createdAt,value
2022-09-12T00:00:44.667Z,0.00
2022-09-12T00:01:34.713Z,0.00
2022-09-12T00:02:24.677Z,0.00
2022-09-12T00:03:14.623Z,0.00
2022-09-12T00:04:04.641Z,0.00
2022-09-12T00:04:54.612Z,0.00
2022-09-12T00:05:44.616Z,0.00
2022-09-12T00:06:34.613Z,0.00
2022-09-12T00:07:24.604Z,0.00
2022-09-12T00:08:14.599Z,0.00
2022-09-12T00:09:04.592Z,0.00
2022-09-12T00:09:54.567Z,0.00
2022-09-12T00:10:44.554Z,0.00
2022-09-12T00:11:34.541Z,0.00
2022-09-12T00:12:24.544Z,0.00
2022-09-12T00:13:14.519Z,0.00
2022-09-12T00:14:04.530Z,0.00
2022-09-12T00:14:54.510Z,0.00
2022-09-12T00:15:44.495Z,0.00
2022-09-12T00:16:34.540Z,0.00
2022-09-12T00:17:24.501Z,0.00
2022-09-12T00:18:14.471Z,0.00
2022-09-12T00:19:04.472Z,0.00
2022-09-12T00:19:54.454Z,0.00
2022-09-12T00:20:44.449Z,0.00
2022-09-12T00:21:34.441Z,0.00
2022-09-12T00:22:24.440Z,0.00
2022-09-12T00:23:14.401Z,0.00
2022-09-12T00:24:04.417Z,0.00
2022-09-12T00:24:54.380Z,0.00
2022-09-12T00:25:44.391Z,0.00
2022-09-12T00:26:34.383Z,0.00
2022-09-12T00:27:24.380Z,0.00
2022-09-12T00:28:14.357Z,0.00
2022-09-12T00:29:04.348Z,0.00
2022-09-12T00:29:54.332Z,0.00
2022-09-12T00:30:44.335Z,0.00
2022-09-12T00:31:34.355Z,0.00
2022-09-12T00:32:24.329Z,0.00
2022-09-12T00:33:14.300Z,0.00
2022-09-12T00:34:04.279Z,0.00
2022-09-12T00:34:54.269Z,0.00
2022-09-12T00:35:44.270Z,0.00
2022-09-12T00:36:34.261Z,0.00
2022-09-12T00:37:24.279Z,0.00
2022-09-12T00:38:14.245Z,0.00
2022-09-12T00:39:04.248Z,0.00
2022-09-12T00:39:54.233Z,0.00
2022-09-12T00:40:44.218Z,0.00
2022-09-12T00:41:34.199Z,0.00
2022-09-12T00:42:24.229Z,0.00
2022-09-12T00:43:14.190Z,0.00
2022-09-12T00:44:04.169Z,0.00
2022-09-12T00:44:54.159Z,0.00
2022-09-12T00:45:44.194Z,0.00
2022-09-12T00:46:34.147Z,0.00
2022-09-12T00:47:24.166Z,0.00
2022-09-12T00:48:14.119Z,0.00
2022-09-12T00:49:04.121Z,0.00
2022-09-12T00:49:54.114Z,0.00
2022-09-12T00:50:44.102Z,0.00
2022-09-12T00:51:34.128Z,0.00
2022-09-12T00:52:24.100Z,0.00
2022-09-12T00:53:14.059Z,0.00
2022-09-12T00:54:04.069Z,0.00
2022-09-12T00:54:54.048Z,0.00
2022-09-12T00:55:44.051Z,0.00
2022-09-12T00:56:34.050Z,0.00
2022-09-12T00:57:24.028Z,0.00
2022-09-12T00:58:14.027Z,0.00
2022-09-12T00:59:04.003Z,0.00
2022-09-12T00:59:53.989Z,0.00
2022-09-12T01:00:44.060Z,0.00
2022-09-12T01:01:34.068Z,0.00
2022-09-12T01:02:24.053Z,0.00
2022-09-12T01:03:13.956Z,0.00
2022-09-12T01:04:03.960Z,0.00
2022-09-12T01:04:53.943Z,0.00
2022-09-12T01:05:43.944Z,0.00
2022-09-12T01:06:33.941Z,0.00
2022-09-12T01:07:23.926Z,0.00
2022-09-12T01:08:13.896Z,0.00
2022-09-12T01:09:03.897Z,0.00
2022-09-12T01:09:53.896Z,0.00
2022-09-12T01:10:43.868Z,0.00
2022-09-12T01:11:33.888Z,0.00
2022-09-12T01:12:23.896Z,0.00
2022-09-12T01:13:13.845Z,0.00
2022-09-12T01:14:03.825Z,0.00
2022-09-12T01:14:53.818Z,0.00
2022-09-12T01:15:43.840Z,0.00
2022-09-12T01:16:33.857Z,0.00
2022-09-12T01:17:23.836Z,0.00
2022-09-12T01:18:13.816Z,0.00
2022-09-12T01:19:03.778Z,0.00
2022-09-12T01:19:53.767Z,0.00
2022-09-12T01:20:43.775Z,0.00
2022-09-12T01:21:33.760Z,0.00
2022-09-12T01:22:23.755Z,0.00
2022-09-12T01:23:13.725Z,0.00
2022-09-12T01:24:03.734Z,0.00
2022-09-12T01:24:53.714Z,0.00
2022-09-12T01:25:43.703Z,0.00
2022-09-12T01:26:33.711Z,0.00
2022-09-12T01:27:23.708Z,0.00
2022-09-12T01:28:13.678Z,0.00
2022-09-12T01:29:03.676Z,0.00
2022-09-12T01:29:53.655Z,0.00
2022-09-12T01:30:43.657Z,0.00
2022-09-12T01:31:33.633Z,0.00
2022-09-12T01:32:23.691Z,0.00
2022-09-12T01:33:13.614Z,0.00
2022-09-12T01:34:03.604Z,0.00
2022-09-12T01:34:53.603Z,0.00
2022-09-12T01:35:43.602Z,0.00
2022-09-12T01:36:33.577Z,0.00
2022-09-12T01:37:23.590Z,0.00
2022-09-12T01:38:13.557Z,0.00
2022-09-12T01:39:03.557Z,0.00
2022-09-12T01:39:53.602Z,0.00
2022-09-12T01:40:43.536Z,0.00
2022-09-12T01:41:33.525Z,0.00
2022-09-12T01:42:23.527Z,0.00
2022-09-12T01:43:13.498Z,0.00
2022-09-12T01:44:03.513Z,0.00
2022-09-12T01:44:53.480Z,0.00
2022-09-12T01:45:43.522Z,0.00
2022-09-12T01:46:33.475Z,0.00
2022-09-12T01:47:23.487Z,0.00
2022-09-12T01:48:13.463Z,0.00
2022-09-12T01:49:03.453Z,0.00
2022-09-12T01:49:53.450Z,0.00
2022-09-12T01:50:43.425Z,0.00
2022-09-12T01:51:33.423Z,0.00
2022-09-12T01:52:23.423Z,0.00
2022-09-12T01:53:13.399Z,0.00
2022-09-12T01:54:03.381Z,0.00
2022-09-12T01:54:53.370Z,0.00
2022-09-12T01:55:43.372Z,0.00
2022-09-12T01:56:33.363Z,0.00
2022-09-12T01:57:23.377Z,0.00
2022-09-12T01:58:13.354Z,0.00
2022-09-12T01:59:03.342Z,0.00
2022-09-12T01:59:53.312Z,0.00
2022-09-12T02:00:43.332Z,0.00
2022-09-12T02:01:33.339Z,0.00
2022-09-12T02:02:23.348Z,0.00
2022-09-12T02:03:13.273Z,0.00
2022-09-12T02:04:03.289Z,0.00
2022-09-12T02:04:53.272Z,0.00
2022-09-12T02:05:43.256Z,0.00
2022-09-12T02:06:33.239Z,0.00
2022-09-12T02:07:23.250Z,0.00
2022-09-12T02:08:13.232Z,0.00
2022-09-12T02:09:03.212Z,0.00
2022-09-12T02:09:53.203Z,0.00
2022-09-12T02:10:43.217Z,0.00
2022-09-12T02:11:33.201Z,0.00
2022-09-12T02:12:23.221Z,0.00
2022-09-12T02:13:13.180Z,0.00
2022-09-12T02:14:03.178Z,0.00
2022-09-12T02:14:53.155Z,0.00
2022-09-12T02:15:43.160Z,0.00
2022-09-12T02:16:33.165Z,0.00
2022-09-12T02:17:23.133Z,0.00
2022-09-12T02:18:13.100Z,0.00
2022-09-12T02:19:03.119Z,0.00
2022-09-12T02:19:53.103Z,0.00
2022-09-12T02:20:48.454Z,0.00
2022-09-12T02:21:33.096Z,0.00
2022-09-12T02:22:23.081Z,0.00
2022-09-12T02:23:13.070Z,0.00
2022-09-12T02:24:03.072Z,0.00
2022-09-12T02:24:53.039Z,0.00
2022-09-12T02:25:43.028Z,0.00
2022-09-12T02:26:33.015Z,0.00
2022-09-12T02:27:23.030Z,0.00
2022-09-12T02:28:12.999Z,0.00
2022-09-12T02:29:03.006Z,0.00
2022-09-12T02:29:52.981Z,0.00
2022-09-12T02:30:43.023Z,0.00
2022-09-12T02:31:32.957Z,0.00
2022-09-12T02:32:22.978Z,0.00
2022-09-12T02:33:12.951Z,0.00
2022-09-12T02:34:02.918Z,0.00
2022-09-12T02:34:52.917Z,0.00
2022-09-12T02:35:42.919Z,0.00
2022-09-12T02:36:32.932Z,0.00
2022-09-12T02:37:22.907Z,0.00
2022-09-12T02:38:12.898Z,0.00
2022-09-12T02:39:02.892Z,0.00
2022-09-12T02:39:52.883Z,0.00
2022-09-12T02:40:42.865Z,0.00
2022-09-12T02:41:32.846Z,0.00
2022-09-12T02:42:22.848Z,0.00
2022-09-12T02:43:12.827Z,0.00
2022-09-12T02:44:02.862Z,0.00
2022-09-12T02:44:52.809Z,0.00
2022-09-12T02:45:42.818Z,0.00
2022-09-12T02:46:32.804Z,0.00
2022-09-12T02:47:22.796Z,0.00
2022-09-12T02:48:13.518Z,0.00
2022-09-12T02:49:02.750Z,0.00
2022-09-12T02:49:52.757Z,0.00
2022-09-12T02:50:42.750Z,0.00
2022-09-12T02:51:32.743Z,0.00
2022-09-12T02:52:22.793Z,0.00
2022-09-12T02:53:12.734Z,0.00
2022-09-12T02:54:02.718Z,0.00
2022-09-12T02:54:52.705Z,0.00
2022-09-12T02:55:42.692Z,0.00
2022-09-12T02:56:32.690Z,0.00
2022-09-12T02:57:23.330Z,0.00
2022-09-12T02:58:12.685Z,0.00
2022-09-12T02:59:02.655Z,0.00
2022-09-12T02:59:52.654Z,0.00
2022-09-12T03:00:42.637Z,0.00
2022-09-12T03:01:32.654Z,0.00
2022-09-12T03:02:22.639Z,0.00
2022-09-12T03:03:12.618Z,0.00
2022-09-12T03:04:02.589Z,0.00
2022-09-12T03:04:52.594Z,0.00
2022-09-12T03:05:42.567Z,0.00
2022-09-12T03:06:32.567Z,0.00
2022-09-12T03:07:22.591Z,0.00
2022-09-12T03:08:12.549Z,0.00
2022-09-12T03:09:02.547Z,0.00
2022-09-12T03:09:52.535Z,0.00
2022-09-12T03:10:42.515Z,0.00
2022-09-12T03:11:32.532Z,0.00
2022-09-12T03:12:22.564Z,0.00
2022-09-12T03:13:12.496Z,0.00
2022-09-12T03:14:02.494Z,0.00
2022-09-12T03:14:52.488Z,0.00
2022-09-12T03:15:42.455Z,0.00
2022-09-12T03:16:32.504Z,0.00
2022-09-12T03:17:22.497Z,0.00
2022-09-12T03:18:12.442Z,0.00
2022-09-12T03:19:02.433Z,0.00
2022-09-12T03:19:52.426Z,0.00
2022-09-12T03:20:42.440Z,0.00
2022-09-12T03:21:32.396Z,0.00
2022-09-12T03:22:22.407Z,0.00
2022-09-12T03:23:12.393Z,0.00
2022-09-12T03:24:02.359Z,0.00
2022-09-12T03:24:52.378Z,0.00
2022-09-12T03:25:42.351Z,0.00
2022-09-12T03:26:32.337Z,0.00
2022-09-12T03:27:22.348Z,0.00
2022-09-12T03:28:12.328Z,0.00
2022-09-12T03:29:02.330Z,0.00
2022-09-12T03:29:52.307Z,0.00
2022-09-12T03:30:42.338Z,0.00
2022-09-12T03:31:32.301Z,0.00
2022-09-12T03:32:22.297Z,0.00
2022-09-12T03:33:12.277Z,0.00
2022-09-12T03:34:02.244Z,0.00
2022-09-12T03:34:52.244Z,0.00
2022-09-12T03:35:42.234Z,0.00
2022-09-12T03:36:32.295Z,0.00
2022-09-12T03:37:22.222Z,0.00
2022-09-12T03:38:12.223Z,0.00
2022-09-12T03:39:02.184Z,0.00
2022-09-12T03:39:52.234Z,0.00
2022-09-12T03:40:42.211Z,0.00
2022-09-12T03:41:32.170Z,0.00
2022-09-12T03:42:22.179Z,0.00
2022-09-12T03:43:12.168Z,0.00
2022-09-12T03:44:02.218Z,0.00
2022-09-12T03:44:52.147Z,0.00
2022-09-12T03:45:42.128Z,0.00
2022-09-12T03:46:32.126Z,0.00
2022-09-12T03:47:22.113Z,0.00
2022-09-12T03:48:12.111Z,0.00
2022-09-12T03:49:02.093Z,0.00
2022-09-12T03:49:52.083Z,0.00
2022-09-12T03:50:42.108Z,0.00
2022-09-12T03:51:32.063Z,0.00
2022-09-12T03:52:22.063Z,0.00
2022-09-12T03:53:15.265Z,0.00
2022-09-12T03:54:03.034Z,0.00
2022-09-12T03:54:52.033Z,0.00
2022-09-12T03:55:42.024Z,0.00
2022-09-12T03:56:32.002Z,0.00
2022-09-12T03:57:22.015Z,0.00
2022-09-12T03:58:11.981Z,0.00
2022-09-12T03:59:01.972Z,0.00
2022-09-12T03:59:51.969Z,0.00
2022-09-12T04:00:41.952Z,0.00
2022-09-12T04:01:32.033Z,0.00
2022-09-12T04:02:21.968Z,0.00
2022-09-12T04:03:11.920Z,0.00
2022-09-12T04:04:01.915Z,0.00
2022-09-12T04:04:51.913Z,0.00
2022-09-12T04:05:41.901Z,0.00
2022-09-12T04:06:31.894Z,0.00
2022-09-12T04:07:21.883Z,0.00
2022-09-12T04:08:11.892Z,0.00
2022-09-12T04:09:01.873Z,0.00
2022-09-12T04:09:51.870Z,0.00
2022-09-12T04:10:41.845Z,0.00
2022-09-12T04:11:31.842Z,0.00
2022-09-12T04:12:21.842Z,0.00
2022-09-12T04:13:11.811Z,0.00
2022-09-12T04:14:01.809Z,0.00
2022-09-12T04:14:51.801Z,0.00
2022-09-12T04:15:41.804Z,0.00
2022-09-12T04:16:31.837Z,0.00
2022-09-12T04:17:21.778Z,0.00
2022-09-12T04:18:11.791Z,0.00
2022-09-12T04:19:01.760Z,0.00
2022-09-12T04:19:51.752Z,0.00
2022-09-12T04:20:41.730Z,0.00
2022-09-12T04:21:31.729Z,0.00
2022-09-12T04:22:21.725Z,0.00
2022-09-12T04:23:11.753Z,0.00
2022-09-12T04:24:01.682Z,0.00
2022-09-12T04:24:51.687Z,0.00
2022-09-12T04:25:41.676Z,0.00
2022-09-12T04:26:31.678Z,0.00
2022-09-12T04:27:21.667Z,0.00
2022-09-12T04:28:11.658Z,0.00
2022-09-12T04:29:01.627Z,0.00
2022-09-12T04:29:51.716Z,0.00
2022-09-12T04:30:41.630Z,0.00
2022-09-12T04:31:31.628Z,4.00
2022-09-12T04:32:21.608Z,4.00
2022-09-12T04:33:11.609Z,0.00
2022-09-12T04:34:01.586Z,4.00
2022-09-12T04:34:51.601Z,4.00
2022-09-12T04:35:41.553Z,0.00
2022-09-12T04:36:31.579Z,4.00
2022-09-12T04:37:21.551Z,4.00
2022-09-12T04:38:11.546Z,8.00
2022-09-12T04:39:01.519Z,8.00
2022-09-12T04:39:51.548Z,8.00
2022-09-12T04:40:41.496Z,8.00
2022-09-12T04:41:31.530Z,12.00
2022-09-12T04:42:21.491Z,12.00
2022-09-12T04:43:14.566Z,16.00
2022-09-12T04:44:01.476Z,16.00
2022-09-12T04:44:51.460Z,20.00
2022-09-12T04:45:41.474Z,24.00
2022-09-12T04:46:31.472Z,24.00
2022-09-12T04:47:21.426Z,32.00
2022-09-12T04:48:11.441Z,36.00
2022-09-12T04:49:01.396Z,40.00
2022-09-12T04:49:51.409Z,48.00
2022-09-12T04:50:41.406Z,52.00
2022-09-12T04:51:31.404Z,60.00
2022-09-12T04:52:21.387Z,64.00
2022-09-12T04:53:11.380Z,68.00
2022-09-12T04:54:01.358Z,80.00
2022-09-12T04:54:51.360Z,88.00
2022-09-12T04:55:41.346Z,96.00
2022-09-12T04:56:31.357Z,108.00
2022-09-12T04:57:21.307Z,116.00
2022-09-12T04:58:11.342Z,124.00
2022-09-12T04:59:01.305Z,132.00
2022-09-12T04:59:51.285Z,144.00
2022-09-12T05:00:41.275Z,152.00
2022-09-12T05:01:31.385Z,164.00
2022-09-12T05:02:21.291Z,180.00
2022-09-12T05:03:11.246Z,196.00
2022-09-12T05:04:01.247Z,212.00
2022-09-12T05:04:51.234Z,228.00
2022-09-12T05:05:41.225Z,244.00
2022-09-12T05:06:31.244Z,260.00
2022-09-12T05:07:21.229Z,272.00
2022-09-12T05:08:11.187Z,284.00
2022-09-12T05:09:01.190Z,300.00
2022-09-12T05:09:51.178Z,320.00
2022-09-12T05:10:41.176Z,340.00
2022-09-12T05:11:53.057Z,360.00
2022-09-12T05:12:22.154Z,384.00
2022-09-12T05:13:11.196Z,400.00
2022-09-12T05:14:01.131Z,424.00
2022-09-12T05:14:51.143Z,444.00
2022-09-12T05:15:41.116Z,460.00
2022-09-12T05:16:31.133Z,476.00
2022-09-12T05:17:21.121Z,492.00
2022-09-12T05:18:11.074Z,508.00
2022-09-12T05:19:01.083Z,520.00
2022-09-12T05:19:51.114Z,536.00
2022-09-12T05:20:41.061Z,552.00
2022-09-12T05:21:31.052Z,568.00
2022-09-12T05:22:21.036Z,576.00
2022-09-12T05:23:11.033Z,584.00
2022-09-12T05:24:01.458Z,596.00
2022-09-12T05:24:51.033Z,620.00
2022-09-12T05:25:40.994Z,636.00
2022-09-12T05:26:31.011Z,656.00
2022-09-12T05:27:20.989Z,676.00
2022-09-12T05:28:10.963Z,700.00
2022-09-12T05:29:00.964Z,720.00
2022-09-12T05:29:50.963Z,744.00
2022-09-12T05:30:41.015Z,772.00
2022-09-12T05:31:30.942Z,804.00
2022-09-12T05:32:20.953Z,828.00
2022-09-12T05:33:10.911Z,856.00
2022-09-12T05:34:00.940Z,884.00
2022-09-12T05:34:50.904Z,908.00
2022-09-12T05:35:40.879Z,928.00
2022-09-12T05:36:30.881Z,944.00
2022-09-12T05:37:20.863Z,976.00
2022-09-12T05:38:10.851Z,976.00
2022-09-12T05:39:00.861Z,992.00
2022-09-12T05:39:50.905Z,1024.00
2022-09-12T05:40:40.823Z,1060.00
2022-09-12T05:41:30.854Z,1092.00
2022-09-12T05:42:20.820Z,1128.00
2022-09-12T05:43:10.811Z,1140.00
2022-09-12T05:44:00.789Z,1176.00
2022-09-12T05:44:50.790Z,1228.00
2022-09-12T05:45:40.816Z,1272.00
2022-09-12T05:46:30.779Z,1324.00
2022-09-12T05:47:20.758Z,1372.00
2022-09-12T05:48:10.761Z,1376.00
2022-09-12T05:49:00.729Z,1408.00
2022-09-12T05:49:50.718Z,1420.00
2022-09-12T05:50:40.721Z,1440.00
2022-09-12T05:51:30.721Z,1488.00
2022-09-12T05:52:20.723Z,1536.00
2022-09-12T05:53:10.704Z,1592.00
2022-09-12T05:54:00.661Z,1644.00
2022-09-12T05:54:50.663Z,1708.00
2022-09-12T05:55:40.659Z,1780.00
2022-09-12T05:56:30.663Z,1860.00
2022-09-12T05:57:20.648Z,1948.00
2022-09-12T05:58:10.631Z,2040.00
2022-09-12T05:59:00.609Z,2076.00
2022-09-12T05:59:50.612Z,2096.00
2022-09-12T06:00:40.609Z,2092.00
2022-09-12T06:01:30.659Z,2044.00
2022-09-12T06:02:20.629Z,1984.00
2022-09-12T06:03:10.578Z,1960.00
2022-09-12T06:04:00.571Z,1976.00
2022-09-12T06:04:50.571Z,2020.00
2022-09-12T06:05:40.560Z,2080.00
2022-09-12T06:06:30.539Z,2132.00
2022-09-12T06:07:20.536Z,2164.00
2022-09-12T06:08:10.520Z,2180.00
2022-09-12T06:09:00.518Z,2200.00
2022-09-12T06:09:50.487Z,2232.00
2022-09-12T06:10:40.507Z,2292.00
2022-09-12T06:11:30.473Z,2336.00
2022-09-12T06:12:20.478Z,2368.00
2022-09-12T06:13:10.447Z,2412.00
2022-09-12T06:14:00.464Z,2428.00
2022-09-12T06:14:50.426Z,2476.00
2022-09-12T06:15:40.426Z,2548.00
2022-09-12T06:16:30.519Z,2596.00
2022-09-12T06:17:20.426Z,2600.00
2022-09-12T06:18:10.397Z,2560.00
2022-09-12T06:19:00.387Z,2552.00
2022-09-12T06:19:50.382Z,2576.00
2022-09-12T06:20:40.385Z,2544.00
2022-09-12T06:21:30.367Z,2580.00
2022-09-12T06:22:20.363Z,2660.00
2022-09-12T06:23:10.345Z,2712.00
2022-09-12T06:24:00.357Z,2808.00
2022-09-12T06:24:52.771Z,2864.00
2022-09-12T06:25:40.325Z,2860.00
2022-09-12T06:26:30.307Z,2856.00
2022-09-12T06:27:20.304Z,2864.00
2022-09-12T06:28:10.316Z,2968.00
2022-09-12T06:29:00.302Z,3108.00
2022-09-12T06:29:50.275Z,3140.00
2022-09-12T06:30:40.269Z,3048.00
2022-09-12T06:31:30.237Z,2976.00
2022-09-12T06:32:20.258Z,3012.00
2022-09-12T06:33:10.255Z,3048.00
2022-09-12T06:34:00.238Z,2980.00
2022-09-12T06:34:50.212Z,2824.00
2022-09-12T06:35:40.208Z,2832.00
2022-09-12T06:36:30.194Z,2876.00
2022-09-12T06:37:20.215Z,2920.00
2022-09-12T06:38:10.177Z,2968.00
2022-09-12T06:39:00.161Z,3076.00
2022-09-12T06:39:50.232Z,3104.00
2022-09-12T06:40:40.156Z,3164.00
2022-09-12T06:41:30.162Z,3216.00
2022-09-12T06:42:20.136Z,3216.00
2022-09-12T06:43:10.115Z,3176.00
2022-09-12T06:44:00.137Z,3056.00
2022-09-12T06:44:50.094Z,3024.00
2022-09-12T06:45:40.146Z,2588.00
2022-09-12T06:46:30.081Z,2364.00
2022-09-12T06:47:20.086Z,2304.00
2022-09-12T06:48:10.053Z,2308.00
2022-09-12T06:49:00.057Z,2352.00
2022-09-12T06:49:50.054Z,2316.00
2022-09-12T06:50:40.043Z,2212.00
2022-09-12T06:51:30.036Z,2208.00
2022-09-12T06:52:20.024Z,2208.00
2022-09-12T06:53:10.003Z,2172.00
2022-09-12T06:54:00.018Z,2172.00
2022-09-12T06:54:49.974Z,2184.00
2022-09-12T06:55:39.990Z,2196.00
2022-09-12T06:56:29.973Z,2204.00
2022-09-12T06:57:19.984Z,2200.00
2022-09-12T06:58:09.982Z,2216.00
2022-09-12T06:58:59.963Z,2228.00
2022-09-12T06:59:49.925Z,2240.00
2022-09-12T07:00:39.951Z,2252.00
2022-09-12T07:01:29.992Z,2264.00
2022-09-12T07:02:19.990Z,2276.00
2022-09-12T07:03:09.921Z,2288.00
2022-09-12T07:03:59.884Z,2292.00
2022-09-12T07:04:49.890Z,2304.00
2022-09-12T07:05:39.867Z,2308.00
2022-09-12T07:06:29.858Z,2316.00
2022-09-12T07:07:19.853Z,2316.00
2022-09-12T07:08:09.847Z,2316.00
2022-09-12T07:08:59.828Z,2316.00
2022-09-12T07:09:49.821Z,2320.00
2022-09-12T07:10:39.823Z,2316.00
2022-09-12T07:11:29.790Z,2320.00
2022-09-12T07:12:19.811Z,2316.00
2022-09-12T07:13:09.791Z,2316.00
2022-09-12T07:13:59.771Z,2316.00
2022-09-12T07:14:49.758Z,2316.00
2022-09-12T07:15:39.777Z,2312.00
2022-09-12T07:16:30.392Z,2308.00
2022-09-12T07:17:19.770Z,2308.00
2022-09-12T07:18:09.730Z,2308.00
2022-09-12T07:18:59.729Z,2304.00
2022-09-12T07:19:49.848Z,2304.00
2022-09-12T07:20:39.701Z,2304.00
2022-09-12T07:21:29.690Z,2296.00
2022-09-12T07:22:19.701Z,2292.00
2022-09-12T07:23:09.660Z,2284.00
2022-09-12T07:23:59.670Z,2272.00
2022-09-12T07:24:49.671Z,2264.00
2022-09-12T07:25:39.641Z,2256.00
2022-09-12T07:26:29.640Z,2244.00
2022-09-12T07:27:19.661Z,2248.00
2022-09-12T07:28:09.618Z,2244.00
2022-09-12T07:29:50.602Z,2232.00
2022-09-12T07:30:39.682Z,2228.00
2022-09-12T07:31:29.580Z,2224.00
2022-09-12T07:32:19.589Z,2216.00
2022-09-12T07:33:09.558Z,2204.00
2022-09-12T07:33:59.541Z,2188.00
2022-09-12T07:34:49.533Z,2176.00
2022-09-12T07:35:39.552Z,2160.00
2022-09-12T07:36:29.519Z,2148.00
2022-09-12T07:37:19.523Z,2140.00
2022-09-12T07:38:09.509Z,2128.00
2022-09-12T07:38:59.497Z,2120.00
2022-09-12T07:39:49.505Z,2120.00
2022-09-12T07:40:39.467Z,2116.00
2022-09-12T07:41:29.464Z,2116.00
2022-09-12T07:42:19.477Z,2108.00
2022-09-12T07:43:09.431Z,2100.00
2022-09-12T07:43:59.436Z,2096.00
2022-09-12T07:44:49.421Z,2092.00
2022-09-12T07:45:39.469Z,2084.00
2022-09-12T07:46:29.418Z,2080.00
2022-09-12T07:47:19.521Z,2084.00
2022-09-12T07:48:09.392Z,2084.00
2022-09-12T07:48:59.374Z,2076.00
2022-09-12T07:49:49.381Z,2068.00
2022-09-12T07:50:44.520Z,2060.00
2022-09-12T07:51:30.355Z,2052.00
2022-09-12T07:52:19.368Z,2040.00
2022-09-12T07:53:09.318Z,2036.00
2022-09-12T07:53:59.318Z,2044.00
2022-09-12T07:54:49.318Z,2040.00
2022-09-12T07:55:39.309Z,2036.00
2022-09-12T07:56:31.912Z,2024.00
2022-09-12T07:57:19.299Z,2012.00
2022-09-12T07:58:09.276Z,1996.00
2022-09-12T07:58:59.259Z,2012.00
2022-09-12T07:59:52.958Z,2052.00
2022-09-12T08:00:39.257Z,2064.00
2022-09-12T08:01:29.307Z,2076.00
2022-09-12T08:02:19.324Z,2084.00
2022-09-12T08:03:09.207Z,2096.00
2022-09-12T08:03:59.230Z,2104.00
2022-09-12T08:04:49.215Z,2104.00
2022-09-12T08:05:39.194Z,2100.00
2022-09-12T08:06:29.192Z,2092.00
2022-09-12T08:07:19.200Z,2084.00
2022-09-12T08:08:09.166Z,2080.00
2022-09-12T08:08:59.146Z,2072.00
2022-09-12T08:09:49.137Z,2068.00
2022-09-12T08:10:39.145Z,2060.00
2022-09-12T08:11:29.118Z,2052.00
2022-09-12T08:12:19.145Z,2048.00
2022-09-12T08:13:10.789Z,2036.00
2022-09-12T08:13:59.149Z,2032.00
2022-09-12T08:14:49.088Z,2028.00
2022-09-12T08:15:39.132Z,2020.00
2022-09-12T08:16:29.077Z,2012.00
2022-09-12T08:17:19.089Z,2004.00
2022-09-12T08:18:09.060Z,2000.00
2022-09-12T08:18:59.057Z,1988.00
2022-09-12T08:19:49.043Z,1980.00
2022-09-12T08:20:39.020Z,1980.00
2022-09-12T08:21:29.003Z,1968.00
2022-09-12T08:22:19.015Z,1964.00
2022-09-12T08:23:09.024Z,1952.00
2022-09-12T08:23:58.986Z,1948.00
2022-09-12T08:24:48.986Z,1940.00
2022-09-12T08:25:38.957Z,1936.00
2022-09-12T08:26:28.955Z,1940.00
2022-09-12T08:27:18.977Z,1936.00
2022-09-12T08:28:08.936Z,1940.00
2022-09-12T08:28:58.927Z,1940.00
2022-09-12T08:29:48.916Z,1944.00
2022-09-12T08:30:38.958Z,1940.00
2022-09-12T08:31:28.897Z,1944.00
2022-09-12T08:32:18.918Z,1944.00
2022-09-12T08:33:08.884Z,1944.00
2022-09-12T08:33:58.882Z,1944.00
2022-09-12T08:34:48.862Z,1944.00
2022-09-12T08:35:38.856Z,1944.00
2022-09-12T08:36:28.836Z,1944.00
2022-09-12T08:37:18.858Z,1948.00
2022-09-12T08:38:08.815Z,1956.00
2022-09-12T08:39:00.200Z,1964.00
2022-09-12T08:39:48.835Z,1960.00
2022-09-12T08:40:38.804Z,1964.00
2022-09-12T08:41:28.777Z,1972.00
2022-09-12T08:42:18.811Z,1980.00
2022-09-12T08:43:08.768Z,1984.00
2022-09-12T08:43:58.748Z,1992.00
2022-09-12T08:44:48.745Z,1996.00
2022-09-12T08:45:38.768Z,2000.00
2022-09-12T08:46:28.814Z,2008.00
2022-09-12T08:47:18.729Z,2016.00
2022-09-12T08:48:08.693Z,2024.00
2022-09-12T08:48:58.710Z,2028.00
2022-09-12T08:49:48.674Z,2044.00
2022-09-12T08:50:38.674Z,2056.00
2022-09-12T08:51:28.667Z,2068.00
2022-09-12T08:52:18.712Z,2076.00
2022-09-12T08:53:08.644Z,2088.00
2022-09-12T08:53:58.660Z,2104.00
2022-09-12T08:54:48.644Z,2108.00
2022-09-12T08:55:38.637Z,2112.00
2022-09-12T08:56:31.680Z,2148.00
2022-09-12T08:57:18.611Z,2160.00
2022-09-12T08:58:08.589Z,2180.00
2022-09-12T08:58:58.597Z,2200.00
2022-09-12T08:59:48.584Z,2228.00
2022-09-12T09:00:38.556Z,2256.00
2022-09-12T09:01:28.567Z,2276.00
2022-09-12T09:02:18.603Z,2296.00
2022-09-12T09:03:08.543Z,2316.00
2022-09-12T09:03:58.535Z,2336.00
2022-09-12T09:04:48.515Z,2360.00
2022-09-12T09:05:38.503Z,2388.00
2022-09-12T09:06:28.495Z,2420.00
2022-09-12T09:07:18.494Z,2448.00
2022-09-12T09:08:08.485Z,2476.00
2022-09-12T09:08:58.467Z,2504.00
2022-09-12T09:09:48.456Z,2544.00
2022-09-12T09:10:38.465Z,2580.00
2022-09-12T09:11:28.446Z,2620.00
2022-09-12T09:12:18.455Z,2660.00
2022-09-12T09:13:08.415Z,2700.00
2022-09-12T09:14:00.868Z,2744.00
2022-09-12T09:14:49.429Z,2784.00
2022-09-12T09:15:38.452Z,2824.00
2022-09-12T09:16:28.376Z,2864.00
2022-09-12T09:17:18.404Z,2900.00
2022-09-12T09:18:08.362Z,2952.00
2022-09-12T09:18:58.389Z,3008.00
2022-09-12T09:19:50.839Z,3068.00
2022-09-12T09:20:38.335Z,3116.00
2022-09-12T09:21:28.338Z,3184.00
2022-09-12T09:22:18.353Z,3228.00
2022-09-12T09:23:08.312Z,3272.00
2022-09-12T09:23:58.306Z,3308.00
2022-09-12T09:24:48.282Z,3336.00
2022-09-12T09:25:38.302Z,3368.00
2022-09-12T09:26:28.273Z,3420.00
2022-09-12T09:27:39.490Z,3468.00
2022-09-12T09:28:09.253Z,3520.00
2022-09-12T09:28:58.253Z,3572.00
2022-09-12T09:29:48.239Z,3620.00
2022-09-12T09:30:38.236Z,3652.00
2022-09-12T09:31:28.359Z,3700.00
2022-09-12T09:32:18.221Z,3756.00
2022-09-12T09:33:08.206Z,3784.00
2022-09-12T09:33:58.193Z,3840.00
2022-09-12T09:34:48.164Z,3888.00
2022-09-12T09:35:38.164Z,3912.00
2022-09-12T09:36:28.153Z,3920.00
2022-09-12T09:37:18.173Z,3924.00
2022-09-12T09:38:08.155Z,3932.00
2022-09-12T09:38:58.136Z,3936.00
2022-09-12T09:39:48.165Z,3920.00
2022-09-12T09:40:38.105Z,3912.00
2022-09-12T09:41:28.106Z,3884.00
2022-09-12T09:42:18.126Z,3908.00
2022-09-12T09:43:08.092Z,3932.00
2022-09-12T09:43:58.101Z,3980.00
2022-09-12T09:44:48.086Z,4000.00
2022-09-12T09:45:38.048Z,4012.00
2022-09-12T09:46:28.094Z,4032.00
2022-09-12T09:47:18.058Z,4048.00
2022-09-12T09:48:08.041Z,4068.00
2022-09-12T09:48:58.009Z,4084.00
2022-09-12T09:49:48.022Z,4104.00
2022-09-12T09:50:38.003Z,4120.00
2022-09-12T09:51:27.990Z,4132.00
2022-09-12T09:52:18.009Z,4144.00
2022-09-12T09:53:07.984Z,4156.00
2022-09-12T09:53:57.970Z,4168.00
2022-09-12T09:54:47.963Z,4176.00
2022-09-12T09:55:37.937Z,4196.00
2022-09-12T09:56:27.966Z,4220.00
2022-09-12T09:57:17.925Z,4224.00
2022-09-12T09:58:07.936Z,4228.00
2022-09-12T09:58:57.901Z,4232.00
2022-09-12T09:59:47.906Z,4236.00
2022-09-12T10:00:37.883Z,4236.00
2022-09-12T10:01:27.919Z,4236.00
2022-09-12T10:02:21.830Z,4236.00
2022-09-12T10:03:13.183Z,4232.00
2022-09-12T10:03:57.877Z,4224.00
2022-09-12T10:04:47.833Z,4192.00
2022-09-12T10:05:37.827Z,4152.00
2022-09-12T10:06:27.848Z,4184.00
2022-09-12T10:07:17.804Z,4140.00
2022-09-12T10:08:07.812Z,4096.00
2022-09-12T10:08:57.785Z,4032.00
2022-09-12T10:09:47.781Z,3976.00
2022-09-12T10:10:37.791Z,3944.00
2022-09-12T10:11:27.785Z,3892.00
2022-09-12T10:12:17.772Z,3852.00
2022-09-12T10:13:07.753Z,3832.00
2022-09-12T10:13:57.743Z,3796.00
2022-09-12T10:14:47.743Z,3768.00
2022-09-12T10:15:37.765Z,3720.00
2022-09-12T10:16:27.743Z,3656.00
2022-09-12T10:17:17.702Z,3572.00
2022-09-12T10:18:07.703Z,3580.00
2022-09-12T10:18:57.695Z,3564.00
2022-09-12T10:20:04.470Z,3552.00
2022-09-12T10:20:38.682Z,3520.00
2022-09-12T10:21:27.692Z,3532.00
2022-09-12T10:22:17.664Z,3564.00
2022-09-12T10:23:07.634Z,3616.00
2022-09-12T10:23:57.646Z,3612.00
2022-09-12T10:24:47.621Z,3652.00
2022-09-12T10:25:37.614Z,3680.00
2022-09-12T10:26:27.642Z,3684.00
2022-09-12T10:27:17.583Z,3688.00
2022-09-12T10:28:07.573Z,3772.00
2022-09-12T10:28:57.574Z,3812.00
2022-09-12T10:29:47.580Z,3844.00
2022-09-12T10:30:37.610Z,3864.00
2022-09-12T10:31:27.573Z,3864.00
2022-09-12T10:32:17.545Z,3860.00
2022-09-12T10:33:07.543Z,3860.00
2022-09-12T10:33:57.522Z,3852.00