createdAt,value
2023-02-19T00:06:10.371Z,8.95
2023-02-19T00:16:15.376Z,8.93
2023-02-19T00:26:20.603Z,8.72
2023-02-19T00:36:23.863Z,8.65
2023-02-19T00:46:30.217Z,8.49
2023-02-19T00:56:32.864Z,8.24
2023-02-19T01:06:36.898Z,8.16
2023-02-19T01:16:39.832Z,8.15
2023-02-19T01:26:44.303Z,8.12
2023-02-19T01:36:47.029Z,7.84
2023-02-19T01:46:52.604Z,7.67
2023-02-19T01:56:56.606Z,7.48
2023-02-19T02:07:03.137Z,7.43
2023-02-19T02:17:16.905Z,7.49
2023-02-19T02:27:35.025Z,7.18
2023-02-19T02:37:43.258Z,7.12
2023-02-19T02:47:51.716Z,7.14
2023-02-19T02:57:56.290Z,7.14
2023-02-19T03:08:06.282Z,7.14
2023-02-19T03:18:29.917Z,7.01
2023-02-19T03:28:53.573Z,6.96
2023-02-19T03:39:01.724Z,6.89
2023-02-19T03:49:13.929Z,6.88
2023-02-19T03:59:22.110Z,6.81
2023-02-19T04:09:29.685Z,6.66
2023-02-19T04:19:38.853Z,6.56
2023-02-19T04:29:42.033Z,6.67
2023-02-19T04:39:46.093Z,6.61
2023-02-19T04:49:48.917Z,6.63
2023-02-19T04:59:53.240Z,6.51
2023-02-19T05:09:56.341Z,6.54
2023-02-19T05:20:00.272Z,6.53
2023-02-19T05:30:02.995Z,6.52
2023-02-19T05:40:07.685Z,6.43
2023-02-19T05:50:10.443Z,6.49
2023-02-19T06:00:19.428Z,6.54
2023-02-19T06:10:22.693Z,6.44
2023-02-19T06:20:26.861Z,6.37
2023-02-19T06:30:29.994Z,6.37
2023-02-19T06:40:34.094Z,6.25
2023-02-19T06:50:36.829Z,6.23
2023-02-19T07:00:40.917Z,6.34
2023-02-19T07:10:43.701Z,6.33
2023-02-19T07:20:47.725Z,6.34
2023-02-19T07:30:50.517Z,6.39
2023-02-19T07:40:55.997Z,6.54
2023-02-19T07:51:00.469Z,6.46
2023-02-19T08:01:11.050Z,6.31
2023-02-19T08:11:31.351Z,6.41
2023-02-19T08:21:35.332Z,6.58
2023-02-19T08:31:38.733Z,6.64
2023-02-19T08:41:42.882Z,6.78
2023-02-19T08:51:45.562Z,6.97
2023-02-19T09:01:49.514Z,7.01
2023-02-19T09:11:52.218Z,7.30
2023-02-19T09:21:56.618Z,7.53
2023-02-19T09:32:00.121Z,8.29
2023-02-19T09:42:11.149Z,8.30
2023-02-19T09:52:19.333Z,8.87
2023-02-19T10:02:25.543Z,8.74
2023-02-19T10:12:32.040Z,8.75
2023-02-19T10:22:38.926Z,8.68
2023-02-19T10:33:00.206Z,9.21
2023-02-19T10:43:05.784Z,9.06
2023-02-19T10:53:23.037Z,9.67
2023-02-19T11:03:27.148Z,9.21
2023-02-19T11:13:32.525Z,10.18
2023-02-19T11:23:39.416Z,9.54
2023-02-19T11:33:45.522Z,13.27
2023-02-19T11:44:13.828Z,23.17
2023-02-19T11:54:44.709Z,12.63
2023-02-19T12:05:09.221Z,22.01
2023-02-19T12:15:52.373Z,17.06
2023-02-19T12:26:01.862Z,18.37
2023-02-19T12:36:13.802Z,23.08
2023-02-19T12:46:21.551Z,17.99
2023-02-19T12:56:29.188Z,15.69
2023-02-19T13:06:37.455Z,11.75
2023-02-19T13:16:45.187Z,11.15
2023-02-19T13:27:02.657Z,11.19
2023-02-19T13:37:05.825Z,11.83
2023-02-19T13:47:45.486Z,12.37
2023-02-19T13:57:48.355Z,11.72
2023-02-19T14:07:56.838Z,14.57
2023-02-19T14:17:59.709Z,13.90
2023-02-19T14:28:07.515Z,14.32
2023-02-19T14:38:17.669Z,10.93
2023-02-19T14:48:24.005Z,12.84
2023-02-19T14:58:30.572Z,13.34
2023-02-19T15:08:38.979Z,12.26
2023-02-19T15:18:41.778Z,11.04
2023-02-19T15:28:45.941Z,10.97
2023-02-19T15:38:54.595Z,10.28
2023-02-19T15:49:04.733Z,9.60
2023-02-19T15:59:14.190Z,9.69
2023-02-19T16:09:22.267Z,9.44
2023-02-19T16:19:28.584Z,8.92
2023-02-19T16:29:33.925Z,8.67
2023-02-19T16:39:39.767Z,8.52
2023-02-19T16:49:44.333Z,8.37
2023-02-19T16:59:47.244Z,8.35
2023-02-19T17:09:51.251Z,8.12
2023-02-19T17:19:54.062Z,8.03
2023-02-19T17:29:58.055Z,7.72
2023-02-19T17:40:01.369Z,7.84
2023-02-19T17:50:06.916Z,7.74
2023-02-19T18:00:12.143Z,7.67
2023-02-19T18:10:17.698Z,7.61
2023-02-19T18:20:23.392Z,7.63
2023-02-19T18:30:28.511Z,7.35
2023-02-19T18:40:31.310Z,7.38
2023-02-19T18:50:35.400Z,7.29
2023-02-19T19:00:38.144Z,7.09
2023-02-19T19:10:42.197Z,6.99
2023-02-19T19:20:44.900Z,6.89
2023-02-19T19:30:49.119Z,6.95
2023-02-19T19:40:52.006Z,6.93
2023-02-19T19:50:59.408Z,6.90
2023-02-19T20:01:02.497Z,6.90
2023-02-19T20:11:06.913Z,6.66
2023-02-19T20:21:11.144Z,6.75
2023-02-19T20:31:15.518Z,6.86
2023-02-19T20:41:18.591Z,6.90
2023-02-19T20:51:22.857Z,6.80
2023-02-19T21:01:27.679Z,6.85
2023-02-19T21:11:31.724Z,6.88
2023-02-19T21:21:35.276Z,6.84
2023-02-19T21:31:41.683Z,6.85
2023-02-19T21:41:44.804Z,6.76
2023-02-19T21:51:49.607Z,6.70
2023-02-19T22:01:52.214Z,6.70
2023-02-19T22:11:56.220Z,6.75
2023-02-19T22:21:58.824Z,6.75
2023-02-19T22:32:02.996Z,6.68
2023-02-19T22:42:06.036Z,6.76
2023-02-19T22:52:11.386Z,6.75
2023-02-19T23:02:14.118Z,6.74
2023-02-19T23:12:18.115Z,6.88
2023-02-19T23:22:20.843Z,7.12
2023-02-19T23:32:24.849Z,7.01
2023-02-19T23:42:27.473Z,7.11
2023-02-19T23:52:31.470Z,7.19
