createdAt,value
2018-04-30T00:01:57.990Z,10.90
2018-04-30T00:04:30.256Z,10.80
2018-04-30T00:07:02.629Z,10.80
2018-04-30T00:09:34.822Z,10.80
2018-04-30T00:12:07.177Z,10.80
2018-04-30T00:14:39.374Z,10.80
2018-04-30T00:17:11.705Z,10.80
2018-04-30T00:19:43.962Z,10.80
2018-04-30T00:22:16.109Z,10.80
2018-04-30T00:24:48.995Z,10.70
2018-04-30T00:27:22.104Z,10.70
2018-04-30T00:29:54.414Z,10.70
2018-04-30T00:32:27.620Z,10.70
2018-04-30T00:34:59.837Z,10.70
2018-04-30T00:37:32.060Z,10.70
2018-04-30T00:40:04.382Z,10.70
2018-04-30T00:42:36.688Z,10.80
2018-04-30T00:45:09.091Z,10.70
2018-04-30T00:47:42.207Z,10.70
2018-04-30T00:50:14.547Z,10.70
2018-04-30T00:52:46.859Z,10.80
2018-04-30T00:55:24.606Z,10.70
2018-04-30T00:58:02.380Z,10.80
2018-04-30T01:00:37.493Z,10.70
2018-04-30T01:03:10.130Z,10.70
2018-04-30T01:05:42.697Z,10.70
2018-04-30T01:08:15.012Z,10.90
2018-04-30T01:10:47.828Z,10.90
2018-04-30T01:13:22.726Z,10.80
2018-04-30T01:15:55.070Z,10.90
2018-04-30T01:18:27.950Z,10.80
2018-04-30T01:21:00.039Z,10.80
2018-04-30T01:23:33.163Z,10.90
2018-04-30T01:26:05.356Z,10.90
2018-04-30T01:28:37.614Z,10.80
2018-04-30T01:31:10.723Z,10.90
2018-04-30T01:33:43.106Z,10.90
2018-04-30T01:36:15.179Z,10.90
2018-04-30T01:38:47.236Z,10.90
2018-04-30T01:41:19.350Z,10.80
2018-04-30T01:43:51.818Z,11.00
2018-04-30T01:46:23.928Z,11.00
2018-04-30T01:48:56.234Z,11.00
2018-04-30T01:51:28.734Z,11.00
2018-04-30T01:54:01.065Z,11.00
2018-04-30T01:56:33.410Z,11.10
2018-04-30T01:59:05.895Z,11.10
2018-04-30T02:01:38.237Z,11.10
2018-04-30T02:04:10.566Z,11.10
2018-04-30T02:06:43.520Z,11.20
2018-04-30T02:09:15.827Z,11.20
2018-04-30T02:11:48.915Z,11.10
2018-04-30T02:14:21.961Z,11.10
2018-04-30T02:16:54.313Z,11.20
2018-04-30T02:19:27.530Z,11.10
2018-04-30T02:21:59.660Z,11.00
2018-04-30T02:24:32.510Z,10.90
2018-04-30T02:27:04.552Z,10.90
2018-04-30T02:29:36.950Z,10.80
2018-04-30T02:32:09.112Z,10.70
2018-04-30T02:34:41.214Z,10.80
2018-04-30T02:37:14.166Z,10.70
2018-04-30T02:39:46.333Z,10.70
2018-04-30T02:42:18.461Z,10.60
2018-04-30T02:44:51.042Z,10.70
2018-04-30T02:47:23.306Z,10.70
2018-04-30T02:49:55.502Z,10.70
2018-04-30T02:52:27.612Z,10.70
2018-04-30T02:54:59.870Z,10.70
2018-04-30T02:57:32.847Z,10.70
2018-04-30T03:00:05.793Z,10.70
2018-04-30T03:02:38.042Z,10.60
2018-04-30T03:05:10.336Z,10.60
2018-04-30T03:07:42.501Z,10.60
2018-04-30T03:10:14.663Z,10.60
2018-04-30T03:12:46.716Z,10.70
2018-04-30T03:15:18.811Z,10.60
2018-04-30T03:17:50.964Z,10.70
2018-04-30T03:20:23.866Z,10.60
2018-04-30T03:22:56.028Z,10.50
2018-04-30T03:25:28.043Z,10.60
2018-04-30T03:28:00.350Z,10.60
2018-04-30T03:30:32.956Z,10.60
2018-04-30T03:33:05.296Z,10.60
2018-04-30T03:35:37.462Z,10.60
2018-04-30T03:38:09.609Z,10.60
2018-04-30T03:40:45.886Z,10.70
2018-04-30T03:43:23.198Z,10.70
2018-04-30T03:46:00.057Z,10.70
2018-04-30T03:48:38.860Z,10.60
2018-04-30T03:51:11.164Z,10.70
2018-04-30T03:53:44.270Z,10.60
2018-04-30T03:56:16.372Z,10.60
2018-04-30T03:58:49.229Z,10.50
2018-04-30T04:01:33.858Z,10.50
2018-04-30T04:04:18.591Z,10.50
2018-04-30T04:06:56.789Z,10.50
2018-04-30T04:09:35.703Z,10.50
2018-04-30T04:12:07.769Z,10.50
2018-04-30T04:14:40.702Z,10.50
2018-04-30T04:17:12.776Z,10.50
2018-04-30T04:19:44.941Z,10.50
2018-04-30T04:22:17.006Z,10.50
2018-04-30T04:24:49.047Z,10.60
2018-04-30T04:27:21.157Z,10.60
2018-04-30T04:29:53.182Z,10.60
2018-04-30T04:32:25.222Z,10.70
2018-04-30T04:34:58.165Z,10.70
2018-04-30T04:37:30.406Z,10.70
2018-04-30T04:40:02.560Z,10.70
2018-04-30T04:42:34.602Z,10.80
2018-04-30T04:45:07.683Z,10.90
2018-04-30T04:47:39.897Z,10.90
2018-04-30T04:50:12.496Z,10.90
2018-04-30T04:52:44.544Z,11.00
2018-04-30T04:55:16.616Z,11.00
2018-04-30T04:57:48.752Z,11.10
2018-04-30T05:00:20.924Z,11.20
2018-04-30T05:02:53.888Z,11.40
2018-04-30T05:08:27.079Z,11.50
2018-04-30T05:10:59.270Z,11.50
2018-04-30T05:13:31.412Z,11.60
2018-04-30T05:16:03.777Z,11.60
2018-04-30T05:18:36.111Z,11.60
2018-04-30T05:21:08.111Z,11.60
2018-04-30T05:23:40.142Z,11.50
2018-04-30T05:26:12.277Z,11.40
2018-04-30T05:28:44.630Z,11.30
2018-04-30T05:31:16.782Z,11.30
2018-04-30T05:33:48.923Z,11.20
2018-04-30T05:36:21.137Z,11.10
2018-04-30T05:38:53.232Z,11.10
2018-04-30T05:41:25.360Z,11.10
2018-04-30T05:43:57.515Z,11.10
2018-04-30T05:46:29.560Z,11.10
2018-04-30T05:49:01.949Z,11.10
2018-04-30T05:51:34.181Z,11.10
2018-04-30T05:54:06.591Z,11.10
2018-04-30T05:56:38.765Z,11.20
2018-04-30T05:59:10.878Z,11.30
2018-04-30T06:01:43.659Z,11.30
2018-04-30T06:04:16.596Z,11.30
2018-04-30T06:06:49.864Z,11.30
2018-04-30T06:09:21.993Z,11.40
2018-04-30T06:11:54.950Z,11.50
2018-04-30T06:14:27.117Z,11.40
2018-04-30T06:16:59.270Z,11.60
2018-04-30T06:19:31.898Z,11.70
2018-04-30T06:22:04.480Z,11.60
2018-04-30T06:24:37.330Z,11.80
2018-04-30T06:27:10.006Z,11.70
2018-04-30T06:29:42.361Z,11.80
2018-04-30T06:32:14.655Z,11.80
2018-04-30T06:34:46.823Z,11.90
2018-04-30T06:37:18.978Z,11.90
2018-04-30T06:39:52.092Z,12.00
2018-04-30T06:42:24.138Z,12.00
2018-04-30T06:44:56.473Z,11.90
2018-04-30T06:47:28.802Z,12.10
2018-04-30T06:50:01.798Z,12.40
2018-04-30T06:52:34.754Z,12.60
2018-04-30T06:55:07.101Z,12.60
2018-04-30T06:57:39.297Z,12.60
2018-04-30T07:00:11.602Z,12.60
2018-04-30T07:02:44.570Z,12.50
2018-04-30T07:05:17.651Z,12.50
2018-04-30T07:07:50.030Z,12.70
2018-04-30T07:10:22.709Z,12.60
2018-04-30T07:12:54.867Z,12.70
2018-04-30T07:15:26.965Z,12.70
2018-04-30T07:17:59.849Z,12.60
2018-04-30T07:20:32.792Z,12.70
2018-04-30T07:23:04.821Z,12.70
2018-04-30T07:25:36.937Z,12.60
2018-04-30T07:28:09.043Z,12.60
2018-04-30T07:30:41.990Z,12.50
2018-04-30T07:33:14.441Z,12.50
2018-04-30T07:35:47.389Z,12.60
2018-04-30T07:38:19.857Z,12.50
2018-04-30T07:40:52.422Z,12.60
2018-04-30T07:43:25.274Z,13.00
2018-04-30T07:45:57.397Z,13.00
2018-04-30T07:48:29.539Z,13.10
2018-04-30T07:51:01.710Z,13.10
2018-04-30T07:53:34.823Z,13.00
2018-04-30T07:56:07.171Z,13.00
2018-04-30T07:58:40.057Z,12.90
2018-04-30T08:01:12.083Z,12.90
2018-04-30T08:03:44.224Z,12.90
2018-04-30T08:06:16.676Z,12.90
2018-04-30T08:08:49.631Z,12.90
2018-04-30T08:11:21.787Z,12.90
2018-04-30T08:13:54.204Z,12.90
2018-04-30T08:16:27.287Z,13.20
2018-04-30T08:19:00.239Z,13.10
2018-04-30T08:21:32.579Z,13.10
2018-04-30T08:24:04.868Z,13.10
2018-04-30T08:26:37.898Z,13.20
2018-04-30T08:29:10.914Z,13.00
2018-04-30T08:31:43.389Z,13.00
2018-04-30T08:34:15.742Z,12.90
2018-04-30T08:36:48.893Z,12.80
2018-04-30T08:39:21.207Z,12.90
2018-04-30T08:41:54.121Z,12.90
2018-04-30T08:44:26.301Z,12.90
2018-04-30T08:46:58.577Z,12.80
2018-04-30T08:49:30.665Z,12.70
2018-04-30T08:52:03.099Z,12.70
2018-04-30T08:54:35.346Z,12.70
2018-04-30T08:57:07.494Z,12.70
2018-04-30T08:59:40.377Z,12.50
2018-04-30T09:02:13.321Z,12.50
2018-04-30T09:04:46.182Z,12.50
2018-04-30T09:07:18.490Z,12.50
2018-04-30T09:09:50.811Z,12.50
2018-04-30T09:12:22.915Z,12.50
2018-04-30T09:14:55.303Z,12.50
2018-04-30T09:17:28.173Z,12.40
2018-04-30T09:20:00.474Z,12.40
2018-04-30T09:22:33.217Z,12.40
2018-04-30T09:25:05.414Z,12.30
2018-04-30T09:27:37.557Z,12.40
2018-04-30T09:30:09.706Z,12.40
2018-04-30T09:32:41.822Z,12.40
2018-04-30T09:35:14.114Z,12.30
2018-04-30T09:37:46.597Z,12.40
2018-04-30T09:40:19.563Z,12.40
2018-04-30T09:42:51.660Z,12.40
2018-04-30T09:45:23.963Z,12.40
2018-04-30T09:48:03.200Z,12.40
2018-04-30T09:50:35.498Z,12.40
2018-04-30T09:53:08.131Z,12.30
2018-04-30T09:55:40.366Z,12.30
2018-04-30T09:58:13.539Z,12.30
2018-04-30T10:00:45.866Z,12.30
2018-04-30T10:03:18.084Z,12.40
2018-04-30T10:05:51.032Z,12.50
2018-04-30T10:08:23.332Z,12.50
2018-04-30T10:10:55.426Z,12.60
2018-04-30T10:13:28.606Z,12.70
2018-04-30T10:16:01.560Z,12.90
2018-04-30T10:18:33.963Z,12.90
2018-04-30T10:21:07.052Z,13.10
2018-04-30T10:23:40.069Z,13.20
2018-04-30T10:26:12.140Z,13.20
2018-04-30T10:28:44.582Z,13.20
2018-04-30T10:31:17.537Z,13.20
2018-04-30T10:33:49.728Z,13.20
2018-04-30T10:36:22.166Z,13.20
2018-04-30T10:38:55.303Z,13.20
2018-04-30T10:41:28.636Z,13.20
2018-04-30T10:44:00.771Z,13.20
2018-04-30T10:46:33.711Z,13.30
2018-04-30T10:49:05.748Z,13.30
2018-04-30T10:51:37.897Z,13.20
2018-04-30T10:54:10.264Z,13.20
2018-04-30T10:56:43.159Z,13.10
2018-04-30T10:59:15.271Z,13.10
2018-04-30T11:01:47.454Z,13.20
2018-04-30T11:04:20.418Z,12.90
2018-04-30T11:06:52.843Z,12.90
2018-04-30T11:09:25.535Z,12.80
2018-04-30T11:11:57.775Z,12.60
2018-04-30T11:14:29.941Z,12.60
2018-04-30T11:17:02.426Z,12.60
2018-04-30T11:19:35.174Z,12.50
2018-04-30T11:22:07.608Z,12.50
2018-04-30T11:24:39.962Z,12.50
2018-04-30T11:27:13.099Z,12.30
2018-04-30T11:29:45.471Z,12.30
2018-04-30T11:32:18.236Z,12.30
2018-04-30T11:34:50.460Z,12.40
2018-04-30T11:37:23.615Z,12.40
2018-04-30T11:39:56.744Z,12.30
2018-04-30T11:42:29.114Z,12.30
2018-04-30T11:45:01.494Z,12.30
2018-04-30T11:47:34.630Z,12.50
2018-04-30T11:50:07.089Z,12.50
2018-04-30T11:52:39.463Z,12.70
2018-04-30T11:55:11.893Z,13.10
2018-04-30T11:57:44.439Z,13.50
2018-04-30T12:00:16.816Z,14.10
2018-04-30T12:02:48.956Z,14.20
2018-04-30T12:05:21.261Z,14.50
2018-04-30T12:07:53.595Z,14.70
2018-04-30T12:10:26.071Z,14.80
2018-04-30T12:12:58.287Z,14.60
2018-04-30T12:15:31.407Z,14.70
2018-04-30T12:18:03.762Z,14.70
2018-04-30T12:20:36.757Z,14.40
2018-04-30T12:23:09.103Z,14.40
2018-04-30T12:25:42.195Z,14.50
2018-04-30T12:28:14.378Z,14.60
2018-04-30T12:30:47.467Z,14.70
2018-04-30T12:33:20.541Z,14.40
2018-04-30T12:35:52.623Z,14.40
2018-04-30T12:38:25.579Z,14.40
2018-04-30T12:40:57.759Z,14.40
2018-04-30T12:43:30.166Z,14.40
2018-04-30T12:46:02.381Z,14.40
2018-04-30T12:48:34.723Z,14.40
2018-04-30T12:51:07.089Z,14.40
2018-04-30T12:53:39.270Z,14.40
2018-04-30T12:56:11.568Z,14.50
2018-04-30T12:58:43.969Z,14.70
2018-04-30T13:01:16.353Z,14.70
2018-04-30T13:03:49.285Z,14.80
2018-04-30T13:06:21.657Z,14.80
2018-04-30T13:08:54.073Z,15.00
2018-04-30T13:11:26.392Z,15.00
2018-04-30T13:13:58.886Z,15.00
2018-04-30T13:16:31.909Z,15.20
2018-04-30T13:19:04.210Z,15.50
2018-04-30T13:21:36.433Z,15.70
2018-04-30T13:24:08.508Z,15.50
2018-04-30T13:26:40.605Z,15.50
2018-04-30T13:29:13.574Z,15.50
2018-04-30T13:31:46.545Z,15.60
2018-04-30T13:34:18.833Z,15.60
2018-04-30T13:36:51.737Z,15.70
2018-04-30T13:39:23.962Z,15.60
2018-04-30T13:41:56.571Z,15.70
2018-04-30T13:44:28.962Z,15.70
2018-04-30T13:47:01.133Z,15.90
2018-04-30T13:49:33.447Z,15.80
2018-04-30T13:52:05.707Z,15.70
2018-04-30T13:54:37.794Z,15.50
2018-04-30T13:57:10.339Z,15.60
2018-04-30T13:59:42.433Z,15.60
2018-04-30T14:02:14.689Z,15.50
2018-04-30T14:04:46.968Z,15.50
2018-04-30T14:07:19.148Z,15.50
2018-04-30T14:09:51.267Z,15.50
2018-04-30T14:12:23.395Z,15.50
2018-04-30T14:14:56.150Z,15.60
2018-04-30T14:17:28.301Z,15.60
2018-04-30T14:20:01.539Z,15.90
2018-04-30T14:22:33.800Z,16.00
2018-04-30T14:25:06.797Z,16.00
2018-04-30T14:27:39.731Z,16.00
2018-04-30T14:30:12.396Z,16.00
2018-04-30T14:32:44.704Z,15.90
2018-04-30T14:35:17.164Z,16.10
2018-04-30T14:37:49.294Z,16.30
2018-04-30T14:40:22.621Z,16.40
2018-04-30T14:42:54.942Z,16.40
2018-04-30T14:45:28.045Z,16.00
2018-04-30T14:48:00.969Z,16.00
2018-04-30T14:50:33.173Z,15.90
2018-04-30T14:53:05.347Z,15.90
2018-04-30T14:55:38.317Z,15.90
2018-04-30T14:58:10.588Z,15.90
2018-04-30T15:00:42.893Z,15.90
2018-04-30T15:03:15.251Z,15.80
2018-04-30T15:05:48.230Z,15.80
2018-04-30T15:08:20.412Z,15.80
2018-04-30T15:10:52.600Z,15.90
2018-04-30T15:13:25.836Z,16.30
2018-04-30T15:15:57.896Z,16.20
2018-04-30T15:18:30.045Z,16.40
2018-04-30T15:21:02.155Z,16.40
2018-04-30T15:23:35.002Z,16.50
2018-04-30T15:26:07.177Z,16.50
2018-04-30T15:28:39.226Z,16.40
2018-04-30T15:31:11.351Z,16.20
2018-04-30T15:33:44.267Z,16.30
2018-04-30T15:36:16.467Z,16.30
2018-04-30T15:38:48.529Z,16.30
2018-04-30T15:41:20.658Z,16.20
2018-04-30T15:43:52.759Z,16.00
2018-04-30T15:46:24.959Z,15.80
2018-04-30T15:48:57.957Z,15.50
2018-04-30T15:51:31.067Z,15.30
2018-04-30T15:54:03.177Z,15.20
2018-04-30T15:56:35.284Z,14.90
2018-04-30T15:59:08.388Z,14.30
2018-04-30T16:01:40.774Z,14.30
2018-04-30T16:04:13.144Z,13.90
2018-04-30T16:06:45.257Z,13.50
2018-04-30T16:09:17.398Z,13.40
2018-04-30T16:11:49.579Z,13.40
2018-04-30T16:14:21.686Z,13.70
2018-04-30T16:16:54.673Z,14.20
2018-04-30T16:19:27.613Z,14.30
2018-04-30T16:21:59.688Z,14.30
2018-04-30T16:24:31.863Z,14.30
2018-04-30T16:27:04.161Z,14.30
2018-04-30T16:29:36.542Z,14.40
2018-04-30T16:32:10.551Z,14.30
2018-04-30T16:34:43.641Z,14.30
2018-04-30T16:37:16.497Z,14.30
2018-04-30T16:39:48.565Z,14.30
2018-04-30T16:42:20.735Z,14.20
2018-04-30T16:44:52.764Z,14.30
2018-04-30T16:47:24.914Z,14.20
2018-04-30T16:49:57.073Z,14.10
2018-04-30T16:52:29.194Z,13.80
2018-04-30T16:55:01.357Z,13.70
2018-04-30T16:57:33.453Z,13.50
2018-04-30T17:00:06.426Z,13.20
2018-04-30T17:02:39.348Z,13.20
2018-04-30T17:05:11.554Z,13.20
2018-04-30T17:07:43.970Z,13.20
2018-04-30T17:10:17.046Z,13.20
2018-04-30T17:12:50.050Z,13.30
2018-04-30T17:15:23.227Z,13.30
2018-04-30T17:17:56.875Z,13.40
2018-04-30T17:20:29.145Z,13.40
2018-04-30T17:23:01.346Z,13.40
2018-04-30T17:25:34.562Z,13.40
2018-04-30T17:28:07.536Z,13.50
2018-04-30T17:30:39.731Z,13.50
2018-04-30T17:33:11.991Z,13.50
2018-04-30T17:35:44.926Z,13.50
2018-04-30T17:38:17.325Z,13.50
2018-04-30T17:40:49.456Z,13.50
2018-04-30T17:43:22.366Z,13.40
2018-04-30T17:45:54.513Z,13.20
2018-04-30T17:48:26.638Z,13.20
2018-04-30T17:50:59.468Z,13.00
2018-04-30T17:53:31.554Z,13.00
2018-04-30T17:56:03.690Z,12.90
2018-04-30T17:58:35.805Z,12.80
2018-04-30T18:01:08.698Z,12.60
2018-04-30T18:03:41.690Z,12.60
2018-04-30T18:06:14.634Z,12.50
2018-04-30T18:08:46.815Z,12.50
2018-04-30T18:11:19.496Z,12.40
2018-04-30T18:13:51.821Z,12.30
2018-04-30T18:16:23.932Z,12.20
2018-04-30T18:18:56.084Z,12.10
2018-04-30T18:21:28.531Z,12.10
2018-04-30T18:24:00.876Z,12.00
2018-04-30T18:26:33.804Z,11.90
2018-04-30T18:29:05.996Z,11.90
2018-04-30T18:31:38.133Z,12.00
2018-04-30T18:34:10.227Z,12.00
2018-04-30T18:36:42.726Z,11.90
2018-04-30T18:39:16.069Z,12.00
2018-04-30T18:41:48.301Z,12.00
2018-04-30T18:44:21.238Z,12.10
2018-04-30T18:46:53.575Z,12.10
2018-04-30T18:49:26.005Z,12.10
2018-04-30T18:51:58.293Z,12.10
2018-04-30T18:54:30.534Z,12.00
2018-04-30T18:57:02.846Z,11.90
2018-04-30T18:59:35.797Z,11.80
2018-04-30T19:02:07.936Z,11.80
2018-04-30T19:04:40.048Z,11.70
2018-04-30T19:07:12.811Z,11.70
2018-04-30T19:09:44.932Z,11.60
2018-04-30T19:12:17.033Z,11.60
2018-04-30T19:14:50.215Z,11.60
2018-04-30T19:17:22.296Z,11.50
2018-04-30T19:19:54.705Z,11.60
2018-04-30T19:22:27.659Z,11.70
2018-04-30T19:24:59.751Z,11.70
2018-04-30T19:27:32.788Z,11.80
2018-04-30T19:30:04.974Z,11.80
2018-04-30T19:32:37.137Z,11.80
2018-04-30T19:35:09.297Z,11.80
2018-04-30T19:37:41.511Z,11.80
2018-04-30T19:40:13.820Z,11.90
2018-04-30T19:42:46.212Z,11.90
2018-04-30T19:45:18.649Z,11.80
2018-04-30T19:47:51.496Z,11.80
2018-04-30T19:50:23.843Z,11.80
2018-04-30T19:52:56.130Z,11.80
2018-04-30T19:55:28.799Z,11.70
2018-04-30T19:58:00.922Z,11.50
2018-04-30T20:00:33.780Z,11.10
2018-04-30T20:03:05.858Z,11.20
2018-04-30T20:05:38.820Z,10.90
2018-04-30T20:08:10.914Z,10.90
2018-04-30T20:10:43.834Z,10.70
2018-04-30T20:13:16.010Z,10.70
2018-04-30T20:15:48.100Z,10.70
2018-04-30T20:18:20.238Z,10.60
2018-04-30T20:20:52.346Z,10.60
2018-04-30T20:23:24.425Z,10.60
2018-04-30T20:25:56.549Z,10.60
2018-04-30T20:28:28.573Z,10.50
2018-04-30T20:31:00.829Z,10.60
2018-04-30T20:33:33.633Z,10.50
2018-04-30T20:36:05.940Z,10.50
2018-04-30T20:38:38.146Z,10.50
2018-04-30T20:41:10.208Z,10.50
2018-04-30T20:43:42.272Z,10.50
2018-04-30T20:46:14.327Z,10.50
2018-04-30T20:48:46.403Z,10.50
2018-04-30T20:51:18.480Z,10.50
2018-04-30T20:53:51.443Z,10.50
2018-04-30T20:56:23.512Z,10.50
2018-04-30T20:58:55.648Z,10.50
2018-04-30T21:01:27.761Z,10.50
2018-04-30T21:04:00.725Z,10.50
2018-04-30T21:06:33.123Z,10.50
2018-04-30T21:09:23.663Z,10.50
2018-04-30T21:11:55.856Z,10.50
2018-04-30T21:14:28.086Z,10.60
2018-04-30T21:17:00.392Z,10.50
2018-04-30T21:19:32.787Z,10.60
2018-04-30T21:22:04.955Z,10.50
2018-04-30T21:24:37.437Z,10.50
2018-04-30T21:27:09.604Z,10.50
2018-04-30T21:29:41.675Z,10.40
2018-04-30T21:32:13.752Z,10.40
2018-04-30T21:34:46.733Z,10.40
2018-04-30T21:37:19.664Z,10.40
2018-04-30T21:39:51.749Z,10.40
2018-04-30T21:42:23.892Z,10.40
2018-04-30T21:44:56.425Z,10.40
2018-04-30T21:47:28.771Z,10.30
2018-04-30T21:50:01.605Z,10.30
2018-04-30T21:52:34.533Z,10.30
2018-04-30T21:55:06.629Z,10.30
2018-04-30T21:57:38.756Z,10.20
2018-04-30T22:00:11.896Z,10.10
2018-04-30T22:02:44.758Z,10.00
2018-04-30T22:05:16.889Z,10.00
2018-04-30T22:07:49.035Z,9.90
2018-04-30T22:10:21.122Z,9.90
2018-04-30T22:12:53.295Z,9.80
2018-04-30T22:15:25.445Z,9.70
2018-04-30T22:17:57.614Z,9.60
2018-04-30T22:20:29.811Z,9.50
2018-04-30T22:23:01.883Z,9.30
2018-04-30T22:25:34.048Z,9.30
2018-04-30T22:28:06.159Z,9.20
2018-04-30T22:30:39.037Z,9.10
2018-04-30T22:33:12.190Z,9.10
2018-04-30T22:35:44.328Z,9.00
2018-04-30T22:38:16.454Z,9.00
2018-04-30T22:40:49.402Z,9.00
2018-04-30T22:43:21.568Z,9.00
2018-04-30T22:45:53.651Z,9.00
2018-04-30T22:48:25.727Z,8.90
2018-04-30T22:50:57.851Z,8.90
2018-04-30T22:53:29.891Z,8.90
2018-04-30T22:56:02.430Z,8.90
2018-04-30T22:58:35.598Z,8.90
2018-04-30T23:01:07.711Z,8.90
2018-04-30T23:03:39.820Z,8.90
2018-04-30T23:06:12.712Z,8.90
2018-04-30T23:08:45.534Z,8.90
2018-04-30T23:11:17.638Z,8.80
2018-04-30T23:13:49.734Z,8.70
2018-04-30T23:16:21.918Z,8.70
2018-04-30T23:18:54.079Z,8.50
2018-04-30T23:21:26.488Z,8.40
2018-04-30T23:23:58.737Z,8.30
2018-04-30T23:26:30.943Z,8.10
2018-04-30T23:29:16.588Z,8.00
2018-04-30T23:31:48.723Z,8.10
2018-04-30T23:34:20.899Z,8.00
2018-04-30T23:36:53.050Z,8.00
2018-04-30T23:39:25.133Z,7.90
2018-04-30T23:41:57.224Z,7.80
2018-04-30T23:44:29.288Z,7.70
2018-04-30T23:47:01.328Z,7.70
2018-04-30T23:49:33.514Z,7.60
2018-04-30T23:52:05.585Z,7.60
2018-04-30T23:54:37.631Z,7.60
2018-04-30T23:57:09.999Z,7.60
2018-04-30T23:59:42.112Z,7.60
