createdAt,value
2023-05-05T00:00:58.543Z,13.77
2023-05-05T00:03:26.442Z,14.13
2023-05-05T00:05:54.644Z,13.97
2023-05-05T00:08:22.101Z,15.33
2023-05-05T00:10:52.842Z,15.33
2023-05-05T00:13:20.948Z,16.40
2023-05-05T00:15:50.107Z,15.43
2023-05-05T00:18:18.483Z,15.83
2023-05-05T00:20:49.076Z,16.43
2023-05-05T00:23:16.604Z,15.40
2023-05-05T00:25:43.566Z,15.63
2023-05-05T00:28:10.696Z,15.20
2023-05-05T00:30:39.396Z,12.70
2023-05-05T00:33:06.747Z,14.73
2023-05-05T00:35:34.547Z,15.03
2023-05-05T00:38:01.696Z,15.50
2023-05-05T00:40:28.783Z,16.23
2023-05-05T00:42:55.769Z,17.23
2023-05-05T00:45:22.664Z,16.77
2023-05-05T00:47:53.554Z,17.30
2023-05-05T00:50:26.618Z,16.33
2023-05-05T00:53:05.958Z,16.43
2023-05-05T00:55:35.087Z,16.53
2023-05-05T00:58:05.415Z,16.63
2023-05-05T01:00:34.319Z,15.83
2023-05-05T01:03:01.479Z,14.80
2023-05-05T01:05:37.944Z,15.10
2023-05-05T01:08:43.181Z,15.27
2023-05-05T01:11:29.023Z,13.93
2023-05-05T01:14:01.805Z,14.80
2023-05-05T01:16:31.892Z,17.37
2023-05-05T01:19:17.694Z,16.80
2023-05-05T01:21:51.826Z,16.97
2023-05-05T01:24:24.961Z,16.43
2023-05-05T01:27:18.109Z,17.70
2023-05-05T01:29:48.053Z,15.90
2023-05-05T01:32:19.659Z,15.47
2023-05-05T01:35:03.065Z,15.40
2023-05-05T01:37:42.383Z,14.53
2023-05-05T01:40:12.949Z,15.60
2023-05-05T01:42:43.564Z,15.97
2023-05-05T01:45:13.656Z,16.23
2023-05-05T01:47:43.438Z,13.47
2023-05-05T01:50:11.534Z,12.73
2023-05-05T01:52:40.188Z,14.43
2023-05-05T01:55:09.470Z,13.50
2023-05-05T01:57:38.770Z,15.27
2023-05-05T02:00:07.405Z,15.67
2023-05-05T02:02:45.395Z,17.23
2023-05-05T02:05:13.696Z,19.33
2023-05-05T02:07:41.959Z,17.43
2023-05-05T02:10:12.350Z,17.60
2023-05-05T02:12:41.247Z,18.37
2023-05-05T02:15:11.287Z,17.30
2023-05-05T02:17:43.172Z,18.87
2023-05-05T02:20:13.987Z,19.07
2023-05-05T02:22:41.595Z,18.77
2023-05-05T02:25:09.506Z,19.83
2023-05-05T02:27:40.743Z,19.90
2023-05-05T02:30:10.221Z,20.53
2023-05-05T02:32:46.019Z,19.30
2023-05-05T02:35:23.138Z,19.40
2023-05-05T02:38:02.809Z,19.33
2023-05-05T02:40:35.541Z,20.87
2023-05-05T02:43:08.213Z,18.80
2023-05-05T02:45:35.293Z,17.30
2023-05-05T02:48:04.129Z,16.57
2023-05-05T02:50:34.584Z,15.80
2023-05-05T02:53:34.757Z,16.20
2023-05-05T02:56:30.071Z,16.63
2023-05-05T02:59:31.618Z,15.57
2023-05-05T03:02:34.931Z,17.87
2023-05-05T03:05:04.729Z,18.00
2023-05-05T03:07:46.124Z,18.10
2023-05-05T03:10:18.489Z,16.93
2023-05-05T03:12:59.216Z,17.90
2023-05-05T03:15:41.443Z,17.97
2023-05-05T03:18:10.971Z,17.70
2023-05-05T03:20:41.124Z,16.93
2023-05-05T03:23:13.319Z,18.17
2023-05-05T03:25:46.153Z,18.90
2023-05-05T03:28:21.781Z,18.03
2023-05-05T03:30:48.770Z,18.23
2023-05-05T03:33:18.502Z,18.13
2023-05-05T03:35:46.004Z,18.33
2023-05-05T03:38:14.065Z,19.13
2023-05-05T03:40:44.638Z,19.97
2023-05-05T03:43:16.073Z,18.60
2023-05-05T03:45:43.736Z,18.57
2023-05-05T03:48:11.628Z,16.80
2023-05-05T03:50:40.776Z,17.07
2023-05-05T03:53:08.876Z,16.30
2023-05-05T03:55:36.198Z,17.23
2023-05-05T03:58:03.214Z,16.93
2023-05-05T04:00:30.264Z,16.50
2023-05-05T04:02:57.333Z,13.73
2023-05-05T04:05:26.092Z,11.60
2023-05-05T04:07:54.248Z,13.87
2023-05-05T04:10:21.700Z,13.97
2023-05-05T04:12:48.877Z,14.00
2023-05-05T04:15:16.052Z,15.87
2023-05-05T04:17:43.685Z,14.27
2023-05-05T04:20:11.223Z,13.97
2023-05-05T04:22:38.974Z,14.80
2023-05-05T04:25:06.710Z,15.67
2023-05-05T04:27:33.772Z,16.97
2023-05-05T04:30:01.348Z,18.43
2023-05-05T04:32:28.392Z,17.70
2023-05-05T04:34:56.227Z,17.40
2023-05-05T04:37:25.223Z,18.23
2023-05-05T04:39:53.094Z,16.90
2023-05-05T04:42:20.548Z,15.20
2023-05-05T04:44:47.520Z,15.60
2023-05-05T04:47:14.880Z,15.00
2023-05-05T04:49:43.352Z,18.57
2023-05-05T04:52:13.196Z,16.53
2023-05-05T04:54:40.358Z,15.87
2023-05-05T04:57:07.911Z,16.73
2023-05-05T04:59:36.536Z,18.53
2023-05-05T05:02:03.572Z,18.03
2023-05-05T05:04:30.573Z,16.97
2023-05-05T05:06:59.226Z,18.00
2023-05-05T05:09:27.095Z,16.43
2023-05-05T05:11:54.086Z,14.10
2023-05-05T05:14:21.782Z,11.83
2023-05-05T05:16:52.328Z,13.27
2023-05-05T05:19:22.326Z,13.93
2023-05-05T05:21:49.370Z,16.27
2023-05-05T05:24:16.720Z,17.17
2023-05-05T05:26:44.296Z,18.43
2023-05-05T05:29:11.542Z,19.13
2023-05-05T05:31:39.848Z,16.80
2023-05-05T05:34:07.344Z,17.20
2023-05-05T05:36:35.102Z,17.97
2023-05-05T05:39:02.975Z,16.80
2023-05-05T05:41:30.045Z,17.90
2023-05-05T05:43:57.744Z,17.73
2023-05-05T05:46:24.737Z,19.97
2023-05-05T05:48:52.754Z,19.60
2023-05-05T05:51:19.965Z,18.07
2023-05-05T05:53:48.039Z,18.07
2023-05-05T05:56:15.296Z,16.03
2023-05-05T05:58:42.493Z,17.67
2023-05-05T06:01:10.046Z,16.53
2023-05-05T06:03:37.215Z,16.73
2023-05-05T06:06:04.402Z,16.90
2023-05-05T06:08:31.466Z,17.37
2023-05-05T06:10:59.126Z,16.40
2023-05-05T06:13:26.180Z,16.10
2023-05-05T06:15:53.274Z,15.77
2023-05-05T06:18:20.481Z,19.23
2023-05-05T06:20:51.070Z,18.70
2023-05-05T06:23:19.741Z,19.20
2023-05-05T06:25:54.092Z,18.13
2023-05-05T06:28:21.183Z,18.27
2023-05-05T06:30:48.205Z,18.03
2023-05-05T06:33:15.337Z,17.90
2023-05-05T06:35:42.247Z,17.40
2023-05-05T06:38:09.848Z,18.97
2023-05-05T06:40:36.739Z,19.10
2023-05-05T06:43:03.718Z,20.17
2023-05-05T06:45:36.084Z,19.93
2023-05-05T06:48:03.114Z,20.97
2023-05-05T06:50:29.971Z,20.43
2023-05-05T06:52:56.802Z,19.40
2023-05-05T06:55:23.883Z,20.00
2023-05-05T06:57:50.896Z,18.50
2023-05-05T07:00:18.564Z,20.70
2023-05-05T07:02:45.590Z,21.30
2023-05-05T07:05:12.492Z,20.90
2023-05-05T07:07:51.362Z,20.07
2023-05-05T07:10:18.429Z,21.27
2023-05-05T07:12:45.437Z,21.30
2023-05-05T07:15:26.007Z,21.77
2023-05-05T07:17:54.319Z,22.00
2023-05-05T07:20:21.496Z,22.97
2023-05-05T07:22:48.485Z,22.20
2023-05-05T07:25:15.448Z,21.73
2023-05-05T07:27:42.520Z,21.83
2023-05-05T07:30:12.990Z,23.53
2023-05-05T07:32:42.500Z,20.63
2023-05-05T07:35:09.818Z,21.27
2023-05-05T07:37:36.766Z,23.03
2023-05-05T07:40:03.934Z,20.87
2023-05-05T07:42:31.473Z,20.73
2023-05-05T07:44:58.407Z,21.43
2023-05-05T07:47:25.475Z,20.37
2023-05-05T07:49:52.388Z,19.27
2023-05-05T07:52:21.484Z,19.23
2023-05-05T07:54:54.392Z,18.93
2023-05-05T07:57:21.307Z,18.00
2023-05-05T07:59:48.295Z,16.67
2023-05-05T08:02:15.562Z,17.43
2023-05-05T08:04:43.830Z,17.23
2023-05-05T08:07:10.924Z,15.63
2023-05-05T08:09:38.490Z,16.90
2023-05-05T08:12:05.894Z,15.60
2023-05-05T08:14:33.095Z,14.47
2023-05-05T08:17:00.032Z,15.23
2023-05-05T08:19:29.589Z,13.57
2023-05-05T08:21:58.855Z,12.53
2023-05-05T08:24:27.784Z,9.93
2023-05-05T08:26:56.207Z,7.70
2023-05-05T08:29:23.533Z,4.70
2023-05-05T08:31:50.689Z,5.70
2023-05-05T08:34:17.622Z,5.00
2023-05-05T08:36:44.602Z,4.60
2023-05-05T08:39:11.732Z,3.93
2023-05-05T08:41:38.825Z,3.97
2023-05-05T08:44:05.940Z,3.80
2023-05-05T08:46:32.973Z,4.00
2023-05-05T08:49:01.822Z,4.30
2023-05-05T08:51:37.702Z,3.70
2023-05-05T08:54:08.439Z,3.33
2023-05-05T08:56:41.617Z,3.70
2023-05-05T08:59:11.134Z,4.43
2023-05-05T09:01:38.576Z,3.77
2023-05-05T09:04:07.768Z,4.33
2023-05-05T09:06:35.821Z,4.73
2023-05-05T09:09:03.509Z,4.57
2023-05-05T09:11:31.191Z,4.50
2023-05-05T09:13:58.078Z,4.17
2023-05-05T09:16:24.995Z,3.67
2023-05-05T09:19:02.475Z,3.47
2023-05-05T09:21:29.650Z,3.80
2023-05-05T09:24:08.113Z,3.10
2023-05-05T09:26:41.937Z,3.10
2023-05-05T09:29:09.018Z,2.93
2023-05-05T09:31:37.506Z,3.47
2023-05-05T09:34:17.243Z,2.90
2023-05-05T09:36:48.798Z,3.00
2023-05-05T09:39:20.272Z,2.60
2023-05-05T09:41:47.459Z,3.07
2023-05-05T09:44:17.422Z,3.40
2023-05-05T09:46:52.571Z,3.10
2023-05-05T09:49:25.529Z,3.83
2023-05-05T09:51:53.845Z,4.23
2023-05-05T09:54:28.324Z,2.63
2023-05-05T09:56:58.929Z,2.67
2023-05-05T09:59:25.988Z,2.77
2023-05-05T10:01:52.996Z,3.20
2023-05-05T10:04:30.069Z,3.87
2023-05-05T10:06:58.112Z,3.37
2023-05-05T10:09:26.323Z,3.17
2023-05-05T10:11:55.494Z,3.00
2023-05-05T10:14:25.223Z,3.73
2023-05-05T10:16:53.632Z,4.20
2023-05-05T10:19:23.798Z,4.00
2023-05-05T10:21:52.885Z,3.90
2023-05-05T10:24:51.309Z,3.40
2023-05-05T10:27:23.989Z,2.53
2023-05-05T10:30:04.158Z,3.20
2023-05-05T10:32:54.327Z,2.70
2023-05-05T10:35:29.802Z,3.30
2023-05-05T10:38:00.113Z,3.40
2023-05-05T10:40:27.821Z,2.70
2023-05-05T10:42:55.018Z,2.27
2023-05-05T10:45:21.982Z,3.30
2023-05-05T10:47:49.565Z,3.10
2023-05-05T10:50:34.892Z,3.23
2023-05-05T10:53:26.041Z,2.67
2023-05-05T10:56:05.886Z,3.23
2023-05-05T10:58:58.240Z,3.27
2023-05-05T11:01:31.405Z,3.20
2023-05-05T11:04:37.146Z,3.50
2023-05-05T11:07:13.406Z,3.40
2023-05-05T11:10:08.003Z,3.20
2023-05-05T11:13:03.225Z,3.87
2023-05-05T11:15:30.332Z,3.30
2023-05-05T11:18:07.468Z,3.23
2023-05-05T11:20:42.018Z,3.07
2023-05-05T11:23:08.888Z,2.60
2023-05-05T11:25:36.271Z,3.17
2023-05-05T11:28:11.955Z,3.77
2023-05-05T11:30:58.516Z,3.80
2023-05-05T11:33:37.045Z,3.37
2023-05-05T11:36:12.389Z,3.33
2023-05-05T11:38:39.351Z,3.63
2023-05-05T11:41:15.948Z,3.13
2023-05-05T11:43:43.253Z,2.80
2023-05-05T11:46:16.958Z,2.87
2023-05-05T11:48:46.199Z,2.70
2023-05-05T11:51:14.251Z,3.23
2023-05-05T11:53:48.969Z,3.00
2023-05-05T11:56:21.819Z,2.90
2023-05-05T11:58:49.503Z,3.27
2023-05-05T12:01:16.759Z,3.07
2023-05-05T12:03:45.661Z,2.70
2023-05-05T12:06:13.344Z,2.73
2023-05-05T12:08:41.401Z,3.30
2023-05-05T12:11:10.217Z,2.70
2023-05-05T12:13:37.542Z,3.40
2023-05-05T12:16:13.057Z,2.63
2023-05-05T12:18:40.889Z,2.70
2023-05-05T12:21:20.657Z,2.97
2023-05-05T12:23:47.968Z,2.90
2023-05-05T12:26:31.736Z,2.40
2023-05-05T12:29:00.351Z,2.80
2023-05-05T12:31:37.657Z,2.20
2023-05-05T12:34:06.427Z,2.73
2023-05-05T12:36:34.059Z,2.20
2023-05-05T12:39:01.429Z,2.50
2023-05-05T12:41:28.782Z,2.30
2023-05-05T12:43:57.155Z,2.33
2023-05-05T12:46:24.498Z,2.10
2023-05-05T12:49:07.413Z,2.20
2023-05-05T12:51:36.093Z,2.40
2023-05-05T12:54:07.282Z,1.93
2023-05-05T12:56:37.521Z,2.20
2023-05-05T12:59:06.634Z,1.93
2023-05-05T13:01:35.570Z,2.27
2023-05-05T13:04:10.981Z,2.20
2023-05-05T13:06:39.482Z,1.80
2023-05-05T13:09:06.675Z,1.87
2023-05-05T13:11:37.826Z,2.37
2023-05-05T13:14:06.581Z,2.10
2023-05-05T13:16:34.052Z,2.40
2023-05-05T13:19:01.255Z,2.43
2023-05-05T13:21:28.152Z,2.77
2023-05-05T13:24:04.891Z,2.30
2023-05-05T13:26:39.252Z,1.80
2023-05-05T13:29:06.124Z,2.10
2023-05-05T13:31:33.084Z,1.97
2023-05-05T13:34:00.323Z,2.00
2023-05-05T13:36:27.586Z,2.10
2023-05-05T13:38:54.514Z,1.90
2023-05-05T13:41:21.448Z,1.83
2023-05-05T13:43:49.404Z,1.77
2023-05-05T13:46:20.019Z,1.60
2023-05-05T13:48:47.354Z,1.73
2023-05-05T13:51:15.787Z,1.97
2023-05-05T13:53:44.049Z,1.93
2023-05-05T13:56:11.005Z,1.70
2023-05-05T13:58:38.072Z,1.93
2023-05-05T14:01:05.121Z,2.00
2023-05-05T14:03:32.094Z,1.97
2023-05-05T14:05:58.995Z,2.27
2023-05-05T14:08:25.959Z,2.23
2023-05-05T14:10:53.093Z,2.40
2023-05-05T14:13:20.137Z,2.00
2023-05-05T14:15:47.142Z,1.67
2023-05-05T14:18:14.112Z,1.93
2023-05-05T14:20:41.318Z,1.83
2023-05-05T14:23:08.476Z,2.40
2023-05-05T14:25:35.412Z,2.90
2023-05-05T14:28:02.614Z,2.87
2023-05-05T14:30:29.474Z,3.83
2023-05-05T14:32:56.427Z,3.17
2023-05-05T14:35:23.335Z,2.90
2023-05-05T14:37:50.524Z,1.73
2023-05-05T14:40:17.560Z,2.10
2023-05-05T14:42:44.604Z,2.20
2023-05-05T14:45:11.778Z,3.13
2023-05-05T14:47:38.808Z,3.03
2023-05-05T14:50:09.557Z,3.03
2023-05-05T14:52:40.272Z,3.23
2023-05-05T14:55:08.313Z,2.90
2023-05-05T14:57:35.366Z,2.93
2023-05-05T15:00:02.439Z,2.87
2023-05-05T15:02:29.362Z,2.40
2023-05-05T15:04:56.307Z,2.30
2023-05-05T15:07:28.306Z,2.90
2023-05-05T15:09:58.591Z,2.80
2023-05-05T15:12:26.106Z,2.37
2023-05-05T15:14:53.137Z,2.80
2023-05-05T15:17:20.067Z,2.07
2023-05-05T15:19:47.005Z,2.23
2023-05-05T15:22:13.909Z,2.30
2023-05-05T15:24:40.962Z,2.20
2023-05-05T15:27:08.217Z,1.97
2023-05-05T15:29:35.170Z,1.80
2023-05-05T15:32:02.128Z,2.50
2023-05-05T15:34:29.123Z,2.07
2023-05-05T15:36:56.140Z,2.13
2023-05-05T15:39:23.054Z,1.80
2023-05-05T15:41:50.023Z,2.03
2023-05-05T15:44:17.034Z,1.70
2023-05-05T15:46:44.002Z,2.03
2023-05-05T15:49:11.008Z,2.10
2023-05-05T15:51:38.077Z,1.87
2023-05-05T15:54:05.535Z,1.53
2023-05-05T15:56:33.095Z,2.03
2023-05-05T15:59:00.157Z,2.00
2023-05-05T16:01:27.108Z,2.10
2023-05-05T16:03:54.048Z,2.20
2023-05-05T16:06:22.210Z,1.80
2023-05-05T16:08:51.710Z,1.80
2023-05-05T16:11:20.646Z,1.80
2023-05-05T16:13:49.420Z,2.13
2023-05-05T16:16:16.479Z,1.97
2023-05-05T16:18:43.498Z,1.87
2023-05-05T16:21:10.902Z,2.17
2023-05-05T16:23:38.036Z,1.97
2023-05-05T16:26:04.943Z,1.57
2023-05-05T16:28:34.347Z,1.80
2023-05-05T16:31:02.337Z,1.77
2023-05-05T16:33:30.071Z,1.50
2023-05-05T16:35:57.126Z,1.30
2023-05-05T16:38:24.050Z,1.83
2023-05-05T16:40:50.982Z,1.43
2023-05-05T16:43:19.479Z,1.60
2023-05-05T16:45:46.670Z,1.60
2023-05-05T16:48:14.767Z,1.80
2023-05-05T16:50:41.811Z,1.70
2023-05-05T16:53:09.973Z,1.67
2023-05-05T16:55:37.470Z,1.60
2023-05-05T16:58:04.765Z,1.80
2023-05-05T17:00:31.671Z,1.70
2023-05-05T17:02:58.630Z,1.60
2023-05-05T17:05:26.953Z,1.40
2023-05-05T17:07:53.984Z,1.70
2023-05-05T17:10:21.019Z,2.00
2023-05-05T17:12:48.064Z,1.60
2023-05-05T17:15:14.968Z,1.60
2023-05-05T17:17:43.047Z,1.70
2023-05-05T17:20:11.060Z,1.93
2023-05-05T17:22:38.041Z,1.60
2023-05-05T17:25:05.328Z,1.90
2023-05-05T17:27:32.296Z,1.80
2023-05-05T17:29:59.273Z,1.90
2023-05-05T17:32:26.577Z,1.90
2023-05-05T17:34:53.477Z,1.93
2023-05-05T17:37:20.363Z,1.57
2023-05-05T17:39:47.322Z,2.10
2023-05-05T17:42:14.675Z,1.80
2023-05-05T17:44:41.481Z,2.10
2023-05-05T17:47:08.525Z,2.00
2023-05-05T17:49:35.583Z,2.40
2023-05-05T17:52:02.625Z,2.20
2023-05-05T17:54:29.621Z,2.77
2023-05-05T17:56:56.666Z,2.43
2023-05-05T17:59:23.568Z,2.80
2023-05-05T18:01:50.630Z,3.90
2023-05-05T18:04:17.558Z,3.27
2023-05-05T18:06:44.596Z,2.97
2023-05-05T18:09:12.089Z,3.30
2023-05-05T18:11:39.077Z,2.50
2023-05-05T18:14:05.967Z,2.90
2023-05-05T18:16:32.903Z,3.17
2023-05-05T18:18:59.919Z,3.37
2023-05-05T18:21:26.904Z,3.40
2023-05-05T18:23:57.310Z,4.27
2023-05-05T18:26:26.791Z,4.40
2023-05-05T18:28:53.693Z,4.63
2023-05-05T18:31:21.301Z,4.70
2023-05-05T18:33:48.221Z,5.80
2023-05-05T18:36:15.174Z,6.40
2023-05-05T18:38:42.065Z,6.40
2023-05-05T18:41:09.041Z,6.43
2023-05-05T18:43:35.938Z,6.63
2023-05-05T18:46:03.216Z,6.57
2023-05-05T18:48:30.746Z,6.73
2023-05-05T18:51:01.914Z,8.27
2023-05-05T18:53:30.248Z,6.77
2023-05-05T18:55:59.481Z,6.30
2023-05-05T18:58:27.352Z,7.17
2023-05-05T19:00:54.961Z,7.70
2023-05-05T19:03:22.269Z,9.17
2023-05-05T19:05:49.369Z,8.83
2023-05-05T19:08:16.291Z,9.30
2023-05-05T19:10:43.207Z,8.33
2023-05-05T19:13:10.982Z,7.83
2023-05-05T19:15:37.965Z,8.27
2023-05-05T19:18:06.565Z,7.23
2023-05-05T19:20:33.539Z,7.33
2023-05-05T19:23:03.786Z,8.17
2023-05-05T19:25:31.578Z,7.30
2023-05-05T19:27:58.600Z,6.80
2023-05-05T19:30:25.751Z,7.30
2023-05-05T19:32:52.716Z,6.70
2023-05-05T19:35:19.616Z,6.60
2023-05-05T19:37:46.625Z,6.53
2023-05-05T19:40:14.054Z,6.60
2023-05-05T19:42:40.966Z,6.20
2023-05-05T19:45:08.272Z,6.73
2023-05-05T19:47:36.337Z,7.40
2023-05-05T19:50:03.408Z,6.77
2023-05-05T19:52:30.853Z,6.30
2023-05-05T19:54:58.915Z,6.70
2023-05-05T19:57:26.378Z,6.87
2023-05-05T19:59:53.290Z,7.50
2023-05-05T20:02:22.048Z,6.63
2023-05-05T20:04:49.625Z,7.97
2023-05-05T20:07:17.868Z,7.03
2023-05-05T20:09:45.131Z,7.60
2023-05-05T20:12:12.264Z,6.50
2023-05-05T20:14:39.148Z,6.23
2023-05-05T20:17:06.078Z,6.00
2023-05-05T20:19:32.961Z,6.40
2023-05-05T20:22:00.229Z,7.53
2023-05-05T20:24:28.961Z,7.10
2023-05-05T20:26:55.920Z,6.53
2023-05-05T20:29:22.855Z,6.93
2023-05-05T20:31:50.064Z,7.03
2023-05-05T20:34:17.158Z,6.77
2023-05-05T20:36:44.188Z,7.20
2023-05-05T20:39:15.938Z,7.43
2023-05-05T20:41:42.921Z,6.83
2023-05-05T20:44:10.297Z,6.97
2023-05-05T20:46:37.672Z,7.03
2023-05-05T20:49:04.588Z,6.93
2023-05-05T20:51:34.260Z,7.00
2023-05-05T20:54:02.426Z,7.10
2023-05-05T20:56:29.469Z,7.37
2023-05-05T20:58:56.800Z,6.87
2023-05-05T21:01:24.070Z,7.23
2023-05-05T21:03:50.966Z,7.03
2023-05-05T21:06:19.538Z,7.87
2023-05-05T21:08:47.200Z,6.70
2023-05-05T21:11:14.140Z,7.53
2023-05-05T21:13:41.081Z,7.07
2023-05-05T21:16:08.052Z,7.30
2023-05-05T21:18:34.970Z,7.27
2023-05-05T21:21:02.033Z,7.80
2023-05-05T21:23:28.906Z,7.97
2023-05-05T21:25:56.460Z,7.47
2023-05-05T21:28:23.377Z,8.50
2023-05-05T21:33:22.995Z,9.07
2023-05-05T21:35:49.852Z,9.43
2023-05-05T21:38:16.794Z,9.50
2023-05-05T21:40:43.671Z,10.90
2023-05-05T21:43:10.669Z,9.70
2023-05-05T21:45:37.592Z,11.30
2023-05-05T21:48:04.659Z,10.23
2023-05-05T21:50:31.576Z,9.40
2023-05-05T21:52:58.556Z,9.63
2023-05-05T21:55:25.488Z,10.63
2023-05-05T21:57:52.369Z,9.63
2023-05-05T22:00:19.434Z,10.27
2023-05-05T22:02:46.487Z,10.53
2023-05-05T22:05:13.459Z,11.30
2023-05-05T22:07:40.766Z,11.07
2023-05-05T22:10:08.327Z,11.70
2023-05-05T22:12:35.477Z,11.67
2023-05-05T22:15:02.395Z,10.53
2023-05-05T22:17:29.371Z,10.20
2023-05-05T22:19:56.280Z,10.27
2023-05-05T22:22:23.208Z,11.43
2023-05-05T22:24:50.073Z,10.83
2023-05-05T22:27:17.023Z,11.20
2023-05-05T22:29:43.892Z,10.47
2023-05-05T22:32:11.396Z,10.50
2023-05-05T22:34:38.301Z,10.53
2023-05-05T22:37:05.436Z,9.00
2023-05-05T22:39:33.299Z,9.67
2023-05-05T22:42:00.949Z,9.67
2023-05-05T22:44:27.847Z,10.03
2023-05-05T22:46:54.896Z,11.77
2023-05-05T22:49:22.780Z,10.70
2023-05-05T22:51:51.171Z,11.33
2023-05-05T22:54:18.063Z,10.57
2023-05-05T22:56:45.096Z,10.97
2023-05-05T22:59:12.072Z,11.30
2023-05-05T23:01:39.536Z,11.50
2023-05-05T23:04:06.566Z,11.63
2023-05-05T23:06:33.563Z,11.73
2023-05-05T23:09:00.441Z,11.47
2023-05-05T23:11:27.423Z,10.80
2023-05-05T23:13:54.519Z,10.40
2023-05-05T23:16:21.616Z,10.03
2023-05-05T23:18:48.770Z,10.43
2023-05-05T23:21:15.899Z,11.00
2023-05-05T23:23:42.780Z,11.50
2023-05-05T23:26:09.662Z,11.17
2023-05-05T23:28:36.552Z,11.87
2023-05-05T23:31:03.563Z,11.97
2023-05-05T23:33:30.473Z,11.80
2023-05-05T23:35:57.533Z,13.43
2023-05-05T23:38:24.428Z,12.23
2023-05-05T23:40:51.403Z,12.40
2023-05-05T23:43:18.258Z,13.30
2023-05-05T23:45:45.102Z,12.57
2023-05-05T23:48:12.133Z,13.10
2023-05-05T23:50:39.569Z,13.43
2023-05-05T23:53:06.438Z,12.97
2023-05-05T23:55:33.438Z,12.93
2023-05-05T23:58:00.364Z,13.07
