createdAt,value
2023-01-15T00:01:42.132Z,21.10
2023-01-15T00:04:10.918Z,21.20
2023-01-15T00:06:41.409Z,21.10
2023-01-15T00:09:09.282Z,21.10
2023-01-15T00:11:36.014Z,21.10
2023-01-15T00:14:02.775Z,21.10
2023-01-15T00:16:30.412Z,21.00
2023-01-15T00:18:58.864Z,21.00
2023-01-15T00:21:26.756Z,20.90
2023-01-15T00:24:12.731Z,20.90
2023-01-15T00:26:58.068Z,20.90
2023-01-15T00:29:25.707Z,20.80
2023-01-15T00:32:04.749Z,20.80
2023-01-15T00:34:31.939Z,20.80
2023-01-15T00:37:00.925Z,20.70
2023-01-15T00:39:28.700Z,20.70
2023-01-15T00:41:55.952Z,20.70
2023-01-15T00:44:24.325Z,20.70
2023-01-15T00:46:51.928Z,20.60
2023-01-15T00:49:21.105Z,20.60
2023-01-15T00:51:49.879Z,20.50
2023-01-15T00:54:17.000Z,20.50
2023-01-15T00:56:43.771Z,20.40
2023-01-15T00:59:10.501Z,20.50
2023-01-15T01:01:37.421Z,20.40
2023-01-15T01:04:05.532Z,20.50
2023-01-15T01:06:32.335Z,20.40
2023-01-15T01:08:59.442Z,20.40
2023-01-15T01:11:26.983Z,20.40
2023-01-15T01:13:55.359Z,20.40
2023-01-15T01:16:26.538Z,20.40
2023-01-15T01:18:54.704Z,20.40
2023-01-15T01:21:21.816Z,20.40
2023-01-15T01:23:48.788Z,20.30
2023-01-15T01:26:15.684Z,20.30
2023-01-15T01:28:43.557Z,20.30
2023-01-15T01:31:10.462Z,20.30
2023-01-15T01:33:38.474Z,20.30
2023-01-15T01:36:05.679Z,20.30
2023-01-15T01:38:32.519Z,20.20
2023-01-15T01:40:59.291Z,20.20
2023-01-15T01:43:29.298Z,20.20
2023-01-15T01:45:56.485Z,20.20
2023-01-15T01:48:28.942Z,20.20
2023-01-15T01:50:57.483Z,20.10
2023-01-15T01:53:27.911Z,20.10
2023-01-15T01:55:56.746Z,20.10
2023-01-15T01:58:25.095Z,20.10
2023-01-15T02:00:53.426Z,20.10
2023-01-15T02:03:22.777Z,20.10
2023-01-15T02:05:55.639Z,20.10
2023-01-15T02:08:22.911Z,20.00
2023-01-15T02:10:53.028Z,20.00
2023-01-15T02:13:29.447Z,20.00
2023-01-15T02:16:23.011Z,20.00
2023-01-15T02:18:53.026Z,20.00
2023-01-15T02:21:46.391Z,20.00
2023-01-15T02:24:53.919Z,20.00
2023-01-15T02:27:23.965Z,19.90
2023-01-15T02:29:55.555Z,19.80
2023-01-15T02:32:35.616Z,19.80
2023-01-15T02:35:08.497Z,19.80
2023-01-15T02:37:39.706Z,19.80
2023-01-15T02:40:09.756Z,19.80
2023-01-15T02:42:37.013Z,19.80
2023-01-15T02:45:06.363Z,19.80
2023-01-15T02:47:36.080Z,19.80
2023-01-15T02:50:07.119Z,19.80
2023-01-15T02:52:51.958Z,19.80
2023-01-15T02:55:27.369Z,19.80
2023-01-15T02:57:57.937Z,19.80
2023-01-15T03:00:26.391Z,19.70
2023-01-15T03:03:01.854Z,19.70
2023-01-15T03:05:33.648Z,19.70
2023-01-15T03:08:03.443Z,19.70
2023-01-15T03:10:37.092Z,19.70
2023-01-15T03:13:04.538Z,19.70
2023-01-15T03:16:20.468Z,19.70
2023-01-15T03:19:00.918Z,19.70
2023-01-15T03:21:33.248Z,19.70
2023-01-15T03:24:02.004Z,19.60
2023-01-15T03:26:29.089Z,19.60
2023-01-15T03:28:57.038Z,19.60
2023-01-15T03:31:25.014Z,19.60
2023-01-15T03:33:51.927Z,19.60
2023-01-15T03:36:21.120Z,19.60
2023-01-15T03:38:50.852Z,19.60
2023-01-15T03:42:05.370Z,19.50
2023-01-15T03:44:41.526Z,19.50
2023-01-15T03:47:17.725Z,19.50
2023-01-15T03:50:07.750Z,19.50
2023-01-15T03:53:15.825Z,19.50
2023-01-15T03:55:55.623Z,19.50
2023-01-15T03:58:24.580Z,19.40
2023-01-15T04:00:54.198Z,19.40
2023-01-15T04:03:23.932Z,19.40
2023-01-15T04:05:51.831Z,19.40
2023-01-15T04:08:21.073Z,19.40
2023-01-15T04:10:54.756Z,19.40
2023-01-15T04:13:24.265Z,19.40
2023-01-15T04:15:53.300Z,19.40
2023-01-15T04:18:20.411Z,19.30
2023-01-15T04:20:47.678Z,19.30
2023-01-15T04:23:15.573Z,19.30
2023-01-15T04:25:42.417Z,19.30
2023-01-15T04:28:09.913Z,19.30
2023-01-15T04:30:37.298Z,19.30
2023-01-15T04:33:04.480Z,19.30
2023-01-15T04:35:31.583Z,19.30
2023-01-15T04:38:00.807Z,19.30
2023-01-15T04:40:46.593Z,19.30
2023-01-15T04:43:32.610Z,19.30
2023-01-15T04:45:59.591Z,19.30
2023-01-15T04:48:26.656Z,19.30
2023-01-15T04:50:54.023Z,19.30
2023-01-15T04:53:20.769Z,19.30
2023-01-15T04:55:48.301Z,19.30
2023-01-15T04:58:15.108Z,19.30
2023-01-15T05:00:41.898Z,19.20
2023-01-15T05:03:08.852Z,19.20
2023-01-15T05:05:35.599Z,19.20
2023-01-15T05:08:02.303Z,19.20
2023-01-15T05:10:29.036Z,19.20
2023-01-15T05:12:55.726Z,19.20
2023-01-15T05:15:22.464Z,19.20
2023-01-15T05:17:49.175Z,19.20
2023-01-15T05:20:16.031Z,19.20
2023-01-15T05:22:42.739Z,19.20
2023-01-15T05:25:09.611Z,19.20
2023-01-15T05:27:36.319Z,19.20
2023-01-15T05:30:04.349Z,19.20
2023-01-15T05:32:31.513Z,19.10
2023-01-15T05:34:58.285Z,19.10
2023-01-15T05:37:25.010Z,19.10
2023-01-15T05:39:52.781Z,19.10
2023-01-15T05:42:19.538Z,19.10
2023-01-15T05:44:46.277Z,19.10
2023-01-15T05:47:14.288Z,19.10
2023-01-15T05:49:41.071Z,19.10
2023-01-15T05:52:08.362Z,19.10
2023-01-15T05:54:35.982Z,19.10
2023-01-15T05:57:03.210Z,19.10
2023-01-15T05:59:31.217Z,19.00
2023-01-15T06:01:58.301Z,19.00
2023-01-15T06:04:25.413Z,19.00
2023-01-15T06:06:53.937Z,19.00
2023-01-15T06:09:22.875Z,19.00
2023-01-15T06:11:50.102Z,19.00
2023-01-15T06:14:17.668Z,19.00
2023-01-15T06:16:44.599Z,19.00
2023-01-15T06:19:12.406Z,19.00
2023-01-15T06:21:39.561Z,19.10
2023-01-15T06:24:07.100Z,19.10
2023-01-15T06:26:34.028Z,19.10
2023-01-15T06:29:01.609Z,19.10
2023-01-15T06:31:28.460Z,19.10
2023-01-15T06:33:55.839Z,19.10
2023-01-15T06:36:24.531Z,19.10
2023-01-15T06:38:51.354Z,19.10
2023-01-15T06:41:39.959Z,19.10
2023-01-15T06:44:30.848Z,19.10
2023-01-15T06:47:17.023Z,19.10
2023-01-15T06:49:43.809Z,19.10
2023-01-15T06:52:10.504Z,19.10
2023-01-15T06:54:37.237Z,19.20
2023-01-15T06:57:04.152Z,19.20
2023-01-15T06:59:32.060Z,19.20
2023-01-15T07:01:58.832Z,19.20
2023-01-15T07:04:25.621Z,19.20
2023-01-15T07:06:52.341Z,19.20
2023-01-15T07:09:19.129Z,19.20
2023-01-15T07:11:51.770Z,19.30
2023-01-15T07:14:23.939Z,19.30
2023-01-15T07:16:51.362Z,19.30
2023-01-15T07:19:18.823Z,19.30
2023-01-15T07:21:46.262Z,19.30
2023-01-15T07:24:14.931Z,19.30
2023-01-15T07:26:42.513Z,19.40
2023-01-15T07:29:09.467Z,19.40
2023-01-15T07:31:36.243Z,19.40
2023-01-15T07:34:03.230Z,19.40
2023-01-15T07:36:30.003Z,19.40
2023-01-15T07:38:56.714Z,19.40
2023-01-15T07:41:42.280Z,19.40
2023-01-15T07:44:30.495Z,19.40
2023-01-15T07:47:16.000Z,19.40
2023-01-15T07:49:46.617Z,19.40
2023-01-15T07:52:14.286Z,19.40
2023-01-15T07:54:41.019Z,19.40
2023-01-15T07:57:08.165Z,19.40
2023-01-15T07:59:34.923Z,19.40
2023-01-15T08:02:01.958Z,19.40
2023-01-15T08:04:28.689Z,19.40
2023-01-15T08:06:55.463Z,19.40
2023-01-15T08:09:22.174Z,19.40
2023-01-15T08:12:07.363Z,19.20
2023-01-15T08:14:52.723Z,19.00
2023-01-15T08:17:19.429Z,18.90
2023-01-15T08:19:46.121Z,18.90
2023-01-15T08:22:12.883Z,19.00
2023-01-15T08:24:39.597Z,19.10
2023-01-15T08:27:07.240Z,19.20
2023-01-15T08:29:34.022Z,19.30
2023-01-15T08:32:03.147Z,19.40
2023-01-15T08:34:30.032Z,19.40
2023-01-15T08:37:00.007Z,19.50
2023-01-15T08:39:27.847Z,19.50
2023-01-15T08:41:55.746Z,19.60
2023-01-15T08:44:23.708Z,19.70
2023-01-15T08:46:51.976Z,19.80
2023-01-15T08:49:20.498Z,19.90
2023-01-15T08:51:49.981Z,20.00
2023-01-15T08:54:16.827Z,20.10
2023-01-15T08:56:43.539Z,20.20
2023-01-15T08:59:10.394Z,20.30
2023-01-15T09:01:37.191Z,20.40
2023-01-15T09:04:06.736Z,20.50
2023-01-15T09:06:33.744Z,20.50
2023-01-15T09:09:00.746Z,20.60
2023-01-15T09:11:28.648Z,20.70
2023-01-15T09:13:55.393Z,20.80
2023-01-15T09:16:22.319Z,20.90
2023-01-15T09:18:49.128Z,21.00
2023-01-15T09:21:15.869Z,21.10
2023-01-15T09:23:42.614Z,21.10
2023-01-15T09:26:29.551Z,21.20
2023-01-15T09:28:56.540Z,21.30
2023-01-15T09:31:24.063Z,21.40
2023-01-15T09:33:50.954Z,21.40
2023-01-15T09:36:29.343Z,21.50
2023-01-15T09:38:57.271Z,21.60
2023-01-15T09:41:44.097Z,21.70
2023-01-15T09:44:22.064Z,21.70
2023-01-15T09:47:18.211Z,21.80
2023-01-15T09:50:06.947Z,21.90
2023-01-15T09:52:54.926Z,22.00
2023-01-15T09:55:29.711Z,22.00
2023-01-15T10:00:35.854Z,22.10
2023-01-15T10:03:29.227Z,22.20
2023-01-15T10:06:16.938Z,22.20
2023-01-15T10:08:46.277Z,22.10
2023-01-15T10:11:16.157Z,22.10
2023-01-15T10:13:59.852Z,22.10
2023-01-15T10:16:29.277Z,22.10
2023-01-15T10:18:58.227Z,22.00
2023-01-15T10:21:48.081Z,22.10
2023-01-15T10:24:33.748Z,22.00
2023-01-15T10:27:00.581Z,22.00
2023-01-15T10:29:39.529Z,22.00
2023-01-15T10:32:34.057Z,22.00
2023-01-15T10:35:08.713Z,22.00
2023-01-15T10:37:45.612Z,22.00
2023-01-15T10:40:18.436Z,22.00
2023-01-15T10:42:54.011Z,22.00
2023-01-15T10:45:26.883Z,22.00
2023-01-15T10:48:08.336Z,22.00
2023-01-15T10:50:35.545Z,22.10
2023-01-15T10:53:16.263Z,22.10
2023-01-15T10:55:46.854Z,22.10
2023-01-15T10:58:28.638Z,22.10
2023-01-15T11:01:04.635Z,22.10
2023-01-15T11:03:43.332Z,22.10
2023-01-15T11:06:21.766Z,22.10
2023-01-15T11:09:11.311Z,22.10
2023-01-15T11:11:59.408Z,22.10
2023-01-15T11:14:53.942Z,22.10
2023-01-15T11:17:41.017Z,22.10
2023-01-15T11:20:34.543Z,22.10
2023-01-15T11:23:13.077Z,22.00
2023-01-15T11:25:48.806Z,22.00
2023-01-15T11:28:16.265Z,22.00
2023-01-15T11:30:44.960Z,22.00
2023-01-15T11:33:27.749Z,22.00
2023-01-15T11:35:59.714Z,22.10
2023-01-15T11:38:31.556Z,22.00
2023-01-15T11:41:02.517Z,22.00
2023-01-15T11:43:49.354Z,22.10
2023-01-15T11:46:51.074Z,22.10
2023-01-15T11:49:40.828Z,22.10
2023-01-15T11:52:19.050Z,22.00
2023-01-15T11:54:51.923Z,22.10
2023-01-15T11:57:32.449Z,22.00
2023-01-15T11:59:59.594Z,22.10
2023-01-15T12:02:49.096Z,22.10
2023-01-15T12:05:19.661Z,22.10
2023-01-15T12:07:47.637Z,22.10
2023-01-15T12:10:52.318Z,22.10
2023-01-15T12:13:25.650Z,22.10
2023-01-15T12:16:21.490Z,22.10
2023-01-15T12:18:58.174Z,22.10
2023-01-15T12:21:33.649Z,22.10
2023-01-15T12:24:39.819Z,22.20
2023-01-15T12:27:07.289Z,22.20
2023-01-15T12:29:43.349Z,22.20
2023-01-15T12:32:19.846Z,22.20
2023-01-15T12:34:59.744Z,22.20
2023-01-15T12:37:38.636Z,22.30
2023-01-15T12:40:11.234Z,22.30
2023-01-15T12:42:57.022Z,22.30
2023-01-15T12:45:27.074Z,22.30
2023-01-15T12:47:57.881Z,22.30
2023-01-15T12:50:39.334Z,22.30
2023-01-15T12:53:24.160Z,22.30
2023-01-15T12:55:56.357Z,22.30
2023-01-15T12:58:35.479Z,22.30
2023-01-15T13:01:14.280Z,22.30
2023-01-15T13:03:54.051Z,22.30
2023-01-15T13:06:23.575Z,22.20
2023-01-15T13:09:07.102Z,22.20
2023-01-15T13:11:33.983Z,22.30
2023-01-15T13:14:00.871Z,22.30
2023-01-15T13:16:47.861Z,22.30
2023-01-15T13:19:17.353Z,22.30
2023-01-15T13:21:45.053Z,22.30
2023-01-15T13:24:20.112Z,22.30
2023-01-15T13:27:31.391Z,22.30
2023-01-15T13:30:13.024Z,22.40
2023-01-15T13:32:43.466Z,22.40
2023-01-15T13:35:30.314Z,22.30
2023-01-15T13:37:59.066Z,22.40
2023-01-15T13:40:40.631Z,22.30
2023-01-15T13:43:09.454Z,22.40
2023-01-15T13:45:38.726Z,22.30
2023-01-15T13:48:14.897Z,22.30
2023-01-15T13:50:54.808Z,22.40
2023-01-15T13:53:36.624Z,22.40
2023-01-15T13:56:14.956Z,22.40
2023-01-15T13:59:00.575Z,22.40
2023-01-15T14:01:30.501Z,22.40
2023-01-15T14:04:13.602Z,22.40
2023-01-15T14:06:45.910Z,22.40
2023-01-15T14:09:18.810Z,22.40
2023-01-15T14:12:06.813Z,22.40
2023-01-15T14:15:14.793Z,22.40
2023-01-15T14:17:47.039Z,22.40
2023-01-15T14:20:17.477Z,22.40
2023-01-15T14:22:54.146Z,22.40
2023-01-15T14:25:23.286Z,22.40
2023-01-15T14:28:28.488Z,22.40
2023-01-15T14:31:01.358Z,22.40
2023-01-15T14:33:41.905Z,22.40
2023-01-15T14:36:27.244Z,22.40
2023-01-15T14:38:58.531Z,22.50
2023-01-15T14:41:30.598Z,22.50
2023-01-15T14:43:58.482Z,22.50
2023-01-15T14:46:29.357Z,22.50
2023-01-15T14:48:56.306Z,22.50
2023-01-15T14:51:27.665Z,22.50
2023-01-15T14:54:01.461Z,22.50
2023-01-15T14:56:32.626Z,22.50
2023-01-15T14:59:20.241Z,22.60
2023-01-15T15:02:00.778Z,22.50
2023-01-15T15:04:39.713Z,22.50
2023-01-15T15:07:18.577Z,22.50
2023-01-15T15:09:53.497Z,22.50
2023-01-15T15:12:43.552Z,22.40
2023-01-15T15:15:28.152Z,22.50
2023-01-15T15:18:11.687Z,22.40
2023-01-15T15:21:02.740Z,22.40
2023-01-15T15:23:51.290Z,22.40
2023-01-15T15:26:29.018Z,22.40
2023-01-15T15:29:13.982Z,22.40
2023-01-15T15:31:51.376Z,22.40
2023-01-15T15:34:22.504Z,22.40
2023-01-15T15:36:49.287Z,22.50
2023-01-15T15:39:44.459Z,22.40
2023-01-15T15:42:37.931Z,22.50
2023-01-15T15:45:34.142Z,22.40
2023-01-15T15:48:31.715Z,22.40
2023-01-15T15:50:59.433Z,22.30
2023-01-15T15:53:26.159Z,22.20
2023-01-15T15:55:54.975Z,22.20
2023-01-15T15:58:28.001Z,22.20
2023-01-15T16:00:57.270Z,22.20
2023-01-15T16:03:32.548Z,22.20
2023-01-15T16:06:00.778Z,22.20
2023-01-15T16:08:32.279Z,22.20
2023-01-15T16:11:07.544Z,22.20
2023-01-15T16:13:43.199Z,22.20
2023-01-15T16:16:11.256Z,22.20
2023-01-15T16:18:41.190Z,22.20
2023-01-15T16:21:08.986Z,22.20
2023-01-15T16:23:35.742Z,22.20
2023-01-15T16:26:14.059Z,22.10
2023-01-15T16:28:47.465Z,22.10
2023-01-15T16:31:15.510Z,22.10
2023-01-15T16:33:42.366Z,22.10
2023-01-15T16:36:09.433Z,22.10
2023-01-15T16:38:41.968Z,22.10
2023-01-15T16:41:34.327Z,22.10
2023-01-15T16:44:05.622Z,22.20
2023-01-15T16:46:35.355Z,22.10
2023-01-15T16:49:19.070Z,22.10
2023-01-15T16:51:45.789Z,22.10
2023-01-15T16:54:41.784Z,22.10
2023-01-15T16:57:27.290Z,22.10
2023-01-15T16:59:55.990Z,22.10
2023-01-15T17:02:22.776Z,22.10
2023-01-15T17:04:51.560Z,22.00
2023-01-15T17:07:21.134Z,22.00
2023-01-15T17:09:49.979Z,22.10
2023-01-15T17:12:29.902Z,22.10
2023-01-15T17:15:16.315Z,22.10
2023-01-15T17:17:44.299Z,22.10
2023-01-15T17:20:12.942Z,22.00
2023-01-15T17:22:42.070Z,22.00
2023-01-15T17:25:31.585Z,22.00
2023-01-15T17:27:59.758Z,22.00
2023-01-15T17:30:31.135Z,22.00
2023-01-15T17:32:58.775Z,22.00
2023-01-15T17:35:28.383Z,22.00
2023-01-15T17:37:55.246Z,22.00
2023-01-15T17:40:22.332Z,22.00
2023-01-15T17:42:49.569Z,22.00
2023-01-15T17:45:22.067Z,22.00
2023-01-15T17:47:49.089Z,22.00
2023-01-15T17:50:16.724Z,22.00
2023-01-15T17:52:43.515Z,22.00
2023-01-15T17:55:31.402Z,21.90
2023-01-15T17:58:16.800Z,21.90
2023-01-15T18:01:02.412Z,21.90
2023-01-15T18:03:48.354Z,21.80
2023-01-15T18:06:16.326Z,21.80
2023-01-15T18:08:49.194Z,21.80
2023-01-15T18:11:15.980Z,21.70
2023-01-15T18:13:42.674Z,21.70
2023-01-15T18:16:10.058Z,21.70
2023-01-15T18:18:36.789Z,21.70
2023-01-15T18:21:04.328Z,21.70
2023-01-15T18:23:32.937Z,21.70
2023-01-15T18:26:03.744Z,21.70
2023-01-15T18:28:34.918Z,21.60
2023-01-15T18:31:02.668Z,21.60
2023-01-15T18:33:29.660Z,21.60
2023-01-15T18:36:05.056Z,21.60
2023-01-15T18:38:37.717Z,21.60
2023-01-15T18:41:36.179Z,21.60
2023-01-15T18:44:29.279Z,21.60
2023-01-15T18:46:58.120Z,21.50
2023-01-15T18:49:24.828Z,21.50
2023-01-15T18:52:10.047Z,21.50
2023-01-15T18:54:36.868Z,21.50
2023-01-15T18:57:03.913Z,21.50
2023-01-15T18:59:30.902Z,21.50
2023-01-15T19:01:58.781Z,21.50
2023-01-15T19:04:26.349Z,21.50
2023-01-15T19:06:53.082Z,21.50
2023-01-15T19:09:23.884Z,21.50
2023-01-15T19:11:52.225Z,21.50
2023-01-15T19:14:38.482Z,21.50
2023-01-15T19:17:23.858Z,21.50
2023-01-15T19:19:50.631Z,21.50
2023-01-15T19:22:36.135Z,21.50
2023-01-15T19:25:03.102Z,21.50
2023-01-15T19:27:29.833Z,21.40
2023-01-15T19:29:56.592Z,21.40
2023-01-15T19:32:23.312Z,21.40
2023-01-15T19:34:50.543Z,21.50
2023-01-15T19:37:17.260Z,21.50
2023-01-15T19:39:43.990Z,21.50
2023-01-15T19:42:31.926Z,21.40
2023-01-15T19:45:17.489Z,21.40
2023-01-15T19:48:03.220Z,21.40
2023-01-15T19:50:39.606Z,21.40
2023-01-15T19:53:07.164Z,21.40
2023-01-15T19:55:35.164Z,21.40
2023-01-15T19:58:07.294Z,21.40
2023-01-15T20:00:37.216Z,21.40
2023-01-15T20:03:05.004Z,21.30
2023-01-15T20:05:32.563Z,21.30
2023-01-15T20:07:59.527Z,21.30
2023-01-15T20:10:27.572Z,21.30
2023-01-15T20:13:12.828Z,21.30
2023-01-15T20:15:45.322Z,21.30
2023-01-15T20:18:12.632Z,21.30
2023-01-15T20:20:39.885Z,21.30
2023-01-15T20:23:06.884Z,21.30
2023-01-15T20:25:33.584Z,21.30
2023-01-15T20:28:00.421Z,21.30
2023-01-15T20:30:27.744Z,21.20
2023-01-15T20:32:56.757Z,21.20
2023-01-15T20:35:27.258Z,21.20
2023-01-15T20:37:54.160Z,21.20
2023-01-15T20:40:25.323Z,21.20
2023-01-15T20:43:31.192Z,21.20
2023-01-15T20:46:12.087Z,21.20
2023-01-15T20:48:57.218Z,21.10
2023-01-15T20:51:24.011Z,21.10
2023-01-15T20:53:53.030Z,21.10
2023-01-15T20:56:19.987Z,21.10
2023-01-15T20:58:46.760Z,21.10
2023-01-15T21:01:14.111Z,21.10
2023-01-15T21:03:40.971Z,21.10
2023-01-15T21:06:08.311Z,21.10
2023-01-15T21:08:35.551Z,21.10
2023-01-15T21:11:02.412Z,21.10
2023-01-15T21:13:30.894Z,21.10
2023-01-15T21:16:00.695Z,21.00
2023-01-15T21:18:28.546Z,21.00
2023-01-15T21:20:55.244Z,21.00
2023-01-15T21:23:22.406Z,21.00
2023-01-15T21:25:49.152Z,21.00
2023-01-15T21:28:15.933Z,21.00
2023-01-15T21:30:44.335Z,21.00
2023-01-15T21:33:11.612Z,21.00
2023-01-15T21:35:40.334Z,21.00
2023-01-15T21:38:08.319Z,21.00
2023-01-15T21:40:37.441Z,21.00
2023-01-15T21:43:24.182Z,21.00
2023-01-15T21:45:51.475Z,20.90
2023-01-15T21:48:18.835Z,20.90
2023-01-15T21:50:45.769Z,20.90
2023-01-15T21:53:12.510Z,20.90
2023-01-15T21:55:39.268Z,20.90
2023-01-15T21:58:06.004Z,20.90
2023-01-15T22:00:32.841Z,20.90
2023-01-15T22:02:59.710Z,20.90
2023-01-15T22:05:26.606Z,20.90
2023-01-15T22:07:53.975Z,20.90
2023-01-15T22:10:20.734Z,20.90
2023-01-15T22:12:47.479Z,20.90
2023-01-15T22:15:16.158Z,20.90
2023-01-15T22:17:42.864Z,20.90
2023-01-15T22:20:11.123Z,20.90
2023-01-15T22:22:39.285Z,20.90
2023-01-15T22:25:08.467Z,20.80
2023-01-15T22:27:40.482Z,20.80
2023-01-15T22:30:09.784Z,20.80
2023-01-15T22:32:36.414Z,20.80
2023-01-15T22:35:03.994Z,20.70
2023-01-15T22:37:30.730Z,20.70
2023-01-15T22:39:57.490Z,20.60
2023-01-15T22:42:24.336Z,20.70
2023-01-15T22:44:51.774Z,20.60
2023-01-15T22:47:19.481Z,20.70
2023-01-15T22:49:46.611Z,20.60
2023-01-15T22:52:13.688Z,20.70
2023-01-15T22:54:44.638Z,20.70
2023-01-15T22:57:12.490Z,20.70
2023-01-15T22:59:39.349Z,20.70
2023-01-15T23:02:06.531Z,20.70
2023-01-15T23:04:33.416Z,20.70
2023-01-15T23:07:00.208Z,20.60
2023-01-15T23:09:26.946Z,20.60
2023-01-15T23:11:53.712Z,20.60
2023-01-15T23:14:21.411Z,20.60
2023-01-15T23:16:48.756Z,20.60
2023-01-15T23:19:15.600Z,20.60
2023-01-15T23:21:43.032Z,20.60
2023-01-15T23:24:10.730Z,20.60
2023-01-15T23:26:38.070Z,20.60
2023-01-15T23:29:05.184Z,20.60
2023-01-15T23:31:32.244Z,20.50
2023-01-15T23:33:59.065Z,20.50
2023-01-15T23:36:26.120Z,20.50
2023-01-15T23:38:53.017Z,20.50
2023-01-15T23:41:41.753Z,20.50
2023-01-15T23:44:34.321Z,20.50
2023-01-15T23:47:01.102Z,20.50
2023-01-15T23:49:27.816Z,20.40
2023-01-15T23:51:54.946Z,20.40
2023-01-15T23:54:22.215Z,20.40
2023-01-15T23:56:49.213Z,20.40
2023-01-15T23:59:16.023Z,20.40
