createdAt,value
2017-09-10T00:01:19.917Z,95.70
2017-09-10T00:03:47.487Z,95.70
2017-09-10T00:06:15.756Z,95.70
2017-09-10T00:08:44.246Z,95.70
2017-09-10T00:11:11.790Z,95.70
2017-09-10T00:13:39.298Z,95.60
2017-09-10T00:16:08.045Z,95.50
2017-09-10T00:18:35.560Z,95.40
2017-09-10T00:21:03.430Z,95.50
2017-09-10T00:23:30.930Z,95.50
2017-09-10T00:25:58.695Z,95.40
2017-09-10T00:28:26.260Z,95.50
2017-09-10T00:30:53.788Z,95.60
2017-09-10T00:33:22.079Z,95.60
2017-09-10T00:35:49.618Z,95.70
2017-09-10T00:38:17.135Z,95.70
2017-09-10T00:40:46.386Z,95.80
2017-09-10T00:43:14.378Z,95.80
2017-09-10T00:45:42.783Z,95.90
2017-09-10T00:48:11.240Z,96.00
2017-09-10T00:50:38.806Z,96.00
2017-09-10T00:53:06.306Z,96.10
2017-09-10T00:55:33.871Z,96.10
2017-09-10T00:58:01.448Z,96.10
2017-09-10T01:00:28.986Z,96.10
2017-09-10T01:03:00.232Z,96.10
2017-09-10T01:05:27.843Z,96.10
2017-09-10T01:07:55.864Z,96.10
2017-09-10T01:10:23.399Z,96.10
2017-09-10T01:12:50.995Z,96.10
2017-09-10T01:15:19.025Z,96.00
2017-09-10T01:17:46.799Z,95.90
2017-09-10T01:20:14.344Z,95.90
2017-09-10T01:22:42.672Z,95.90
2017-09-10T01:25:10.199Z,95.80
2017-09-10T01:27:37.820Z,95.90
2017-09-10T01:30:05.628Z,95.80
2017-09-10T01:32:33.993Z,95.80
2017-09-10T01:35:01.546Z,95.80
2017-09-10T01:37:29.826Z,95.70
2017-09-10T01:39:58.021Z,95.70
2017-09-10T01:42:25.690Z,95.70
2017-09-10T01:44:53.191Z,95.70
2017-09-10T01:47:20.718Z,95.70
2017-09-10T01:49:48.264Z,95.80
2017-09-10T01:52:15.774Z,95.80
2017-09-10T01:54:43.292Z,95.80
2017-09-10T01:57:10.791Z,95.70
2017-09-10T01:59:38.793Z,95.70
2017-09-10T02:02:06.323Z,95.80
2017-09-10T02:04:34.609Z,95.70
2017-09-10T02:07:02.106Z,96.00
2017-09-10T02:09:29.646Z,95.70
2017-09-10T02:11:57.144Z,95.70
2017-09-10T02:14:25.271Z,95.90
2017-09-10T02:16:52.859Z,96.20
2017-09-10T02:19:20.866Z,95.90
2017-09-10T02:21:48.677Z,95.90
2017-09-10T02:24:16.191Z,95.90
2017-09-10T02:26:43.855Z,95.90
2017-09-10T02:29:11.947Z,95.80
2017-09-10T02:31:39.460Z,95.80
2017-09-10T02:34:06.967Z,95.90
2017-09-10T02:36:35.463Z,95.90
2017-09-10T02:39:03.792Z,95.90
2017-09-10T02:41:31.352Z,95.90
2017-09-10T02:43:58.859Z,95.90
2017-09-10T02:46:26.375Z,95.90
2017-09-10T02:48:58.407Z,95.90
2017-09-10T02:51:25.923Z,95.90
2017-09-10T02:53:54.200Z,96.00
2017-09-10T02:56:21.780Z,95.90
2017-09-10T02:58:49.424Z,96.00
2017-09-10T03:01:17.689Z,96.00
2017-09-10T03:03:45.198Z,95.90
2017-09-10T03:06:12.711Z,95.90
2017-09-10T03:08:40.271Z,95.80
2017-09-10T03:11:09.485Z,95.90
2017-09-10T03:13:37.083Z,95.80
2017-09-10T03:16:04.583Z,95.90
2017-09-10T03:18:32.103Z,95.80
2017-09-10T03:20:59.607Z,95.70
2017-09-10T03:23:27.930Z,95.80
2017-09-10T03:25:56.001Z,95.70
2017-09-10T03:28:23.511Z,95.80
2017-09-10T03:30:51.032Z,95.80
2017-09-10T03:33:19.038Z,95.70
2017-09-10T03:35:46.557Z,95.90
2017-09-10T03:38:14.259Z,95.60
2017-09-10T03:40:41.766Z,95.60
2017-09-10T03:43:09.977Z,95.50
2017-09-10T03:45:37.483Z,95.50
2017-09-10T03:48:05.019Z,95.60
2017-09-10T03:50:36.081Z,95.60
2017-09-10T03:53:03.887Z,95.60
2017-09-10T03:55:31.400Z,95.60
2017-09-10T03:57:59.409Z,95.70
2017-09-10T04:00:27.226Z,95.70
2017-09-10T04:02:54.918Z,95.60
2017-09-10T04:05:22.430Z,95.60
2017-09-10T04:07:49.972Z,95.50
2017-09-10T04:10:18.183Z,95.50
2017-09-10T04:12:45.743Z,95.50
2017-09-10T04:15:13.247Z,95.40
2017-09-10T04:17:40.933Z,95.30
2017-09-10T04:20:12.132Z,95.10
2017-09-10T04:22:39.643Z,94.90
2017-09-10T04:25:07.978Z,94.70
2017-09-10T04:27:35.513Z,94.70
2017-09-10T04:30:03.049Z,94.70
2017-09-10T04:32:30.580Z,94.70
2017-09-10T04:34:58.111Z,94.60
2017-09-10T04:37:25.651Z,94.70
2017-09-10T04:39:53.163Z,94.70
2017-09-10T04:42:21.989Z,94.70
2017-09-10T04:44:49.606Z,94.90
2017-09-10T04:47:17.120Z,94.70
2017-09-10T04:49:44.726Z,94.40
2017-09-10T04:52:12.403Z,94.40
2017-09-10T04:54:41.459Z,94.40
2017-09-10T04:57:08.968Z,94.40
2017-09-10T04:59:38.156Z,94.60
2017-09-10T05:02:05.659Z,94.60
2017-09-10T05:04:33.186Z,94.70
2017-09-10T05:07:00.703Z,94.80
2017-09-10T05:09:28.604Z,94.70
2017-09-10T05:11:56.132Z,94.60
2017-09-10T05:14:25.354Z,94.50
2017-09-10T05:16:52.922Z,94.50
2017-09-10T05:19:21.197Z,94.40
2017-09-10T05:21:49.009Z,94.30
2017-09-10T05:24:16.529Z,94.20
2017-09-10T05:26:44.215Z,94.10
2017-09-10T05:29:11.843Z,93.90
2017-09-10T05:31:39.427Z,93.80
2017-09-10T05:34:06.942Z,93.70
2017-09-10T05:36:38.392Z,93.50
2017-09-10T05:39:05.893Z,93.30
2017-09-10T05:41:33.400Z,93.20
2017-09-10T05:44:00.912Z,93.10
2017-09-10T05:46:28.917Z,93.00
2017-09-10T05:48:56.545Z,92.90
2017-09-10T05:51:24.049Z,92.90
2017-09-10T05:53:52.951Z,92.50
2017-09-10T05:56:20.498Z,92.80
2017-09-10T05:58:48.033Z,92.20
2017-09-10T06:01:16.464Z,92.10
2017-09-10T06:03:44.003Z,91.50
2017-09-10T06:06:12.442Z,91.50
2017-09-10T06:08:39.974Z,91.20
2017-09-10T06:11:07.623Z,91.40
2017-09-10T06:13:36.819Z,91.10
2017-09-10T06:16:04.324Z,91.10
2017-09-10T06:18:31.846Z,90.20
2017-09-10T06:20:59.362Z,90.40
2017-09-10T06:23:26.887Z,90.30
2017-09-10T06:25:55.013Z,90.10
2017-09-10T06:28:22.720Z,89.80
2017-09-10T06:30:50.247Z,89.30
2017-09-10T06:33:17.861Z,89.20
2017-09-10T06:35:45.367Z,88.80
2017-09-10T06:38:14.944Z,88.50
2017-09-10T06:40:42.670Z,88.40
2017-09-10T06:43:10.531Z,88.60
2017-09-10T06:45:38.860Z,87.90
2017-09-10T06:48:06.823Z,88.10
2017-09-10T06:50:34.399Z,88.00
2017-09-10T06:53:05.783Z,87.20
2017-09-10T06:55:33.671Z,87.10
2017-09-10T06:58:01.252Z,86.60
2017-09-10T07:00:28.814Z,86.50
2017-09-10T07:02:56.363Z,86.70
2017-09-10T07:05:23.867Z,85.80
2017-09-10T07:07:51.463Z,83.60
2017-09-10T07:10:19.459Z,83.00
2017-09-10T07:12:47.584Z,81.30
2017-09-10T07:15:15.095Z,81.00
2017-09-10T07:17:42.636Z,80.20
2017-09-10T07:20:10.134Z,80.10
2017-09-10T07:22:38.695Z,80.00
2017-09-10T07:25:10.132Z,80.00
2017-09-10T07:27:37.630Z,79.20
2017-09-10T07:30:05.321Z,78.80
2017-09-10T07:32:33.072Z,78.80
2017-09-10T07:35:01.511Z,77.00
2017-09-10T07:37:29.007Z,77.30
2017-09-10T07:40:01.096Z,75.80
2017-09-10T07:42:28.596Z,75.80
2017-09-10T07:44:57.091Z,75.00
2017-09-10T07:47:24.623Z,75.00
2017-09-10T07:49:52.348Z,74.30
2017-09-10T07:52:19.915Z,74.70
2017-09-10T07:54:47.673Z,74.30
2017-09-10T07:57:19.315Z,73.80
2017-09-10T07:59:46.818Z,74.40
2017-09-10T08:02:14.322Z,75.00
2017-09-10T08:04:42.596Z,74.80
2017-09-10T08:07:10.454Z,74.80
2017-09-10T08:09:38.823Z,74.70
2017-09-10T08:12:07.167Z,75.50
2017-09-10T08:14:36.085Z,75.40
2017-09-10T08:17:06.025Z,75.90
2017-09-10T08:19:33.550Z,75.80
2017-09-10T08:22:01.103Z,75.10
2017-09-10T08:24:28.624Z,73.90
2017-09-10T08:26:56.143Z,73.70
2017-09-10T08:29:23.662Z,73.40
2017-09-10T08:31:51.167Z,73.10
2017-09-10T08:34:19.379Z,71.90
2017-09-10T08:36:47.255Z,71.10
2017-09-10T08:39:15.279Z,69.80
2017-09-10T08:41:43.796Z,69.90
2017-09-10T08:44:11.295Z,70.40
2017-09-10T08:46:38.811Z,70.50
2017-09-10T08:49:06.623Z,70.80
2017-09-10T08:51:34.183Z,68.00
2017-09-10T08:54:01.812Z,67.80
2017-09-10T08:56:29.341Z,68.20
2017-09-10T08:58:57.439Z,66.50
2017-09-10T09:01:24.980Z,66.80
2017-09-10T09:03:52.507Z,65.30
2017-09-10T09:06:20.026Z,65.90
2017-09-10T09:08:47.599Z,65.30
2017-09-10T09:11:15.324Z,65.10
2017-09-10T09:13:42.883Z,64.30
2017-09-10T09:16:11.107Z,64.60
2017-09-10T09:18:38.725Z,64.20
2017-09-10T09:21:06.262Z,64.30
2017-09-10T09:23:33.768Z,63.10
2017-09-10T09:26:08.716Z,60.70
2017-09-10T09:28:37.000Z,62.00
2017-09-10T09:31:04.695Z,61.70
2017-09-10T09:33:32.205Z,62.10
2017-09-10T09:35:59.827Z,61.50
2017-09-10T09:38:27.408Z,62.50
2017-09-10T09:40:55.255Z,62.70
2017-09-10T09:43:22.791Z,62.20
2017-09-10T09:45:50.462Z,62.50
2017-09-10T09:48:17.999Z,63.80
2017-09-10T09:50:46.284Z,64.30
2017-09-10T09:53:14.755Z,64.20
2017-09-10T09:55:46.823Z,65.70
2017-09-10T09:58:16.024Z,63.40
2017-09-10T10:00:45.223Z,64.10
2017-09-10T10:03:12.799Z,64.10
2017-09-10T10:05:40.308Z,64.00
2017-09-10T10:08:07.808Z,63.60
2017-09-10T10:10:35.470Z,63.40
2017-09-10T10:13:03.272Z,63.20
2017-09-10T10:15:30.783Z,63.00
2017-09-10T10:17:59.781Z,63.00
2017-09-10T10:20:28.086Z,62.70
2017-09-10T10:22:56.100Z,62.70
2017-09-10T10:25:23.975Z,62.40
2017-09-10T10:27:51.571Z,60.50
2017-09-10T10:30:19.097Z,60.90
2017-09-10T10:32:46.843Z,61.40
2017-09-10T10:35:14.347Z,60.10
2017-09-10T10:37:41.859Z,60.70
2017-09-10T10:40:09.399Z,61.00
2017-09-10T10:42:37.655Z,60.90
2017-09-10T10:45:05.183Z,62.90
2017-09-10T10:47:33.452Z,61.60
2017-09-10T10:50:01.912Z,61.60
2017-09-10T10:52:29.875Z,62.40
2017-09-10T10:54:57.416Z,62.70
2017-09-10T10:57:24.952Z,63.20
2017-09-10T10:59:52.447Z,63.40
2017-09-10T11:02:20.908Z,63.30
2017-09-10T11:04:48.463Z,62.60
2017-09-10T11:07:16.471Z,62.90
2017-09-10T11:09:43.985Z,63.40
2017-09-10T11:12:11.983Z,64.30
2017-09-10T11:14:40.254Z,63.50
2017-09-10T11:17:07.831Z,64.30
2017-09-10T11:19:35.343Z,63.90
2017-09-10T11:22:02.884Z,65.10
2017-09-10T11:24:30.515Z,64.10
2017-09-10T11:26:58.075Z,64.50
2017-09-10T11:29:26.079Z,64.10
2017-09-10T11:31:54.795Z,63.60
2017-09-10T11:34:22.339Z,63.60
2017-09-10T11:36:49.839Z,64.40
2017-09-10T11:39:19.780Z,63.40
2017-09-10T11:41:47.279Z,63.40
2017-09-10T11:44:14.823Z,63.80
2017-09-10T11:46:43.272Z,63.10
2017-09-10T11:49:10.960Z,62.40
2017-09-10T11:51:38.516Z,62.50
2017-09-10T11:54:06.011Z,63.50
2017-09-10T11:56:33.508Z,62.80
2017-09-10T11:59:02.688Z,61.30
2017-09-10T12:01:30.205Z,61.30
2017-09-10T12:03:57.839Z,60.40
2017-09-10T12:06:25.343Z,59.30
2017-09-10T12:08:52.876Z,58.60
2017-09-10T12:11:21.383Z,59.30
2017-09-10T12:13:48.906Z,58.40
2017-09-10T12:16:16.452Z,57.60
2017-09-10T12:18:44.749Z,54.90
2017-09-10T12:21:12.260Z,54.90
2017-09-10T12:23:39.811Z,56.00
2017-09-10T12:26:07.327Z,57.30
2017-09-10T12:28:36.443Z,58.10
2017-09-10T12:31:04.007Z,58.00
2017-09-10T12:33:31.516Z,56.80
2017-09-10T12:35:59.941Z,55.50
2017-09-10T12:38:27.481Z,56.60
2017-09-10T12:40:55.031Z,56.80
2017-09-10T12:43:22.574Z,57.40
2017-09-10T12:45:54.204Z,58.30
2017-09-10T12:48:21.715Z,58.30
2017-09-10T12:50:49.343Z,59.00
2017-09-10T12:53:16.853Z,59.00
2017-09-10T12:55:44.358Z,57.90
2017-09-10T12:58:12.664Z,56.90
2017-09-10T13:00:40.415Z,56.80
2017-09-10T13:03:08.917Z,56.70
2017-09-10T13:05:36.432Z,56.80
2017-09-10T13:08:04.056Z,56.80
2017-09-10T13:10:31.562Z,56.30
2017-09-10T13:13:00.735Z,57.20
2017-09-10T13:15:31.947Z,57.20
2017-09-10T13:17:59.482Z,57.30
2017-09-10T13:20:28.011Z,57.30
2017-09-10T13:22:55.515Z,57.30
2017-09-10T13:25:23.060Z,57.70
2017-09-10T13:27:51.330Z,58.10
2017-09-10T13:30:19.211Z,58.20
2017-09-10T13:32:47.308Z,58.90
2017-09-10T13:35:15.293Z,59.50
2017-09-10T13:37:42.867Z,58.80
2017-09-10T13:40:10.787Z,58.80
2017-09-10T13:42:38.668Z,58.50
2017-09-10T13:45:06.648Z,58.90
2017-09-10T13:47:34.309Z,58.80
2017-09-10T13:50:01.806Z,59.30
2017-09-10T13:52:29.306Z,59.20
2017-09-10T13:54:56.843Z,59.60
2017-09-10T13:57:26.080Z,59.70
2017-09-10T13:59:57.524Z,59.70
2017-09-10T14:02:25.746Z,60.90
2017-09-10T14:04:53.280Z,61.90
2017-09-10T14:07:20.868Z,61.30
2017-09-10T14:09:49.200Z,60.90
2017-09-10T14:12:16.706Z,60.90
2017-09-10T14:14:44.711Z,59.60
2017-09-10T14:17:12.211Z,57.60
2017-09-10T14:19:39.829Z,59.00
2017-09-10T14:22:07.332Z,58.00
2017-09-10T14:24:34.915Z,57.40
2017-09-10T14:27:04.123Z,59.00
2017-09-10T14:29:31.619Z,58.90
2017-09-10T14:32:02.171Z,58.20
2017-09-10T14:34:29.671Z,58.10
2017-09-10T14:36:57.987Z,60.20
2017-09-10T14:39:25.488Z,60.20
2017-09-10T14:41:54.488Z,59.00
2017-09-10T14:44:22.007Z,59.00
2017-09-10T14:46:49.511Z,60.30
2017-09-10T14:49:18.698Z,60.40
2017-09-10T14:51:46.206Z,60.40
2017-09-10T14:54:13.774Z,60.10
2017-09-10T14:56:42.645Z,60.10
2017-09-10T14:59:10.216Z,60.70
2017-09-10T15:01:37.719Z,60.10
2017-09-10T15:04:05.507Z,60.20
2017-09-10T15:06:33.018Z,61.30
2017-09-10T15:09:00.514Z,61.90
2017-09-10T15:11:28.803Z,62.20
2017-09-10T15:13:56.923Z,62.00
2017-09-10T15:16:24.650Z,61.00
2017-09-10T15:18:52.202Z,61.00
2017-09-10T15:21:21.429Z,61.80
2017-09-10T15:23:48.996Z,61.70
2017-09-10T15:26:16.517Z,62.60
2017-09-10T15:28:44.143Z,64.30
2017-09-10T15:31:11.639Z,64.20
2017-09-10T15:33:39.142Z,64.80
2017-09-10T15:36:06.679Z,65.30
2017-09-10T15:38:35.119Z,64.60
2017-09-10T15:41:02.631Z,64.30
2017-09-10T15:43:30.687Z,64.40
2017-09-10T15:45:58.193Z,65.30
2017-09-10T15:48:25.908Z,65.10
2017-09-10T15:50:54.902Z,66.80
2017-09-10T15:53:22.403Z,66.50
2017-09-10T15:55:49.907Z,67.10
2017-09-10T15:58:17.422Z,68.00
2017-09-10T16:00:45.447Z,68.50
2017-09-10T16:03:13.430Z,68.30
2017-09-10T16:05:41.415Z,68.80
2017-09-10T16:08:08.948Z,69.80
2017-09-10T16:10:36.479Z,69.70
2017-09-10T16:13:04.810Z,70.40
2017-09-10T16:15:33.103Z,71.80
2017-09-10T16:18:00.614Z,71.10
2017-09-10T16:20:28.163Z,72.10
2017-09-10T16:22:57.394Z,71.30
2017-09-10T16:25:24.904Z,71.30
2017-09-10T16:27:53.197Z,70.20
2017-09-10T16:30:20.731Z,70.10
2017-09-10T16:32:48.991Z,70.60
2017-09-10T16:35:16.486Z,70.60
2017-09-10T16:37:44.232Z,69.50
2017-09-10T16:40:11.767Z,69.40
2017-09-10T16:42:39.431Z,69.70
2017-09-10T16:45:06.941Z,69.80
2017-09-10T16:47:34.930Z,70.20
2017-09-10T16:50:02.419Z,71.30
2017-09-10T16:52:29.950Z,72.00
2017-09-10T16:54:57.504Z,72.20
2017-09-10T16:57:25.457Z,72.00
2017-09-10T16:59:52.973Z,71.90
2017-09-10T17:02:21.287Z,73.40
2017-09-10T17:04:48.794Z,73.30
2017-09-10T17:07:16.371Z,73.30
2017-09-10T17:09:43.904Z,74.30
2017-09-10T17:12:11.430Z,74.10
2017-09-10T17:14:38.934Z,74.50
2017-09-10T17:17:06.435Z,75.30
2017-09-10T17:19:33.980Z,74.80
2017-09-10T17:22:02.158Z,74.30
2017-09-10T17:24:29.718Z,74.10
2017-09-10T17:26:57.211Z,74.00
2017-09-10T17:29:24.723Z,73.30
2017-09-10T17:31:52.259Z,73.10
2017-09-10T17:34:19.781Z,73.90
2017-09-10T17:36:47.282Z,75.00
2017-09-10T17:39:14.894Z,76.30
2017-09-10T17:41:42.427Z,77.90
2017-09-10T17:44:10.533Z,79.00
2017-09-10T17:46:38.037Z,80.00
2017-09-10T17:49:06.312Z,82.40
2017-09-10T17:51:33.863Z,82.40
2017-09-10T17:54:01.374Z,83.50
2017-09-10T17:56:30.247Z,85.00
2017-09-10T17:58:58.121Z,84.90
2017-09-10T18:01:26.083Z,85.60
2017-09-10T18:03:54.511Z,86.10
2017-09-10T18:06:22.019Z,86.90
2017-09-10T18:08:50.588Z,87.30
2017-09-10T18:11:19.018Z,87.10
2017-09-10T18:13:46.512Z,87.00
2017-09-10T18:16:14.775Z,87.10
2017-09-10T18:18:42.327Z,87.10
2017-09-10T18:21:09.827Z,87.20
2017-09-10T18:23:39.073Z,87.20
2017-09-10T18:26:06.583Z,87.10
2017-09-10T18:28:34.095Z,87.20
2017-09-10T18:31:01.657Z,87.50
2017-09-10T18:33:29.199Z,88.00
2017-09-10T18:35:57.345Z,88.60
2017-09-10T18:38:24.849Z,89.40
2017-09-10T18:40:52.370Z,89.70
2017-09-10T18:43:19.865Z,89.90
2017-09-10T18:45:47.387Z,90.20
2017-09-10T18:48:14.966Z,90.50
2017-09-10T18:50:42.515Z,90.60
2017-09-10T18:53:10.588Z,90.80
2017-09-10T18:55:38.078Z,90.90
2017-09-10T18:58:05.579Z,91.10
2017-09-10T19:00:33.119Z,91.20
2017-09-10T19:03:01.782Z,91.50
2017-09-10T19:05:30.207Z,91.50
2017-09-10T19:07:57.712Z,91.60
2017-09-10T19:10:25.211Z,91.70
2017-09-10T19:12:52.759Z,91.80
2017-09-10T19:15:20.250Z,91.80
2017-09-10T19:17:47.783Z,92.00
2017-09-10T19:20:16.055Z,92.30
2017-09-10T19:22:43.768Z,92.30
2017-09-10T19:25:11.311Z,92.40
2017-09-10T19:27:38.899Z,92.30
2017-09-10T19:30:06.435Z,92.50
2017-09-10T19:32:33.952Z,92.60
2017-09-10T19:35:01.777Z,92.90
2017-09-10T19:37:29.848Z,93.10
2017-09-10T19:39:57.404Z,92.90
2017-09-10T19:42:24.948Z,93.10
2017-09-10T19:44:52.457Z,93.10
2017-09-10T19:47:19.971Z,93.20
2017-09-10T19:49:47.482Z,93.20
2017-09-10T19:52:16.711Z,92.80
2017-09-10T19:54:44.319Z,92.80
2017-09-10T19:57:12.208Z,93.00
2017-09-10T19:59:39.766Z,93.30
2017-09-10T20:02:08.047Z,93.30
2017-09-10T20:04:36.478Z,93.40
2017-09-10T20:07:04.056Z,93.40
2017-09-10T20:09:31.595Z,93.40
2017-09-10T20:11:59.128Z,93.40
2017-09-10T20:14:26.634Z,93.40
2017-09-10T20:16:54.579Z,93.40
2017-09-10T20:19:22.091Z,93.60
2017-09-10T20:21:52.832Z,93.70
2017-09-10T20:24:20.335Z,93.80
2017-09-10T20:26:47.895Z,93.80
2017-09-10T20:29:15.448Z,93.80
2017-09-10T20:31:43.879Z,93.70
2017-09-10T20:34:11.420Z,93.80
2017-09-10T20:36:38.925Z,93.90
2017-09-10T20:39:06.569Z,93.90
2017-09-10T20:41:34.115Z,93.90
2017-09-10T20:44:01.620Z,93.80
2017-09-10T20:46:29.143Z,93.80
2017-09-10T20:48:58.371Z,94.10
2017-09-10T20:51:25.881Z,94.10
2017-09-10T20:53:54.139Z,94.50
2017-09-10T20:56:22.231Z,94.20
2017-09-10T20:58:49.795Z,94.10
2017-09-10T21:01:18.124Z,94.10
2017-09-10T21:03:45.667Z,94.10
2017-09-10T21:06:13.341Z,94.10
2017-09-10T21:08:41.571Z,93.90
2017-09-10T21:11:09.313Z,93.80
2017-09-10T21:13:36.828Z,93.80
2017-09-10T21:16:04.339Z,93.80
2017-09-10T21:18:31.862Z,93.80
2017-09-10T21:20:59.415Z,93.70
2017-09-10T21:23:30.115Z,93.90
2017-09-10T21:25:57.661Z,93.90
2017-09-10T21:28:25.985Z,94.20
2017-09-10T21:30:53.526Z,94.10
2017-09-10T21:33:21.887Z,94.40
2017-09-10T21:35:49.891Z,94.40
2017-09-10T21:38:21.039Z,94.30
2017-09-10T21:40:48.543Z,94.40
2017-09-10T21:43:16.072Z,94.30
2017-09-10T21:45:44.510Z,94.30
2017-09-10T21:48:12.016Z,94.20
2017-09-10T21:50:39.578Z,94.30
2017-09-10T21:53:07.191Z,94.50
2017-09-10T21:55:34.695Z,94.50
2017-09-10T21:58:02.209Z,94.50
2017-09-10T22:00:29.967Z,94.40
2017-09-10T22:02:57.951Z,94.40
2017-09-10T22:05:25.487Z,94.40
2017-09-10T22:07:57.565Z,94.40
2017-09-10T22:10:25.124Z,94.80
2017-09-10T22:12:52.852Z,94.60
2017-09-10T22:15:21.156Z,94.50
2017-09-10T22:17:48.657Z,94.50
2017-09-10T22:20:16.159Z,94.50
2017-09-10T22:22:43.675Z,94.50
2017-09-10T22:25:12.175Z,94.50
2017-09-10T22:27:39.688Z,94.60
2017-09-10T22:30:07.211Z,94.50
2017-09-10T22:32:35.515Z,94.40
2017-09-10T22:35:03.015Z,94.40
2017-09-10T22:37:32.819Z,94.50
2017-09-10T22:40:00.357Z,94.50
2017-09-10T22:42:27.883Z,94.50
2017-09-10T22:44:56.285Z,94.50
2017-09-10T22:47:24.259Z,94.50
2017-09-10T22:49:51.785Z,94.40
2017-09-10T22:52:21.047Z,94.40
2017-09-10T22:54:48.580Z,94.40
2017-09-10T22:57:16.148Z,94.40
2017-09-10T22:59:43.694Z,94.50
2017-09-10T23:02:11.387Z,94.60
2017-09-10T23:04:38.999Z,95.40
2017-09-10T23:07:06.547Z,95.00
2017-09-10T23:09:35.433Z,95.00
2017-09-10T23:12:04.623Z,95.00
2017-09-10T23:14:32.123Z,94.90
2017-09-10T23:16:59.617Z,94.90
2017-09-10T23:19:27.319Z,95.00
2017-09-10T23:21:54.864Z,95.10
2017-09-10T23:24:30.237Z,95.10
2017-09-10T23:26:57.795Z,95.00
2017-09-10T23:29:25.327Z,94.80
2017-09-10T23:31:52.868Z,94.70
2017-09-10T23:34:20.587Z,94.00
2017-09-10T23:36:49.225Z,93.80
2017-09-10T23:39:17.180Z,93.70
2017-09-10T23:41:45.455Z,94.20
2017-09-10T23:44:13.866Z,94.10
2017-09-10T23:46:41.355Z,94.20
2017-09-10T23:49:08.922Z,94.20
2017-09-10T23:51:36.458Z,94.40
2017-09-10T23:54:03.958Z,94.20
2017-09-10T23:56:31.457Z,94.10
2017-09-10T23:58:59.230Z,94.30
