createdAt,value
2022-09-25T00:00:45.065Z,100908.88
2022-09-25T00:03:48.272Z,100907.97
2022-09-25T00:06:50.781Z,100902.72
2022-09-25T00:09:53.281Z,100909.25
2022-09-25T00:12:57.118Z,100905.56
2022-09-25T00:16:00.000Z,100906.25
2022-09-25T00:19:21.043Z,100899.41
2022-09-25T00:22:26.133Z,100901.28
2022-09-25T00:25:28.818Z,100902.78
2022-09-25T00:28:32.748Z,100898.63
2022-09-25T00:31:35.863Z,100898.41
2022-09-25T00:34:38.984Z,100899.34
2022-09-25T00:37:41.474Z,100895.63
2022-09-25T00:40:44.020Z,100893.53
2022-09-25T00:43:50.595Z,100893.34
2022-09-25T00:46:53.186Z,100900.56
2022-09-25T00:49:59.254Z,100895.94
2022-09-25T00:53:07.902Z,100895.09
2022-09-25T00:56:13.345Z,100908.16
2022-09-25T00:59:20.855Z,100898.44
2022-09-25T01:02:27.702Z,100894.03
2022-09-25T01:05:34.316Z,100891.97
2022-09-25T01:08:38.818Z,100890.69
2022-09-25T01:11:41.433Z,100895.25
2022-09-25T01:14:45.302Z,100894.38
2022-09-25T01:18:00.379Z,100893.84
2022-09-25T01:21:13.840Z,100893.09
2022-09-25T01:24:42.585Z,100887.91
2022-09-25T01:28:04.343Z,100889.13
2022-09-25T01:31:16.026Z,100889.72
2022-09-25T01:34:27.081Z,100900.47
2022-09-25T01:37:38.953Z,100894.88
2022-09-25T01:40:51.014Z,100894.19
2022-09-25T01:44:00.763Z,100898.16
2022-09-25T01:47:10.161Z,100899.00
2022-09-25T01:50:18.955Z,100894.03
2022-09-25T01:53:26.970Z,100895.91
2022-09-25T01:56:33.743Z,100896.97
2022-09-25T01:59:41.076Z,100894.91
2022-09-25T02:02:49.087Z,100888.84
2022-09-25T02:05:56.222Z,100889.91
2022-09-25T02:09:04.274Z,100887.28
2022-09-25T02:12:13.355Z,100888.84
2022-09-25T02:15:19.735Z,100886.28
2022-09-25T02:18:42.874Z,100883.09
2022-09-25T02:21:51.779Z,100894.22
2022-09-25T02:24:59.542Z,100884.56
2022-09-25T02:28:02.830Z,100880.94
2022-09-25T02:31:11.083Z,100888.94
2022-09-25T02:34:15.556Z,100886.28
2022-09-25T02:37:18.990Z,100891.63
2022-09-25T02:40:27.815Z,100886.28
2022-09-25T02:43:45.456Z,100889.81
2022-09-25T02:46:56.886Z,100886.97
2022-09-25T02:50:09.782Z,100883.94
2022-09-25T02:53:18.601Z,100886.28
2022-09-25T02:56:29.376Z,100876.28
2022-09-25T02:59:37.346Z,100878.09
2022-09-25T03:02:42.373Z,100882.41
2022-09-25T03:05:48.279Z,100876.56
2022-09-25T03:08:55.069Z,100881.03
2022-09-25T03:11:57.558Z,100878.22
2022-09-25T03:15:00.164Z,100882.50
2022-09-25T03:18:02.662Z,100880.94
2022-09-25T03:21:06.587Z,100874.22
2022-09-25T03:24:09.927Z,100867.50
2022-09-25T03:27:12.481Z,100874.56
2022-09-25T03:30:15.285Z,100872.50
2022-09-25T03:33:17.913Z,100877.00
2022-09-25T03:36:23.755Z,100869.69
2022-09-25T03:39:26.247Z,100878.72
2022-09-25T03:42:28.780Z,100871.63
2022-09-25T03:45:31.277Z,100875.69
2022-09-25T03:48:34.138Z,100868.94
2022-09-25T03:51:38.868Z,100869.06
2022-09-25T03:54:41.583Z,100870.94
2022-09-25T03:57:44.053Z,100871.72
2022-09-25T04:00:47.736Z,100862.00
2022-09-25T04:03:51.134Z,100869.75
2022-09-25T04:06:54.969Z,100866.28
2022-09-25T04:09:57.455Z,100862.16
2022-09-25T04:13:00.000Z,100869.41
2022-09-25T04:16:04.504Z,100866.41
2022-09-25T04:19:07.744Z,100866.41
2022-09-25T04:22:11.549Z,100862.16
2022-09-25T04:25:14.182Z,100869.84
2022-09-25T04:28:16.680Z,100869.06
2022-09-25T04:31:19.196Z,100868.03
2022-09-25T04:34:20.752Z,100864.84
2022-09-25T04:37:26.198Z,100863.97
2022-09-25T04:40:29.589Z,100871.81
2022-09-25T04:43:33.427Z,100865.03
2022-09-25T04:46:35.954Z,100868.59
2022-09-25T04:49:38.988Z,100867.16
2022-09-25T04:52:42.786Z,100862.34
2022-09-25T04:55:46.135Z,100858.88
2022-09-25T04:58:50.668Z,100875.94
2022-09-25T05:01:53.299Z,100867.69
2022-09-25T05:04:55.868Z,100870.44
2022-09-25T05:08:01.387Z,100872.75
2022-09-25T05:11:04.031Z,100865.78
2022-09-25T05:14:06.943Z,100870.25
2022-09-25T05:17:11.362Z,100871.72
2022-09-25T05:20:14.075Z,100871.63
2022-09-25T05:23:18.652Z,100865.78
2022-09-25T05:26:21.391Z,100870.09
2022-09-25T05:29:24.085Z,100867.69
2022-09-25T05:32:26.752Z,100866.91
2022-09-25T05:35:31.465Z,100875.44
2022-09-25T05:38:37.537Z,100864.41
2022-09-25T05:41:40.251Z,100867.09
2022-09-25T05:44:42.955Z,100869.22
2022-09-25T05:47:46.053Z,100867.69
2022-09-25T05:50:52.402Z,100865.03
2022-09-25T05:53:56.910Z,100864.75
2022-09-25T05:56:59.576Z,100862.34
2022-09-25T06:00:02.834Z,100858.56
2022-09-25T06:03:05.536Z,100858.41
2022-09-25T06:06:08.390Z,100863.66
2022-09-25T06:09:12.414Z,100855.47
2022-09-25T06:12:15.067Z,100854.78
2022-09-25T06:15:17.580Z,100853.31
2022-09-25T06:18:21.439Z,100853.22
2022-09-25T06:21:23.907Z,100855.13
2022-09-25T06:24:27.738Z,100846.50
2022-09-25T06:27:31.022Z,100854.50
2022-09-25T06:30:35.776Z,100855.28
2022-09-25T06:33:38.245Z,100852.69
2022-09-25T06:36:40.754Z,100849.78
2022-09-25T06:39:44.563Z,100853.06
2022-09-25T06:42:47.046Z,100849.53
2022-09-25T06:45:50.050Z,100856.84
2022-09-25T06:48:54.277Z,100857.03
2022-09-25T06:51:56.889Z,100862.34
2022-09-25T06:55:01.057Z,100859.06
2022-09-25T06:58:04.254Z,100856.13
2022-09-25T07:01:10.267Z,100855.97
2022-09-25T07:04:13.350Z,100853.91
2022-09-25T07:07:18.602Z,100849.59
2022-09-25T07:10:22.541Z,100854.09
2022-09-25T07:13:26.625Z,100853.97
2022-09-25T07:16:30.685Z,100852.47
2022-09-25T07:19:33.258Z,100854.63
2022-09-25T07:22:35.856Z,100861.03
2022-09-25T07:25:39.849Z,100864.91
2022-09-25T07:28:44.809Z,100864.31
2022-09-25T07:31:47.275Z,100870.66
2022-09-25T07:34:51.607Z,100869.72
2022-09-25T07:37:56.765Z,100867.72
2022-09-25T07:41:00.612Z,100875.22
2022-09-25T07:44:27.402Z,100873.06
2022-09-25T07:47:25.993Z,100876.84
2022-09-25T07:50:29.286Z,100873.22
2022-09-25T07:53:31.824Z,100878.66
2022-09-25T07:56:37.979Z,100877.22
2022-09-25T07:59:40.485Z,100875.66
2022-09-25T08:02:43.011Z,100874.63
2022-09-25T08:05:45.512Z,100875.41
2022-09-25T08:08:48.026Z,100881.34
2022-09-25T08:11:51.881Z,100884.06
2022-09-25T08:14:54.443Z,100870.97
2022-09-25T08:17:56.946Z,100879.78
2022-09-25T08:21:02.069Z,100869.41
2022-09-25T08:24:04.855Z,100873.72
2022-09-25T08:27:08.758Z,100877.00
2022-09-25T08:30:13.697Z,100883.66
2022-09-25T08:33:16.345Z,100881.50
2022-09-25T08:36:19.327Z,100876.16
2022-09-25T08:39:21.841Z,100881.28
2022-09-25T08:42:30.995Z,100884.91
2022-09-25T08:45:53.962Z,100873.63
2022-09-25T08:49:06.057Z,100877.38
2022-09-25T08:52:15.510Z,100880.53
2022-09-25T08:55:23.723Z,100874.59
2022-09-25T08:58:30.204Z,100872.38
2022-09-25T09:01:43.612Z,100873.88
2022-09-25T09:04:51.198Z,100875.22
2022-09-25T09:07:59.148Z,100878.63
2022-09-25T09:11:08.928Z,100879.22
2022-09-25T09:14:20.669Z,100868.00
2022-09-25T09:17:26.691Z,100871.44
2022-09-25T09:20:38.869Z,100876.44
2022-09-25T09:23:51.138Z,100879.84
2022-09-25T09:27:13.667Z,100876.25
2022-09-25T09:30:20.446Z,100871.69
2022-09-25T09:33:39.093Z,100869.28
2022-09-25T09:36:50.066Z,100871.84
2022-09-25T09:40:06.390Z,100871.09
2022-09-25T09:43:31.545Z,100880.22
2022-09-25T09:46:45.006Z,100879.47
2022-09-25T09:49:54.602Z,100869.72
2022-09-25T09:53:03.062Z,100879.06
2022-09-25T09:56:14.794Z,100866.47
2022-09-25T09:59:20.710Z,100865.59
2022-09-25T10:02:34.595Z,100874.63
2022-09-25T10:05:40.676Z,100870.09
2022-09-25T10:08:43.281Z,100871.22
2022-09-25T10:11:48.506Z,100868.38
2022-09-25T10:14:51.025Z,100865.97
2022-09-25T10:17:58.582Z,100861.50
2022-09-25T10:21:04.885Z,100866.88
2022-09-25T10:24:07.541Z,100865.31
2022-09-25T10:27:23.339Z,100862.19
2022-09-25T10:30:25.882Z,100865.66
2022-09-25T10:33:31.560Z,100863.31
2022-09-25T10:36:40.984Z,100865.91
2022-09-25T10:39:45.596Z,100861.19
2022-09-25T10:42:48.642Z,100866.78
2022-09-25T10:45:54.131Z,100863.91
2022-09-25T10:49:31.230Z,100867.78
2022-09-25T10:52:49.708Z,100865.31
2022-09-25T10:55:54.798Z,100866.69
2022-09-25T10:59:01.710Z,100863.59
2022-09-25T11:02:14.804Z,100855.25
2022-09-25T11:05:21.937Z,100860.88
2022-09-25T11:08:29.482Z,100854.59
2022-09-25T11:11:32.538Z,100863.41
2022-09-25T11:14:37.414Z,100860.88
2022-09-25T11:17:42.298Z,100860.28
2022-09-25T11:21:02.336Z,100858.88
2022-09-25T11:24:16.646Z,100867.34
2022-09-25T11:27:24.863Z,100859.53
2022-09-25T11:30:35.976Z,100861.78
2022-09-25T11:33:44.248Z,100863.25
2022-09-25T11:36:53.803Z,100860.38
2022-09-25T11:40:29.338Z,100855.09
2022-09-25T11:43:42.023Z,100857.97
2022-09-25T11:46:51.167Z,100862.41
2022-09-25T11:49:55.189Z,100862.19
2022-09-25T11:53:10.830Z,100860.84
2022-09-25T11:56:26.282Z,100850.41
2022-09-25T11:59:40.126Z,100849.44
2022-09-25T12:03:06.308Z,100856.84
2022-09-25T12:06:29.220Z,100856.44
2022-09-25T12:09:58.263Z,100854.09
2022-09-25T12:13:11.690Z,100856.63
2022-09-25T12:16:22.549Z,100857.09
2022-09-25T12:19:37.964Z,100843.56
2022-09-25T12:22:53.815Z,100854.59
2022-09-25T12:26:17.192Z,100841.84
2022-09-25T12:29:35.960Z,100848.13
2022-09-25T12:32:53.838Z,100842.91
2022-09-25T12:36:00.444Z,100837.81
2022-09-25T12:39:10.421Z,100844.81
2022-09-25T12:42:20.871Z,100842.41
2022-09-25T12:45:28.591Z,100842.66
2022-09-25T12:48:38.098Z,100839.78
2022-09-25T12:51:44.388Z,100838.34
2022-09-25T12:54:55.229Z,100829.44
2022-09-25T12:58:18.078Z,100826.78
2022-09-25T13:01:25.477Z,100822.22
2022-09-25T13:04:42.272Z,100831.00
2022-09-25T13:07:51.156Z,100829.00
2022-09-25T13:10:57.804Z,100821.69
2022-09-25T13:14:04.168Z,100817.03
2022-09-25T13:17:11.406Z,100814.28
2022-09-25T13:20:44.810Z,100815.59
2022-09-25T13:23:50.713Z,100804.16
2022-09-25T13:26:56.729Z,100797.66
2022-09-25T13:30:02.292Z,100805.56
2022-09-25T13:33:04.962Z,100802.81
2022-09-25T13:36:10.284Z,100799.03
2022-09-25T13:39:39.399Z,100801.44
2022-09-25T13:42:44.062Z,100803.09
2022-09-25T13:45:48.302Z,100795.13
2022-09-25T13:48:52.050Z,100801.38
2022-09-25T13:51:54.551Z,100796.78
2022-09-25T13:55:15.775Z,100801.16
2022-09-25T13:58:19.351Z,100799.44
2022-09-25T14:01:35.296Z,100789.50
2022-09-25T14:04:40.067Z,100794.34
2022-09-25T14:07:42.915Z,100797.78
2022-09-25T14:10:47.902Z,100793.41
2022-09-25T14:13:55.197Z,100789.59
2022-09-25T14:17:00.529Z,100789.97
2022-09-25T14:20:07.923Z,100786.94
2022-09-25T14:23:16.212Z,100789.78
2022-09-25T14:26:21.564Z,100782.06
2022-09-25T14:29:26.226Z,100785.56
2022-09-25T14:32:55.180Z,100777.81
2022-09-25T14:36:08.505Z,100783.47
2022-09-25T14:39:28.443Z,100783.63
2022-09-25T14:42:52.320Z,100775.63
2022-09-25T14:46:07.578Z,100775.75
2022-09-25T14:49:24.286Z,100773.41
2022-09-25T14:52:29.754Z,100771.81
2022-09-25T14:55:36.689Z,100769.34
2022-09-25T14:58:44.299Z,100767.06
2022-09-25T15:01:49.201Z,100767.97
2022-09-25T15:04:57.982Z,100760.00
2022-09-25T15:08:02.264Z,100756.38
2022-09-25T15:11:11.655Z,100734.81
2022-09-25T15:14:19.357Z,100738.06
2022-09-25T15:17:24.646Z,100736.50
2022-09-25T15:20:30.908Z,100735.06
2022-09-25T15:23:35.345Z,100733.84
2022-09-25T15:26:45.423Z,100731.53
2022-09-25T15:29:49.357Z,100728.28
2022-09-25T15:32:58.519Z,100726.59
2022-09-25T15:36:15.723Z,100729.63
2022-09-25T15:39:22.826Z,100732.03
2022-09-25T15:42:25.334Z,100729.72
2022-09-25T15:45:40.459Z,100729.84
2022-09-25T15:48:52.930Z,100722.53
2022-09-25T15:52:00.929Z,100719.41
2022-09-25T15:55:07.964Z,100728.31
2022-09-25T15:58:15.609Z,100726.66
2022-09-25T16:01:40.113Z,100725.41
2022-09-25T16:04:49.524Z,100723.22
2022-09-25T16:07:56.042Z,100724.47
2022-09-25T16:11:16.677Z,100719.50
2022-09-25T16:14:23.141Z,100716.06
2022-09-25T16:17:32.915Z,100713.19
2022-09-25T16:20:37.766Z,100715.00
2022-09-25T16:23:42.971Z,100701.75
2022-09-25T16:26:46.300Z,100709.34
2022-09-25T16:29:48.925Z,100707.16
2022-09-25T16:32:54.491Z,100701.22
2022-09-25T16:36:18.356Z,100709.50
2022-09-25T16:39:28.258Z,100710.66
2022-09-25T16:42:39.331Z,100715.22
2022-09-25T16:45:58.926Z,100711.47
2022-09-25T16:49:04.482Z,100711.41
2022-09-25T16:52:08.850Z,100705.63
2022-09-25T16:55:23.030Z,100712.88
2022-09-25T16:58:25.854Z,100713.13
2022-09-25T17:01:29.356Z,100705.13
2022-09-25T17:04:32.170Z,100706.88
2022-09-25T17:07:34.863Z,100705.84
2022-09-25T17:10:41.614Z,100699.66
2022-09-25T17:13:44.411Z,100694.41
2022-09-25T17:16:46.877Z,100691.34
2022-09-25T17:19:50.123Z,100692.09
2022-09-25T17:22:53.674Z,100685.91
2022-09-25T17:26:03.523Z,100685.25
2022-09-25T17:29:06.276Z,100679.38
2022-09-25T17:32:13.806Z,100684.53
2022-09-25T17:35:36.297Z,100682.13
2022-09-25T17:38:39.244Z,100689.34
2022-09-25T17:41:43.373Z,100694.88
2022-09-25T17:44:47.356Z,100687.97
2022-09-25T17:47:49.856Z,100693.31
2022-09-25T17:50:53.575Z,100692.69
2022-09-25T17:53:56.877Z,100694.13
2022-09-25T17:57:00.775Z,100695.41
2022-09-25T18:00:04.622Z,100695.28
2022-09-25T18:03:07.361Z,100696.19
2022-09-25T18:06:09.944Z,100693.28
2022-09-25T18:09:12.587Z,100687.38
2022-09-25T18:12:16.439Z,100682.06
2022-09-25T18:15:19.167Z,100679.00
2022-09-25T18:18:21.792Z,100677.63
2022-09-25T18:21:41.741Z,100674.97
2022-09-25T18:24:44.979Z,100680.91
2022-09-25T18:27:49.020Z,100679.19
2022-09-25T18:30:51.529Z,100674.81
2022-09-25T18:33:54.701Z,100677.78
2022-09-25T18:36:57.186Z,100683.34
2022-09-25T18:39:59.695Z,100681.72
2022-09-25T18:43:03.549Z,100681.00
2022-09-25T18:46:06.494Z,100681.88
2022-09-25T18:49:09.422Z,100673.25
2022-09-25T18:52:11.929Z,100680.38
2022-09-25T18:55:14.510Z,100680.78
2022-09-25T18:58:18.907Z,100675.63
2022-09-25T19:01:22.161Z,100675.91
2022-09-25T19:04:25.741Z,100668.34
2022-09-25T19:07:29.791Z,100668.41
2022-09-25T19:10:34.505Z,100662.16
2022-09-25T19:13:38.327Z,100656.44
2022-09-25T19:16:40.910Z,100653.84
2022-09-25T19:19:43.948Z,100648.69
2022-09-25T19:22:46.405Z,100650.41
2022-09-25T19:25:56.438Z,100644.00
2022-09-25T19:29:01.398Z,100641.94
2022-09-25T19:32:05.360Z,100639.59
2022-09-25T19:35:11.038Z,100636.31
2022-09-25T19:38:13.643Z,100639.56
2022-09-25T19:41:18.296Z,100630.03
2022-09-25T19:44:22.886Z,100630.66
2022-09-25T19:47:25.378Z,100617.06
2022-09-25T19:50:28.039Z,100617.59
2022-09-25T19:53:30.533Z,100621.69
2022-09-25T19:56:33.484Z,100618.16
2022-09-25T19:59:37.355Z,100618.94
2022-09-25T20:02:39.900Z,100618.56
2022-09-25T20:05:43.701Z,100616.88
2022-09-25T20:08:46.230Z,100621.22
2022-09-25T20:11:48.764Z,100625.66
2022-09-25T20:14:52.597Z,100626.66
2022-09-25T20:17:56.308Z,100623.38
2022-09-25T20:21:02.964Z,100628.00
2022-09-25T20:24:07.913Z,100628.91
2022-09-25T20:27:10.381Z,100622.94
2022-09-25T20:30:14.510Z,100618.84
2022-09-25T20:33:16.994Z,100622.81
2022-09-25T20:36:19.553Z,100626.25
2022-09-25T20:39:22.905Z,100625.34
2022-09-25T20:42:25.663Z,100618.69
2022-09-25T20:45:29.499Z,100615.09
2022-09-25T20:48:32.309Z,100614.31
2022-09-25T20:51:36.736Z,100611.66
2022-09-25T20:54:41.663Z,100609.59
2022-09-25T20:57:44.173Z,100597.47
2022-09-25T21:00:49.025Z,100594.88
2022-09-25T21:03:52.718Z,100599.84
2022-09-25T21:06:55.748Z,100596.44
2022-09-25T21:09:58.434Z,100586.84
2022-09-25T21:13:00.911Z,100592.16
2022-09-25T21:16:06.530Z,100589.72
2022-09-25T21:19:14.120Z,100588.94
2022-09-25T21:22:16.638Z,100591.72
2022-09-25T21:25:20.136Z,100589.38
2022-09-25T21:28:22.726Z,100595.69
2022-09-25T21:31:28.627Z,100579.69
2022-09-25T21:34:31.363Z,100572.22
2022-09-25T21:37:33.906Z,100572.94
2022-09-25T21:40:36.445Z,100576.28
2022-09-25T21:43:39.517Z,100573.44
2022-09-25T21:46:43.872Z,100575.72
2022-09-25T21:49:46.533Z,100572.44
2022-09-25T21:52:49.021Z,100570.88
2022-09-25T21:56:00.814Z,100567.56
2022-09-25T21:59:08.625Z,100560.66
2022-09-25T22:02:13.069Z,100559.44
2022-09-25T22:05:15.711Z,100551.63
2022-09-25T22:08:18.490Z,100556.22
2022-09-25T22:11:21.825Z,100544.00
2022-09-25T22:14:24.494Z,100537.41
2022-09-25T22:17:28.327Z,100534.97
2022-09-25T22:20:30.858Z,100530.75
2022-09-25T22:23:33.334Z,100529.38
2022-09-25T22:26:38.481Z,100530.97
2022-09-25T22:29:40.962Z,100532.81
2022-09-25T22:32:45.090Z,100524.09
2022-09-25T22:35:47.649Z,100521.34
2022-09-25T22:38:50.303Z,100518.09
2022-09-25T22:41:54.413Z,100526.41
2022-09-25T22:44:56.984Z,100522.84
2022-09-25T22:48:01.510Z,100517.34
2022-09-25T22:51:07.271Z,100508.56
2022-09-25T22:54:12.291Z,100510.03
2022-09-25T22:57:14.787Z,100499.66
2022-09-25T23:00:17.329Z,100502.41
2022-09-25T23:03:23.380Z,100498.81
2022-09-25T23:06:28.726Z,100491.59
2022-09-25T23:09:31.245Z,100490.19
2022-09-25T23:12:33.895Z,100484.03
2022-09-25T23:15:38.838Z,100481.03
2022-09-25T23:18:42.702Z,100477.28
2022-09-25T23:21:45.189Z,100480.31
2022-09-25T23:24:47.686Z,100475.44
2022-09-25T23:27:50.327Z,100469.13
2022-09-25T23:30:52.979Z,100465.81
2022-09-25T23:33:59.083Z,100467.97
2022-09-25T23:37:01.588Z,100469.56
2022-09-25T23:40:04.247Z,100454.28
2022-09-25T23:43:06.762Z,100455.94
2022-09-25T23:46:09.687Z,100437.72
2022-09-25T23:49:13.731Z,100431.56
2022-09-25T23:52:16.338Z,100424.88
2022-09-25T23:55:18.858Z,100422.09
2022-09-25T23:58:21.402Z,100420.63
