createdAt,value
2019-04-05T00:00:13.436Z,18.47
2019-04-05T00:01:49.737Z,20.03
2019-04-05T00:03:26.130Z,18.43
2019-04-05T00:05:02.460Z,19.70
2019-04-05T00:06:38.617Z,18.10
2019-04-05T00:08:15.311Z,18.20
2019-04-05T00:09:51.843Z,18.23
2019-04-05T00:11:28.007Z,18.80
2019-04-05T00:13:08.431Z,19.20
2019-04-05T00:14:44.775Z,19.37
2019-04-05T00:16:21.054Z,19.40
2019-04-05T00:17:57.319Z,18.37
2019-04-05T00:19:33.551Z,18.33
2019-04-05T00:21:09.954Z,18.30
2019-04-05T00:22:46.357Z,19.80
2019-04-05T00:24:22.544Z,19.90
2019-04-05T00:25:58.880Z,19.57
2019-04-05T00:27:35.132Z,18.80
2019-04-05T00:29:11.355Z,19.30
2019-04-05T00:30:47.537Z,17.90
2019-04-05T00:32:23.466Z,19.80
2019-04-05T00:34:00.813Z,19.40
2019-04-05T00:35:37.149Z,19.13
2019-04-05T00:37:13.440Z,18.93
2019-04-05T00:38:49.701Z,18.63
2019-04-05T00:40:26.014Z,19.90
2019-04-05T00:42:02.298Z,18.83
2019-04-05T00:43:38.603Z,18.57
2019-04-05T00:45:27.231Z,19.13
2019-04-05T00:46:52.994Z,18.97
2019-04-05T00:48:29.321Z,18.80
2019-04-05T00:50:08.387Z,19.67
2019-04-05T00:51:44.683Z,20.27
2019-04-05T00:53:21.010Z,18.50
2019-04-05T00:54:57.431Z,20.40
2019-04-05T00:56:33.660Z,19.90
2019-04-05T00:58:09.890Z,19.70
2019-04-05T00:59:46.216Z,19.57
2019-04-05T01:01:22.487Z,19.60
2019-04-05T01:02:58.879Z,19.23
2019-04-05T01:04:35.277Z,20.60
2019-04-05T01:06:11.605Z,19.83
2019-04-05T01:07:47.915Z,20.13
2019-04-05T01:09:24.214Z,19.70
2019-04-05T01:11:00.209Z,18.00
2019-04-05T01:12:37.810Z,19.17
2019-04-05T01:14:14.247Z,19.80
2019-04-05T01:15:50.558Z,19.77
2019-04-05T01:17:27.272Z,18.13
2019-04-05T01:19:04.169Z,18.43
2019-04-05T01:20:43.553Z,18.73
2019-04-05T01:22:24.580Z,18.50
2019-04-05T01:24:04.178Z,18.30
2019-04-05T01:25:41.497Z,17.20
2019-04-05T01:27:17.994Z,17.47
2019-04-05T01:28:55.442Z,19.53
2019-04-05T01:30:31.605Z,20.23
2019-04-05T01:32:07.465Z,19.27
2019-04-05T01:33:43.761Z,17.90
2019-04-05T01:35:20.167Z,19.03
2019-04-05T01:36:56.669Z,19.20
2019-04-05T01:38:32.972Z,20.37
2019-04-05T01:40:11.474Z,18.63
2019-04-05T01:41:48.515Z,18.03
2019-04-05T01:43:24.855Z,18.90
2019-04-05T01:45:01.978Z,18.77
2019-04-05T01:46:39.964Z,19.10
2019-04-05T01:48:16.368Z,18.07
2019-04-05T01:49:52.999Z,18.93
2019-04-05T01:51:29.376Z,19.73
2019-04-05T01:53:05.777Z,19.63
2019-04-05T01:54:42.175Z,19.90
2019-04-05T01:56:18.410Z,19.67
2019-04-05T01:57:54.802Z,18.57
2019-04-05T01:59:31.135Z,19.97
2019-04-05T02:01:07.383Z,19.20
2019-04-05T02:02:44.228Z,20.17
2019-04-05T02:04:21.518Z,18.67
2019-04-05T02:05:57.882Z,19.70
2019-04-05T02:07:34.755Z,20.53
2019-04-05T02:09:12.819Z,17.97
2019-04-05T02:10:49.514Z,19.03
2019-04-05T02:12:25.914Z,19.07
2019-04-05T02:14:02.307Z,18.87
2019-04-05T02:15:39.324Z,19.53
2019-04-05T02:17:15.737Z,18.97
2019-04-05T02:18:52.037Z,18.77
2019-04-05T02:20:28.529Z,18.57
2019-04-05T02:22:04.832Z,19.40
2019-04-05T02:23:41.241Z,19.53
2019-04-05T02:25:18.833Z,19.70
2019-04-05T02:26:56.315Z,19.57
2019-04-05T02:28:32.724Z,18.87
2019-04-05T02:30:09.583Z,17.77
2019-04-05T02:31:46.007Z,19.47
2019-04-05T02:33:22.459Z,19.53
2019-04-05T02:34:58.854Z,19.33
2019-04-05T02:36:35.486Z,18.93
2019-04-05T02:38:11.779Z,18.57
2019-04-05T02:39:48.255Z,18.37
2019-04-05T02:41:27.995Z,17.63
2019-04-05T02:43:07.021Z,18.43
2019-04-05T02:44:45.727Z,18.43
2019-04-05T02:46:24.370Z,18.03
2019-04-05T02:48:05.153Z,18.80
2019-04-05T02:49:43.043Z,17.87
2019-04-05T02:51:24.087Z,17.67
2019-04-05T02:53:04.319Z,17.60
2019-04-05T02:54:41.818Z,17.80
2019-04-05T02:56:20.428Z,17.53
2019-04-05T02:57:59.017Z,18.10
2019-04-05T02:59:36.306Z,17.43
2019-04-05T03:01:12.905Z,16.70
2019-04-05T03:02:51.137Z,19.27
2019-04-05T03:04:28.155Z,17.87
2019-04-05T03:06:06.847Z,17.03
2019-04-05T03:07:43.537Z,17.23
2019-04-05T03:09:20.772Z,18.57
2019-04-05T03:11:15.356Z,18.10
2019-04-05T03:12:51.670Z,18.73
2019-04-05T03:14:29.799Z,17.67
2019-04-05T03:16:12.895Z,18.47
2019-04-05T03:17:49.383Z,18.97
2019-04-05T03:19:29.848Z,19.50
2019-04-05T03:21:09.235Z,18.40
2019-04-05T03:22:45.673Z,18.97
2019-04-05T03:24:26.386Z,18.77
2019-04-05T03:26:05.964Z,18.50
2019-04-05T03:27:42.459Z,17.47
2019-04-05T03:29:19.225Z,18.97
2019-04-05T03:30:56.514Z,19.10
2019-04-05T03:32:33.248Z,19.13
2019-04-05T03:34:09.997Z,20.00
2019-04-05T03:35:46.925Z,17.70
2019-04-05T03:37:23.708Z,20.03
2019-04-05T03:39:01.901Z,19.67
2019-04-05T03:40:38.696Z,19.33
2019-04-05T03:42:16.021Z,20.80
2019-04-05T03:43:52.149Z,19.23
2019-04-05T03:45:28.431Z,18.90
2019-04-05T03:47:05.135Z,18.07
2019-04-05T03:48:41.757Z,17.93
2019-04-05T03:50:18.260Z,18.97
2019-04-05T03:51:54.963Z,19.50
2019-04-05T03:53:32.374Z,18.83
2019-04-05T03:55:08.969Z,18.37
2019-04-05T03:56:45.763Z,18.93
2019-04-05T03:58:23.356Z,20.00
2019-04-05T03:59:59.956Z,20.03
2019-04-05T04:01:36.558Z,20.23
2019-04-05T04:03:14.038Z,19.67
2019-04-05T04:04:50.380Z,18.80
2019-04-05T04:06:26.989Z,18.53
2019-04-05T04:08:03.401Z,19.80
2019-04-05T04:09:39.985Z,19.97
2019-04-05T04:11:16.595Z,19.63
2019-04-05T04:12:53.142Z,19.47
2019-04-05T04:14:30.451Z,20.00
2019-04-05T04:16:07.351Z,18.97
2019-04-05T04:17:45.061Z,19.07
2019-04-05T04:19:21.584Z,19.33
2019-04-05T04:21:02.261Z,19.27
2019-04-05T04:22:38.848Z,20.27
2019-04-05T04:24:35.900Z,20.53
2019-04-05T04:26:12.425Z,19.83
2019-04-05T04:27:49.027Z,19.80
2019-04-05T04:29:26.009Z,18.73
2019-04-05T04:31:04.109Z,19.43
2019-04-05T04:32:40.437Z,17.80
2019-04-05T04:34:16.753Z,17.87
2019-04-05T04:35:54.773Z,18.80
2019-04-05T04:37:31.066Z,19.07
2019-04-05T04:39:08.529Z,18.17
2019-04-05T04:40:46.074Z,18.07
2019-04-05T04:42:23.493Z,18.53
2019-04-05T04:43:59.888Z,19.00
2019-04-05T04:45:36.790Z,21.10
2019-04-05T04:47:25.538Z,23.53
2019-04-05T04:48:51.407Z,22.50
2019-04-05T04:50:28.380Z,30.77
2019-04-05T04:52:04.983Z,26.93
2019-04-05T04:53:41.699Z,33.20
2019-04-05T04:55:18.500Z,19.67
2019-04-05T04:56:54.809Z,21.67
2019-04-05T04:58:31.614Z,25.90
2019-04-05T05:00:08.519Z,20.47
2019-04-05T05:01:45.140Z,17.53
2019-04-05T05:03:21.654Z,18.87
2019-04-05T05:04:59.719Z,17.97
2019-04-05T05:06:36.377Z,16.40
2019-04-05T05:08:12.902Z,17.63
2019-04-05T05:09:50.328Z,18.53
2019-04-05T05:11:27.131Z,18.20
2019-04-05T05:13:03.836Z,17.77
2019-04-05T05:14:40.580Z,17.27
2019-04-05T05:16:17.433Z,17.63
2019-04-05T05:17:58.819Z,22.33
2019-04-05T05:19:33.006Z,21.77
2019-04-05T05:21:10.005Z,18.97
2019-04-05T05:22:47.037Z,19.10
2019-04-05T05:24:23.842Z,18.13
2019-04-05T05:26:00.056Z,19.93
2019-04-05T05:27:36.907Z,20.10
2019-04-05T05:29:13.745Z,20.03
2019-04-05T05:30:50.354Z,20.63
2019-04-05T05:32:27.436Z,18.87
2019-04-05T05:34:05.843Z,18.53
2019-04-05T05:35:43.770Z,19.10
2019-04-05T05:37:20.980Z,17.70
2019-04-05T05:38:57.498Z,17.47
2019-04-05T05:40:35.404Z,18.37
2019-04-05T05:42:12.003Z,18.47
2019-04-05T05:43:48.449Z,16.27
2019-04-05T05:45:24.784Z,17.47
2019-04-05T05:47:01.193Z,18.10
2019-04-05T05:48:39.389Z,18.43
2019-04-05T05:50:15.931Z,18.07
2019-04-05T05:51:53.043Z,17.93
2019-04-05T05:53:29.482Z,17.00
2019-04-05T05:55:07.002Z,18.97
2019-04-05T05:56:43.143Z,17.73
2019-04-05T05:58:19.344Z,18.53
2019-04-05T05:59:56.036Z,18.47
2019-04-05T06:01:32.383Z,17.43
2019-04-05T06:03:10.792Z,18.97
2019-04-05T06:04:46.432Z,19.03
2019-04-05T06:06:22.880Z,19.57
2019-04-05T06:08:00.929Z,18.33
2019-04-05T06:09:36.567Z,17.77
2019-04-05T06:11:14.545Z,18.67
2019-04-05T06:12:50.811Z,16.77
2019-04-05T06:14:26.612Z,18.70
2019-04-05T06:16:04.213Z,18.10
2019-04-05T06:17:40.602Z,17.67
2019-04-05T06:19:17.999Z,18.30
2019-04-05T06:20:54.102Z,18.23
2019-04-05T06:22:30.441Z,17.67
2019-04-05T06:24:06.855Z,17.87
2019-04-05T06:25:43.079Z,19.30
2019-04-05T06:27:19.502Z,17.07
2019-04-05T06:28:55.682Z,18.30
2019-04-05T06:30:31.925Z,17.07
2019-04-05T06:32:08.412Z,17.47
2019-04-05T06:33:44.584Z,18.40
2019-04-05T06:35:22.412Z,18.93
2019-04-05T06:36:58.719Z,16.87
2019-04-05T06:38:34.942Z,16.47
2019-04-05T06:40:12.411Z,15.77
2019-04-05T06:41:48.587Z,18.13
2019-04-05T06:43:24.967Z,19.07
2019-04-05T06:45:01.247Z,14.73
2019-04-05T06:46:37.452Z,18.87
2019-04-05T06:48:24.144Z,16.13
2019-04-05T06:49:51.729Z,18.70
2019-04-05T06:51:27.888Z,17.30
2019-04-05T06:53:04.419Z,19.13
2019-04-05T06:54:40.929Z,18.50
2019-04-05T06:56:17.097Z,20.80
2019-04-05T06:57:54.006Z,19.17
2019-04-05T06:59:30.497Z,15.90
2019-04-05T07:01:07.122Z,19.13
2019-04-05T07:02:43.396Z,19.17
2019-04-05T07:04:31.181Z,19.23
2019-04-05T07:06:07.686Z,23.57
2019-04-05T07:07:43.932Z,23.07
2019-04-05T07:09:20.192Z,19.60
2019-04-05T07:10:56.564Z,20.83
2019-04-05T07:12:32.808Z,20.40
2019-04-05T07:14:09.183Z,20.83
2019-04-05T07:15:45.456Z,18.03
2019-04-05T07:17:21.800Z,19.93
2019-04-05T07:18:59.055Z,19.53
2019-04-05T07:20:35.299Z,19.60
2019-04-05T07:22:11.542Z,19.87
2019-04-05T07:23:47.648Z,17.30
2019-04-05T07:25:24.069Z,17.43
2019-04-05T07:27:00.402Z,17.80
2019-04-05T07:28:36.700Z,17.13
2019-04-05T07:30:13.611Z,20.00
2019-04-05T07:31:50.055Z,19.97
2019-04-05T07:33:26.293Z,18.00
2019-04-05T07:35:02.642Z,18.93
2019-04-05T07:36:38.810Z,18.13
2019-04-05T07:38:15.081Z,16.30
2019-04-05T07:39:51.417Z,18.70
2019-04-05T07:41:28.280Z,19.40
2019-04-05T07:43:04.746Z,18.00
2019-04-05T07:44:41.312Z,15.17
2019-04-05T07:46:17.627Z,17.80
2019-04-05T07:47:53.864Z,17.73
2019-04-05T07:49:30.204Z,17.40
2019-04-05T07:51:06.519Z,16.20
2019-04-05T07:52:42.614Z,16.93
2019-04-05T07:54:18.783Z,17.53
2019-04-05T07:55:54.944Z,14.80
2019-04-05T07:57:31.211Z,18.60
2019-04-05T07:59:07.523Z,17.30
2019-04-05T08:00:51.277Z,19.90
2019-04-05T08:02:27.588Z,19.27
2019-04-05T08:04:03.897Z,18.37
2019-04-05T08:05:40.505Z,18.30
2019-04-05T08:07:19.939Z,16.83
2019-04-05T08:09:07.251Z,19.67
2019-04-05T08:10:45.810Z,17.80
2019-04-05T08:12:24.057Z,18.67
2019-04-05T08:14:03.264Z,17.27
2019-04-05T08:15:39.750Z,18.30
2019-04-05T08:17:16.182Z,17.43
2019-04-05T08:18:58.151Z,18.27
2019-04-05T08:20:30.540Z,20.10
2019-04-05T08:22:06.962Z,17.57
2019-04-05T08:23:43.688Z,17.10
2019-04-05T08:25:20.075Z,17.53
2019-04-05T08:26:56.312Z,17.30
2019-04-05T08:28:32.411Z,16.97
2019-04-05T08:30:09.021Z,17.90
2019-04-05T08:31:45.307Z,16.33
2019-04-05T08:33:21.540Z,17.10
2019-04-05T08:34:57.788Z,16.73
2019-04-05T08:36:34.033Z,15.07
2019-04-05T08:38:09.854Z,14.60
2019-04-05T08:39:46.136Z,15.57
2019-04-05T08:41:22.668Z,15.27
2019-04-05T08:42:58.917Z,16.13
2019-04-05T08:44:35.100Z,15.50
2019-04-05T08:46:11.335Z,14.63
2019-04-05T08:47:47.611Z,14.83
2019-04-05T08:49:23.860Z,15.90
2019-04-05T08:51:00.171Z,15.87
2019-04-05T08:52:36.591Z,15.30
2019-04-05T08:54:12.858Z,14.50
2019-04-05T08:55:48.668Z,14.83
2019-04-05T08:57:24.933Z,16.30
2019-04-05T08:59:00.866Z,14.50
2019-04-05T09:00:37.297Z,14.23
2019-04-05T09:02:13.539Z,14.33
2019-04-05T09:03:49.963Z,11.53
2019-04-05T09:05:26.226Z,14.30
2019-04-05T09:07:02.582Z,13.80
2019-04-05T09:08:38.823Z,15.13
2019-04-05T09:10:16.312Z,15.20
2019-04-05T09:11:52.558Z,14.97
2019-04-05T09:13:28.919Z,14.73
2019-04-05T09:15:07.027Z,12.07
2019-04-05T09:16:43.270Z,13.60
2019-04-05T09:18:19.617Z,14.07
2019-04-05T09:19:56.173Z,13.37
2019-04-05T09:21:32.537Z,13.23
2019-04-05T09:23:08.858Z,14.77
2019-04-05T09:24:45.083Z,13.63
2019-04-05T09:26:21.283Z,14.70
2019-04-05T09:27:57.691Z,13.40
2019-04-05T09:29:34.161Z,12.50
2019-04-05T09:31:10.582Z,14.07
2019-04-05T09:32:46.781Z,14.90
2019-04-05T09:34:23.368Z,14.27
2019-04-05T09:36:00.074Z,13.40
2019-04-05T09:37:36.416Z,13.87
2019-04-05T09:39:15.641Z,13.80
2019-04-05T09:40:51.815Z,14.70
2019-04-05T09:42:28.405Z,13.80
2019-04-05T09:44:04.977Z,15.50
2019-04-05T09:45:41.353Z,16.07
2019-04-05T09:47:18.117Z,16.07
2019-04-05T09:48:54.401Z,15.70
2019-04-05T09:50:30.815Z,15.93
2019-04-05T09:52:07.298Z,14.73
2019-04-05T09:53:43.487Z,12.57
2019-04-05T09:55:19.671Z,14.23
2019-04-05T09:56:56.928Z,13.83
2019-04-05T09:58:33.364Z,12.63
2019-04-05T10:00:17.061Z,13.63
2019-04-05T10:01:53.328Z,14.23
2019-04-05T10:03:29.639Z,13.90
2019-04-05T10:05:07.754Z,13.27
2019-04-05T10:06:43.841Z,13.53
2019-04-05T10:08:20.054Z,13.83
2019-04-05T10:09:56.550Z,13.03
2019-04-05T10:11:32.831Z,15.20
2019-04-05T10:13:09.937Z,14.00
2019-04-05T10:14:46.466Z,14.73
2019-04-05T10:16:22.770Z,13.53
2019-04-05T10:17:59.004Z,13.83
2019-04-05T10:19:35.279Z,13.67
2019-04-05T10:21:11.567Z,14.80
2019-04-05T10:22:47.797Z,13.13
2019-04-05T10:24:24.135Z,14.30
2019-04-05T10:26:00.306Z,11.97
2019-04-05T10:27:36.620Z,13.10
2019-04-05T10:29:12.787Z,14.90
2019-04-05T10:30:51.802Z,14.83
2019-04-05T10:32:28.157Z,14.37
2019-04-05T10:34:04.629Z,12.20
2019-04-05T10:35:40.864Z,12.20
2019-04-05T10:37:17.118Z,11.83
2019-04-05T10:38:55.525Z,11.90
2019-04-05T10:40:32.883Z,13.00
2019-04-05T10:42:36.949Z,12.73
2019-04-05T10:44:15.556Z,13.27
2019-04-05T10:45:51.836Z,11.87
2019-04-05T10:47:28.358Z,11.43
2019-04-05T10:49:05.206Z,10.93
2019-04-05T10:50:41.540Z,11.43
2019-04-05T10:52:17.642Z,12.60
2019-04-05T10:53:53.739Z,14.17
2019-04-05T10:55:30.011Z,11.50
2019-04-05T10:57:06.594Z,12.07
2019-04-05T10:58:42.819Z,11.27
2019-04-05T11:00:21.502Z,11.70
2019-04-05T11:01:57.773Z,12.60
2019-04-05T11:03:33.970Z,14.07
2019-04-05T11:05:11.083Z,12.53
2019-04-05T11:06:47.328Z,13.13
2019-04-05T11:08:23.635Z,13.90
2019-04-05T11:09:59.946Z,15.50
2019-04-05T11:11:36.230Z,12.70
2019-04-05T11:13:13.444Z,12.73
2019-04-05T11:14:50.810Z,12.40
2019-04-05T11:16:26.962Z,12.47
2019-04-05T11:18:04.719Z,12.57
2019-04-05T11:19:40.969Z,13.53
2019-04-05T11:21:18.394Z,12.23
2019-04-05T11:22:54.725Z,12.60
2019-04-05T11:24:32.030Z,12.00
2019-04-05T11:26:08.222Z,12.13
2019-04-05T11:27:44.387Z,12.63
2019-04-05T11:29:20.490Z,13.83
2019-04-05T11:30:56.716Z,12.90
2019-04-05T11:32:33.149Z,13.33
2019-04-05T11:34:09.556Z,13.00
2019-04-05T11:35:46.070Z,14.00
2019-04-05T11:37:22.879Z,13.90
2019-04-05T11:38:59.304Z,12.43
2019-04-05T11:40:36.117Z,13.13
2019-04-05T11:42:12.358Z,14.20
2019-04-05T11:43:52.244Z,13.43
2019-04-05T11:45:29.058Z,14.23
2019-04-05T11:47:06.074Z,12.30
2019-04-05T11:48:43.917Z,12.00
2019-04-05T11:50:33.553Z,18.37
2019-04-05T11:51:59.496Z,16.27
2019-04-05T11:53:35.664Z,11.40
2019-04-05T11:55:12.410Z,11.53
2019-04-05T11:56:48.680Z,10.77
2019-04-05T11:58:24.955Z,11.60
2019-04-05T12:00:01.170Z,13.27
2019-04-05T12:01:39.177Z,11.87
2019-04-05T12:03:32.364Z,12.77
2019-04-05T12:05:08.947Z,12.73
2019-04-05T12:06:45.219Z,12.80
2019-04-05T12:08:21.627Z,12.13
2019-04-05T12:09:58.044Z,12.37
2019-04-05T12:11:34.138Z,11.27
2019-04-05T12:13:10.323Z,12.90
2019-04-05T12:14:47.688Z,13.33
2019-04-05T12:16:23.994Z,13.00
2019-04-05T12:18:00.167Z,13.20
2019-04-05T12:19:38.090Z,13.40
2019-04-05T12:21:14.539Z,14.50
2019-04-05T12:22:52.493Z,12.47
2019-04-05T12:24:32.378Z,13.57
2019-04-05T12:26:07.108Z,12.50
2019-04-05T12:27:43.316Z,14.80
2019-04-05T12:29:19.521Z,14.10
2019-04-05T12:30:55.861Z,13.97
2019-04-05T12:32:33.678Z,13.03
2019-04-05T12:34:10.148Z,12.87
2019-04-05T12:35:46.441Z,13.00
2019-04-05T12:37:22.690Z,13.83
2019-04-05T12:38:59.163Z,14.23
2019-04-05T12:40:35.406Z,13.07
2019-04-05T12:42:12.245Z,13.30
2019-04-05T12:43:50.866Z,10.73
2019-04-05T12:45:27.096Z,13.60
2019-04-05T12:47:03.262Z,11.43
2019-04-05T12:48:39.515Z,12.33
2019-04-05T12:50:16.617Z,12.27
2019-04-05T12:51:53.317Z,13.47
2019-04-05T12:53:29.623Z,13.20
2019-04-05T12:55:08.146Z,12.90
2019-04-05T12:56:44.890Z,13.83
2019-04-05T12:58:21.133Z,13.67
2019-04-05T12:59:57.411Z,11.00
2019-04-05T13:01:33.687Z,11.50
2019-04-05T13:03:09.806Z,10.97
2019-04-05T13:04:46.214Z,11.20
2019-04-05T13:06:22.719Z,11.57
2019-04-05T13:07:58.906Z,11.70
2019-04-05T13:09:35.164Z,11.87
2019-04-05T13:11:11.586Z,12.60
2019-04-05T13:12:47.910Z,12.70
2019-04-05T13:14:26.085Z,12.27
2019-04-05T13:16:01.952Z,12.83
2019-04-05T13:17:38.198Z,11.97
2019-04-05T13:19:14.635Z,12.80
2019-04-05T13:20:51.073Z,13.70
2019-04-05T13:22:27.412Z,11.87
2019-04-05T13:24:04.452Z,10.47
2019-04-05T13:25:42.937Z,11.53
2019-04-05T13:27:19.203Z,11.77
2019-04-05T13:28:55.009Z,13.03
2019-04-05T13:30:31.429Z,12.63
2019-04-05T13:32:07.787Z,12.17
2019-04-05T13:33:43.940Z,9.87
2019-04-05T13:35:20.354Z,11.87
2019-04-05T13:36:56.662Z,10.67
2019-04-05T13:38:32.905Z,12.73
2019-04-05T13:40:10.071Z,12.03
2019-04-05T13:41:46.280Z,12.43
2019-04-05T13:43:22.623Z,11.30
2019-04-05T13:44:58.965Z,12.87
2019-04-05T13:46:38.277Z,11.70
2019-04-05T13:48:13.296Z,11.33
2019-04-05T13:49:49.534Z,12.30
2019-04-05T13:51:28.055Z,12.73
2019-04-05T13:53:04.694Z,14.30
2019-04-05T13:54:41.028Z,12.83
2019-04-05T13:56:17.241Z,12.27
2019-04-05T13:57:53.357Z,12.53
2019-04-05T13:59:30.849Z,12.80
2019-04-05T14:01:07.465Z,12.00
2019-04-05T14:02:43.772Z,12.47
2019-04-05T14:04:21.982Z,14.13
2019-04-05T14:05:58.304Z,13.27
2019-04-05T14:07:34.653Z,13.87
2019-04-05T14:09:12.032Z,13.60
2019-04-05T14:10:49.474Z,14.03
2019-04-05T14:12:25.732Z,14.67
2019-04-05T14:14:01.979Z,10.87
2019-04-05T14:15:41.815Z,12.67
2019-04-05T14:17:16.384Z,12.73
2019-04-05T14:18:53.066Z,12.30
2019-04-05T14:20:29.546Z,11.97
2019-04-05T14:22:08.957Z,12.33
2019-04-05T14:23:44.031Z,11.53
2019-04-05T14:25:23.485Z,15.87
2019-04-05T14:27:02.946Z,11.83
2019-04-05T14:28:37.420Z,12.67
2019-04-05T14:30:14.385Z,12.90
2019-04-05T14:31:50.585Z,10.87
2019-04-05T14:33:26.683Z,10.37
2019-04-05T14:35:02.944Z,11.43
2019-04-05T14:36:39.186Z,10.40
2019-04-05T14:38:15.419Z,11.00
2019-04-05T14:39:51.588Z,12.37
2019-04-05T14:41:27.933Z,10.37
2019-04-05T14:43:04.448Z,10.70
2019-04-05T14:44:41.804Z,12.67
2019-04-05T14:46:18.147Z,10.73
2019-04-05T14:47:57.616Z,12.53
2019-04-05T14:49:32.316Z,12.80
2019-04-05T14:51:08.598Z,13.93
2019-04-05T14:52:44.834Z,13.40
2019-04-05T14:54:21.284Z,12.63
2019-04-05T14:55:59.271Z,12.60
2019-04-05T14:57:36.663Z,12.03
2019-04-05T14:59:13.054Z,11.80
2019-04-05T15:00:49.367Z,12.57
2019-04-05T15:02:25.611Z,12.17
2019-04-05T15:04:01.909Z,14.13
2019-04-05T15:05:38.218Z,14.13
2019-04-05T15:07:14.645Z,11.77
2019-04-05T15:08:52.340Z,11.70
2019-04-05T15:10:29.003Z,11.43
2019-04-05T15:12:06.086Z,12.77
2019-04-05T15:13:42.355Z,13.80
2019-04-05T15:15:18.709Z,16.77
2019-04-05T15:16:56.145Z,12.70
2019-04-05T15:18:33.650Z,12.87
2019-04-05T15:20:10.969Z,12.90
2019-04-05T15:21:47.142Z,14.50
2019-04-05T15:23:26.448Z,16.50
2019-04-05T15:25:03.489Z,21.20
2019-04-05T15:26:40.005Z,26.80
2019-04-05T15:28:16.283Z,14.67
2019-04-05T15:29:55.340Z,33.60
2019-04-05T15:31:30.411Z,15.10
2019-04-05T15:33:06.712Z,12.73
2019-04-05T15:34:42.896Z,13.83
2019-04-05T15:36:18.992Z,13.00
2019-04-05T15:37:55.138Z,15.23
2019-04-05T15:39:32.570Z,13.80
2019-04-05T15:41:08.912Z,13.00
2019-04-05T15:42:45.071Z,13.27
2019-04-05T15:44:21.343Z,12.53
2019-04-05T15:45:58.852Z,13.50
2019-04-05T15:47:35.123Z,14.43
2019-04-05T15:49:11.435Z,12.40
2019-04-05T15:50:49.416Z,12.57
2019-04-05T15:52:30.105Z,11.83
2019-04-05T15:54:03.720Z,13.93
2019-04-05T15:55:40.039Z,15.60
2019-04-05T15:57:16.443Z,14.73
2019-04-05T15:58:52.848Z,15.17
2019-04-05T16:00:45.946Z,14.90
2019-04-05T16:02:22.352Z,14.67
2019-04-05T16:04:00.525Z,9.83
2019-04-05T16:05:36.740Z,11.40
2019-04-05T16:07:13.093Z,12.40
2019-04-05T16:08:49.400Z,12.73
2019-04-05T16:10:25.917Z,11.20
2019-04-05T16:12:02.262Z,11.97
2019-04-05T16:13:42.631Z,13.60
2019-04-05T16:15:18.934Z,13.53
2019-04-05T16:16:55.331Z,11.97
2019-04-05T16:18:31.569Z,11.97
2019-04-05T16:20:11.958Z,12.60
2019-04-05T16:21:49.518Z,12.57
2019-04-05T16:23:25.785Z,13.57
2019-04-05T16:25:03.708Z,12.50
2019-04-05T16:26:40.253Z,13.63
2019-04-05T16:28:17.562Z,13.53
2019-04-05T16:29:53.836Z,11.57
2019-04-05T16:31:30.202Z,13.43
2019-04-05T16:33:06.432Z,12.60
2019-04-05T16:34:42.764Z,13.73
2019-04-05T16:36:18.856Z,12.07
2019-04-05T16:37:55.624Z,12.17
2019-04-05T16:39:31.963Z,16.63
2019-04-05T16:41:08.216Z,19.23
2019-04-05T16:42:44.532Z,14.70
2019-04-05T16:44:20.808Z,12.83
2019-04-05T16:45:57.046Z,10.33
2019-04-05T16:47:33.327Z,9.17
2019-04-05T16:49:10.778Z,14.70
2019-04-05T16:50:47.013Z,12.97
2019-04-05T16:52:23.242Z,11.97
2019-04-05T16:54:00.537Z,9.17
2019-04-05T16:55:36.901Z,11.10
2019-04-05T16:57:14.150Z,10.53
2019-04-05T16:58:50.353Z,11.93
2019-04-05T17:00:27.849Z,12.37
2019-04-05T17:02:04.433Z,10.30
2019-04-05T17:03:40.767Z,14.50
2019-04-05T17:05:18.204Z,13.73
2019-04-05T17:06:54.423Z,14.40
2019-04-05T17:08:30.664Z,15.07
2019-04-05T17:10:08.174Z,12.23
2019-04-05T17:11:44.345Z,12.67
2019-04-05T17:13:20.539Z,13.10
2019-04-05T17:14:56.947Z,14.13
2019-04-05T17:16:33.184Z,14.60
2019-04-05T17:18:09.461Z,13.77
2019-04-05T17:19:45.713Z,11.40
2019-04-05T17:21:21.946Z,13.07
2019-04-05T17:22:58.894Z,11.23
2019-04-05T17:24:35.285Z,13.57
2019-04-05T17:26:11.700Z,12.37
2019-04-05T17:27:47.955Z,9.00
2019-04-05T17:29:24.810Z,14.30
2019-04-05T17:31:01.054Z,13.80
2019-04-05T17:32:37.376Z,14.23
2019-04-05T17:34:13.649Z,13.37
2019-04-05T17:35:49.882Z,8.83
2019-04-05T17:37:26.826Z,14.33
2019-04-05T17:39:03.388Z,14.50
2019-04-05T17:40:39.561Z,14.80
2019-04-05T17:42:15.800Z,14.70
2019-04-05T17:43:52.035Z,10.50
2019-04-05T17:45:28.389Z,13.90
2019-04-05T17:47:04.729Z,13.50
2019-04-05T17:48:40.993Z,14.83
2019-04-05T17:50:30.644Z,15.00
2019-04-05T17:52:08.086Z,10.67
2019-04-05T17:53:44.323Z,16.33
2019-04-05T17:55:20.488Z,10.03
2019-04-05T17:56:57.000Z,12.80
2019-04-05T17:58:35.877Z,10.50
2019-04-05T18:00:14.015Z,13.10
2019-04-05T18:01:50.421Z,10.73
2019-04-05T18:03:27.777Z,8.63
2019-04-05T18:05:04.392Z,11.60
2019-04-05T18:06:40.547Z,10.90
2019-04-05T18:08:16.822Z,10.77
2019-04-05T18:09:53.076Z,10.40
2019-04-05T18:11:29.401Z,8.40
2019-04-05T18:13:05.910Z,12.50
2019-04-05T18:14:42.007Z,12.83
2019-04-05T18:16:19.495Z,8.47
2019-04-05T18:17:56.924Z,9.37
2019-04-05T18:19:33.172Z,12.20
2019-04-05T18:21:09.511Z,14.80
2019-04-05T18:22:45.608Z,11.83
2019-04-05T18:24:21.789Z,10.90
2019-04-05T18:25:57.959Z,7.03
2019-04-05T18:27:34.373Z,7.37
2019-04-05T18:29:10.617Z,9.40
2019-04-05T18:30:48.101Z,12.87
2019-04-05T18:32:24.443Z,10.83
2019-04-05T18:34:00.685Z,12.03
2019-04-05T18:35:36.781Z,10.23
2019-04-05T18:37:13.124Z,13.03
2019-04-05T18:38:49.230Z,10.23
2019-04-05T18:40:25.538Z,10.03
2019-04-05T18:42:01.801Z,11.57
2019-04-05T18:43:38.171Z,8.87
2019-04-05T18:45:14.672Z,7.70
2019-04-05T18:46:50.467Z,10.07
2019-04-05T18:48:26.738Z,15.47
2019-04-05T18:50:03.501Z,10.93
2019-04-05T18:51:39.936Z,9.43
2019-04-05T18:53:16.278Z,10.43
2019-04-05T18:54:53.576Z,9.07
2019-04-05T18:56:29.686Z,13.57
2019-04-05T18:58:06.032Z,6.57
2019-04-05T18:59:42.345Z,10.37
2019-04-05T19:01:18.641Z,12.97
2019-04-05T19:02:54.887Z,13.13
2019-04-05T19:04:31.053Z,12.63
2019-04-05T19:06:07.573Z,14.60
2019-04-05T19:07:43.896Z,11.60
2019-04-05T19:09:21.791Z,13.17
2019-04-05T19:10:59.246Z,9.83
2019-04-05T19:12:35.615Z,8.73
2019-04-05T19:14:12.235Z,9.90
2019-04-05T19:15:48.498Z,13.87
2019-04-05T19:17:24.800Z,7.43
2019-04-05T19:19:01.053Z,7.37
2019-04-05T19:20:38.594Z,8.33
2019-04-05T19:22:14.880Z,11.13
2019-04-05T19:23:51.410Z,11.60
2019-04-05T19:25:27.885Z,12.97
2019-04-05T19:27:04.308Z,11.50
2019-04-05T19:28:40.727Z,11.40
2019-04-05T19:49:59.686Z,11.90
2019-04-05T19:51:36.325Z,14.70
2019-04-05T19:53:12.596Z,11.03
2019-04-05T19:54:49.138Z,14.90
2019-04-05T19:56:25.364Z,14.53
2019-04-05T19:58:04.564Z,14.20
2019-04-05T19:59:40.998Z,12.90
2019-04-05T20:01:18.746Z,12.60
2019-04-05T20:02:55.150Z,11.47
2019-04-05T20:04:32.965Z,17.23
2019-04-05T20:06:10.446Z,13.23
2019-04-05T20:07:48.014Z,12.17
2019-04-05T20:09:24.655Z,15.67
2019-04-05T20:11:01.295Z,12.97
2019-04-05T20:12:37.628Z,10.67
2019-04-05T20:14:15.297Z,15.10
2019-04-05T20:15:52.898Z,13.57
2019-04-05T20:17:29.450Z,14.53
2019-04-05T20:19:05.919Z,15.93
2019-04-05T20:20:42.693Z,19.03
2019-04-05T20:22:19.001Z,12.57
2019-04-05T20:23:55.341Z,13.00
2019-04-05T20:25:31.540Z,12.53
2019-04-05T20:27:07.831Z,15.67
2019-04-05T20:28:44.278Z,15.00
2019-04-05T20:30:20.719Z,14.73
2019-04-05T20:31:56.950Z,11.67
2019-04-05T20:33:33.653Z,13.33
2019-04-05T20:35:10.460Z,10.50
2019-04-05T20:36:46.645Z,13.83
2019-04-05T20:38:23.088Z,11.77
2019-04-05T20:39:59.916Z,15.43
2019-04-05T20:41:36.708Z,11.00
2019-04-05T20:43:13.183Z,19.33
2019-04-05T20:44:49.582Z,11.30
2019-04-05T20:46:25.826Z,16.63
2019-04-05T20:48:02.035Z,16.17
2019-04-05T20:49:38.454Z,16.77
2019-04-05T20:51:15.920Z,14.47
2019-04-05T20:52:53.612Z,15.23
2019-04-05T20:54:29.782Z,12.77
2019-04-05T20:56:06.108Z,19.17
2019-04-05T20:57:42.317Z,17.57
2019-04-05T20:59:18.792Z,18.77
2019-04-05T21:00:55.268Z,18.93
2019-04-05T21:02:32.652Z,19.30
2019-04-05T21:04:08.981Z,17.40
2019-04-05T21:05:45.322Z,16.80
2019-04-05T21:07:21.545Z,19.13
2019-04-05T21:08:57.937Z,16.83