createdAt,value
2022-11-03T00:02:09.579Z,4.25
2022-11-03T00:05:22.770Z,3.65
2022-11-03T00:08:15.767Z,2.63
2022-11-03T00:11:12.379Z,2.70
2022-11-03T00:14:06.823Z,3.17
2022-11-03T00:16:59.819Z,4.43
2022-11-03T00:19:52.531Z,3.83
2022-11-03T00:22:45.786Z,4.22
2022-11-03T00:25:38.916Z,3.55
2022-11-03T00:28:34.081Z,3.30
2022-11-03T00:31:28.995Z,3.28
2022-11-03T00:34:21.655Z,3.13
2022-11-03T00:37:14.976Z,3.85
2022-11-03T00:40:10.989Z,4.45
2022-11-03T00:43:04.122Z,3.55
2022-11-03T00:45:59.498Z,3.92
2022-11-03T00:48:53.210Z,3.25
2022-11-03T00:51:46.797Z,4.00
2022-11-03T00:54:44.791Z,2.83
2022-11-03T00:57:38.667Z,3.22
2022-11-03T01:00:31.584Z,3.42
2022-11-03T01:03:26.113Z,4.57
2022-11-03T01:06:36.636Z,3.22
2022-11-03T01:09:31.595Z,3.35
2022-11-03T01:12:25.035Z,3.13
2022-11-03T01:15:18.162Z,3.58
2022-11-03T01:18:10.912Z,4.28
2022-11-03T01:21:05.054Z,3.72
2022-11-03T01:24:01.668Z,4.85
2022-11-03T01:26:54.599Z,5.25
2022-11-03T01:29:48.054Z,5.22
2022-11-03T01:32:40.677Z,6.20
2022-11-03T01:35:34.120Z,6.85
2022-11-03T01:38:31.990Z,5.88
2022-11-03T01:41:26.780Z,6.03
2022-11-03T01:44:34.447Z,6.75
2022-11-03T01:47:30.361Z,7.00
2022-11-03T01:50:24.093Z,6.00
2022-11-03T01:53:19.059Z,8.30
2022-11-03T01:56:14.536Z,6.15
2022-11-03T01:59:08.862Z,7.65
2022-11-03T02:02:02.153Z,5.30
2022-11-03T02:04:59.622Z,9.15
2022-11-03T02:07:57.036Z,10.27
2022-11-03T02:10:51.768Z,7.25
2022-11-03T02:13:46.328Z,8.80
2022-11-03T02:16:44.916Z,7.85
2022-11-03T02:19:43.787Z,5.70
2022-11-03T02:22:48.451Z,8.43
2022-11-03T02:25:45.029Z,6.85
2022-11-03T02:28:38.272Z,8.45
2022-11-03T02:31:36.927Z,5.65
2022-11-03T02:34:36.959Z,7.05
2022-11-03T02:37:33.249Z,6.22
2022-11-03T02:40:30.633Z,6.88
2022-11-03T02:43:26.383Z,5.25
2022-11-03T02:46:21.951Z,6.00
2022-11-03T02:49:15.002Z,4.57
2022-11-03T02:52:23.626Z,6.72
2022-11-03T02:55:24.047Z,6.85
2022-11-03T02:58:24.676Z,6.28
2022-11-03T03:01:24.621Z,4.57
2022-11-03T03:04:23.779Z,5.55
2022-11-03T03:07:21.025Z,6.45
2022-11-03T03:10:18.046Z,6.68
2022-11-03T03:13:14.813Z,6.80
2022-11-03T03:16:13.203Z,6.05
2022-11-03T03:19:18.848Z,5.15
2022-11-03T03:22:17.404Z,4.82
2022-11-03T03:25:16.330Z,6.03
2022-11-03T03:28:15.753Z,8.50
2022-11-03T03:31:12.923Z,6.55
2022-11-03T03:34:31.320Z,6.88
2022-11-03T03:37:24.069Z,5.05
2022-11-03T03:40:21.401Z,6.90
2022-11-03T03:43:15.987Z,7.45
2022-11-03T03:46:12.494Z,5.43
2022-11-03T03:49:08.250Z,5.88
2022-11-03T03:52:03.844Z,5.43
2022-11-03T03:54:57.539Z,6.03
2022-11-03T03:57:51.969Z,6.05
2022-11-03T04:00:47.348Z,6.70
2022-11-03T04:03:41.233Z,7.70
2022-11-03T04:06:35.458Z,5.05
2022-11-03T04:09:29.462Z,7.53
2022-11-03T04:12:40.258Z,6.88
2022-11-03T04:15:56.676Z,5.57
2022-11-03T04:19:09.614Z,6.57
2022-11-03T04:22:19.055Z,5.25
2022-11-03T04:25:11.997Z,8.15
2022-11-03T04:28:11.557Z,5.90
2022-11-03T04:31:11.023Z,6.47
2022-11-03T04:34:05.973Z,5.57
2022-11-03T04:36:59.170Z,7.53
2022-11-03T04:39:53.362Z,5.75
2022-11-03T04:42:46.334Z,5.20
2022-11-03T04:45:39.540Z,7.13
2022-11-03T04:48:35.053Z,4.82
2022-11-03T04:51:32.106Z,7.60
2022-11-03T04:54:25.280Z,7.60
2022-11-03T04:57:19.794Z,5.00
2022-11-03T05:00:18.837Z,5.78
2022-11-03T05:03:17.982Z,5.53
2022-11-03T05:06:15.176Z,6.85
2022-11-03T05:09:15.784Z,4.97
2022-11-03T05:12:10.554Z,6.50
2022-11-03T05:15:13.614Z,6.75
2022-11-03T05:18:17.126Z,6.68
2022-11-03T05:21:13.159Z,6.18
2022-11-03T05:24:12.920Z,6.28
2022-11-03T05:27:11.469Z,8.63
2022-11-03T05:30:14.862Z,6.78
2022-11-03T05:33:21.617Z,6.05
2022-11-03T05:36:17.495Z,9.07
2022-11-03T05:39:27.027Z,7.65
2022-11-03T05:42:32.425Z,5.35
2022-11-03T05:45:31.574Z,6.50
2022-11-03T05:48:32.537Z,6.40
2022-11-03T05:51:32.695Z,4.50
2022-11-03T05:54:28.217Z,6.55
2022-11-03T05:57:21.331Z,6.18
2022-11-03T06:00:29.187Z,8.77
2022-11-03T06:03:25.884Z,6.20
2022-11-03T06:06:27.995Z,5.78
2022-11-03T06:09:26.822Z,7.85
2022-11-03T06:12:21.797Z,5.47
2022-11-03T06:15:28.097Z,6.00
2022-11-03T06:18:24.265Z,7.30
2022-11-03T06:21:22.473Z,8.73
2022-11-03T06:24:18.533Z,6.65
2022-11-03T06:27:15.166Z,6.22
2022-11-03T06:30:22.911Z,6.90
2022-11-03T06:33:21.392Z,6.22
2022-11-03T06:36:19.271Z,5.38
2022-11-03T06:39:24.105Z,8.07
2022-11-03T06:42:20.449Z,8.55
2022-11-03T06:45:18.583Z,9.02
2022-11-03T06:48:15.735Z,11.38
2022-11-03T06:51:19.864Z,8.45
2022-11-03T06:54:13.155Z,8.50
2022-11-03T06:57:11.881Z,10.50
2022-11-03T07:00:33.026Z,7.65
2022-11-03T07:03:31.607Z,8.25
2022-11-03T07:06:32.293Z,8.30
2022-11-03T07:09:26.980Z,7.80
2022-11-03T07:12:20.148Z,7.00
2022-11-03T07:15:25.549Z,8.73
2022-11-03T07:18:24.902Z,7.47
2022-11-03T07:21:31.854Z,6.53
2022-11-03T07:24:27.596Z,9.15
2022-11-03T07:27:24.869Z,7.68
2022-11-03T07:30:21.077Z,7.43
2022-11-03T07:33:18.158Z,12.45
2022-11-03T07:36:16.239Z,14.10
2022-11-03T07:39:16.192Z,9.00
2022-11-03T07:42:16.328Z,13.48
2022-11-03T07:45:36.545Z,15.40
2022-11-03T07:48:35.976Z,11.70
2022-11-03T07:51:32.444Z,6.35
2022-11-03T07:54:29.984Z,9.05
2022-11-03T07:57:27.033Z,6.15
2022-11-03T08:00:22.510Z,9.32
2022-11-03T08:03:28.247Z,7.88
2022-11-03T08:06:21.200Z,4.18
2022-11-03T08:09:14.883Z,8.82
2022-11-03T08:12:09.881Z,6.32
2022-11-03T08:15:03.214Z,5.47
2022-11-03T08:17:56.415Z,6.28
2022-11-03T08:20:49.054Z,4.93
2022-11-03T08:23:46.948Z,6.10
2022-11-03T08:26:40.092Z,5.47
2022-11-03T08:29:34.525Z,7.88
2022-11-03T08:32:27.476Z,4.72
2022-11-03T08:35:20.292Z,7.90
2022-11-03T08:38:13.361Z,6.40
2022-11-03T08:41:06.442Z,5.00
2022-11-03T08:43:59.560Z,4.15
2022-11-03T08:46:53.609Z,5.18
2022-11-03T08:49:47.635Z,4.10
2022-11-03T08:52:41.316Z,3.67
2022-11-03T08:55:34.352Z,5.97
2022-11-03T08:58:27.383Z,3.45
2022-11-03T09:01:20.481Z,4.53
2022-11-03T09:04:14.641Z,3.67
2022-11-03T09:07:08.496Z,3.78
2022-11-03T09:13:09.928Z,4.38
2022-11-03T09:16:03.296Z,4.70
2022-11-03T09:18:55.793Z,4.10
2022-11-03T09:21:52.117Z,5.32
2022-11-03T09:24:45.377Z,7.35
2022-11-03T09:27:38.501Z,4.60
2022-11-03T09:30:32.209Z,5.63
2022-11-03T09:33:25.119Z,3.40
2022-11-03T09:36:18.280Z,4.43
2022-11-03T09:39:12.647Z,4.65
2022-11-03T09:42:07.711Z,3.47
2022-11-03T09:45:01.885Z,4.10
2022-11-03T09:47:56.619Z,3.85
2022-11-03T09:50:54.007Z,3.22
2022-11-03T09:53:48.073Z,4.25
2022-11-03T09:56:43.377Z,2.92
2022-11-03T09:59:38.800Z,4.40
2022-11-03T10:02:33.599Z,3.53
2022-11-03T10:05:29.193Z,3.30
2022-11-03T10:08:24.745Z,4.00
2022-11-03T10:11:18.536Z,3.45
2022-11-03T10:14:15.706Z,3.30
2022-11-03T10:17:15.891Z,4.70
2022-11-03T10:20:12.964Z,3.58
2022-11-03T10:23:06.202Z,3.47
2022-11-03T10:26:08.902Z,3.47
2022-11-03T10:29:04.457Z,3.58
2022-11-03T10:31:59.638Z,2.78
2022-11-03T10:34:52.396Z,3.67
2022-11-03T10:37:45.458Z,4.22
2022-11-03T10:40:53.769Z,4.22
2022-11-03T10:44:01.511Z,3.38
2022-11-03T10:47:01.204Z,2.78
2022-11-03T10:49:56.108Z,4.03
2022-11-03T10:52:49.994Z,4.03
2022-11-03T10:55:43.437Z,3.67
2022-11-03T10:58:37.590Z,4.63
2022-11-03T11:01:30.432Z,4.28
2022-11-03T11:04:24.411Z,3.15
2022-11-03T11:07:24.739Z,3.75
2022-11-03T11:10:21.342Z,2.20
2022-11-03T11:13:27.375Z,3.50
2022-11-03T11:16:49.374Z,2.55
2022-11-03T11:20:22.010Z,2.17
2022-11-03T11:23:52.337Z,4.07
2022-11-03T11:26:47.780Z,3.03
2022-11-03T11:29:41.250Z,4.18
2022-11-03T11:33:00.122Z,3.72
2022-11-03T11:36:29.124Z,2.08
2022-11-03T11:39:55.122Z,3.22
2022-11-03T11:43:24.568Z,3.00
2022-11-03T11:46:41.012Z,2.60
2022-11-03T11:49:34.680Z,1.90
2022-11-03T11:52:28.027Z,3.50
2022-11-03T11:55:27.728Z,2.50
2022-11-03T11:58:25.934Z,2.65
2022-11-03T12:01:24.768Z,2.50
2022-11-03T12:04:23.926Z,4.25
2022-11-03T12:07:17.944Z,2.40
2022-11-03T12:10:15.607Z,4.43
2022-11-03T12:13:41.761Z,2.92
2022-11-03T12:16:36.394Z,1.60
2022-11-03T12:19:39.231Z,2.03
2022-11-03T12:22:43.393Z,2.67
2022-11-03T12:25:40.348Z,2.63
2022-11-03T12:28:34.736Z,3.15
2022-11-03T12:31:31.672Z,3.35
2022-11-03T12:34:27.105Z,4.10
2022-11-03T12:37:21.501Z,3.17
2022-11-03T12:40:15.055Z,2.50
2022-11-03T12:43:09.442Z,3.15
2022-11-03T12:46:02.531Z,3.85
2022-11-03T12:48:56.096Z,2.95
2022-11-03T12:51:49.596Z,2.38
2022-11-03T12:54:44.557Z,1.95
2022-11-03T12:57:37.143Z,3.03
2022-11-03T13:00:30.302Z,3.20
2022-11-03T13:03:23.319Z,2.15
2022-11-03T13:06:16.753Z,2.00
2022-11-03T13:09:09.266Z,1.77
2022-11-03T13:12:21.591Z,1.90
2022-11-03T13:15:15.712Z,1.80
2022-11-03T13:18:15.551Z,1.98
2022-11-03T13:21:08.380Z,3.17
2022-11-03T13:24:01.573Z,2.25
2022-11-03T13:26:54.558Z,1.83
2022-11-03T13:29:49.151Z,1.52
2022-11-03T13:32:42.537Z,2.53
2022-11-03T13:35:35.651Z,1.77
2022-11-03T13:38:28.584Z,2.95
2022-11-03T13:41:22.021Z,2.30
2022-11-03T13:44:16.862Z,2.10
2022-11-03T13:47:12.179Z,1.85
2022-11-03T13:50:14.340Z,1.58
2022-11-03T13:56:22.730Z,3.05
2022-11-03T14:05:30.878Z,2.22
2022-11-03T14:08:24.731Z,1.85
2022-11-03T14:11:34.940Z,1.58
2022-11-03T14:14:28.304Z,2.10
2022-11-03T14:17:22.814Z,1.92
2022-11-03T14:20:15.445Z,1.98
2022-11-03T14:23:08.949Z,1.77
2022-11-03T14:26:21.182Z,1.77
2022-11-03T14:29:15.795Z,2.10
2022-11-03T14:32:08.413Z,1.83
2022-11-03T14:35:02.731Z,1.85
2022-11-03T14:37:55.045Z,2.05
2022-11-03T14:41:06.164Z,2.50
2022-11-03T14:43:59.261Z,1.52
2022-11-03T14:46:52.718Z,1.70
2022-11-03T14:49:46.734Z,1.92
2022-11-03T14:52:41.068Z,2.05
2022-11-03T14:55:34.510Z,1.95
2022-11-03T14:58:27.687Z,2.92
2022-11-03T15:01:20.944Z,1.25
2022-11-03T15:04:14.765Z,2.17
2022-11-03T15:07:07.561Z,1.70
2022-11-03T15:10:02.175Z,1.95
2022-11-03T15:12:55.677Z,2.20
2022-11-03T15:15:48.481Z,1.30
2022-11-03T15:18:41.577Z,1.35
2022-11-03T15:21:34.907Z,1.70
2022-11-03T15:27:43.212Z,1.90
2022-11-03T15:30:36.639Z,1.65
2022-11-03T15:33:29.705Z,1.70
2022-11-03T15:36:23.548Z,1.58
2022-11-03T15:39:17.898Z,1.42
2022-11-03T15:42:11.291Z,1.45
2022-11-03T15:45:07.325Z,2.15
2022-11-03T15:48:00.882Z,1.80
2022-11-03T15:50:53.519Z,1.83
2022-11-03T15:53:46.767Z,1.92
2022-11-03T15:56:40.016Z,1.58
2022-11-03T15:59:33.619Z,2.22
2022-11-03T16:02:40.828Z,1.30
2022-11-03T16:05:34.271Z,1.48
2022-11-03T16:08:27.534Z,1.27
2022-11-03T16:11:20.595Z,1.13
2022-11-03T16:14:13.452Z,2.80
2022-11-03T16:17:06.890Z,2.47
2022-11-03T16:20:00.681Z,2.05
2022-11-03T16:22:55.262Z,1.08
2022-11-03T16:25:48.737Z,1.58
2022-11-03T16:28:41.778Z,2.10
2022-11-03T16:31:34.566Z,1.40
2022-11-03T16:34:27.669Z,1.38
2022-11-03T16:37:22.217Z,1.63
2022-11-03T16:40:19.409Z,1.10
2022-11-03T16:43:13.628Z,1.50
2022-11-03T16:46:06.772Z,1.23
2022-11-03T16:51:57.901Z,2.03
2022-11-03T16:54:52.043Z,1.48
2022-11-03T16:57:45.930Z,1.60
2022-11-03T17:00:38.300Z,1.52
2022-11-03T17:03:31.663Z,1.33
2022-11-03T17:06:25.661Z,2.50
2022-11-03T17:09:19.642Z,1.48
2022-11-03T17:12:14.181Z,1.23
2022-11-03T17:15:08.289Z,1.23
2022-11-03T17:18:01.224Z,1.58
2022-11-03T17:20:54.424Z,2.38
2022-11-03T17:23:47.884Z,2.20
2022-11-03T17:26:51.471Z,1.33
2022-11-03T17:29:48.963Z,1.23
2022-11-03T17:32:43.319Z,1.45
2022-11-03T17:35:39.915Z,1.23
2022-11-03T17:38:34.697Z,2.03
2022-11-03T17:41:27.717Z,2.50
2022-11-03T17:44:20.613Z,1.75
2022-11-03T17:47:15.720Z,2.40
2022-11-03T17:50:10.333Z,1.55
2022-11-03T17:53:04.339Z,1.27
2022-11-03T17:59:16.134Z,2.03
2022-11-03T18:02:17.259Z,2.38
2022-11-03T18:05:21.929Z,1.88
2022-11-03T18:08:16.357Z,1.33
2022-11-03T18:11:32.003Z,1.95
2022-11-03T18:14:26.336Z,1.30
2022-11-03T18:17:20.957Z,1.30
2022-11-03T18:20:16.887Z,2.33
2022-11-03T18:23:15.876Z,2.83
2022-11-03T18:26:16.500Z,1.60
2022-11-03T18:29:10.183Z,0.93
2022-11-03T18:32:03.759Z,1.55
2022-11-03T18:34:57.947Z,1.58
2022-11-03T18:37:51.537Z,2.45
2022-11-03T18:40:45.568Z,1.90
2022-11-03T18:43:38.869Z,1.70
2022-11-03T18:46:31.977Z,2.42
2022-11-03T18:49:25.693Z,2.47
2022-11-03T18:52:20.305Z,2.40
2022-11-03T18:55:14.306Z,2.30
2022-11-03T18:58:16.522Z,1.63
2022-11-03T19:01:23.037Z,1.52
2022-11-03T19:04:17.876Z,2.05
2022-11-03T19:07:12.524Z,1.20
2022-11-03T19:10:09.335Z,1.45
2022-11-03T19:13:03.539Z,1.40
2022-11-03T19:15:57.802Z,1.38
2022-11-03T19:18:52.242Z,2.10
2022-11-03T19:21:45.623Z,2.47
2022-11-03T19:24:38.724Z,1.08
2022-11-03T19:27:36.371Z,1.48
2022-11-03T19:30:29.878Z,1.27
2022-11-03T19:33:26.575Z,1.27
2022-11-03T19:36:19.816Z,1.15
2022-11-03T19:39:19.806Z,1.10
2022-11-03T19:42:31.078Z,1.55
2022-11-03T19:45:25.782Z,1.42
2022-11-03T19:48:24.044Z,1.45
2022-11-03T19:51:17.781Z,0.98
2022-11-03T19:54:16.553Z,1.98
2022-11-03T19:57:12.625Z,1.52
2022-11-03T20:00:10.688Z,1.73
2022-11-03T20:03:05.353Z,1.38
2022-11-03T20:05:59.169Z,1.20
2022-11-03T20:08:52.856Z,1.40
2022-11-03T20:11:45.947Z,1.25
2022-11-03T20:14:38.969Z,2.45
2022-11-03T20:17:31.747Z,1.75
2022-11-03T20:20:30.234Z,2.78
2022-11-03T20:23:27.117Z,1.38
2022-11-03T20:26:22.723Z,1.00
2022-11-03T20:29:16.929Z,1.50
2022-11-03T20:32:12.318Z,1.65
2022-11-03T20:35:06.072Z,1.98
2022-11-03T20:38:01.477Z,0.90
2022-11-03T20:40:58.531Z,1.35
2022-11-03T20:43:53.438Z,1.30
2022-11-03T20:46:46.858Z,2.67
2022-11-03T20:49:40.000Z,1.35
2022-11-03T20:52:33.309Z,2.30
2022-11-03T20:55:29.669Z,3.67
2022-11-03T20:58:22.763Z,0.98
2022-11-03T21:01:17.892Z,1.13
2022-11-03T21:04:15.419Z,0.93
2022-11-03T21:07:12.404Z,1.33
2022-11-03T21:10:06.339Z,1.25
2022-11-03T21:13:01.113Z,0.80
2022-11-03T21:16:24.232Z,1.58
2022-11-03T21:19:37.318Z,1.42
2022-11-03T21:25:48.981Z,1.45
2022-11-03T21:28:43.072Z,1.60
2022-11-03T21:31:36.253Z,1.90
2022-11-03T21:34:30.190Z,1.23
2022-11-03T21:37:23.821Z,1.77
2022-11-03T21:40:16.795Z,1.80
2022-11-03T21:43:28.878Z,1.67
2022-11-03T21:46:23.072Z,1.48
2022-11-03T21:49:33.204Z,2.08
2022-11-03T21:52:32.509Z,1.35
2022-11-03T21:55:26.202Z,1.52
2022-11-03T21:58:19.709Z,1.23
2022-11-03T22:01:13.003Z,1.83
2022-11-03T22:04:07.181Z,1.50
2022-11-03T22:07:01.240Z,0.88
2022-11-03T22:09:54.791Z,1.65
2022-11-03T22:12:48.000Z,2.05
2022-11-03T22:15:58.140Z,1.13
2022-11-03T22:18:50.542Z,0.85
2022-11-03T22:22:02.970Z,1.13
2022-11-03T22:25:13.185Z,1.10
2022-11-03T22:28:08.948Z,0.98
2022-11-03T22:31:24.726Z,1.15
2022-11-03T22:34:35.199Z,1.17
2022-11-03T22:40:38.265Z,1.63
2022-11-03T22:43:49.831Z,1.67
2022-11-03T22:46:42.770Z,1.45
2022-11-03T22:49:35.616Z,1.80
2022-11-03T22:52:30.509Z,1.80
2022-11-03T22:55:23.304Z,1.55
2022-11-03T22:58:16.943Z,1.50
2022-11-03T23:01:12.014Z,1.10
2022-11-03T23:04:07.163Z,1.83
2022-11-03T23:07:00.132Z,1.50
2022-11-03T23:09:54.389Z,1.00
2022-11-03T23:12:48.387Z,1.48
2022-11-03T23:15:43.745Z,0.82
2022-11-03T23:18:54.361Z,1.77
2022-11-03T23:21:49.909Z,1.75
2022-11-03T23:25:00.894Z,1.23
2022-11-03T23:27:55.211Z,1.70
2022-11-03T23:30:47.908Z,1.25
2022-11-03T23:33:41.594Z,1.23
2022-11-03T23:36:35.061Z,1.00
2022-11-03T23:39:27.733Z,2.25
2022-11-03T23:42:20.957Z,1.30
2022-11-03T23:45:44.838Z,0.98
2022-11-03T23:48:46.978Z,1.00
2022-11-03T23:51:41.827Z,1.13
2022-11-03T23:54:35.358Z,1.60
2022-11-03T23:57:46.173Z,2.00
