createdAt,value
2018-08-20T00:00:49.454Z,60.83
2018-08-20T00:03:17.653Z,60.79
2018-08-20T00:05:50.108Z,61.07
2018-08-20T00:08:18.286Z,60.54
2018-08-20T00:10:46.466Z,60.25
2018-08-20T00:13:14.666Z,60.53
2018-08-20T00:15:42.857Z,60.71
2018-08-20T00:18:16.842Z,60.70
2018-08-20T00:20:45.126Z,60.12
2018-08-20T00:23:13.328Z,60.86
2018-08-20T00:25:41.525Z,60.31
2018-08-20T00:28:09.688Z,60.02
2018-08-20T00:30:38.818Z,59.47
2018-08-20T00:33:06.983Z,59.45
2018-08-20T00:35:35.267Z,59.50
2018-08-20T00:38:03.451Z,59.40
2018-08-20T00:40:31.618Z,59.63
2018-08-20T00:42:59.814Z,59.17
2018-08-20T00:45:28.015Z,58.94
2018-08-20T00:47:56.194Z,59.51
2018-08-20T00:50:24.389Z,59.73
2018-08-20T00:52:52.592Z,59.87
2018-08-20T00:55:20.811Z,59.43
2018-08-20T00:57:48.982Z,59.60
2018-08-20T01:00:17.170Z,59.63
2018-08-20T01:02:45.364Z,59.47
2018-08-20T01:05:13.550Z,58.88
2018-08-20T01:07:41.718Z,58.88
2018-08-20T01:10:09.898Z,59.05
2018-08-20T01:12:38.062Z,59.34
2018-08-20T01:15:06.242Z,59.27
2018-08-20T01:17:34.410Z,59.23
2018-08-20T01:20:02.593Z,58.93
2018-08-20T01:22:30.782Z,58.65
2018-08-20T01:24:59.048Z,59.32
2018-08-20T01:27:27.744Z,59.10
2018-08-20T01:29:55.980Z,59.01
2018-08-20T01:32:24.180Z,58.71
2018-08-20T01:34:52.358Z,58.97
2018-08-20T01:37:21.327Z,59.43
2018-08-20T01:39:49.948Z,58.70
2018-08-20T01:42:18.634Z,58.83
2018-08-20T01:44:47.613Z,58.49
2018-08-20T01:47:15.821Z,58.35
2018-08-20T01:49:43.997Z,58.52
2018-08-20T01:52:12.179Z,58.59
2018-08-20T01:54:40.346Z,58.08
2018-08-20T01:57:08.559Z,57.98
2018-08-20T01:59:37.666Z,57.85
2018-08-20T02:02:05.857Z,58.08
2018-08-20T02:04:34.098Z,57.84
2018-08-20T02:07:02.293Z,58.23
2018-08-20T02:09:30.546Z,58.52
2018-08-20T02:11:58.755Z,58.39
2018-08-20T02:14:26.950Z,58.76
2018-08-20T02:16:55.130Z,58.80
2018-08-20T02:19:23.329Z,58.83
2018-08-20T02:21:51.727Z,58.76
2018-08-20T02:24:19.902Z,59.05
2018-08-20T02:26:48.086Z,59.00
2018-08-20T02:29:16.289Z,59.12
2018-08-20T02:31:44.462Z,59.70
2018-08-20T02:34:12.837Z,60.03
2018-08-20T02:36:41.791Z,60.24
2018-08-20T02:39:12.370Z,59.77
2018-08-20T02:41:40.965Z,60.11
2018-08-20T02:44:09.943Z,60.17
2018-08-20T02:46:44.427Z,60.69
2018-08-20T02:49:12.853Z,60.49
2018-08-20T02:51:41.094Z,61.00
2018-08-20T02:54:09.714Z,60.06
2018-08-20T02:56:37.886Z,60.69
2018-08-20T02:59:06.358Z,60.72
2018-08-20T03:01:34.554Z,61.32
2018-08-20T03:04:02.758Z,61.50
2018-08-20T03:06:30.974Z,61.49
2018-08-20T03:08:59.181Z,61.53
2018-08-20T03:11:27.365Z,62.17
2018-08-20T03:13:55.542Z,62.05
2018-08-20T03:16:23.784Z,62.08
2018-08-20T03:18:51.982Z,61.77
2018-08-20T03:21:20.164Z,62.14
2018-08-20T03:23:48.367Z,62.58
2018-08-20T03:26:16.569Z,62.84
2018-08-20T03:28:44.744Z,62.77
2018-08-20T03:31:12.931Z,63.35
2018-08-20T03:33:41.105Z,63.05
2018-08-20T03:36:09.287Z,62.75
2018-08-20T03:38:37.465Z,62.82
2018-08-20T03:41:05.725Z,62.93
2018-08-20T03:43:33.911Z,63.33
2018-08-20T03:46:02.110Z,63.06
2018-08-20T03:48:30.554Z,63.08
2018-08-20T03:50:58.770Z,63.37
2018-08-20T03:53:26.983Z,63.84
2018-08-20T03:55:55.204Z,63.46
2018-08-20T03:58:23.374Z,64.26
2018-08-20T04:00:51.575Z,64.18
2018-08-20T04:03:19.762Z,64.39
2018-08-20T04:05:47.923Z,64.04
2018-08-20T04:08:16.098Z,64.31
2018-08-20T04:10:44.282Z,64.03
2018-08-20T04:13:12.450Z,64.51
2018-08-20T04:15:40.622Z,64.55
2018-08-20T04:18:08.866Z,64.39
2018-08-20T04:20:37.078Z,64.48
2018-08-20T04:23:05.284Z,64.78
2018-08-20T04:25:33.459Z,64.57
2018-08-20T04:28:01.866Z,64.17
2018-08-20T04:30:30.079Z,64.27
2018-08-20T04:32:58.215Z,64.67
2018-08-20T04:35:26.405Z,64.55
2018-08-20T04:37:54.577Z,64.23
2018-08-20T04:40:22.746Z,64.17
2018-08-20T04:42:50.971Z,64.31
2018-08-20T04:45:19.145Z,64.07
2018-08-20T04:47:47.320Z,64.05
2018-08-20T04:50:15.622Z,63.99
2018-08-20T04:52:43.678Z,64.10
2018-08-20T04:55:11.862Z,63.74
2018-08-20T04:57:40.031Z,63.77
2018-08-20T05:00:09.869Z,63.89
2018-08-20T05:02:38.078Z,63.92
2018-08-20T05:05:06.296Z,63.87
2018-08-20T05:07:34.899Z,63.80
2018-08-20T05:10:03.111Z,63.34
2018-08-20T05:12:31.234Z,63.42
2018-08-20T05:14:59.640Z,63.18
2018-08-20T05:17:28.307Z,63.43
2018-08-20T05:19:56.474Z,63.92
2018-08-20T05:22:24.663Z,63.85
2018-08-20T05:24:52.836Z,63.19
2018-08-20T05:27:21.019Z,63.16
2018-08-20T05:29:49.193Z,62.96
2018-08-20T05:32:17.365Z,62.90
2018-08-20T05:34:45.531Z,63.47
2018-08-20T05:37:13.710Z,63.29
2018-08-20T05:39:41.881Z,63.59
2018-08-20T05:42:10.058Z,62.92
2018-08-20T05:44:38.249Z,63.50
2018-08-20T05:47:06.442Z,63.28
2018-08-20T05:49:34.618Z,63.19
2018-08-20T05:52:02.839Z,62.97
2018-08-20T05:54:31.007Z,63.26
2018-08-20T05:56:59.182Z,63.11
2018-08-20T05:59:27.355Z,62.97
2018-08-20T06:01:55.530Z,62.87
2018-08-20T06:04:23.720Z,63.23
2018-08-20T06:06:51.890Z,63.31
2018-08-20T06:09:20.080Z,63.04
2018-08-20T06:11:48.267Z,63.21
2018-08-20T06:14:16.470Z,63.24
2018-08-20T06:16:44.684Z,63.67
2018-08-20T06:19:12.867Z,63.50
2018-08-20T06:21:41.052Z,63.60
2018-08-20T06:24:09.222Z,63.46
2018-08-20T06:26:37.393Z,63.50
2018-08-20T06:29:05.664Z,63.42
2018-08-20T06:31:33.847Z,63.96
2018-08-20T06:34:02.030Z,63.47
2018-08-20T06:36:30.398Z,63.52
2018-08-20T06:38:58.598Z,64.09
2018-08-20T06:41:26.870Z,64.41
2018-08-20T06:43:55.019Z,64.61
2018-08-20T06:46:23.223Z,64.69
2018-08-20T06:48:51.414Z,64.67
2018-08-20T06:51:19.794Z,64.69
2018-08-20T06:53:47.962Z,64.68
2018-08-20T06:56:16.179Z,64.66
2018-08-20T06:58:44.348Z,65.17
2018-08-20T07:01:12.543Z,64.69
2018-08-20T07:03:40.731Z,65.00
2018-08-20T07:06:08.938Z,64.54
2018-08-20T07:08:37.143Z,64.83
2018-08-20T07:11:05.329Z,64.52
2018-08-20T07:13:35.787Z,64.63
2018-08-20T07:16:04.314Z,64.45
2018-08-20T07:18:32.492Z,64.35
2018-08-20T07:21:00.670Z,64.07
2018-08-20T07:23:29.500Z,64.52
2018-08-20T07:25:57.625Z,63.35
2018-08-20T07:28:25.826Z,63.73
2018-08-20T07:30:54.029Z,64.09
2018-08-20T07:33:22.262Z,64.04
2018-08-20T07:35:50.451Z,64.12
2018-08-20T07:38:18.621Z,64.09
2018-08-20T07:40:46.804Z,64.09
2018-08-20T07:43:15.006Z,63.56
2018-08-20T07:45:43.194Z,63.25
2018-08-20T07:48:11.379Z,63.65
2018-08-20T07:50:39.580Z,63.80
2018-08-20T07:53:08.030Z,63.62
2018-08-20T07:55:36.254Z,63.69
2018-08-20T07:58:04.480Z,63.13
2018-08-20T08:00:32.665Z,63.35
2018-08-20T08:03:00.831Z,63.54
2018-08-20T08:05:29.007Z,63.75
2018-08-20T08:07:57.191Z,63.22
2018-08-20T08:10:25.362Z,63.58
2018-08-20T08:12:53.618Z,63.21
2018-08-20T08:15:21.790Z,62.44
2018-08-20T08:17:49.970Z,62.37
2018-08-20T08:20:18.154Z,62.26
2018-08-20T08:22:46.355Z,61.89
2018-08-20T08:25:14.550Z,62.23
2018-08-20T08:27:42.723Z,62.37
2018-08-20T08:30:16.370Z,61.92
2018-08-20T08:32:44.641Z,61.97
2018-08-20T08:35:13.663Z,62.10
2018-08-20T08:37:41.987Z,62.75
2018-08-20T08:40:11.698Z,62.46
2018-08-20T08:42:39.890Z,61.95
2018-08-20T08:45:14.403Z,62.27
2018-08-20T08:47:42.994Z,62.49
2018-08-20T08:50:11.312Z,63.13
2018-08-20T08:52:39.559Z,63.63
2018-08-20T08:55:08.218Z,64.40
2018-08-20T08:57:36.813Z,64.28
2018-08-20T09:00:07.803Z,65.17
2018-08-20T09:02:35.983Z,64.76
2018-08-20T09:05:04.875Z,64.98
2018-08-20T09:07:33.075Z,64.55
2018-08-20T09:10:01.267Z,64.64
2018-08-20T09:12:29.438Z,64.75
2018-08-20T09:14:57.616Z,64.79
2018-08-20T09:17:25.813Z,65.06
2018-08-20T09:19:53.984Z,65.36
2018-08-20T09:22:22.158Z,65.38
2018-08-20T09:24:50.344Z,65.15
2018-08-20T09:27:18.518Z,65.46
2018-08-20T09:29:46.712Z,64.52
2018-08-20T09:32:14.960Z,65.12
2018-08-20T09:34:43.085Z,65.20
2018-08-20T09:37:11.687Z,65.22
2018-08-20T09:39:39.876Z,66.49
2018-08-20T09:42:08.052Z,66.80
2018-08-20T09:44:36.233Z,67.60
2018-08-20T09:47:04.428Z,67.41
2018-08-20T09:49:32.878Z,68.23
2018-08-20T09:52:01.079Z,67.84
2018-08-20T09:54:29.270Z,67.77
2018-08-20T09:56:57.475Z,67.94
2018-08-20T09:59:25.672Z,68.06
2018-08-20T10:01:53.835Z,67.72
2018-08-20T10:04:22.002Z,68.45
2018-08-20T10:06:50.195Z,68.51
2018-08-20T10:09:18.359Z,68.46
2018-08-20T10:11:46.543Z,68.81
2018-08-20T10:14:14.719Z,67.97
2018-08-20T10:16:42.907Z,68.33
2018-08-20T10:19:11.089Z,68.24
2018-08-20T10:21:39.274Z,68.47
2018-08-20T10:24:07.746Z,67.73
2018-08-20T10:26:35.915Z,67.46
2018-08-20T10:29:04.110Z,68.11
2018-08-20T10:31:32.295Z,67.60
2018-08-20T10:34:00.474Z,68.17
2018-08-20T10:36:28.679Z,68.05
2018-08-20T10:38:56.858Z,67.50
2018-08-20T10:41:25.100Z,67.51
2018-08-20T10:43:53.303Z,67.66
2018-08-20T10:46:25.887Z,68.46
2018-08-20T10:48:54.447Z,67.93
2018-08-20T10:51:22.628Z,69.00
2018-08-20T10:53:50.894Z,69.42
2018-08-20T10:56:19.056Z,69.53
2018-08-20T10:58:47.231Z,69.73
2018-08-20T11:01:15.423Z,69.92
2018-08-20T11:03:47.750Z,69.94
2018-08-20T11:06:17.018Z,70.25
2018-08-20T11:08:45.200Z,70.89
2018-08-20T11:11:13.639Z,71.56
2018-08-20T11:13:41.811Z,72.72
2018-08-20T11:16:10.226Z,73.20
2018-08-20T11:18:38.427Z,73.59
2018-08-20T11:21:06.599Z,73.27
2018-08-20T11:23:34.786Z,74.60
2018-08-20T11:26:02.998Z,74.16
2018-08-20T11:28:31.175Z,73.89
2018-08-20T11:30:59.378Z,74.31
2018-08-20T11:33:27.543Z,74.71
2018-08-20T11:35:55.731Z,74.35
2018-08-20T11:38:23.904Z,73.95
2018-08-20T11:40:52.109Z,74.44
2018-08-20T11:43:21.231Z,73.98
2018-08-20T11:45:49.346Z,74.53
2018-08-20T11:48:17.535Z,73.34
2018-08-20T11:50:45.725Z,73.47
2018-08-20T11:53:13.898Z,72.44
2018-08-20T11:55:42.095Z,72.16
2018-08-20T11:58:10.287Z,70.89
2018-08-20T12:00:38.509Z,71.32
2018-08-20T12:03:07.649Z,69.90
2018-08-20T12:05:35.826Z,69.79
2018-08-20T12:08:03.995Z,69.54
2018-08-20T12:10:32.169Z,69.94
2018-08-20T12:13:00.329Z,66.77
2018-08-20T12:15:28.540Z,65.54
2018-08-20T12:17:56.698Z,65.74
2018-08-20T12:20:24.887Z,66.12
2018-08-20T12:22:53.082Z,66.34
2018-08-20T12:25:21.270Z,66.07
2018-08-20T12:27:49.442Z,65.00
2018-08-20T12:30:17.611Z,63.72
2018-08-20T12:32:45.795Z,63.09
2018-08-20T12:35:13.970Z,61.58
2018-08-20T12:37:42.213Z,61.86
2018-08-20T12:40:10.407Z,61.36
2018-08-20T12:42:38.602Z,59.42
2018-08-20T12:45:07.266Z,60.45
2018-08-20T12:47:35.454Z,59.57
2018-08-20T12:50:03.823Z,59.12
2018-08-20T12:52:32.018Z,58.35
2018-08-20T12:55:00.233Z,59.08
2018-08-20T12:57:28.424Z,58.97
2018-08-20T12:59:58.263Z,59.21
2018-08-20T13:02:26.736Z,56.97
2018-08-20T13:04:54.930Z,58.31
2018-08-20T13:07:23.292Z,57.76
2018-08-20T13:09:51.473Z,57.32
2018-08-20T13:12:19.658Z,57.47
2018-08-20T13:14:48.128Z,56.52
2018-08-20T13:17:17.111Z,57.85
2018-08-20T13:19:45.303Z,56.79
2018-08-20T13:22:13.506Z,56.91
2018-08-20T13:24:41.758Z,56.35
2018-08-20T13:27:09.994Z,55.72
2018-08-20T13:29:38.206Z,55.46
2018-08-20T13:32:06.799Z,55.99
2018-08-20T13:34:35.020Z,54.03
2018-08-20T13:37:03.359Z,54.82
2018-08-20T13:39:31.570Z,55.84
2018-08-20T13:41:59.742Z,55.14
2018-08-20T13:44:27.963Z,55.06
2018-08-20T13:46:56.135Z,54.71
2018-08-20T13:49:24.336Z,55.03
2018-08-20T13:51:53.004Z,56.01
2018-08-20T13:54:21.287Z,55.01
2018-08-20T13:56:49.494Z,53.32
2018-08-20T13:59:17.673Z,53.28
2018-08-20T14:01:45.868Z,53.86
2018-08-20T14:04:14.116Z,54.09
2018-08-20T14:06:42.284Z,52.39
2018-08-20T14:09:11.340Z,53.57
2018-08-20T14:11:39.534Z,52.59
2018-08-20T14:14:08.311Z,52.55
2018-08-20T14:16:36.598Z,50.47
2018-08-20T14:19:05.057Z,50.74
2018-08-20T14:21:33.230Z,50.84
2018-08-20T14:24:01.439Z,51.19
2018-08-20T14:26:29.998Z,50.83
2018-08-20T14:28:58.174Z,50.37
2018-08-20T14:31:26.355Z,50.13
2018-08-20T14:33:54.613Z,49.39
2018-08-20T14:36:22.811Z,49.38
2018-08-20T14:38:51.019Z,48.53
2018-08-20T14:41:19.190Z,48.68
2018-08-20T14:43:47.371Z,49.35
2018-08-20T14:46:21.010Z,48.61
2018-08-20T14:48:49.601Z,49.67
2018-08-20T14:51:18.123Z,49.70
2018-08-20T14:53:46.333Z,50.96
2018-08-20T14:56:14.548Z,53.41
2018-08-20T14:58:42.737Z,55.98
2018-08-20T15:01:11.010Z,56.30
2018-08-20T15:03:39.215Z,57.61
2018-08-20T15:06:07.444Z,57.56
2018-08-20T15:08:37.098Z,58.60
2018-08-20T15:11:05.294Z,59.15
2018-08-20T15:13:33.695Z,59.53
2018-08-20T15:16:01.948Z,58.91
2018-08-20T15:18:30.070Z,59.12
2018-08-20T15:20:58.264Z,59.27
2018-08-20T15:23:26.486Z,59.52
2018-08-20T15:25:54.694Z,59.65
2018-08-20T15:28:22.882Z,59.24
2018-08-20T15:30:51.075Z,59.39
2018-08-20T15:33:19.268Z,59.60
2018-08-20T15:35:47.442Z,59.29
2018-08-20T15:38:15.627Z,59.45
2018-08-20T15:40:43.804Z,59.77
2018-08-20T15:43:11.991Z,59.09
2018-08-20T15:45:40.182Z,58.13
2018-08-20T15:48:08.502Z,59.12
2018-08-20T15:50:36.715Z,59.10
2018-08-20T15:53:05.049Z,58.44
2018-08-20T15:55:33.146Z,57.68
2018-08-20T15:58:01.327Z,57.67
2018-08-20T16:00:29.517Z,57.43
2018-08-20T16:02:57.699Z,58.03
2018-08-20T16:05:25.891Z,57.41
2018-08-20T16:07:54.120Z,57.68
2018-08-20T16:10:22.310Z,57.73
2018-08-20T16:12:50.534Z,57.75
2018-08-20T16:15:18.711Z,56.96
2018-08-20T16:17:46.903Z,56.80
2018-08-20T16:20:15.111Z,56.83
2018-08-20T16:22:43.287Z,56.58
2018-08-20T16:25:11.511Z,56.74
2018-08-20T16:27:39.700Z,55.90
2018-08-20T16:30:10.275Z,55.36
2018-08-20T16:32:38.494Z,55.02
2018-08-20T16:35:08.326Z,54.85
2018-08-20T16:37:36.509Z,54.68
2018-08-20T16:40:04.954Z,54.24
2018-08-20T16:42:33.135Z,54.07
2018-08-20T16:45:01.338Z,54.03
2018-08-20T16:47:29.519Z,54.08
2018-08-20T16:49:57.715Z,54.44
2018-08-20T16:52:25.979Z,54.54
2018-08-20T16:54:54.174Z,54.70
2018-08-20T16:57:22.478Z,54.58
2018-08-20T16:59:50.658Z,54.53
2018-08-20T17:02:23.996Z,55.19
2018-08-20T17:04:52.175Z,55.55
2018-08-20T17:07:20.360Z,56.01
2018-08-20T17:09:48.547Z,55.71
2018-08-20T17:12:16.739Z,56.32
2018-08-20T17:14:44.950Z,56.73
2018-08-20T17:17:13.144Z,56.83
2018-08-20T17:19:43.690Z,56.76
2018-08-20T17:22:11.890Z,56.62
2018-08-20T17:24:40.849Z,56.54
2018-08-20T17:27:09.502Z,56.71
2018-08-20T17:29:37.718Z,56.57
2018-08-20T17:32:07.218Z,56.55
2018-08-20T17:34:37.966Z,57.02
2018-08-20T17:37:06.171Z,57.00
2018-08-20T17:39:35.283Z,56.61
2018-08-20T17:42:03.474Z,56.28
2018-08-20T17:44:31.657Z,56.23
2018-08-20T17:47:00.044Z,56.62
2018-08-20T17:49:29.107Z,56.45
2018-08-20T17:51:57.310Z,56.62
2018-08-20T17:54:28.426Z,56.54
2018-08-20T17:56:56.722Z,56.36
2018-08-20T17:59:24.930Z,56.72
2018-08-20T18:01:53.108Z,56.56
2018-08-20T18:04:21.286Z,56.71
2018-08-20T18:06:51.914Z,57.13
2018-08-20T18:09:20.110Z,57.10
2018-08-20T18:11:51.112Z,57.49
2018-08-20T18:14:20.683Z,57.70
2018-08-20T18:16:48.877Z,58.26
2018-08-20T18:19:17.374Z,58.20
2018-08-20T18:21:45.660Z,59.11
2018-08-20T18:24:20.891Z,58.26
2018-08-20T18:26:52.718Z,58.15
2018-08-20T18:29:20.914Z,57.97
2018-08-20T18:31:53.182Z,58.46
2018-08-20T18:34:21.620Z,58.43
2018-08-20T18:36:49.802Z,58.68
2018-08-20T18:39:17.983Z,59.13
2018-08-20T18:42:03.616Z,59.50
2018-08-20T18:44:31.807Z,60.18
2018-08-20T18:47:00.034Z,60.18
2018-08-20T18:49:28.218Z,60.54
2018-08-20T18:52:02.975Z,60.98
2018-08-20T18:54:36.339Z,60.79
2018-08-20T18:57:05.356Z,61.38
2018-08-20T18:59:35.063Z,60.93
2018-08-20T19:02:03.297Z,61.33
2018-08-20T19:04:38.221Z,60.84
2018-08-20T19:07:09.019Z,60.19
2018-08-20T19:09:37.603Z,59.41
2018-08-20T19:12:05.802Z,58.79
2018-08-20T19:14:34.006Z,58.95
2018-08-20T19:17:02.230Z,58.77
2018-08-20T19:19:34.571Z,58.42
2018-08-20T19:22:02.782Z,58.21
2018-08-20T19:24:35.118Z,58.61
2018-08-20T19:27:07.554Z,59.15
2018-08-20T19:29:35.654Z,59.70
2018-08-20T19:32:03.885Z,59.84
2018-08-20T19:34:32.066Z,60.35
2018-08-20T19:37:00.251Z,59.92
2018-08-20T19:39:28.432Z,60.32
2018-08-20T19:41:56.664Z,59.89
2018-08-20T19:44:24.869Z,60.41
2018-08-20T19:46:54.906Z,60.21
2018-08-20T19:49:23.563Z,59.44
2018-08-20T19:51:51.770Z,59.70
2018-08-20T19:54:19.979Z,59.92
2018-08-20T19:56:48.194Z,60.28
2018-08-20T19:59:26.555Z,60.31
2018-08-20T20:01:55.297Z,60.75
2018-08-20T20:04:23.474Z,61.08
2018-08-20T20:06:51.680Z,61.16
2018-08-20T20:09:19.868Z,61.04
2018-08-20T20:11:49.693Z,61.31
2018-08-20T20:14:17.901Z,61.25
2018-08-20T20:16:51.402Z,61.55
2018-08-20T20:19:19.652Z,61.56
2018-08-20T20:21:47.890Z,61.64
2018-08-20T20:24:16.094Z,62.03
2018-08-20T20:26:44.285Z,62.22
2018-08-20T20:29:12.567Z,62.33
2018-08-20T20:31:41.737Z,61.94
2018-08-20T20:34:10.029Z,62.51
2018-08-20T20:36:38.246Z,62.22
2018-08-20T20:39:08.679Z,61.89
2018-08-20T20:41:36.926Z,62.20
2018-08-20T20:44:05.441Z,62.31
2018-08-20T20:46:33.697Z,61.94
2018-08-20T20:49:01.869Z,61.82
2018-08-20T20:51:30.050Z,62.18
2018-08-20T20:53:58.219Z,62.79
2018-08-20T20:56:26.399Z,62.56
2018-08-20T20:58:54.602Z,62.71
2018-08-20T21:01:22.830Z,63.06
2018-08-20T21:03:51.046Z,62.99
2018-08-20T21:06:19.333Z,62.96
2018-08-20T21:08:48.552Z,62.84
2018-08-20T21:11:17.898Z,62.21
2018-08-20T21:13:46.390Z,62.15
2018-08-20T21:16:15.749Z,62.56
2018-08-20T21:18:46.590Z,62.46
2018-08-20T21:21:15.983Z,62.75
2018-08-20T21:23:44.194Z,62.37
2018-08-20T21:26:12.402Z,61.99
2018-08-20T21:28:43.418Z,63.08
2018-08-20T21:31:12.046Z,62.61
2018-08-20T21:33:40.947Z,62.72
2018-08-20T21:36:09.424Z,62.92
2018-08-20T21:38:37.599Z,62.03
2018-08-20T21:41:05.947Z,62.25
2018-08-20T21:43:39.508Z,62.24
2018-08-20T21:46:07.755Z,62.64
2018-08-20T21:48:35.939Z,62.65
2018-08-20T21:51:07.903Z,63.08
2018-08-20T21:53:38.742Z,62.96
2018-08-20T21:56:11.110Z,63.04
2018-08-20T21:58:41.480Z,63.08
2018-08-20T22:01:11.162Z,63.70
2018-08-20T22:03:39.722Z,63.75
2018-08-20T22:06:07.982Z,64.38
2018-08-20T22:08:36.802Z,64.26
2018-08-20T22:11:05.015Z,64.22
2018-08-20T22:13:33.347Z,64.82
2018-08-20T22:16:16.258Z,64.43
2018-08-20T22:18:45.669Z,64.81
2018-08-20T22:21:15.042Z,64.07
2018-08-20T22:23:43.966Z,64.43
2018-08-20T22:26:14.095Z,64.67
2018-08-20T22:28:42.654Z,64.70
2018-08-20T22:31:10.869Z,64.04
2018-08-20T22:33:39.216Z,64.16
2018-08-20T22:36:08.423Z,64.31
2018-08-20T22:38:57.992Z,64.66
2018-08-20T22:41:27.282Z,65.12
2018-08-20T22:43:55.504Z,65.15
2018-08-20T22:46:24.287Z,65.48
2018-08-20T22:48:53.858Z,65.31
2018-08-20T22:51:22.781Z,65.65
2018-08-20T22:53:54.080Z,65.82
2018-08-20T22:56:36.907Z,65.74
2018-08-20T22:59:09.648Z,65.71
2018-08-20T23:01:37.895Z,66.03
2018-08-20T23:04:06.460Z,66.07
2018-08-20T23:06:34.694Z,65.65
2018-08-20T23:09:34.866Z,65.82
2018-08-20T23:12:03.090Z,65.91
2018-08-20T23:14:32.850Z,66.10
2018-08-20T23:17:01.042Z,66.54
2018-08-20T23:19:30.128Z,66.34
2018-08-20T23:21:58.308Z,66.21
2018-08-20T23:24:26.478Z,66.62
2018-08-20T23:26:54.660Z,66.42
2018-08-20T23:29:22.876Z,66.75
2018-08-20T23:31:51.054Z,66.45
2018-08-20T23:34:19.223Z,66.66
2018-08-20T23:36:47.447Z,66.25
2018-08-20T23:39:16.737Z,66.41
2018-08-20T23:41:44.926Z,66.82
2018-08-20T23:44:15.517Z,66.33
2018-08-20T23:46:45.568Z,66.60
2018-08-20T23:49:13.757Z,66.34
2018-08-20T23:51:41.942Z,66.41
2018-08-20T23:54:11.143Z,66.44
2018-08-20T23:56:39.314Z,66.37
2018-08-20T23:59:07.602Z,66.29
