createdAt,value
2019-01-25T00:00:42.919Z,44.60
2019-01-25T00:03:13.122Z,44.77
2019-01-25T00:05:42.234Z,43.90
2019-01-25T00:08:11.354Z,45.73
2019-01-25T00:10:40.471Z,44.77
2019-01-25T00:13:09.605Z,48.97
2019-01-25T00:15:38.714Z,44.90
2019-01-25T00:18:07.839Z,44.97
2019-01-25T00:20:36.947Z,45.20
2019-01-25T00:23:06.067Z,46.00
2019-01-25T00:25:35.200Z,43.80
2019-01-25T00:28:04.319Z,46.13
2019-01-25T00:30:33.426Z,43.90
2019-01-25T00:33:03.612Z,46.27
2019-01-25T00:35:32.721Z,45.30
2019-01-25T00:38:01.845Z,45.27
2019-01-25T00:40:31.880Z,42.77
2019-01-25T00:43:03.692Z,47.67
2019-01-25T00:45:32.807Z,42.37
2019-01-25T00:48:01.931Z,43.97
2019-01-25T00:50:31.045Z,45.90
2019-01-25T00:53:00.164Z,45.97
2019-01-25T00:55:29.274Z,44.20
2019-01-25T00:57:58.392Z,44.00
2019-01-25T01:00:27.584Z,46.13
2019-01-25T01:02:56.712Z,44.40
2019-01-25T01:05:25.806Z,44.23
2019-01-25T01:07:54.948Z,45.93
2019-01-25T01:10:24.051Z,46.83
2019-01-25T01:12:53.185Z,45.13
2019-01-25T01:15:22.335Z,44.93
2019-01-25T01:17:51.450Z,44.97
2019-01-25T01:20:21.103Z,40.27
2019-01-25T01:22:50.301Z,41.90
2019-01-25T01:25:19.410Z,38.73
2019-01-25T01:27:48.543Z,42.33
2019-01-25T01:30:19.814Z,38.67
2019-01-25T01:32:49.011Z,39.23
2019-01-25T01:35:19.098Z,37.47
2019-01-25T01:37:48.293Z,39.57
2019-01-25T01:40:22.206Z,38.10
2019-01-25T01:42:50.178Z,37.60
2019-01-25T01:45:19.291Z,38.43
2019-01-25T01:47:48.402Z,38.57
2019-01-25T01:50:18.563Z,37.63
2019-01-25T01:52:48.515Z,38.20
2019-01-25T01:55:18.611Z,37.63
2019-01-25T01:57:47.716Z,37.53
2019-01-25T02:00:22.510Z,36.87
2019-01-25T02:02:51.697Z,38.27
2019-01-25T02:05:20.822Z,38.10
2019-01-25T02:07:49.934Z,38.63
2019-01-25T02:10:29.297Z,36.70
2019-01-25T02:12:54.943Z,37.33
2019-01-25T02:15:24.064Z,38.20
2019-01-25T02:17:53.178Z,37.47
2019-01-25T02:20:24.437Z,36.60
2019-01-25T02:22:53.607Z,36.43
2019-01-25T02:25:22.725Z,34.57
2019-01-25T02:27:52.901Z,37.97
2019-01-25T02:30:24.060Z,34.97
2019-01-25T02:32:53.266Z,36.73
2019-01-25T02:35:22.365Z,35.97
2019-01-25T02:37:52.454Z,35.73
2019-01-25T02:40:23.218Z,36.03
2019-01-25T02:42:52.403Z,38.27
2019-01-25T02:45:21.525Z,37.43
2019-01-25T02:47:51.606Z,36.47
2019-01-25T02:50:20.718Z,36.23
2019-01-25T02:52:49.833Z,38.83
2019-01-25T02:55:18.957Z,39.20
2019-01-25T02:57:48.090Z,37.20
2019-01-25T03:00:19.692Z,36.17
2019-01-25T03:02:48.871Z,36.27
2019-01-25T03:05:19.426Z,36.73
2019-01-25T03:07:48.604Z,35.50
2019-01-25T03:10:19.159Z,37.17
2019-01-25T03:12:48.262Z,32.03
2019-01-25T03:15:19.333Z,29.93
2019-01-25T03:17:48.438Z,30.37
2019-01-25T03:20:17.722Z,28.73
2019-01-25T03:22:46.833Z,30.57
2019-01-25T03:25:21.388Z,30.97
2019-01-25T03:27:50.556Z,33.13
2019-01-25T03:30:22.062Z,29.97
2019-01-25T03:32:51.168Z,30.03
2019-01-25T03:35:22.037Z,31.50
2019-01-25T03:37:52.160Z,30.67
2019-01-25T03:40:23.200Z,30.67
2019-01-25T03:42:52.306Z,29.90
2019-01-25T03:45:21.424Z,30.17
2019-01-25T03:47:50.530Z,28.73
2019-01-25T03:50:24.355Z,29.57
2019-01-25T03:52:53.475Z,29.57
2019-01-25T03:55:22.593Z,32.30
2019-01-25T03:57:51.717Z,31.53
2019-01-25T04:00:26.444Z,31.47
2019-01-25T04:02:55.544Z,32.77
2019-01-25T04:05:24.656Z,30.53
2019-01-25T04:07:53.771Z,29.90
2019-01-25T04:10:24.927Z,29.37
2019-01-25T04:12:54.037Z,31.23
2019-01-25T04:15:25.748Z,28.63
2019-01-25T04:17:54.866Z,30.80
2019-01-25T04:20:24.143Z,30.17
2019-01-25T04:22:53.248Z,31.47
2019-01-25T04:25:22.916Z,31.53
2019-01-25T04:27:52.364Z,30.30
2019-01-25T04:30:23.427Z,30.10
2019-01-25T04:32:52.531Z,30.93
2019-01-25T04:35:21.655Z,33.67
2019-01-25T04:37:50.836Z,34.00
2019-01-25T04:40:20.153Z,34.13
2019-01-25T04:42:49.262Z,32.03
2019-01-25T04:45:22.461Z,31.13
2019-01-25T04:47:51.580Z,32.00
2019-01-25T04:50:22.357Z,34.13
2019-01-25T04:52:51.477Z,33.80
2019-01-25T04:55:23.148Z,33.87
2019-01-25T04:57:52.297Z,34.57
2019-01-25T05:00:23.067Z,33.77
2019-01-25T05:03:00.010Z,34.10
2019-01-25T05:05:29.286Z,33.27
2019-01-25T05:08:10.257Z,33.23
2019-01-25T05:10:39.399Z,34.33
2019-01-25T05:13:08.568Z,34.13
2019-01-25T05:15:37.711Z,32.90
2019-01-25T05:18:06.882Z,31.90
2019-01-25T05:20:35.999Z,34.00
2019-01-25T05:23:06.554Z,35.20
2019-01-25T05:25:36.668Z,33.93
2019-01-25T05:28:13.398Z,33.20
2019-01-25T05:30:54.145Z,33.50
2019-01-25T05:33:23.272Z,34.33
2019-01-25T05:35:52.387Z,34.90
2019-01-25T05:41:02.731Z,34.30
2019-01-25T05:43:37.704Z,33.33
2019-01-25T05:46:06.823Z,32.60
2019-01-25T05:48:35.930Z,33.47
2019-01-25T05:51:05.437Z,33.10
2019-01-25T05:53:34.535Z,34.43
2019-01-25T05:56:03.958Z,35.33
2019-01-25T05:58:33.074Z,32.80
2019-01-25T06:01:02.186Z,35.03
2019-01-25T06:03:31.301Z,34.23
2019-01-25T06:06:00.400Z,34.07
2019-01-25T06:08:30.298Z,32.57
2019-01-25T06:11:02.023Z,31.83
2019-01-25T06:13:32.114Z,36.03
2019-01-25T06:16:01.217Z,32.07
2019-01-25T06:18:30.332Z,35.47
2019-01-25T06:20:59.440Z,32.70
2019-01-25T06:23:28.559Z,32.00
2019-01-25T06:25:58.909Z,33.63
2019-01-25T06:28:28.032Z,34.20
2019-01-25T06:30:57.141Z,32.90
2019-01-25T06:33:26.256Z,32.03
2019-01-25T06:35:55.373Z,35.83
2019-01-25T06:38:24.486Z,32.70
2019-01-25T06:40:53.594Z,32.43
2019-01-25T06:43:22.722Z,33.17
2019-01-25T06:45:51.826Z,34.03
2019-01-25T06:48:20.951Z,34.17
2019-01-25T06:50:50.059Z,34.07
2019-01-25T06:53:19.192Z,34.73
2019-01-25T06:55:48.296Z,34.23
2019-01-25T06:58:19.055Z,33.73
2019-01-25T07:00:52.912Z,31.80
2019-01-25T07:03:22.041Z,33.70
2019-01-25T07:05:51.213Z,33.63
2019-01-25T07:08:20.330Z,32.67
2019-01-25T07:10:49.446Z,35.27
2019-01-25T07:13:18.577Z,33.07
2019-01-25T07:15:47.670Z,35.47
2019-01-25T07:18:16.788Z,35.03
2019-01-25T07:20:45.906Z,33.57
2019-01-25T07:23:15.038Z,33.27
2019-01-25T07:25:44.151Z,32.43
2019-01-25T07:28:13.280Z,35.57
2019-01-25T07:30:42.395Z,34.30
2019-01-25T07:33:11.529Z,34.17
2019-01-25T07:35:41.639Z,33.77
2019-01-25T07:38:10.871Z,36.40
2019-01-25T07:40:40.000Z,32.90
2019-01-25T07:43:09.152Z,35.73
2019-01-25T07:45:38.319Z,36.97
2019-01-25T07:48:07.452Z,35.23
2019-01-25T07:50:36.613Z,35.53
2019-01-25T07:53:05.738Z,34.77
2019-01-25T07:55:34.864Z,33.37
2019-01-25T07:58:03.964Z,34.67
2019-01-25T08:00:33.084Z,34.50
2019-01-25T08:03:02.298Z,34.53
2019-01-25T08:05:31.563Z,32.67
2019-01-25T08:08:00.716Z,34.10
2019-01-25T08:10:29.814Z,30.93
2019-01-25T08:12:58.952Z,32.60
2019-01-25T08:15:28.134Z,34.53
2019-01-25T08:17:57.255Z,30.97
2019-01-25T08:20:26.459Z,29.77
2019-01-25T08:22:55.636Z,31.73
2019-01-25T08:25:24.754Z,33.43
2019-01-25T08:27:53.906Z,30.47
2019-01-25T08:30:25.292Z,31.63
2019-01-25T08:32:54.409Z,31.93
2019-01-25T08:35:23.600Z,31.17
2019-01-25T08:37:52.697Z,31.73
2019-01-25T08:40:21.831Z,32.27
2019-01-25T08:42:51.005Z,32.50
2019-01-25T08:45:20.163Z,33.80
2019-01-25T08:47:49.311Z,34.60
2019-01-25T08:50:24.193Z,33.60
2019-01-25T08:52:53.641Z,33.40
2019-01-25T08:55:22.880Z,33.47
2019-01-25T08:57:52.258Z,34.23
2019-01-25T09:00:23.268Z,34.03
2019-01-25T09:02:52.454Z,33.27
2019-01-25T09:05:21.637Z,32.53
2019-01-25T09:07:50.748Z,32.50
2019-01-25T09:10:21.507Z,31.13
2019-01-25T09:12:50.626Z,31.23
2019-01-25T09:15:22.804Z,33.13
2019-01-25T09:17:51.985Z,29.87
2019-01-25T09:20:22.339Z,32.27
2019-01-25T09:22:51.472Z,29.13
2019-01-25T09:25:20.582Z,30.27
2019-01-25T09:27:49.686Z,30.33
2019-01-25T09:30:26.803Z,31.23
2019-01-25T09:32:56.013Z,30.23
2019-01-25T09:35:25.279Z,30.23
2019-01-25T09:37:54.854Z,29.23
2019-01-25T09:40:24.987Z,30.97
2019-01-25T09:42:54.099Z,30.97
2019-01-25T09:45:23.388Z,29.93
2019-01-25T09:47:52.499Z,30.10
2019-01-25T09:50:22.689Z,30.97
2019-01-25T09:52:51.790Z,29.77
2019-01-25T09:55:25.883Z,30.03
2019-01-25T09:57:57.992Z,29.57
2019-01-25T10:00:32.957Z,31.50
2019-01-25T10:03:02.083Z,31.83
2019-01-25T10:05:31.199Z,26.73
2019-01-25T10:08:00.309Z,31.30
2019-01-25T10:10:29.422Z,30.27
2019-01-25T10:12:58.528Z,30.33
2019-01-25T10:15:31.056Z,31.43
2019-01-25T10:18:00.170Z,28.93
2019-01-25T10:20:29.296Z,32.50
2019-01-25T10:22:58.416Z,28.47
2019-01-25T10:25:27.514Z,28.17
2019-01-25T10:27:56.630Z,29.73
2019-01-25T10:30:27.088Z,28.87
2019-01-25T10:32:56.196Z,26.20
2019-01-25T10:35:25.304Z,22.13
2019-01-25T10:37:54.428Z,24.60
2019-01-25T10:40:23.803Z,25.97
2019-01-25T10:42:53.781Z,27.40
2019-01-25T10:45:25.970Z,25.67
2019-01-25T10:47:55.104Z,25.47
2019-01-25T10:50:24.234Z,21.97
2019-01-25T10:52:53.362Z,24.50
2019-01-25T10:55:22.458Z,24.07
2019-01-25T10:57:51.590Z,24.27
2019-01-25T11:00:21.722Z,23.90
2019-01-25T11:02:57.720Z,25.53
2019-01-25T11:05:24.220Z,26.40
2019-01-25T11:07:53.330Z,25.03
2019-01-25T11:10:22.439Z,23.20
2019-01-25T11:12:51.568Z,26.17
2019-01-25T11:15:22.514Z,24.83
2019-01-25T11:17:51.635Z,23.53
2019-01-25T11:20:25.742Z,22.03
2019-01-25T11:22:54.879Z,27.23
2019-01-25T11:25:32.967Z,24.43
2019-01-25T11:28:02.084Z,22.87
2019-01-25T11:30:31.179Z,26.13
2019-01-25T11:33:01.263Z,25.10
2019-01-25T11:35:30.376Z,25.43
2019-01-25T11:37:59.503Z,23.63
2019-01-25T11:40:30.947Z,24.57
2019-01-25T11:43:00.068Z,25.57
2019-01-25T11:45:29.177Z,25.63
2019-01-25T11:47:58.756Z,26.07
2019-01-25T11:50:28.008Z,25.33
2019-01-25T11:52:57.120Z,23.03
2019-01-25T11:55:26.228Z,22.10
2019-01-25T11:57:55.343Z,25.63
2019-01-25T12:00:29.403Z,26.80
2019-01-25T12:02:58.514Z,26.17
2019-01-25T12:05:27.629Z,26.37
2019-01-25T12:07:56.812Z,26.60
2019-01-25T12:10:31.406Z,22.73
2019-01-25T12:13:00.532Z,24.23
2019-01-25T12:15:29.633Z,24.10
2019-01-25T12:17:58.773Z,25.53
2019-01-25T12:20:31.711Z,23.77
2019-01-25T12:23:00.834Z,26.87
2019-01-25T12:25:29.942Z,25.90
2019-01-25T12:27:59.165Z,25.33
2019-01-25T12:30:37.749Z,25.83
2019-01-25T12:33:05.323Z,25.43
2019-01-25T12:35:39.017Z,25.83
2019-01-25T12:38:08.151Z,27.47
2019-01-25T12:40:41.838Z,25.87
2019-01-25T12:43:08.132Z,28.17
2019-01-25T12:45:37.240Z,30.43
2019-01-25T12:48:06.373Z,28.40
2019-01-25T12:50:48.881Z,28.07
2019-01-25T12:53:16.178Z,27.73
2019-01-25T12:55:45.360Z,27.70
2019-01-25T12:58:14.514Z,27.27
2019-01-25T13:00:43.656Z,27.70
2019-01-25T13:03:12.784Z,25.33
2019-01-25T13:05:43.262Z,28.03
2019-01-25T13:08:12.599Z,28.77
2019-01-25T13:10:41.717Z,29.40
2019-01-25T13:13:10.823Z,29.67
2019-01-25T13:15:39.939Z,30.23
2019-01-25T13:18:10.036Z,25.63
2019-01-25T13:20:39.705Z,27.40
2019-01-25T13:23:08.956Z,27.27
2019-01-25T13:25:38.078Z,24.87
2019-01-25T13:28:07.187Z,26.60
2019-01-25T13:30:37.387Z,26.23
2019-01-25T13:33:06.586Z,25.00
2019-01-25T13:35:35.770Z,28.97
2019-01-25T13:38:04.969Z,26.47
2019-01-25T13:40:34.079Z,23.83
2019-01-25T13:43:03.183Z,28.10
2019-01-25T13:45:32.299Z,23.27
2019-01-25T13:48:01.565Z,26.07
2019-01-25T13:50:30.750Z,23.90
2019-01-25T13:52:59.873Z,24.57
2019-01-25T13:55:29.031Z,24.03
2019-01-25T13:58:17.586Z,23.17
2019-01-25T14:00:46.699Z,22.43
2019-01-25T14:03:15.816Z,21.23
2019-01-25T14:05:44.924Z,20.50
2019-01-25T14:08:14.031Z,20.30
2019-01-25T14:10:43.168Z,19.80
2019-01-25T14:13:12.273Z,20.10
2019-01-25T14:15:41.395Z,20.57
2019-01-25T14:18:10.500Z,22.97
2019-01-25T14:20:39.619Z,21.87
2019-01-25T14:23:08.722Z,22.10
2019-01-25T14:25:39.052Z,21.83
2019-01-25T14:28:08.182Z,22.73
2019-01-25T14:30:39.242Z,23.60
2019-01-25T14:33:08.477Z,23.17
2019-01-25T14:35:37.658Z,24.33
2019-01-25T14:38:06.817Z,24.00
2019-01-25T14:40:35.977Z,23.13
2019-01-25T14:43:05.121Z,23.63
2019-01-25T14:45:34.243Z,24.27
2019-01-25T14:48:04.451Z,25.07
2019-01-25T14:50:33.562Z,26.87
2019-01-25T14:53:02.666Z,25.00
2019-01-25T14:55:31.783Z,26.13
2019-01-25T14:58:01.120Z,26.97
2019-01-25T15:00:30.239Z,28.50
2019-01-25T15:02:59.339Z,28.57
2019-01-25T15:05:28.450Z,28.60
2019-01-25T15:07:57.578Z,30.60
2019-01-25T15:10:26.695Z,28.50
2019-01-25T15:12:56.663Z,27.27
2019-01-25T15:15:25.784Z,28.90
2019-01-25T15:17:54.915Z,35.23
2019-01-25T15:20:26.063Z,32.93
2019-01-25T15:22:55.183Z,31.57
2019-01-25T15:25:24.302Z,31.33
2019-01-25T15:27:53.411Z,34.43
2019-01-25T15:30:27.805Z,36.33
2019-01-25T15:32:56.926Z,30.23
2019-01-25T15:35:26.035Z,35.90
2019-01-25T15:37:55.155Z,36.90
2019-01-25T15:40:25.240Z,35.27
2019-01-25T15:42:54.376Z,33.13
2019-01-25T15:45:24.420Z,30.70
2019-01-25T15:47:54.458Z,34.43
2019-01-25T15:50:26.275Z,34.67
2019-01-25T15:52:57.537Z,34.30
2019-01-25T15:55:27.082Z,34.77
2019-01-25T15:57:56.203Z,32.37
2019-01-25T16:00:28.926Z,31.77
2019-01-25T16:02:58.066Z,34.23
2019-01-25T16:05:27.265Z,32.37
2019-01-25T16:07:56.516Z,31.87
2019-01-25T16:10:25.629Z,33.30
2019-01-25T16:12:54.765Z,36.27
2019-01-25T16:15:28.341Z,34.63
2019-01-25T16:17:57.677Z,36.00
2019-01-25T16:20:26.827Z,36.17
2019-01-25T16:22:56.165Z,34.03
2019-01-25T16:25:28.543Z,35.90
2019-01-25T16:27:58.855Z,34.83
2019-01-25T16:30:30.565Z,35.37
2019-01-25T16:32:59.724Z,34.90
2019-01-25T16:35:28.842Z,35.87
2019-01-25T16:37:57.959Z,35.03
2019-01-25T16:40:29.211Z,37.00
2019-01-25T16:42:59.259Z,34.93
2019-01-25T16:45:31.643Z,35.20
2019-01-25T16:48:00.755Z,33.63
2019-01-25T16:50:29.874Z,37.07
2019-01-25T16:52:58.989Z,35.87
2019-01-25T16:55:28.107Z,36.90
2019-01-25T16:57:57.231Z,34.00
2019-01-25T17:00:31.910Z,33.67
2019-01-25T17:03:01.105Z,38.57
2019-01-25T17:05:30.218Z,37.40
2019-01-25T17:07:59.390Z,37.83
2019-01-25T17:10:28.511Z,36.10
2019-01-25T17:12:57.627Z,39.40
2019-01-25T17:15:26.858Z,39.27
2019-01-25T17:17:55.941Z,34.93
2019-01-25T17:20:26.795Z,36.07
2019-01-25T17:22:56.911Z,37.47
2019-01-25T17:25:26.051Z,36.67
2019-01-25T17:27:55.160Z,37.17
2019-01-25T17:30:26.602Z,36.90
2019-01-25T17:32:57.198Z,35.53
2019-01-25T17:35:26.374Z,36.63
2019-01-25T17:37:55.508Z,44.03
2019-01-25T17:40:27.879Z,47.33
2019-01-25T17:42:57.046Z,48.60
2019-01-25T17:45:26.352Z,75.03
2019-01-25T17:47:55.469Z,39.87
2019-01-25T17:50:24.629Z,39.77
2019-01-25T17:52:53.743Z,40.43
2019-01-25T17:55:22.856Z,37.73
2019-01-25T17:57:52.087Z,38.53
2019-01-25T18:00:45.512Z,36.53
2019-01-25T18:03:14.686Z,37.43
2019-01-25T18:05:43.809Z,37.63
2019-01-25T18:08:12.914Z,36.30
2019-01-25T18:10:42.022Z,36.67
2019-01-25T18:13:11.138Z,35.33
2019-01-25T18:15:40.250Z,35.67
2019-01-25T18:18:10.326Z,39.17
2019-01-25T18:20:39.444Z,34.90
2019-01-25T18:23:08.550Z,36.50
2019-01-25T18:25:44.305Z,34.53
2019-01-25T18:28:34.793Z,33.43
2019-01-25T18:31:15.965Z,29.93
2019-01-25T18:33:45.084Z,34.33
2019-01-25T18:36:14.186Z,31.60
2019-01-25T18:38:43.416Z,30.97
2019-01-25T18:41:12.499Z,28.50
2019-01-25T18:43:41.651Z,28.57
2019-01-25T18:46:10.765Z,34.97
2019-01-25T18:48:39.880Z,31.03
2019-01-25T18:51:08.990Z,30.50
2019-01-25T18:53:39.071Z,30.87
2019-01-25T18:56:08.431Z,28.73
2019-01-25T18:58:37.537Z,31.07
2019-01-25T19:01:06.651Z,25.90
2019-01-25T19:03:35.756Z,28.63
2019-01-25T19:06:05.843Z,28.33
2019-01-25T19:08:34.951Z,24.93
2019-01-25T19:11:04.070Z,26.97
2019-01-25T19:13:34.100Z,30.83
2019-01-25T19:16:03.208Z,26.37
2019-01-25T19:18:32.302Z,26.23
2019-01-25T19:21:01.415Z,25.60
2019-01-25T19:23:30.518Z,27.57
2019-01-25T19:25:59.632Z,26.13
2019-01-25T19:28:28.736Z,26.07
2019-01-25T19:30:57.849Z,23.20
2019-01-25T19:33:26.999Z,26.20
2019-01-25T19:35:56.107Z,25.07
2019-01-25T19:38:25.247Z,23.97
2019-01-25T19:40:54.401Z,24.27
2019-01-25T19:43:37.791Z,22.53
2019-01-25T19:46:09.636Z,22.37
2019-01-25T19:48:40.346Z,23.07
2019-01-25T19:51:09.458Z,21.97
2019-01-25T19:53:38.569Z,21.97
2019-01-25T19:56:08.662Z,24.50
2019-01-25T19:58:37.768Z,23.03
2019-01-25T20:01:06.896Z,22.33
2019-01-25T20:03:35.996Z,22.87
2019-01-25T20:06:05.113Z,20.93
2019-01-25T20:08:34.215Z,20.47
2019-01-25T20:11:03.349Z,19.50
2019-01-25T20:13:32.436Z,20.77
2019-01-25T20:16:01.547Z,21.23
2019-01-25T20:18:30.671Z,21.50
2019-01-25T20:20:59.804Z,15.53
2019-01-25T20:23:28.890Z,19.10
2019-01-25T20:25:58.000Z,18.80
2019-01-25T20:28:27.095Z,18.87
2019-01-25T20:30:57.175Z,19.87
2019-01-25T20:33:26.271Z,19.47
2019-01-25T20:35:55.388Z,18.60
2019-01-25T20:38:24.556Z,19.00
2019-01-25T20:40:53.667Z,19.73
2019-01-25T20:43:22.767Z,19.17
2019-01-25T20:45:51.875Z,18.40
2019-01-25T20:48:20.979Z,17.30
2019-01-25T20:50:50.092Z,18.23
2019-01-25T20:53:19.199Z,17.97
2019-01-25T20:55:48.321Z,17.20
2019-01-25T20:58:17.414Z,18.33
2019-01-25T21:00:46.646Z,16.77
2019-01-25T21:03:15.987Z,17.13
2019-01-25T21:05:45.098Z,17.10
2019-01-25T21:08:14.228Z,16.23
2019-01-25T21:10:46.284Z,17.60
2019-01-25T21:13:15.379Z,17.20
2019-01-25T21:15:44.474Z,14.90
2019-01-25T21:18:13.584Z,18.87
2019-01-25T21:20:50.874Z,18.80
2019-01-25T21:23:15.151Z,17.23
2019-01-25T21:25:44.247Z,18.97
2019-01-25T21:28:13.360Z,17.10
2019-01-25T21:30:43.429Z,17.80
2019-01-25T21:33:12.553Z,17.37
2019-01-25T21:35:43.284Z,15.87
2019-01-25T21:38:12.525Z,17.93
2019-01-25T21:40:41.741Z,16.40
2019-01-25T21:43:11.248Z,15.73
2019-01-25T21:45:43.278Z,16.50
2019-01-25T21:48:11.236Z,16.57
2019-01-25T21:50:42.576Z,17.07
2019-01-25T21:53:16.304Z,15.33
2019-01-25T21:55:44.155Z,16.70
2019-01-25T21:58:13.262Z,16.60
2019-01-25T22:00:42.366Z,15.87
2019-01-25T22:03:11.472Z,16.70
2019-01-25T22:05:42.278Z,16.07
2019-01-25T22:08:11.383Z,16.20
2019-01-25T22:10:43.966Z,16.13
2019-01-25T22:13:13.292Z,16.20
2019-01-25T22:15:50.532Z,15.23
2019-01-25T22:18:14.198Z,15.40
2019-01-25T22:20:43.315Z,15.73
2019-01-25T22:23:12.450Z,14.97
2019-01-25T22:25:41.549Z,15.47
2019-01-25T22:28:10.659Z,13.90
2019-01-25T22:30:39.764Z,13.63
2019-01-25T22:33:08.919Z,16.27
2019-01-25T22:35:38.020Z,14.60
2019-01-25T22:38:07.131Z,16.10
2019-01-25T22:40:36.230Z,14.37
2019-01-25T22:43:05.517Z,15.03
2019-01-25T22:45:34.806Z,14.57
2019-01-25T22:48:04.202Z,14.37
2019-01-25T22:50:34.003Z,14.53
2019-01-25T22:53:03.105Z,14.83
2019-01-25T22:55:32.212Z,13.83
2019-01-25T22:58:01.331Z,14.37
2019-01-25T23:00:47.462Z,14.50
2019-01-25T23:03:33.644Z,14.87
2019-01-25T23:06:17.758Z,13.83
2019-01-25T23:08:46.867Z,13.60
2019-01-25T23:11:15.978Z,14.07
2019-01-25T23:13:45.093Z,14.63
2019-01-25T23:16:14.187Z,13.43
2019-01-25T23:18:43.311Z,15.20
2019-01-25T23:21:12.418Z,14.93
2019-01-25T23:23:41.534Z,14.83
2019-01-25T23:26:11.803Z,14.50
2019-01-25T23:28:40.911Z,14.23
2019-01-25T23:31:10.023Z,15.63
2019-01-25T23:33:39.151Z,15.77
2019-01-25T23:36:08.267Z,14.83
2019-01-25T23:38:37.381Z,15.30
2019-01-25T23:41:06.493Z,14.20
2019-01-25T23:43:35.591Z,14.67
2019-01-25T23:46:04.699Z,15.43
2019-01-25T23:48:33.821Z,14.67
2019-01-25T23:51:02.934Z,14.33
2019-01-25T23:53:32.030Z,15.70
2019-01-25T23:56:01.163Z,15.53
2019-01-25T23:58:30.253Z,14.47
