createdAt,value
2022-09-28T00:01:17.451Z,25.30
2022-09-28T00:03:45.512Z,25.60
2022-09-28T00:06:15.706Z,25.80
2022-09-28T00:08:43.764Z,25.90
2022-09-28T00:11:15.868Z,25.80
2022-09-28T00:13:45.202Z,25.50
2022-09-28T00:16:15.479Z,25.60
2022-09-28T00:18:43.915Z,25.40
2022-09-28T00:21:14.025Z,25.30
2022-09-28T00:23:56.732Z,24.80
2022-09-28T00:26:26.565Z,24.70
2022-09-28T00:28:54.816Z,24.70
2022-09-28T00:31:28.063Z,24.80
2022-09-28T00:33:58.123Z,24.70
2022-09-28T00:36:30.465Z,24.80
2022-09-28T00:38:59.473Z,24.80
2022-09-28T00:41:35.906Z,25.00
2022-09-28T00:44:44.662Z,25.20
2022-09-28T00:47:40.542Z,25.30
2022-09-28T00:50:15.560Z,25.20
2022-09-28T00:52:48.757Z,25.30
2022-09-28T00:55:26.123Z,25.40
2022-09-28T00:58:00.296Z,25.50
2022-09-28T01:00:29.301Z,25.60
2022-09-28T01:03:00.434Z,25.30
2022-09-28T01:05:33.050Z,25.20
2022-09-28T01:08:04.478Z,25.30
2022-09-28T01:10:33.196Z,25.40
2022-09-28T01:13:02.509Z,25.60
2022-09-28T01:15:32.619Z,25.60
2022-09-28T01:18:12.488Z,25.70
2022-09-28T01:20:57.735Z,25.50
2022-09-28T01:23:52.465Z,25.70
2022-09-28T01:26:56.832Z,25.60
2022-09-28T01:29:55.275Z,25.70
2022-09-28T01:32:33.339Z,25.80
2022-09-28T01:35:06.559Z,25.80
2022-09-28T01:37:40.888Z,26.00
2022-09-28T01:40:11.357Z,25.90
2022-09-28T01:42:40.910Z,25.80
2022-09-28T01:45:15.289Z,25.90
2022-09-28T01:47:46.320Z,25.90
2022-09-28T01:50:18.580Z,25.90
2022-09-28T01:52:51.409Z,25.70
2022-09-28T01:55:26.790Z,25.60
2022-09-28T01:57:58.275Z,25.10
2022-09-28T02:00:28.344Z,25.10
2022-09-28T02:03:04.081Z,24.70
2022-09-28T02:05:48.840Z,24.50
2022-09-28T02:08:26.760Z,24.50
2022-09-28T02:10:58.971Z,24.40
2022-09-28T02:13:32.436Z,24.60
2022-09-28T02:16:07.894Z,24.20
2022-09-28T02:18:36.257Z,24.50
2022-09-28T02:21:10.059Z,24.40
2022-09-28T02:23:43.030Z,24.10
2022-09-28T02:26:14.924Z,24.50
2022-09-28T02:28:43.745Z,23.90
2022-09-28T02:31:13.083Z,24.20
2022-09-28T02:33:45.360Z,23.90
2022-09-28T02:36:13.757Z,23.90
2022-09-28T02:38:41.704Z,23.90
2022-09-28T02:41:18.422Z,24.00
2022-09-28T02:43:58.073Z,23.90
2022-09-28T02:46:33.746Z,23.80
2022-09-28T02:49:22.858Z,24.10
2022-09-28T02:52:09.140Z,23.80
2022-09-28T02:54:57.875Z,23.80
2022-09-28T02:57:38.351Z,23.70
2022-09-28T03:00:12.229Z,23.70
2022-09-28T03:02:50.984Z,23.40
2022-09-28T03:05:22.984Z,23.20
2022-09-28T03:07:58.618Z,23.60
2022-09-28T03:10:34.612Z,23.50
2022-09-28T03:13:04.525Z,23.10
2022-09-28T03:15:34.530Z,23.40
2022-09-28T03:18:04.841Z,23.50
2022-09-28T03:20:33.437Z,23.40
2022-09-28T03:25:49.809Z,23.40
2022-09-28T03:28:17.809Z,23.50
2022-09-28T03:30:45.769Z,23.50
2022-09-28T03:33:15.720Z,23.70
2022-09-28T03:35:46.887Z,24.00
2022-09-28T03:38:15.181Z,24.10
2022-09-28T03:40:44.080Z,24.00
2022-09-28T03:43:12.297Z,24.10
2022-09-28T03:45:40.779Z,24.40
2022-09-28T03:48:08.799Z,24.60
2022-09-28T03:50:38.035Z,24.60
2022-09-28T03:53:05.969Z,24.60
2022-09-28T03:55:33.914Z,24.50
2022-09-28T03:58:01.865Z,24.40
2022-09-28T04:00:30.943Z,24.20
2022-09-28T04:02:58.912Z,24.20
2022-09-28T04:05:27.076Z,24.00
2022-09-28T04:07:57.741Z,23.90
2022-09-28T04:10:26.107Z,23.80
2022-09-28T04:12:55.924Z,23.80
2022-09-28T04:15:24.305Z,23.80
2022-09-28T04:17:53.007Z,24.00
2022-09-28T04:20:46.080Z,23.80
2022-09-28T04:23:15.845Z,23.30
2022-09-28T04:25:48.580Z,23.40
2022-09-28T04:28:34.290Z,23.40
2022-09-28T04:31:02.290Z,23.10
2022-09-28T04:33:30.285Z,22.50
2022-09-28T04:35:58.168Z,22.70
2022-09-28T04:38:51.342Z,22.90
2022-09-28T04:41:15.925Z,23.20
2022-09-28T04:43:43.883Z,23.00
2022-09-28T04:46:12.437Z,22.50
2022-09-28T04:48:47.770Z,22.30
2022-09-28T04:51:34.177Z,22.50
2022-09-28T04:54:03.528Z,22.60
2022-09-28T04:56:32.026Z,22.50
2022-09-28T04:58:59.990Z,22.20
2022-09-28T05:01:30.391Z,22.40
2022-09-28T05:03:58.329Z,22.60
2022-09-28T05:06:34.953Z,22.80
2022-09-28T05:09:09.282Z,23.00
2022-09-28T05:11:37.430Z,23.30
2022-09-28T05:14:11.513Z,23.00
2022-09-28T05:16:40.819Z,23.30
2022-09-28T05:19:32.014Z,23.40
2022-09-28T05:22:04.719Z,23.50
2022-09-28T05:24:39.907Z,23.50
2022-09-28T05:27:07.993Z,24.00
2022-09-28T05:29:35.981Z,24.30
2022-09-28T05:32:41.339Z,24.50
2022-09-28T05:35:20.085Z,24.70
2022-09-28T05:37:49.595Z,24.90
2022-09-28T05:40:19.429Z,25.00
2022-09-28T05:42:47.424Z,24.90
2022-09-28T05:45:15.664Z,25.30
2022-09-28T05:47:46.743Z,25.30
2022-09-28T05:50:17.612Z,25.30
2022-09-28T05:52:45.780Z,25.10
2022-09-28T05:55:19.083Z,25.20
2022-09-28T05:57:47.076Z,25.40
2022-09-28T06:00:15.591Z,25.40
2022-09-28T06:02:59.966Z,25.30
2022-09-28T06:05:29.573Z,25.20
2022-09-28T06:07:58.553Z,25.10
2022-09-28T06:10:29.241Z,24.90
2022-09-28T06:13:00.630Z,25.00
2022-09-28T06:15:30.954Z,25.10
2022-09-28T06:18:01.390Z,25.20
2022-09-28T06:20:38.607Z,25.20
2022-09-28T06:23:20.636Z,25.10
2022-09-28T06:25:51.485Z,24.90
2022-09-28T06:28:21.329Z,25.10
2022-09-28T06:30:49.332Z,25.20
2022-09-28T06:33:20.755Z,25.40
2022-09-28T06:35:48.852Z,25.30
2022-09-28T06:38:17.044Z,25.40
2022-09-28T06:40:45.049Z,25.40
2022-09-28T06:43:16.074Z,25.40
2022-09-28T06:46:03.410Z,25.60
2022-09-28T06:49:06.174Z,25.70
2022-09-28T06:51:52.808Z,25.60
2022-09-28T06:54:35.263Z,25.80
2022-09-28T06:57:09.975Z,25.90
2022-09-28T06:59:39.530Z,25.50
2022-09-28T07:02:07.805Z,25.70
2022-09-28T07:04:59.042Z,25.40
2022-09-28T07:07:45.373Z,25.00
2022-09-28T07:10:32.973Z,25.30
2022-09-28T07:13:38.883Z,25.00
2022-09-28T07:16:09.186Z,24.90
2022-09-28T07:18:37.486Z,24.80
2022-09-28T07:21:08.140Z,25.00
2022-09-28T07:23:49.916Z,24.90
2022-09-28T07:26:46.380Z,25.10
2022-09-28T07:29:30.683Z,24.50
2022-09-28T07:32:20.295Z,24.90
2022-09-28T07:35:04.913Z,25.40
2022-09-28T07:37:47.364Z,25.40
2022-09-28T07:40:33.208Z,25.50
2022-09-28T07:43:05.650Z,25.50
2022-09-28T07:45:35.778Z,25.20
2022-09-28T07:48:05.619Z,24.90
2022-09-28T07:50:56.725Z,24.90
2022-09-28T07:53:39.328Z,24.60
2022-09-28T07:56:26.354Z,24.70
2022-09-28T07:59:18.224Z,25.10
2022-09-28T08:02:13.387Z,24.90
2022-09-28T08:04:43.516Z,24.40
2022-09-28T08:07:12.550Z,24.20
2022-09-28T08:09:41.641Z,24.20
2022-09-28T08:12:47.127Z,24.50
2022-09-28T08:15:42.180Z,24.70
2022-09-28T08:18:33.152Z,24.50
2022-09-28T08:21:20.974Z,24.10
2022-09-28T08:23:49.352Z,23.90
2022-09-28T08:26:17.825Z,23.30
2022-09-28T08:28:47.729Z,23.30
2022-09-28T08:31:34.022Z,23.70
2022-09-28T08:34:12.828Z,23.50
2022-09-28T08:37:00.727Z,23.90
2022-09-28T08:39:53.423Z,24.20
2022-09-28T08:42:45.957Z,24.20
2022-09-28T08:45:27.909Z,24.40
2022-09-28T08:48:56.374Z,24.70
2022-09-28T08:51:57.056Z,25.00
2022-09-28T08:54:56.635Z,25.20
2022-09-28T08:57:47.759Z,25.50
2022-09-28T09:00:21.930Z,26.00
2022-09-28T09:02:50.332Z,26.50
2022-09-28T09:05:23.466Z,26.50
2022-09-28T09:08:16.774Z,26.00
2022-09-28T09:10:53.809Z,26.50
2022-09-28T09:13:59.171Z,26.40
2022-09-28T09:16:38.465Z,26.20
2022-09-28T09:19:36.436Z,25.90
2022-09-28T09:22:17.708Z,26.30
2022-09-28T09:24:51.209Z,26.30
2022-09-28T09:27:40.519Z,26.40
2022-09-28T09:30:12.774Z,26.80
2022-09-28T09:33:14.110Z,26.60
2022-09-28T09:36:21.655Z,26.20
2022-09-28T09:39:37.275Z,26.00
2022-09-28T09:42:38.755Z,25.70
2022-09-28T09:45:38.514Z,25.80
2022-09-28T09:48:18.895Z,26.10
2022-09-28T09:50:51.410Z,26.20
2022-09-28T09:53:27.461Z,25.50
2022-09-28T09:56:04.871Z,25.40
2022-09-28T09:58:47.949Z,25.20
2022-09-28T10:01:24.218Z,25.00
2022-09-28T10:04:21.796Z,24.70
2022-09-28T10:06:52.560Z,24.40
2022-09-28T10:09:25.371Z,25.00
2022-09-28T10:11:54.402Z,25.40
2022-09-28T10:14:25.630Z,25.80
2022-09-28T10:17:03.768Z,25.40
2022-09-28T10:19:50.487Z,25.50
2022-09-28T10:22:51.736Z,25.70
2022-09-28T10:25:20.992Z,26.30
2022-09-28T10:27:52.166Z,26.60
2022-09-28T10:30:32.999Z,27.00
2022-09-28T10:33:01.604Z,26.70
2022-09-28T10:35:43.386Z,27.10
2022-09-28T10:38:19.938Z,27.30
2022-09-28T10:40:55.254Z,27.50
2022-09-28T10:43:33.515Z,27.80
2022-09-28T10:46:08.414Z,28.00
2022-09-28T10:48:50.159Z,28.30
2022-09-28T10:51:18.704Z,28.10
2022-09-28T10:54:02.404Z,28.20
2022-09-28T10:56:49.017Z,28.10
2022-09-28T10:59:46.786Z,27.90
2022-09-28T11:02:30.360Z,27.70
2022-09-28T11:05:08.388Z,28.00
2022-09-28T11:07:47.584Z,28.10
2022-09-28T11:10:30.067Z,28.40
2022-09-28T11:13:06.914Z,28.60
2022-09-28T11:15:35.084Z,28.60
2022-09-28T11:18:31.444Z,28.20
2022-09-28T11:21:15.052Z,28.10
2022-09-28T11:24:05.702Z,28.60
2022-09-28T11:26:44.790Z,28.50
2022-09-28T11:29:36.627Z,28.30
2022-09-28T11:32:40.572Z,28.40
2022-09-28T11:35:24.640Z,28.00
2022-09-28T11:38:09.397Z,28.30
2022-09-28T11:41:24.544Z,28.20
2022-09-28T11:44:06.882Z,28.50
2022-09-28T11:46:45.198Z,28.90
2022-09-28T11:49:30.907Z,28.80
2022-09-28T11:52:05.662Z,28.80
2022-09-28T11:54:43.935Z,29.30
2022-09-28T11:57:19.031Z,29.40
2022-09-28T11:59:57.395Z,29.90
2022-09-28T12:02:30.826Z,29.60
2022-09-28T12:05:18.508Z,29.70
2022-09-28T12:07:54.902Z,30.00
2022-09-28T12:10:48.023Z,29.80
2022-09-28T12:13:22.638Z,29.80
2022-09-28T12:18:51.283Z,29.30
2022-09-28T12:21:32.013Z,29.50
2022-09-28T12:24:13.074Z,29.90
2022-09-28T12:26:48.085Z,29.80
2022-09-28T12:29:19.752Z,30.30
2022-09-28T12:32:01.792Z,30.60
2022-09-28T12:34:29.777Z,30.30
2022-09-28T12:37:12.874Z,30.40
2022-09-28T12:40:04.810Z,30.40
2022-09-28T12:42:52.839Z,30.20
2022-09-28T12:45:53.075Z,30.20
2022-09-28T12:48:39.929Z,30.10
2022-09-28T12:51:19.653Z,30.50
2022-09-28T12:54:02.647Z,30.50
2022-09-28T12:56:42.968Z,30.70
2022-09-28T12:59:22.060Z,30.60
2022-09-28T13:02:28.693Z,30.70
2022-09-28T13:05:09.044Z,30.90
2022-09-28T13:07:42.759Z,30.80
2022-09-28T13:10:20.143Z,30.80
2022-09-28T13:13:03.758Z,30.70
2022-09-28T13:15:41.774Z,30.60
2022-09-28T13:18:16.132Z,30.10
2022-09-28T13:20:54.030Z,29.50
2022-09-28T13:23:24.077Z,29.60
2022-09-28T13:25:58.234Z,29.20
2022-09-28T13:28:29.884Z,29.20
2022-09-28T13:33:36.810Z,29.00
2022-09-28T13:36:38.767Z,29.20
2022-09-28T13:39:48.755Z,29.00
2022-09-28T13:42:47.317Z,28.90
2022-09-28T13:45:34.566Z,29.10
2022-09-28T13:48:12.511Z,29.00
2022-09-28T13:51:04.851Z,28.80
2022-09-28T13:53:43.553Z,29.00
2022-09-28T13:56:25.464Z,28.60
2022-09-28T13:59:00.052Z,28.70
2022-09-28T14:01:32.875Z,28.90
2022-09-28T14:04:13.845Z,29.00
2022-09-28T14:06:48.135Z,29.00
2022-09-28T14:09:41.823Z,29.10
2022-09-28T14:12:48.753Z,29.00
2022-09-28T14:15:45.953Z,29.40
2022-09-28T14:18:26.588Z,29.40
2022-09-28T14:21:08.188Z,29.20
2022-09-28T14:24:00.639Z,29.30
2022-09-28T14:27:03.544Z,29.40
2022-09-28T14:29:34.424Z,29.70
2022-09-28T14:32:06.531Z,29.70
2022-09-28T14:34:39.214Z,29.70
2022-09-28T14:37:40.298Z,29.90
2022-09-28T14:40:36.498Z,29.90
2022-09-28T14:43:25.963Z,30.00
2022-09-28T14:46:30.499Z,30.10
2022-09-28T14:49:01.565Z,30.10
2022-09-28T14:52:03.174Z,30.10
2022-09-28T14:54:41.522Z,30.10
2022-09-28T14:57:18.147Z,29.90
2022-09-28T14:59:48.359Z,29.80
2022-09-28T15:02:24.615Z,29.90
2022-09-28T15:04:55.568Z,29.90
2022-09-28T15:07:28.663Z,30.00
2022-09-28T15:09:57.627Z,30.00
2022-09-28T15:12:30.679Z,29.60
2022-09-28T15:15:02.085Z,29.60
2022-09-28T15:17:38.515Z,29.60
2022-09-28T15:20:23.692Z,29.60
2022-09-28T15:22:57.445Z,29.40
2022-09-28T15:25:27.214Z,29.50
2022-09-28T15:27:56.659Z,29.60
2022-09-28T15:30:28.296Z,29.10
2022-09-28T15:33:17.656Z,28.90
2022-09-28T15:35:48.094Z,28.90
2022-09-28T15:38:18.415Z,28.30
2022-09-28T15:40:47.626Z,27.70
2022-09-28T15:43:26.818Z,28.20
2022-09-28T15:46:05.123Z,27.80
2022-09-28T15:48:40.680Z,27.70
2022-09-28T15:51:11.542Z,27.50
2022-09-28T15:53:52.264Z,27.70
2022-09-28T15:56:20.237Z,28.10
2022-09-28T15:59:09.629Z,28.00
2022-09-28T16:01:39.666Z,28.00
2022-09-28T16:04:37.302Z,28.20
2022-09-28T16:07:25.427Z,28.30
2022-09-28T16:10:04.709Z,28.10
2022-09-28T16:12:43.207Z,28.30
2022-09-28T16:15:20.381Z,28.30
2022-09-28T16:17:54.408Z,28.40
2022-09-28T16:20:29.796Z,28.50
2022-09-28T16:23:03.545Z,28.30
2022-09-28T16:25:39.933Z,27.70
2022-09-28T16:28:48.876Z,28.00
2022-09-28T16:31:34.430Z,28.30
2022-09-28T16:34:11.842Z,28.00
2022-09-28T16:36:45.225Z,27.90
2022-09-28T16:39:14.093Z,28.00
2022-09-28T16:41:47.323Z,27.80
2022-09-28T16:44:20.465Z,27.70
2022-09-28T16:46:48.510Z,27.70
2022-09-28T16:49:18.994Z,27.90
2022-09-28T16:51:47.921Z,27.70
2022-09-28T16:54:35.235Z,27.80
2022-09-28T16:57:06.483Z,27.10
2022-09-28T16:59:34.483Z,27.10
2022-09-28T17:02:02.452Z,26.60
2022-09-28T17:04:30.395Z,26.30
2022-09-28T17:06:59.586Z,26.30
2022-09-28T17:09:27.524Z,26.50
2022-09-28T17:11:56.590Z,26.50
2022-09-28T17:14:25.963Z,26.40
2022-09-28T17:17:13.793Z,26.10
2022-09-28T17:19:42.889Z,26.10
2022-09-28T17:22:11.071Z,26.40
2022-09-28T17:24:39.842Z,26.70
2022-09-28T17:27:10.429Z,26.50
2022-09-28T17:29:39.742Z,27.00
2022-09-28T17:32:17.748Z,26.60
2022-09-28T17:34:55.806Z,26.90
2022-09-28T17:37:29.761Z,27.20
2022-09-28T17:39:57.764Z,27.40
2022-09-28T17:42:25.675Z,26.70
2022-09-28T17:44:54.940Z,26.70
2022-09-28T17:47:22.873Z,26.90
2022-09-28T17:49:51.445Z,26.70
2022-09-28T17:52:19.356Z,26.40
2022-09-28T17:54:47.272Z,26.30
2022-09-28T17:57:15.206Z,26.40
2022-09-28T17:59:43.340Z,26.00
2022-09-28T18:02:12.841Z,26.00
2022-09-28T18:04:51.809Z,26.60
2022-09-28T18:07:20.300Z,26.70
2022-09-28T18:09:48.190Z,26.60
2022-09-28T18:12:16.121Z,26.80
2022-09-28T18:14:44.004Z,26.60
2022-09-28T18:17:13.421Z,26.30
2022-09-28T18:19:41.565Z,26.70
2022-09-28T18:22:09.487Z,26.80
2022-09-28T18:24:37.396Z,27.00
2022-09-28T18:27:05.641Z,27.20
2022-09-28T18:29:33.795Z,27.10
2022-09-28T18:32:02.495Z,26.60
2022-09-28T18:34:31.893Z,26.30
2022-09-28T18:37:03.596Z,26.20
2022-09-28T18:39:32.784Z,26.50
2022-09-28T18:42:02.066Z,26.70
2022-09-28T18:44:29.984Z,26.40
2022-09-28T18:46:57.981Z,26.00
2022-09-28T18:49:29.118Z,26.40
2022-09-28T18:52:01.261Z,26.40
2022-09-28T18:54:33.257Z,26.50
2022-09-28T18:57:01.199Z,26.70
2022-09-28T18:59:29.111Z,26.90
2022-09-28T19:01:57.351Z,27.00
2022-09-28T19:04:25.696Z,27.00
2022-09-28T19:06:55.014Z,27.10
2022-09-28T19:09:30.109Z,27.20
2022-09-28T19:12:01.021Z,27.20
2022-09-28T19:14:29.078Z,27.00
2022-09-28T19:16:57.015Z,27.00
2022-09-28T19:19:25.046Z,27.10
2022-09-28T19:21:54.141Z,27.20
2022-09-28T19:24:26.826Z,27.10
2022-09-28T19:26:54.796Z,27.40
2022-09-28T19:29:25.993Z,27.30
2022-09-28T19:31:56.644Z,27.20
2022-09-28T19:34:26.960Z,27.30
2022-09-28T19:36:54.925Z,27.40
2022-09-28T19:39:23.179Z,27.10
2022-09-28T19:41:52.979Z,27.40
2022-09-28T19:44:27.335Z,27.50
2022-09-28T19:46:57.262Z,27.50
2022-09-28T19:49:27.456Z,27.60
2022-09-28T19:54:54.349Z,27.70
2022-09-28T19:57:27.310Z,27.70
2022-09-28T20:00:00.908Z,27.50
2022-09-28T20:02:34.549Z,27.00
2022-09-28T20:05:02.862Z,27.10
2022-09-28T20:07:32.861Z,26.70
2022-09-28T20:10:01.761Z,26.40
2022-09-28T20:12:31.199Z,26.10
2022-09-28T20:14:59.153Z,26.50
2022-09-28T20:17:27.509Z,26.90
2022-09-28T20:19:55.573Z,26.70
2022-09-28T20:22:23.857Z,26.80
2022-09-28T20:24:51.791Z,26.80
2022-09-28T20:27:22.101Z,27.00
2022-09-28T20:29:54.840Z,27.10
2022-09-28T20:32:22.777Z,27.20
2022-09-28T20:34:50.742Z,27.20
2022-09-28T20:37:19.273Z,27.30
2022-09-28T20:39:47.215Z,26.80
2022-09-28T20:42:15.480Z,26.90
2022-09-28T20:44:46.593Z,27.00
2022-09-28T20:47:15.831Z,26.60
2022-09-28T20:49:44.383Z,26.40
2022-09-28T20:52:12.933Z,26.80
2022-09-28T20:54:40.951Z,26.90
2022-09-28T20:57:17.721Z,27.00
2022-09-28T20:59:47.892Z,26.70
2022-09-28T21:02:20.315Z,26.80
2022-09-28T21:04:48.257Z,27.10
2022-09-28T21:07:16.172Z,27.20
2022-09-28T21:09:44.104Z,27.30
2022-09-28T21:12:12.708Z,27.20
2022-09-28T21:14:40.632Z,27.30
2022-09-28T21:17:08.558Z,27.40
2022-09-28T21:19:37.830Z,27.30
2022-09-28T21:22:06.798Z,27.40
2022-09-28T21:24:37.607Z,27.50
2022-09-28T21:27:05.507Z,27.40
2022-09-28T21:29:33.463Z,27.20
2022-09-28T21:32:01.571Z,27.20
2022-09-28T21:34:29.497Z,27.30
2022-09-28T21:37:00.014Z,27.10
2022-09-28T21:39:27.929Z,27.10
2022-09-28T21:41:55.952Z,26.90
2022-09-28T21:44:23.865Z,26.80
2022-09-28T21:46:51.765Z,26.40
2022-09-28T21:49:19.670Z,26.80
2022-09-28T21:51:47.581Z,26.60
2022-09-28T21:54:16.938Z,26.50
2022-09-28T21:56:48.089Z,26.50
2022-09-28T21:59:17.953Z,26.70
2022-09-28T22:01:46.215Z,26.90
2022-09-28T22:04:14.282Z,27.00
2022-09-28T22:06:44.258Z,26.70
2022-09-28T22:09:12.153Z,26.70
2022-09-28T22:11:41.432Z,26.70
2022-09-28T22:14:10.977Z,26.70
2022-09-28T22:16:38.893Z,26.70
2022-09-28T22:19:06.797Z,26.80
2022-09-28T22:21:35.355Z,27.00
2022-09-28T22:24:05.114Z,27.10
2022-09-28T22:26:34.304Z,27.10
2022-09-28T22:29:06.335Z,27.30
2022-09-28T22:31:36.309Z,27.30
2022-09-28T22:34:05.141Z,27.30
2022-09-28T22:36:33.310Z,27.30
2022-09-28T22:39:01.864Z,27.40
2022-09-28T22:41:29.877Z,27.00
2022-09-28T22:43:58.572Z,27.10
2022-09-28T22:46:29.292Z,27.20
2022-09-28T22:48:59.518Z,27.30
2022-09-28T22:51:31.949Z,27.40
2022-09-28T22:54:01.070Z,27.30
2022-09-28T22:56:29.746Z,27.30
2022-09-28T22:58:57.838Z,27.10
2022-09-28T23:01:29.133Z,27.20
2022-09-28T23:03:58.372Z,27.30
2022-09-28T23:06:28.955Z,27.20
2022-09-28T23:08:57.319Z,27.30
2022-09-28T23:11:25.493Z,27.20
2022-09-28T23:13:54.812Z,27.10
2022-09-28T23:16:25.417Z,27.20
2022-09-28T23:18:55.984Z,27.10
2022-09-28T23:21:25.713Z,27.00
2022-09-28T23:23:55.804Z,26.90
2022-09-28T23:26:25.213Z,26.90
2022-09-28T23:28:53.621Z,26.90
2022-09-28T23:31:23.493Z,27.00
2022-09-28T23:33:51.679Z,27.10
2022-09-28T23:36:20.986Z,27.10
2022-09-28T23:38:48.862Z,27.00
2022-09-28T23:41:19.237Z,27.20
2022-09-28T23:43:47.368Z,26.80
2022-09-28T23:46:20.351Z,26.60
2022-09-28T23:48:48.815Z,26.70
2022-09-28T23:51:16.860Z,26.90
2022-09-28T23:53:46.573Z,27.00
2022-09-28T23:56:15.373Z,27.00
2022-09-28T23:58:43.418Z,27.10
