createdAt,value
2018-03-26T00:00:09.156Z,5.10
2018-03-26T00:01:09.156Z,5.60
2018-03-26T00:02:09.147Z,5.10
2018-03-26T00:03:09.142Z,5.30
2018-03-26T00:04:09.137Z,5.10
2018-03-26T00:05:09.132Z,5.00
2018-03-26T00:06:09.137Z,5.00
2018-03-26T00:07:09.124Z,4.90
2018-03-26T00:08:09.120Z,4.90
2018-03-26T00:09:09.115Z,5.90
2018-03-26T00:10:09.113Z,4.70
2018-03-26T00:11:09.106Z,5.60
2018-03-26T00:12:09.100Z,4.30
2018-03-26T00:13:09.096Z,5.50
2018-03-26T00:14:09.093Z,4.80
2018-03-26T00:15:09.089Z,4.60
2018-03-26T00:16:09.083Z,4.60
2018-03-26T00:17:09.080Z,4.30
2018-03-26T00:18:09.075Z,4.40
2018-03-26T00:19:09.082Z,5.30
2018-03-26T00:20:09.065Z,4.60
2018-03-26T00:21:09.070Z,4.60
2018-03-26T00:22:09.057Z,4.50
2018-03-26T00:23:09.053Z,4.20
2018-03-26T00:24:09.049Z,4.20
2018-03-26T00:25:09.044Z,3.90
2018-03-26T00:26:09.040Z,4.30
2018-03-26T00:27:09.090Z,5.00
2018-03-26T00:28:09.031Z,4.10
2018-03-26T00:29:09.031Z,4.20
2018-03-26T00:30:09.024Z,4.00
2018-03-26T00:31:09.020Z,4.90
2018-03-26T00:32:09.014Z,5.00
2018-03-26T00:33:09.009Z,4.40
2018-03-26T00:34:09.006Z,5.00
2018-03-26T00:35:09.003Z,4.10
2018-03-26T00:36:08.996Z,4.30
2018-03-26T00:37:08.993Z,4.80
2018-03-26T00:38:08.989Z,4.70
2018-03-26T00:39:08.984Z,4.70
2018-03-26T00:40:08.980Z,4.40
2018-03-26T00:41:08.986Z,4.70
2018-03-26T00:42:08.974Z,4.70
2018-03-26T00:43:08.968Z,5.00
2018-03-26T00:44:08.962Z,4.30
2018-03-26T00:45:08.958Z,4.00
2018-03-26T00:46:08.955Z,4.20
2018-03-26T00:47:08.951Z,4.20
2018-03-26T00:48:08.946Z,4.50
2018-03-26T00:49:08.942Z,5.10
2018-03-26T00:50:08.938Z,4.70
2018-03-26T00:51:08.933Z,5.30
2018-03-26T00:52:08.931Z,5.40
2018-03-26T00:53:08.926Z,5.40
2018-03-26T00:54:08.921Z,5.00
2018-03-26T00:55:08.917Z,4.80
2018-03-26T00:56:08.910Z,4.50
2018-03-26T00:57:08.913Z,4.90
2018-03-26T00:58:08.901Z,5.30
2018-03-26T00:59:08.896Z,5.00
2018-03-26T01:00:08.894Z,4.90
2018-03-26T01:01:08.887Z,4.70
2018-03-26T01:02:08.884Z,5.60
2018-03-26T01:03:08.879Z,4.60
2018-03-26T01:04:08.874Z,5.50
2018-03-26T01:05:08.871Z,4.40
2018-03-26T01:06:08.865Z,4.60
2018-03-26T01:07:08.863Z,4.60
2018-03-26T01:08:08.855Z,4.80
2018-03-26T01:09:08.851Z,5.20
2018-03-26T01:10:08.847Z,4.90
2018-03-26T01:11:08.842Z,4.90
2018-03-26T01:12:08.838Z,4.40
2018-03-26T01:13:08.833Z,4.60
2018-03-26T01:14:08.829Z,4.50
2018-03-26T01:15:08.825Z,4.80
2018-03-26T01:16:08.823Z,3.80
2018-03-26T01:17:08.815Z,4.60
2018-03-26T01:18:08.811Z,4.40
2018-03-26T01:19:08.806Z,3.70
2018-03-26T01:20:08.802Z,4.50
2018-03-26T01:21:08.796Z,4.30
2018-03-26T01:22:08.793Z,4.30
2018-03-26T01:23:08.791Z,3.70
2018-03-26T01:24:08.782Z,3.80
2018-03-26T01:25:08.778Z,3.80
2018-03-26T01:26:08.775Z,4.00
2018-03-26T01:27:08.770Z,3.80
2018-03-26T01:28:08.764Z,4.70
2018-03-26T01:29:08.761Z,3.80
2018-03-26T01:30:08.755Z,4.00
2018-03-26T01:31:08.750Z,4.50
2018-03-26T01:32:08.746Z,3.90
2018-03-26T01:33:08.739Z,3.50
2018-03-26T01:34:08.737Z,3.80
2018-03-26T01:35:08.733Z,3.50
2018-03-26T01:36:08.732Z,3.60
2018-03-26T01:37:08.725Z,4.00
2018-03-26T01:38:08.719Z,4.10
2018-03-26T01:39:08.714Z,3.30
2018-03-26T01:40:08.709Z,3.50
2018-03-26T01:41:08.705Z,4.10
2018-03-26T01:42:08.700Z,3.50
2018-03-26T01:43:08.695Z,3.80
2018-03-26T01:44:08.690Z,4.50
2018-03-26T01:45:08.688Z,4.20
2018-03-26T01:46:08.684Z,3.20
2018-03-26T01:47:08.678Z,3.60
2018-03-26T01:48:08.673Z,3.70
2018-03-26T01:49:08.667Z,4.40
2018-03-26T01:50:08.663Z,4.30
2018-03-26T01:51:08.658Z,3.70
2018-03-26T01:52:08.653Z,3.90
2018-03-26T01:53:08.647Z,3.70
2018-03-26T01:54:08.643Z,3.90
2018-03-26T01:55:08.639Z,3.90
2018-03-26T01:56:08.637Z,4.30
2018-03-26T01:57:08.628Z,3.70
2018-03-26T01:58:08.632Z,4.30
2018-03-26T01:59:08.620Z,4.00
2018-03-26T02:00:08.613Z,3.50
2018-03-26T02:01:08.608Z,4.60
2018-03-26T02:02:08.604Z,3.50
2018-03-26T02:03:08.599Z,4.40
2018-03-26T02:04:08.594Z,3.90
2018-03-26T02:05:08.588Z,3.90
2018-03-26T02:06:08.585Z,3.70
2018-03-26T02:07:08.578Z,4.00
2018-03-26T02:08:08.576Z,4.00
2018-03-26T02:09:08.568Z,3.60
2018-03-26T02:10:08.564Z,3.60
2018-03-26T02:11:08.559Z,3.90
2018-03-26T02:12:08.554Z,3.60
2018-03-26T02:13:08.548Z,3.20
2018-03-26T02:14:08.545Z,3.90
2018-03-26T02:15:08.540Z,3.30
2018-03-26T02:16:08.539Z,3.20
2018-03-26T02:17:08.529Z,3.50
2018-03-26T02:18:08.525Z,3.40
2018-03-26T02:19:08.519Z,3.40
2018-03-26T02:20:08.514Z,3.80
2018-03-26T02:21:08.509Z,3.10
2018-03-26T02:22:08.505Z,3.60
2018-03-26T02:23:08.499Z,3.40
2018-03-26T02:24:08.495Z,3.70
2018-03-26T02:25:08.491Z,3.90
2018-03-26T02:26:08.484Z,3.40
2018-03-26T02:27:08.481Z,4.20
2018-03-26T02:28:08.476Z,3.50
2018-03-26T02:29:08.470Z,3.80
2018-03-26T02:30:08.469Z,4.10
2018-03-26T02:31:08.462Z,3.80
2018-03-26T02:32:08.458Z,4.60
2018-03-26T02:33:08.450Z,3.90
2018-03-26T02:34:08.446Z,4.00
2018-03-26T02:35:08.448Z,3.90
2018-03-26T02:36:08.436Z,3.70
2018-03-26T02:37:08.430Z,3.60
2018-03-26T02:38:08.439Z,3.80
2018-03-26T02:39:08.428Z,3.80
2018-03-26T02:40:08.416Z,3.90
2018-03-26T02:41:08.489Z,4.20
2018-03-26T02:42:08.407Z,3.80
2018-03-26T02:43:08.402Z,4.40
2018-03-26T02:44:08.397Z,4.40
2018-03-26T02:45:08.392Z,3.90
2018-03-26T02:46:08.386Z,4.00
2018-03-26T02:47:08.381Z,4.70
2018-03-26T02:48:08.376Z,4.30
2018-03-26T02:49:08.370Z,4.00
2018-03-26T02:50:08.371Z,4.30
2018-03-26T02:51:08.366Z,4.50
2018-03-26T02:52:08.356Z,4.80
2018-03-26T02:53:08.357Z,4.90
2018-03-26T02:54:08.356Z,3.80
2018-03-26T02:55:08.342Z,5.30
2018-03-26T02:56:08.337Z,4.70
2018-03-26T02:57:08.333Z,5.40
2018-03-26T02:58:08.330Z,4.70
2018-03-26T02:59:08.325Z,4.70
2018-03-26T03:00:08.315Z,4.10
2018-03-26T03:01:08.311Z,4.80
2018-03-26T03:02:08.306Z,5.00
2018-03-26T03:03:08.300Z,5.20
2018-03-26T03:04:08.295Z,4.90
2018-03-26T03:05:08.295Z,5.60
2018-03-26T03:06:08.286Z,5.20
2018-03-26T03:07:08.282Z,5.00
2018-03-26T03:08:08.275Z,5.10
2018-03-26T03:09:08.271Z,4.80
2018-03-26T03:10:08.266Z,4.80
2018-03-26T03:11:08.267Z,4.60
2018-03-26T03:12:08.256Z,4.70
2018-03-26T03:13:08.251Z,4.40
2018-03-26T03:14:08.246Z,4.10
2018-03-26T03:15:08.242Z,4.00
2018-03-26T03:16:08.236Z,4.20
2018-03-26T03:17:08.231Z,3.80
2018-03-26T03:18:08.227Z,4.40
2018-03-26T03:19:08.223Z,3.40
2018-03-26T03:20:08.217Z,4.50
2018-03-26T03:21:08.212Z,4.20
2018-03-26T03:22:08.208Z,4.40
2018-03-26T03:23:08.203Z,4.40
2018-03-26T03:24:08.199Z,3.90
2018-03-26T03:25:08.193Z,4.20
2018-03-26T03:26:08.189Z,4.30
2018-03-26T03:27:08.183Z,5.20
2018-03-26T03:28:08.181Z,5.50
2018-03-26T03:29:08.174Z,5.80
2018-03-26T03:30:08.170Z,4.90
2018-03-26T03:31:08.165Z,4.80
2018-03-26T03:32:08.195Z,5.40
2018-03-26T03:33:08.155Z,5.30
2018-03-26T03:34:08.150Z,4.60
2018-03-26T03:35:08.144Z,4.50
2018-03-26T03:36:08.140Z,4.50
2018-03-26T03:37:08.135Z,5.20
2018-03-26T03:38:08.130Z,5.10
2018-03-26T03:39:08.125Z,4.90
2018-03-26T03:40:08.119Z,5.00
2018-03-26T03:41:08.115Z,5.10
2018-03-26T03:42:08.109Z,5.00
2018-03-26T03:43:08.106Z,4.60
2018-03-26T03:44:08.098Z,3.70
2018-03-26T03:45:08.093Z,4.70
2018-03-26T03:46:08.089Z,4.50
2018-03-26T03:47:08.085Z,4.80
2018-03-26T03:48:08.078Z,4.90
2018-03-26T03:49:08.075Z,5.00
2018-03-26T03:50:08.069Z,5.20
2018-03-26T03:51:08.065Z,4.00
2018-03-26T03:52:08.058Z,4.70
2018-03-26T03:53:08.055Z,4.70
2018-03-26T03:54:08.049Z,5.20
2018-03-26T03:55:08.044Z,5.20
2018-03-26T03:56:08.037Z,4.70
2018-03-26T03:57:08.033Z,5.10
2018-03-26T03:58:08.026Z,4.80
2018-03-26T03:59:08.021Z,4.60
2018-03-26T04:00:08.042Z,4.30
2018-03-26T04:01:08.012Z,4.90
2018-03-26T04:02:08.006Z,4.50
2018-03-26T04:03:08.004Z,9.90
2018-03-26T04:04:07.996Z,9.90
2018-03-26T04:05:07.990Z,6.30
2018-03-26T04:06:07.986Z,4.80
2018-03-26T04:07:07.988Z,6.70
2018-03-26T04:08:07.975Z,5.30
2018-03-26T04:09:07.972Z,5.50
2018-03-26T04:10:07.969Z,5.10
2018-03-26T04:11:07.960Z,4.70
2018-03-26T04:12:07.955Z,4.70
2018-03-26T04:13:07.949Z,5.80
2018-03-26T04:14:07.945Z,6.20
2018-03-26T04:15:07.941Z,5.80
2018-03-26T04:16:07.935Z,5.30
2018-03-26T04:17:07.930Z,4.50
2018-03-26T04:18:07.926Z,4.60
2018-03-26T04:19:07.920Z,3.80
2018-03-26T04:20:07.915Z,4.40
2018-03-26T04:21:07.910Z,4.60
2018-03-26T04:22:07.906Z,4.30
2018-03-26T04:23:07.900Z,4.20
2018-03-26T04:24:07.894Z,3.70
2018-03-26T04:25:07.899Z,4.00
2018-03-26T04:26:07.885Z,3.90
2018-03-26T04:27:07.880Z,4.20
2018-03-26T04:28:07.877Z,4.20
2018-03-26T04:29:07.869Z,4.70
2018-03-26T04:30:07.865Z,4.70
2018-03-26T04:31:07.859Z,4.30
2018-03-26T04:32:07.889Z,4.90
2018-03-26T04:33:07.849Z,4.60
2018-03-26T04:34:07.844Z,4.50
2018-03-26T04:35:07.839Z,4.10
2018-03-26T04:36:07.833Z,4.50
2018-03-26T04:37:07.827Z,4.10
2018-03-26T04:38:07.823Z,4.30
2018-03-26T04:39:07.835Z,4.40
2018-03-26T04:40:07.813Z,4.50
2018-03-26T04:41:07.807Z,5.50
2018-03-26T04:42:07.804Z,4.20
2018-03-26T04:43:07.829Z,4.40
2018-03-26T04:44:07.792Z,4.50
2018-03-26T04:45:07.787Z,4.80
2018-03-26T04:46:07.785Z,4.10
2018-03-26T04:47:07.783Z,5.10
2018-03-26T04:48:07.770Z,4.30
2018-03-26T04:49:07.766Z,4.70
2018-03-26T04:50:07.761Z,5.10
2018-03-26T04:51:07.756Z,4.50
2018-03-26T04:52:07.804Z,5.30
2018-03-26T04:53:07.744Z,4.70
2018-03-26T04:54:07.741Z,4.60
2018-03-26T04:55:07.735Z,4.30
2018-03-26T04:56:07.729Z,5.10
2018-03-26T04:57:07.728Z,4.60
2018-03-26T04:58:07.719Z,4.50
2018-03-26T04:59:07.714Z,4.10
2018-03-26T05:00:07.709Z,4.40
2018-03-26T05:01:07.704Z,4.90
2018-03-26T05:02:07.699Z,4.50
2018-03-26T05:03:07.692Z,4.80
2018-03-26T05:04:07.687Z,4.70
2018-03-26T05:05:07.684Z,4.50
2018-03-26T05:06:07.681Z,4.70
2018-03-26T05:07:07.676Z,4.10
2018-03-26T05:08:07.669Z,4.70
2018-03-26T05:09:07.662Z,4.80
2018-03-26T05:10:07.657Z,5.10
2018-03-26T05:11:07.651Z,5.10
2018-03-26T05:12:07.646Z,5.20
2018-03-26T05:13:07.641Z,5.10
2018-03-26T05:14:07.636Z,4.70
2018-03-26T05:15:07.631Z,4.80
2018-03-26T05:16:07.625Z,5.60
2018-03-26T05:17:07.620Z,4.80
2018-03-26T05:18:07.616Z,5.40
2018-03-26T05:19:07.610Z,5.30
2018-03-26T05:20:07.604Z,5.80
2018-03-26T05:21:07.599Z,5.50
2018-03-26T05:22:07.596Z,5.20
2018-03-26T05:23:07.591Z,5.60
2018-03-26T05:24:07.585Z,5.50
2018-03-26T05:25:07.581Z,5.90
2018-03-26T05:26:07.576Z,6.30
2018-03-26T05:27:07.580Z,5.90
2018-03-26T05:28:07.565Z,5.60
2018-03-26T05:29:07.561Z,5.80
2018-03-26T05:30:07.556Z,5.90
2018-03-26T05:31:07.554Z,5.30
2018-03-26T05:32:07.544Z,4.90
2018-03-26T05:33:07.542Z,4.20
2018-03-26T05:34:07.537Z,4.80
2018-03-26T05:35:07.531Z,4.30
2018-03-26T05:36:07.524Z,5.20
2018-03-26T05:37:07.521Z,5.30
2018-03-26T05:38:07.516Z,5.10
2018-03-26T05:39:07.511Z,5.70
2018-03-26T05:40:07.505Z,5.90
2018-03-26T05:41:07.500Z,5.30
2018-03-26T05:42:07.496Z,5.80
2018-03-26T05:43:07.491Z,7.00
2018-03-26T05:44:07.489Z,8.00
2018-03-26T05:45:07.480Z,8.50
2018-03-26T05:46:07.476Z,8.40
2018-03-26T05:47:07.470Z,8.50
2018-03-26T05:48:07.518Z,10.60
2018-03-26T05:49:07.460Z,18.10
2018-03-26T05:50:07.454Z,28.50
2018-03-26T05:51:07.449Z,24.60
2018-03-26T05:52:07.444Z,9.10
2018-03-26T05:53:07.438Z,8.20
2018-03-26T05:54:07.434Z,7.30
2018-03-26T05:55:07.431Z,5.90
2018-03-26T05:56:07.422Z,5.40
2018-03-26T05:57:07.417Z,5.80
2018-03-26T05:58:07.413Z,6.80
2018-03-26T05:59:07.412Z,6.10
2018-03-26T06:00:07.403Z,5.30
2018-03-26T06:01:07.399Z,5.50
2018-03-26T06:02:07.435Z,5.60
2018-03-26T06:03:07.389Z,5.60
2018-03-26T06:04:07.382Z,5.90
2018-03-26T06:05:07.378Z,5.90
2018-03-26T06:06:07.373Z,5.60
2018-03-26T06:07:07.368Z,5.40
2018-03-26T06:08:07.364Z,4.90
2018-03-26T06:09:07.358Z,5.20
2018-03-26T06:10:07.354Z,4.90
2018-03-26T06:11:07.348Z,4.40
2018-03-26T06:12:07.343Z,5.10
2018-03-26T06:13:07.342Z,5.90
2018-03-26T06:14:07.334Z,6.30
2018-03-26T06:15:07.332Z,5.60
2018-03-26T06:16:07.323Z,5.80
2018-03-26T06:17:07.319Z,5.80
2018-03-26T06:18:07.314Z,6.30
2018-03-26T06:19:07.317Z,6.80
2018-03-26T06:20:07.306Z,6.30
2018-03-26T06:21:07.304Z,5.70
2018-03-26T06:22:07.294Z,6.20
2018-03-26T06:23:07.290Z,6.00
2018-03-26T06:24:07.286Z,5.70
2018-03-26T06:25:07.281Z,6.10
2018-03-26T06:26:07.276Z,6.10
2018-03-26T06:27:07.277Z,5.80
2018-03-26T06:28:07.267Z,5.80
2018-03-26T06:29:07.261Z,6.00
2018-03-26T06:30:07.264Z,5.80
2018-03-26T06:31:07.470Z,5.90
2018-03-26T06:32:07.245Z,5.80
2018-03-26T06:33:07.241Z,6.00
2018-03-26T06:34:07.237Z,6.10
2018-03-26T06:35:07.233Z,5.50
2018-03-26T06:36:07.226Z,5.40
2018-03-26T06:37:07.222Z,5.70
2018-03-26T06:38:07.219Z,6.00
2018-03-26T06:39:07.214Z,6.00
2018-03-26T06:40:07.208Z,6.30
2018-03-26T06:41:07.204Z,6.20
2018-03-26T06:42:07.200Z,6.10
2018-03-26T06:43:07.215Z,6.00
2018-03-26T06:44:07.208Z,5.60
2018-03-26T06:45:07.185Z,5.70
2018-03-26T06:46:07.181Z,5.40
2018-03-26T06:47:07.175Z,5.80
2018-03-26T06:48:07.171Z,6.20
2018-03-26T06:49:07.166Z,5.50
2018-03-26T06:50:07.161Z,5.70
2018-03-26T06:51:07.157Z,6.10
2018-03-26T06:52:07.151Z,6.50
2018-03-26T06:53:07.147Z,6.40
2018-03-26T06:54:07.142Z,7.00
2018-03-26T06:55:07.138Z,6.90
2018-03-26T06:56:07.132Z,7.20
2018-03-26T06:57:07.129Z,6.80
2018-03-26T06:58:07.125Z,6.30
2018-03-26T06:59:07.158Z,6.30
2018-03-26T07:00:07.113Z,6.50
2018-03-26T07:01:07.110Z,7.40
2018-03-26T07:02:07.106Z,6.90
2018-03-26T07:03:07.101Z,6.50
2018-03-26T07:04:07.096Z,6.60
2018-03-26T07:05:07.091Z,6.10
2018-03-26T07:06:07.086Z,6.20
2018-03-26T07:07:07.081Z,5.80
2018-03-26T07:08:07.075Z,6.10
2018-03-26T07:09:07.075Z,6.20
2018-03-26T07:10:07.066Z,6.10
2018-03-26T07:11:07.063Z,6.50
2018-03-26T07:12:07.057Z,7.40
2018-03-26T07:13:07.055Z,6.90
2018-03-26T07:14:07.050Z,6.80
2018-03-26T07:15:07.044Z,6.00
2018-03-26T07:16:07.040Z,6.70
2018-03-26T07:17:07.034Z,6.70
2018-03-26T07:18:07.030Z,6.90
2018-03-26T07:19:07.024Z,6.90
2018-03-26T07:20:07.024Z,6.50
2018-03-26T07:21:07.016Z,6.40
2018-03-26T07:22:07.013Z,7.20
2018-03-26T07:23:07.008Z,7.10
2018-03-26T07:24:07.003Z,6.60
2018-03-26T07:25:06.997Z,6.90
2018-03-26T07:26:06.993Z,6.30
2018-03-26T07:27:06.988Z,7.10
2018-03-26T07:28:06.983Z,6.40
2018-03-26T07:29:06.980Z,6.70
2018-03-26T07:30:06.976Z,6.40
2018-03-26T07:31:06.972Z,6.40
2018-03-26T07:32:06.966Z,6.80
2018-03-26T07:33:06.962Z,6.00
2018-03-26T07:34:06.957Z,6.90
2018-03-26T07:35:06.952Z,7.00
2018-03-26T07:36:06.949Z,6.10
2018-03-26T07:37:06.945Z,6.70
2018-03-26T07:38:06.940Z,6.70
2018-03-26T07:39:06.934Z,5.90
2018-03-26T07:40:06.930Z,6.90
2018-03-26T07:41:06.953Z,6.10
2018-03-26T07:42:06.924Z,6.30
2018-03-26T07:43:06.917Z,6.60
2018-03-26T07:44:06.918Z,6.80
2018-03-26T07:45:06.909Z,6.40
2018-03-26T07:46:06.904Z,6.00
2018-03-26T07:47:07.216Z,6.90
2018-03-26T07:48:06.900Z,6.10
2018-03-26T07:49:06.890Z,6.70
2018-03-26T07:50:06.886Z,7.20
2018-03-26T07:51:06.881Z,7.00
2018-03-26T07:52:06.876Z,6.80
2018-03-26T07:53:06.872Z,6.50
2018-03-26T07:54:06.868Z,6.90
2018-03-26T07:55:06.864Z,6.00
2018-03-26T07:56:06.857Z,6.70
2018-03-26T07:57:06.854Z,6.60
2018-03-26T07:58:06.848Z,6.90
2018-03-26T07:59:06.844Z,6.30
2018-03-26T08:00:06.842Z,7.10
2018-03-26T08:01:06.836Z,6.80
2018-03-26T08:02:06.832Z,7.20
2018-03-26T08:03:06.832Z,8.30
2018-03-26T08:04:06.822Z,7.90
2018-03-26T08:05:06.819Z,8.10
2018-03-26T08:06:06.814Z,7.70
2018-03-26T08:07:06.809Z,8.90
2018-03-26T08:08:06.805Z,9.20
2018-03-26T08:09:06.799Z,8.20
2018-03-26T08:10:06.796Z,9.20
2018-03-26T08:11:06.792Z,8.10
2018-03-26T08:12:06.785Z,8.20
2018-03-26T08:13:06.782Z,8.70
2018-03-26T08:14:06.777Z,8.20
2018-03-26T08:15:06.774Z,8.60
2018-03-26T08:16:06.767Z,7.70
2018-03-26T08:17:06.779Z,6.70
2018-03-26T08:18:06.761Z,6.70
2018-03-26T08:19:06.754Z,7.30
2018-03-26T08:20:06.750Z,6.80
2018-03-26T08:21:06.746Z,6.80
2018-03-26T08:22:06.742Z,7.00
2018-03-26T08:23:06.738Z,7.10
2018-03-26T08:24:06.733Z,6.80
2018-03-26T08:25:06.732Z,6.70
2018-03-26T08:26:06.724Z,6.90
2018-03-26T08:27:06.721Z,7.90
2018-03-26T08:28:06.714Z,8.60
2018-03-26T08:29:07.034Z,8.10
2018-03-26T08:30:06.705Z,7.40
2018-03-26T08:31:06.702Z,7.60
2018-03-26T08:32:06.697Z,7.60
2018-03-26T08:33:06.695Z,8.00
2018-03-26T08:34:06.689Z,7.00
2018-03-26T08:35:06.686Z,7.80
2018-03-26T08:36:06.679Z,7.80
2018-03-26T08:37:06.675Z,7.90
2018-03-26T08:38:06.672Z,7.20
2018-03-26T08:39:06.673Z,8.00
2018-03-26T08:40:06.663Z,7.40
2018-03-26T08:41:06.660Z,6.60
2018-03-26T08:42:06.655Z,7.60
2018-03-26T08:43:06.651Z,7.70
2018-03-26T08:44:06.646Z,7.20
2018-03-26T08:45:06.641Z,7.60
2018-03-26T08:46:06.640Z,7.00
2018-03-26T08:47:06.635Z,8.20
2018-03-26T08:48:06.636Z,8.40
2018-03-26T08:49:06.955Z,8.50
2018-03-26T08:50:06.668Z,8.10
2018-03-26T08:51:06.619Z,9.20
2018-03-26T08:52:06.613Z,7.90
2018-03-26T08:53:06.610Z,7.70
2018-03-26T08:54:06.606Z,7.90
2018-03-26T08:55:06.603Z,7.60
2018-03-26T08:56:06.598Z,8.30
2018-03-26T08:57:06.593Z,7.70
2018-03-26T08:58:06.589Z,8.00
2018-03-26T08:59:06.586Z,8.10
2018-03-26T09:00:06.581Z,7.80
2018-03-26T09:01:06.578Z,8.00
2018-03-26T09:02:06.574Z,7.50
2018-03-26T09:03:06.573Z,8.90
2018-03-26T09:04:06.565Z,7.60
2018-03-26T09:05:06.565Z,7.90
2018-03-26T09:06:06.558Z,7.30
2018-03-26T09:07:06.554Z,7.00
2018-03-26T09:08:06.550Z,8.70
2018-03-26T09:09:06.544Z,8.40
2018-03-26T09:10:06.541Z,8.20
2018-03-26T09:11:06.538Z,7.60
2018-03-26T09:12:06.537Z,7.10
2018-03-26T09:13:06.528Z,8.10
2018-03-26T09:14:06.527Z,7.90
2018-03-26T09:15:06.522Z,7.80
2018-03-26T09:16:06.525Z,7.60
2018-03-26T09:17:06.538Z,8.00
2018-03-26T09:18:06.510Z,8.80
2018-03-26T09:19:06.507Z,7.80
2018-03-26T09:20:06.502Z,8.40
2018-03-26T09:21:06.499Z,8.60
2018-03-26T09:22:06.494Z,10.40
2018-03-26T09:23:06.491Z,9.50
2018-03-26T09:24:06.486Z,9.10
2018-03-26T09:25:06.485Z,11.80
2018-03-26T09:26:06.521Z,10.90
2018-03-26T09:27:06.478Z,11.30
2018-03-26T09:28:06.471Z,12.00
2018-03-26T09:29:06.467Z,11.30
2018-03-26T09:30:06.464Z,12.50
2018-03-26T09:31:06.459Z,10.40
2018-03-26T09:32:06.456Z,10.30
2018-03-26T09:33:06.451Z,9.30
2018-03-26T09:34:06.451Z,9.70
2018-03-26T09:35:06.446Z,9.10
2018-03-26T09:36:06.441Z,8.30
2018-03-26T09:37:06.440Z,8.70
2018-03-26T09:38:06.434Z,7.80
2018-03-26T09:39:06.431Z,7.40
2018-03-26T09:40:06.426Z,8.20
2018-03-26T09:41:06.427Z,9.30
2018-03-26T09:42:06.420Z,8.80
2018-03-26T09:43:06.417Z,8.60
2018-03-26T09:44:06.412Z,8.00
2018-03-26T09:45:06.409Z,7.60
2018-03-26T09:46:06.406Z,8.00
2018-03-26T09:47:06.401Z,8.10
2018-03-26T09:48:06.398Z,8.20
2018-03-26T09:49:06.399Z,8.70
2018-03-26T09:50:06.392Z,8.90
2018-03-26T09:51:06.388Z,8.50
2018-03-26T09:52:06.382Z,8.50
2018-03-26T09:53:06.381Z,7.60
2018-03-26T09:54:06.377Z,9.50
2018-03-26T09:55:06.376Z,8.90
2018-03-26T09:56:06.371Z,11.00
2018-03-26T09:57:06.367Z,26.60
2018-03-26T09:58:06.363Z,23.00
2018-03-26T09:59:06.360Z,10.90
2018-03-26T10:00:06.358Z,9.70
2018-03-26T10:01:06.356Z,9.90
2018-03-26T10:02:06.351Z,8.20
2018-03-26T10:03:06.346Z,8.50
2018-03-26T10:04:06.347Z,9.20
2018-03-26T10:05:06.338Z,9.80
2018-03-26T10:06:06.337Z,9.40
2018-03-26T10:07:06.332Z,10.30
2018-03-26T10:08:06.329Z,10.40
2018-03-26T10:09:06.326Z,10.90
2018-03-26T10:10:06.323Z,11.30
2018-03-26T10:11:06.318Z,11.30
2018-03-26T10:12:06.317Z,15.00
2018-03-26T10:13:06.312Z,29.20
2018-03-26T10:14:06.312Z,32.10
2018-03-26T10:15:06.306Z,17.00
2018-03-26T10:16:06.301Z,12.60
2018-03-26T10:17:06.299Z,12.30
2018-03-26T10:18:06.296Z,11.70
2018-03-26T10:19:06.291Z,11.20
2018-03-26T10:20:06.802Z,11.70
2018-03-26T10:21:06.288Z,12.20
2018-03-26T10:22:06.283Z,10.30
2018-03-26T10:23:06.278Z,12.90
2018-03-26T10:24:06.274Z,12.80
2018-03-26T10:25:06.271Z,11.40
2018-03-26T10:26:06.272Z,11.50
2018-03-26T10:27:06.268Z,12.50
2018-03-26T10:28:06.265Z,13.30
2018-03-26T10:29:06.259Z,12.70
2018-03-26T10:30:06.256Z,13.30
2018-03-26T10:31:06.253Z,13.30
2018-03-26T10:32:06.250Z,14.10
2018-03-26T10:33:06.247Z,14.00
2018-03-26T10:34:06.244Z,17.00
2018-03-26T10:35:06.240Z,18.50
2018-03-26T10:36:06.236Z,16.20
2018-03-26T10:37:06.233Z,17.10
2018-03-26T10:38:06.233Z,15.20
2018-03-26T10:39:06.228Z,18.20
2018-03-26T10:40:06.225Z,17.60
2018-03-26T10:41:06.222Z,16.10
2018-03-26T10:42:06.219Z,15.30
2018-03-26T10:43:06.217Z,15.30
2018-03-26T10:44:06.216Z,17.40
2018-03-26T10:45:06.211Z,15.70
2018-03-26T10:46:06.208Z,16.30
2018-03-26T10:47:06.207Z,19.20
2018-03-26T10:48:06.202Z,18.50
2018-03-26T10:49:06.200Z,17.20
2018-03-26T10:50:06.198Z,19.90
2018-03-26T10:51:06.234Z,19.80
2018-03-26T10:52:06.192Z,18.40
2018-03-26T10:53:06.190Z,16.90
2018-03-26T10:54:06.191Z,17.30
2018-03-26T10:55:06.186Z,18.60
2018-03-26T10:56:06.182Z,17.20
2018-03-26T10:57:06.180Z,19.30
2018-03-26T10:58:06.178Z,18.80
2018-03-26T10:59:06.176Z,17.20
2018-03-26T11:00:06.173Z,18.70
2018-03-26T11:01:06.173Z,18.80
2018-03-26T11:02:06.170Z,20.30
2018-03-26T11:03:06.171Z,19.60
2018-03-26T11:04:06.166Z,18.80
2018-03-26T11:05:06.165Z,20.80
2018-03-26T11:06:06.163Z,20.10
2018-03-26T11:07:06.160Z,19.20
2018-03-26T11:08:06.159Z,17.90
2018-03-26T11:09:06.157Z,19.10
2018-03-26T11:10:06.156Z,19.90
2018-03-26T11:11:06.217Z,19.80
2018-03-26T11:12:06.152Z,20.00
2018-03-26T11:13:06.150Z,20.60
2018-03-26T11:14:06.149Z,20.20
2018-03-26T11:15:06.148Z,22.00
2018-03-26T11:16:06.144Z,21.90
2018-03-26T11:17:06.148Z,22.40
2018-03-26T11:18:06.140Z,21.80
2018-03-26T11:19:06.140Z,21.30
2018-03-26T11:20:06.138Z,20.20
2018-03-26T11:21:06.137Z,20.40
2018-03-26T11:22:06.135Z,21.20
2018-03-26T11:23:06.133Z,19.20
2018-03-26T11:24:06.131Z,20.70
2018-03-26T11:25:06.132Z,20.50
2018-03-26T11:26:06.126Z,21.30
2018-03-26T11:27:06.126Z,21.90
2018-03-26T11:28:06.134Z,19.10
2018-03-26T11:29:06.122Z,20.30
2018-03-26T11:30:06.122Z,19.70
2018-03-26T11:31:06.118Z,19.00
2018-03-26T11:32:06.117Z,20.40
2018-03-26T11:33:06.115Z,19.60
2018-03-26T11:34:06.112Z,19.70
2018-03-26T11:35:06.110Z,20.90
2018-03-26T11:36:06.110Z,19.80
2018-03-26T11:37:06.108Z,21.20
2018-03-26T11:38:06.106Z,20.50
2018-03-26T11:39:06.104Z,21.80
2018-03-26T11:40:06.101Z,21.40
2018-03-26T11:41:06.409Z,21.70
2018-03-26T11:42:06.101Z,22.60
2018-03-26T11:43:06.094Z,21.70
2018-03-26T11:44:06.093Z,21.80
2018-03-26T11:45:06.092Z,21.70
2018-03-26T11:46:06.090Z,20.50
2018-03-26T11:47:06.086Z,21.10
2018-03-26T11:48:06.263Z,19.90
2018-03-26T11:49:06.083Z,21.50
2018-03-26T11:50:06.080Z,21.40
2018-03-26T11:51:06.079Z,22.40
2018-03-26T11:52:06.076Z,23.50
2018-03-26T11:53:06.073Z,22.70
2018-03-26T11:54:06.072Z,22.30
2018-03-26T11:55:06.070Z,22.30
2018-03-26T11:56:06.072Z,22.10
2018-03-26T11:57:06.066Z,22.00
2018-03-26T11:58:06.065Z,23.10
2018-03-26T11:59:06.063Z,23.70
2018-03-26T12:00:06.061Z,22.10
2018-03-26T12:01:06.060Z,23.10
2018-03-26T12:02:06.114Z,22.30
2018-03-26T12:03:06.058Z,25.00
2018-03-26T12:04:06.054Z,23.30
2018-03-26T12:05:06.052Z,24.10
2018-03-26T12:06:06.049Z,24.80
2018-03-26T12:07:06.049Z,23.50
2018-03-26T12:08:06.047Z,24.40
2018-03-26T12:09:06.046Z,24.50
2018-03-26T12:10:06.047Z,24.10
2018-03-26T12:11:06.041Z,23.60
2018-03-26T12:12:06.040Z,23.50
2018-03-26T12:13:06.044Z,24.00
2018-03-26T12:14:06.043Z,22.50
2018-03-26T12:15:06.033Z,23.10
2018-03-26T12:16:06.031Z,23.00
2018-03-26T12:17:06.035Z,23.30
2018-03-26T12:18:06.029Z,23.40
2018-03-26T12:19:06.025Z,22.40
2018-03-26T12:20:06.024Z,23.40
2018-03-26T12:21:06.021Z,23.00
2018-03-26T12:22:06.018Z,24.20
2018-03-26T12:23:06.018Z,22.10
2018-03-26T12:24:06.015Z,24.40
2018-03-26T12:25:06.013Z,23.10
2018-03-26T12:26:06.012Z,22.70
2018-03-26T12:27:06.015Z,22.20
2018-03-26T12:28:06.021Z,21.80
2018-03-26T12:29:06.005Z,22.50
2018-03-26T12:30:06.003Z,23.60
2018-03-26T12:31:06.003Z,22.40
2018-03-26T12:32:06.002Z,22.20
2018-03-26T12:33:05.998Z,22.10
2018-03-26T12:34:05.996Z,22.50
2018-03-26T12:35:06.424Z,22.70
2018-03-26T12:36:05.992Z,22.50
2018-03-26T12:37:05.990Z,22.30
2018-03-26T12:38:05.987Z,21.70
2018-03-26T12:39:05.986Z,23.00
2018-03-26T12:40:05.984Z,23.10
2018-03-26T12:41:05.983Z,23.90
2018-03-26T12:42:05.981Z,24.80
2018-03-26T12:43:05.980Z,24.90
2018-03-26T12:44:05.977Z,26.40
2018-03-26T12:45:05.985Z,27.30
2018-03-26T12:46:05.972Z,27.50
2018-03-26T12:47:05.971Z,27.00
2018-03-26T12:48:05.968Z,27.20
2018-03-26T12:49:05.967Z,27.90
2018-03-26T12:50:05.965Z,28.30
2018-03-26T12:51:05.966Z,29.30
2018-03-26T12:52:05.961Z,29.20
2018-03-26T12:53:05.957Z,29.20
2018-03-26T12:54:05.956Z,28.60
2018-03-26T12:55:05.954Z,31.30
2018-03-26T12:56:05.952Z,29.00
2018-03-26T12:57:05.950Z,27.90
2018-03-26T12:58:05.947Z,28.80
2018-03-26T12:59:05.944Z,26.70
2018-03-26T13:00:05.985Z,29.00
2018-03-26T13:01:05.940Z,32.40
2018-03-26T13:02:05.938Z,29.00
2018-03-26T13:03:05.937Z,28.90
2018-03-26T13:04:05.931Z,30.30
2018-03-26T13:05:05.929Z,27.10
2018-03-26T13:06:05.927Z,27.60
2018-03-26T13:07:05.925Z,29.40
2018-03-26T13:08:05.921Z,31.50
2018-03-26T13:09:05.920Z,30.90
2018-03-26T13:10:05.917Z,29.10
2018-03-26T13:11:05.915Z,27.80