createdAt,value
2018-07-13T00:01:43.978Z,15.80
2018-07-13T00:04:17.892Z,16.47
2018-07-13T00:06:51.705Z,11.87
2018-07-13T00:09:25.687Z,11.67
2018-07-13T00:11:59.690Z,11.70
2018-07-13T00:14:33.640Z,10.87
2018-07-13T00:17:07.668Z,10.70
2018-07-13T00:19:41.712Z,12.83
2018-07-13T00:22:15.763Z,13.83
2018-07-13T00:24:49.797Z,14.00
2018-07-13T00:27:23.707Z,12.80
2018-07-13T00:29:57.762Z,19.53
2018-07-13T00:32:31.626Z,13.10
2018-07-13T00:35:05.694Z,11.27
2018-07-13T00:37:39.604Z,11.53
2018-07-13T00:40:13.663Z,10.07
2018-07-13T00:42:47.551Z,13.60
2018-07-13T00:45:21.477Z,14.67
2018-07-13T00:47:55.444Z,16.07
2018-07-13T00:50:29.461Z,12.53
2018-07-13T00:53:03.403Z,16.53
2018-07-13T00:55:37.390Z,16.93
2018-07-13T00:58:11.441Z,16.97
2018-07-13T01:00:45.410Z,14.20
2018-07-13T01:03:19.318Z,14.30
2018-07-13T01:05:53.349Z,13.97
2018-07-13T01:08:27.193Z,19.63
2018-07-13T01:11:01.461Z,19.93
2018-07-13T01:13:35.533Z,16.37
2018-07-13T01:16:09.847Z,14.37
2018-07-13T01:18:43.831Z,14.13
2018-07-13T01:21:18.013Z,12.93
2018-07-13T01:23:51.856Z,14.63
2018-07-13T01:26:25.986Z,12.87
2018-07-13T01:28:59.913Z,11.57
2018-07-13T01:31:33.871Z,13.73
2018-07-13T01:34:07.662Z,13.57
2018-07-13T01:36:41.730Z,13.83
2018-07-13T01:39:15.660Z,12.33
2018-07-13T01:41:54.928Z,14.33
2018-07-13T01:44:28.970Z,16.37
2018-07-13T01:47:02.913Z,12.60
2018-07-13T01:49:36.937Z,14.50
2018-07-13T01:52:10.881Z,10.63
2018-07-13T01:54:44.818Z,13.17
2018-07-13T01:57:18.790Z,11.07
2018-07-13T01:59:52.820Z,15.20
2018-07-13T02:02:26.873Z,10.93
2018-07-13T02:05:00.793Z,11.90
2018-07-13T02:07:35.161Z,12.77
2018-07-13T02:10:09.231Z,17.93
2018-07-13T02:12:43.167Z,22.43
2018-07-13T02:15:17.090Z,19.30
2018-07-13T02:17:51.248Z,14.63
2018-07-13T02:20:25.177Z,15.03
2018-07-13T02:22:59.290Z,16.67
2018-07-13T02:25:33.262Z,15.77
2018-07-13T02:28:07.314Z,16.50
2018-07-13T02:30:41.211Z,17.33
2018-07-13T02:33:15.219Z,13.43
2018-07-13T02:35:49.170Z,15.57
2018-07-13T02:38:23.247Z,15.00
2018-07-13T02:40:57.173Z,14.50
2018-07-13T02:43:32.294Z,15.83
2018-07-13T02:46:06.159Z,12.10
2018-07-13T02:48:40.109Z,14.93
2018-07-13T02:51:14.140Z,12.47
2018-07-13T02:53:48.080Z,15.67
2018-07-13T02:56:22.020Z,11.60
2018-07-13T02:58:55.992Z,13.67
2018-07-13T03:01:30.017Z,14.20
2018-07-13T03:04:04.148Z,15.90
2018-07-13T03:06:37.978Z,22.53
2018-07-13T03:09:12.905Z,16.93
2018-07-13T03:11:46.932Z,18.23
2018-07-13T03:14:21.042Z,19.07
2018-07-13T03:16:55.590Z,20.43
2018-07-13T03:19:29.699Z,20.53
2018-07-13T03:22:03.686Z,17.80
2018-07-13T03:24:38.543Z,17.80
2018-07-13T03:27:12.614Z,19.63
2018-07-13T03:29:46.786Z,18.37
2018-07-13T03:32:20.751Z,20.13
2018-07-13T03:34:54.927Z,17.27
2018-07-13T03:37:28.901Z,19.67
2018-07-13T03:40:03.021Z,21.90
2018-07-13T03:42:36.879Z,21.37
2018-07-13T03:45:10.855Z,18.93
2018-07-13T03:47:44.725Z,17.20
2018-07-13T03:50:18.818Z,15.80
2018-07-13T03:52:52.878Z,21.37
2018-07-13T03:55:26.918Z,16.00
2018-07-13T03:58:00.855Z,15.67
2018-07-13T04:00:34.974Z,21.47
2018-07-13T04:03:08.950Z,103.07
2018-07-13T04:05:42.974Z,91.60
2018-07-13T04:08:17.084Z,19.03
2018-07-13T04:10:51.200Z,15.77
2018-07-13T04:13:25.278Z,12.70
2018-07-13T04:15:59.277Z,17.20
2018-07-13T04:18:33.165Z,15.20
2018-07-13T04:21:07.185Z,20.10
2018-07-13T04:23:41.353Z,24.03
2018-07-13T04:26:15.621Z,20.47
2018-07-13T04:28:50.510Z,26.10
2018-07-13T04:31:24.535Z,21.77
2018-07-13T04:33:58.520Z,20.63
2018-07-13T04:36:32.496Z,23.13
2018-07-13T04:39:13.486Z,25.30
2018-07-13T04:41:47.625Z,27.63
2018-07-13T04:44:21.632Z,27.13
2018-07-13T04:46:55.764Z,24.23
2018-07-13T04:49:29.797Z,23.23
2018-07-13T04:59:04.672Z,27.10
2018-07-13T05:01:38.853Z,21.07
2018-07-13T05:04:13.056Z,20.07
2018-07-13T05:06:47.501Z,23.33
2018-07-13T05:09:21.689Z,22.50
2018-07-13T05:11:55.732Z,23.80
2018-07-13T05:14:24.213Z,21.00
2018-07-13T05:16:52.597Z,24.27
2018-07-13T05:19:20.579Z,22.67
2018-07-13T05:21:48.775Z,22.87
2018-07-13T05:24:16.797Z,31.03
2018-07-13T05:33:43.936Z,23.20
2018-07-13T05:36:11.983Z,25.33
2018-07-13T05:38:40.055Z,20.57
2018-07-13T05:41:08.135Z,22.13
2018-07-13T05:43:36.194Z,19.43
2018-07-13T05:46:04.265Z,21.20
2018-07-13T05:48:32.471Z,19.50
2018-07-13T05:51:00.510Z,19.43
2018-07-13T05:53:28.560Z,18.03
2018-07-13T05:55:56.641Z,19.10
2018-07-13T05:58:24.702Z,18.73
2018-07-13T06:00:52.957Z,19.93
2018-07-13T06:03:21.128Z,21.17
2018-07-13T06:05:49.401Z,17.87
2018-07-13T06:08:17.425Z,19.03
2018-07-13T06:10:45.523Z,15.77
2018-07-13T06:13:13.584Z,14.60
2018-07-13T06:15:41.528Z,14.93
2018-07-13T06:18:09.650Z,16.70
2018-07-13T06:20:37.572Z,19.00
2018-07-13T06:23:05.462Z,15.47
2018-07-13T06:25:33.408Z,16.50
2018-07-13T06:28:01.429Z,16.43
2018-07-13T06:30:29.348Z,15.87
2018-07-13T06:32:57.369Z,16.33
2018-07-13T06:35:25.860Z,18.80
2018-07-13T06:37:53.869Z,17.57
2018-07-13T06:40:21.844Z,16.17
2018-07-13T06:42:49.716Z,13.07
2018-07-13T06:45:17.736Z,12.07
2018-07-13T06:47:45.725Z,12.27
2018-07-13T06:50:13.712Z,9.50
2018-07-13T06:52:42.177Z,10.17
2018-07-13T06:55:10.117Z,10.43
2018-07-13T06:57:49.103Z,9.10
2018-07-13T07:01:19.785Z,8.07
2018-07-13T07:04:53.854Z,10.93
2018-07-13T07:07:25.449Z,9.30
2018-07-13T07:09:55.627Z,9.47
2018-07-13T07:12:37.130Z,9.10
2018-07-13T07:15:05.254Z,20.67
2018-07-13T07:17:33.141Z,12.87
2018-07-13T07:20:01.117Z,10.57
2018-07-13T07:22:29.174Z,8.73
2018-07-13T07:24:57.125Z,9.27
2018-07-13T07:27:26.834Z,9.03
2018-07-13T07:30:01.023Z,8.90
2018-07-13T07:32:36.058Z,9.77
2018-07-13T07:35:10.536Z,9.10
2018-07-13T07:37:44.537Z,9.20
2018-07-13T07:40:18.662Z,10.03
2018-07-13T07:42:53.140Z,10.20
2018-07-13T07:45:21.111Z,13.20
2018-07-13T07:47:55.684Z,9.20
2018-07-13T07:50:23.561Z,9.33
2018-07-13T07:52:51.426Z,9.83
2018-07-13T07:55:19.342Z,9.53
2018-07-13T07:57:47.219Z,10.47
2018-07-13T08:00:15.139Z,8.43
2018-07-13T08:02:43.076Z,9.43
2018-07-13T08:05:10.961Z,8.50
2018-07-13T08:07:39.098Z,9.67
2018-07-13T08:10:07.294Z,9.17
2018-07-13T08:12:35.210Z,9.13
2018-07-13T08:15:03.205Z,8.27
2018-07-13T08:17:31.207Z,8.73
2018-07-13T08:19:59.158Z,10.03
2018-07-13T08:22:34.558Z,12.57
2018-07-13T08:25:04.952Z,15.03
2018-07-13T08:27:36.916Z,10.53
2018-07-13T08:30:06.283Z,9.63
2018-07-13T08:32:34.176Z,8.07
2018-07-13T08:35:02.155Z,10.23
2018-07-13T08:37:30.241Z,10.90
2018-07-13T08:39:58.194Z,8.53
2018-07-13T08:42:27.224Z,9.40
2018-07-13T08:44:55.476Z,15.27
2018-07-13T08:47:24.209Z,8.53
2018-07-13T08:49:52.350Z,8.57
2018-07-13T08:52:20.454Z,8.27
2018-07-13T08:54:49.464Z,8.10
2018-07-13T08:57:17.687Z,8.83
2018-07-13T08:59:45.969Z,7.63
2018-07-13T09:02:13.930Z,8.53
2018-07-13T09:04:42.019Z,8.80
2018-07-13T09:07:10.381Z,7.80
2018-07-13T09:09:39.173Z,9.07
2018-07-13T09:12:07.330Z,7.33
2018-07-13T09:14:35.504Z,8.33
2018-07-13T09:17:03.493Z,7.53
2018-07-13T09:19:31.508Z,8.03
2018-07-13T09:21:59.438Z,7.50
2018-07-13T09:24:27.502Z,7.37
2018-07-13T09:26:57.013Z,6.23
2018-07-13T09:29:24.921Z,5.80
2018-07-13T09:31:52.928Z,7.73
2018-07-13T09:34:21.856Z,5.83
2018-07-13T09:36:49.820Z,6.37
2018-07-13T09:39:19.053Z,6.47
2018-07-13T09:41:47.265Z,6.07
2018-07-13T09:44:20.607Z,6.93
2018-07-13T09:46:48.788Z,9.50
2018-07-13T09:49:16.647Z,6.70
2018-07-13T09:51:44.615Z,7.83
2018-07-13T09:54:12.641Z,7.93
2018-07-13T09:56:40.681Z,10.40
2018-07-13T09:59:08.659Z,10.80
2018-07-13T10:01:36.745Z,10.63
2018-07-13T10:04:04.818Z,6.37
2018-07-13T10:06:32.853Z,9.77
2018-07-13T10:09:01.764Z,11.50
2018-07-13T10:11:29.851Z,8.53
2018-07-13T10:13:58.270Z,6.07
2018-07-13T10:16:26.337Z,6.30
2018-07-13T10:18:57.189Z,7.00
2018-07-13T10:21:25.311Z,8.40
2018-07-13T10:23:53.508Z,10.83
2018-07-13T10:26:31.985Z,7.07
2018-07-13T10:29:00.252Z,9.57
2018-07-13T10:31:28.402Z,7.03
2018-07-13T10:33:56.590Z,8.90
2018-07-13T10:36:24.854Z,7.13
2018-07-13T10:38:56.006Z,8.77
2018-07-13T10:41:23.981Z,7.23
2018-07-13T10:43:51.983Z,9.67
2018-07-13T10:47:44.379Z,14.53
2018-07-13T10:50:13.388Z,11.80
2018-07-13T10:52:41.295Z,6.80
2018-07-13T10:55:09.290Z,7.87
2018-07-13T10:57:37.231Z,13.23
2018-07-13T11:00:05.210Z,9.10
2018-07-13T11:02:33.102Z,8.33
2018-07-13T11:05:01.049Z,9.40
2018-07-13T11:07:29.123Z,9.30
2018-07-13T11:09:57.015Z,8.53
2018-07-13T11:12:24.997Z,8.20
2018-07-13T11:14:52.935Z,8.17
2018-07-13T11:17:20.848Z,10.57
2018-07-13T11:21:13.197Z,11.33
2018-07-13T11:23:41.147Z,7.67
2018-07-13T11:26:09.103Z,10.13
2018-07-13T11:28:37.111Z,9.00
2018-07-13T11:31:05.011Z,9.90
2018-07-13T11:33:33.014Z,9.30
2018-07-13T11:36:01.021Z,10.37
2018-07-13T11:38:30.738Z,11.30
2018-07-13T11:40:59.159Z,12.90
2018-07-13T11:43:27.065Z,10.67
2018-07-13T11:45:54.997Z,7.60
2018-07-13T11:48:22.858Z,8.70
2018-07-13T11:50:51.161Z,5.67
2018-07-13T11:53:19.197Z,12.83
2018-07-13T11:55:47.120Z,5.30
2018-07-13T11:58:15.046Z,4.43
2018-07-13T12:00:42.985Z,3.77
2018-07-13T12:03:10.864Z,3.87
2018-07-13T12:05:38.765Z,8.13
2018-07-13T12:08:07.637Z,4.13
2018-07-13T12:10:35.561Z,4.00
2018-07-13T12:13:03.555Z,4.93
2018-07-13T12:15:31.503Z,3.67
2018-07-13T12:17:59.373Z,6.77
2018-07-13T12:20:27.334Z,4.70
2018-07-13T12:23:00.362Z,3.40
2018-07-13T12:25:28.615Z,4.13
2018-07-13T12:27:56.493Z,3.30
2018-07-13T12:30:24.386Z,4.10
2018-07-13T12:32:52.339Z,3.60
2018-07-13T12:35:21.881Z,4.17
2018-07-13T12:37:49.934Z,5.00
2018-07-13T12:40:17.857Z,5.17
2018-07-13T12:42:48.987Z,8.00
2018-07-13T12:45:16.893Z,7.30
2018-07-13T12:47:44.830Z,5.43
2018-07-13T12:50:12.760Z,6.00
2018-07-13T12:52:40.631Z,5.83
2018-07-13T12:55:08.779Z,5.93
2018-07-13T12:57:36.670Z,5.27
2018-07-13T13:00:04.609Z,5.83
2018-07-13T13:02:32.553Z,6.10
2018-07-13T13:05:00.436Z,6.40
2018-07-13T13:07:28.363Z,6.60
2018-07-13T13:09:56.277Z,7.13
2018-07-13T13:12:24.150Z,6.40
2018-07-13T13:14:52.033Z,6.20
2018-07-13T13:17:20.006Z,8.40
2018-07-13T13:19:47.886Z,7.70
2018-07-13T13:22:15.756Z,7.37
2018-07-13T13:24:43.682Z,7.63
2018-07-13T13:27:11.553Z,8.73
2018-07-13T13:29:39.456Z,5.47
2018-07-13T13:32:11.266Z,6.40
2018-07-13T13:34:39.140Z,6.63
2018-07-13T13:37:07.122Z,6.97
2018-07-13T13:39:35.469Z,6.33
2018-07-13T13:42:03.368Z,6.60
2018-07-13T13:44:31.234Z,6.93
2018-07-13T13:46:59.185Z,6.63
2018-07-13T13:49:27.058Z,5.47
2018-07-13T13:51:54.941Z,5.77
2018-07-13T13:54:22.886Z,7.03
2018-07-13T13:56:50.784Z,8.03
2018-07-13T13:59:18.878Z,5.77
2018-07-13T14:01:46.865Z,5.00
2018-07-13T14:04:14.751Z,5.20
2018-07-13T14:06:42.624Z,5.27
2018-07-13T14:09:10.562Z,5.87
2018-07-13T14:11:38.493Z,6.53
2018-07-13T14:14:06.430Z,5.50
2018-07-13T14:16:34.352Z,5.40
2018-07-13T14:19:02.249Z,5.57
2018-07-13T14:21:30.208Z,4.73
2018-07-13T14:23:58.128Z,4.73
2018-07-13T14:26:25.992Z,4.97
2018-07-13T14:28:54.198Z,5.00
2018-07-13T14:31:22.152Z,5.03
2018-07-13T14:33:50.042Z,4.57
2018-07-13T14:36:18.086Z,4.33
2018-07-13T14:38:45.997Z,4.93
2018-07-13T14:41:14.021Z,5.53
2018-07-13T14:43:42.036Z,4.70
2018-07-13T14:46:10.032Z,5.07
2018-07-13T14:48:37.976Z,6.70
2018-07-13T14:51:06.079Z,4.33
2018-07-13T14:53:34.063Z,5.83
2018-07-13T14:56:02.057Z,4.70
2018-07-13T14:58:30.058Z,6.45
2018-07-13T15:00:58.065Z,4.58
2018-07-13T15:03:26.063Z,4.78
2018-07-13T15:05:53.987Z,7.25
2018-07-13T15:08:21.962Z,4.83
2018-07-13T15:10:49.859Z,4.97
2018-07-13T15:13:17.741Z,4.85
2018-07-13T15:15:45.800Z,5.12
2018-07-13T15:18:13.727Z,5.67
2018-07-13T15:20:41.730Z,5.30
2018-07-13T15:23:09.641Z,5.50
2018-07-13T15:25:37.558Z,6.08
2018-07-13T15:28:08.987Z,4.92
2018-07-13T15:30:37.825Z,5.72
2018-07-13T15:33:05.875Z,4.92
2018-07-13T15:35:34.234Z,6.17
2018-07-13T15:38:02.179Z,7.28
2018-07-13T15:40:30.070Z,5.78
2018-07-13T15:42:58.411Z,5.35
2018-07-13T15:45:26.390Z,5.87
2018-07-13T15:47:54.261Z,5.47
2018-07-13T15:50:22.167Z,5.20
2018-07-13T15:52:50.195Z,5.50
2018-07-13T15:55:18.091Z,5.80
2018-07-13T15:57:45.967Z,12.47
2018-07-13T16:00:13.960Z,15.67
2018-07-13T16:02:41.854Z,7.60
2018-07-13T16:05:09.774Z,10.33
2018-07-13T16:07:37.685Z,8.33
2018-07-13T16:10:05.630Z,8.00
2018-07-13T16:12:33.523Z,8.40
2018-07-13T16:15:01.501Z,6.93
2018-07-13T16:17:29.413Z,6.93
2018-07-13T16:19:57.310Z,8.57
2018-07-13T16:22:25.225Z,7.33
2018-07-13T16:24:53.118Z,10.60
2018-07-13T16:27:21.005Z,9.63
2018-07-13T16:29:48.932Z,7.17
2018-07-13T16:32:16.828Z,8.13
2018-07-13T16:34:44.860Z,7.13
2018-07-13T16:37:12.888Z,8.57
2018-07-13T16:39:40.799Z,10.50
2018-07-13T16:42:08.683Z,7.87
2018-07-13T16:44:36.661Z,6.80
2018-07-13T16:47:04.566Z,9.27
2018-07-13T16:49:32.467Z,7.83
2018-07-13T16:52:00.408Z,7.17
2018-07-13T16:54:28.294Z,6.57
2018-07-13T16:56:56.145Z,6.27
2018-07-13T16:59:24.387Z,7.13
2018-07-13T17:01:52.403Z,12.37
2018-07-13T17:04:20.304Z,10.67
2018-07-13T17:06:48.229Z,7.57
2018-07-13T17:09:16.262Z,6.70
2018-07-13T17:11:44.132Z,13.60
2018-07-13T17:14:12.841Z,14.80
2018-07-13T17:16:40.724Z,12.27
2018-07-13T17:19:08.604Z,10.30
2018-07-13T17:21:36.610Z,14.53
2018-07-13T17:24:04.493Z,12.00
2018-07-13T17:26:32.378Z,12.53
2018-07-13T17:29:00.308Z,15.67
2018-07-13T17:31:28.301Z,31.70
2018-07-13T17:33:56.167Z,19.30
2018-07-13T17:36:24.118Z,17.87
2018-07-13T17:38:52.008Z,21.43
2018-07-13T17:41:19.908Z,16.87
2018-07-13T17:43:48.264Z,16.03
2018-07-13T17:46:16.218Z,12.97
2018-07-13T17:48:44.109Z,21.23
2018-07-13T17:51:12.025Z,25.67
2018-07-13T17:53:39.900Z,19.63
2018-07-13T17:56:08.041Z,14.63
2018-07-13T17:58:35.980Z,20.90
2018-07-13T18:01:03.924Z,22.07
2018-07-13T18:03:31.791Z,16.93
2018-07-13T18:05:59.783Z,17.37
2018-07-13T18:08:27.660Z,22.13
2018-07-13T18:10:55.634Z,10.37
2018-07-13T18:13:23.517Z,13.60
2018-07-13T18:15:51.430Z,11.47
2018-07-13T18:18:19.298Z,19.73
2018-07-13T18:20:47.227Z,12.70
2018-07-13T18:23:15.139Z,15.63
2018-07-13T18:25:43.040Z,16.43
2018-07-13T18:28:11.056Z,15.50
2018-07-13T18:30:38.905Z,21.27
2018-07-13T18:33:07.083Z,11.80
2018-07-13T18:35:35.030Z,14.10
2018-07-13T18:38:02.913Z,22.90
2018-07-13T18:40:30.784Z,20.37
2018-07-13T18:42:58.695Z,17.77
2018-07-13T18:45:26.562Z,11.23
2018-07-13T18:47:57.842Z,10.53
2018-07-13T18:50:25.856Z,25.33
2018-07-13T18:52:53.749Z,22.27
2018-07-13T18:55:21.802Z,20.60
2018-07-13T18:57:49.777Z,21.33
2018-07-13T19:00:17.676Z,16.80
2018-07-13T19:02:45.575Z,12.87
2018-07-13T19:05:13.508Z,12.93
2018-07-13T19:07:42.157Z,16.33
2018-07-13T19:10:10.075Z,16.07
2018-07-13T19:12:38.053Z,17.27
2018-07-13T19:15:06.050Z,19.10
2018-07-13T19:17:33.999Z,14.97
2018-07-13T19:20:02.015Z,18.77
2018-07-13T19:22:29.932Z,18.53
2018-07-13T19:24:57.889Z,16.70
2018-07-13T19:27:25.841Z,15.43
2018-07-13T19:29:53.882Z,16.03
2018-07-13T19:32:21.801Z,18.13
2018-07-13T19:34:49.820Z,13.90
2018-07-13T19:37:18.107Z,19.67
2018-07-13T19:39:46.032Z,17.80
2018-07-13T19:42:13.976Z,43.77
2018-07-13T19:44:42.172Z,33.70
2018-07-13T19:47:10.184Z,29.60
2018-07-13T19:49:38.319Z,28.03
2018-07-13T19:52:06.221Z,30.50
2018-07-13T19:54:34.148Z,26.23
2018-07-13T19:57:02.459Z,24.00
2018-07-13T19:59:36.322Z,22.93
2018-07-13T20:02:10.338Z,25.33
2018-07-13T20:04:44.274Z,42.63
2018-07-13T20:07:18.476Z,84.73
2018-07-13T20:09:52.503Z,77.47
2018-07-13T20:12:26.801Z,51.90
2018-07-13T20:15:00.722Z,43.93
2018-07-13T20:17:34.706Z,25.53
2018-07-13T20:20:09.146Z,20.10
2018-07-13T20:22:43.182Z,19.13
2018-07-13T20:25:17.313Z,18.67
2018-07-13T20:27:51.346Z,26.73
2018-07-13T20:30:25.443Z,20.90
2018-07-13T20:32:59.385Z,16.90
2018-07-13T20:35:33.196Z,15.17
2018-07-13T20:38:07.530Z,16.10
2018-07-13T20:40:41.463Z,22.20
2018-07-13T20:43:15.472Z,17.70
2018-07-13T20:45:49.515Z,16.37
2018-07-13T20:48:23.485Z,15.77
2018-07-13T20:50:57.549Z,17.03
2018-07-13T20:53:31.596Z,23.90
2018-07-13T20:56:05.591Z,26.83
2018-07-13T20:58:39.637Z,25.17
2018-07-13T21:01:13.558Z,24.97
2018-07-13T21:03:47.425Z,22.57
2018-07-13T21:06:21.393Z,27.70
2018-07-13T21:08:55.427Z,25.23
2018-07-13T21:11:29.372Z,29.80
2018-07-13T21:14:03.590Z,28.53
2018-07-13T21:16:37.609Z,28.83
2018-07-13T21:19:11.601Z,30.53
2018-07-13T21:21:45.612Z,26.77
2018-07-13T21:24:19.636Z,30.83
2018-07-13T21:26:53.688Z,34.57
2018-07-13T21:29:27.600Z,27.90
2018-07-13T21:32:03.297Z,24.80
2018-07-13T21:34:37.433Z,23.97
2018-07-13T21:37:11.421Z,23.37
2018-07-13T21:39:45.502Z,25.37
2018-07-13T21:42:19.376Z,23.47
2018-07-13T21:44:58.181Z,20.90
2018-07-13T21:47:36.835Z,17.13
2018-07-13T21:50:16.747Z,19.23
2018-07-13T21:52:52.554Z,16.50
2018-07-13T21:55:28.426Z,18.30
2018-07-13T21:58:05.978Z,19.03
2018-07-13T22:00:40.370Z,23.27
2018-07-13T22:06:11.907Z,24.53
2018-07-13T22:10:10.186Z,23.17
2018-07-13T22:12:44.174Z,21.97
2018-07-13T22:15:18.116Z,22.47
2018-07-13T22:17:52.398Z,25.70
2018-07-13T22:20:26.305Z,25.77
2018-07-13T22:23:00.293Z,28.70
2018-07-13T22:25:34.217Z,24.77
2018-07-13T22:28:08.128Z,19.40
2018-07-13T22:30:42.515Z,27.30
2018-07-13T22:33:16.746Z,21.97
2018-07-13T22:35:51.009Z,26.07
2018-07-13T22:38:24.997Z,23.77
2018-07-13T22:40:59.392Z,25.07
2018-07-13T22:43:33.386Z,24.43
2018-07-13T22:46:07.449Z,21.20
2018-07-13T22:48:41.598Z,23.43
2018-07-13T22:51:15.553Z,27.93
2018-07-13T22:53:49.633Z,25.00
2018-07-13T22:56:23.538Z,24.63
2018-07-13T22:58:57.717Z,23.37
2018-07-13T23:01:31.726Z,24.50
2018-07-13T23:04:10.921Z,22.63
2018-07-13T23:06:44.825Z,27.87
2018-07-13T23:09:18.955Z,23.20
2018-07-13T23:14:46.181Z,28.63
2018-07-13T23:17:20.268Z,30.00
2018-07-13T23:19:54.462Z,32.80
2018-07-13T23:22:28.405Z,30.13
2018-07-13T23:25:02.400Z,24.87
2018-07-13T23:27:36.411Z,24.87
2018-07-13T23:30:10.485Z,24.20
2018-07-13T23:32:44.351Z,19.90
2018-07-13T23:35:18.350Z,22.33
2018-07-13T23:37:52.840Z,18.20
2018-07-13T23:40:26.945Z,18.17
2018-07-13T23:43:00.847Z,21.73
2018-07-13T23:45:34.845Z,26.80
2018-07-13T23:48:08.790Z,27.33
2018-07-13T23:50:43.238Z,25.40
2018-07-13T23:53:17.174Z,24.90
2018-07-13T23:55:51.265Z,25.47
2018-07-13T23:58:25.308Z,24.17
