createdAt,value
2022-09-13T00:01:00.670Z,82.98
2022-09-13T00:03:27.644Z,82.50
2022-09-13T00:05:54.704Z,82.47
2022-09-13T00:08:21.987Z,82.81
2022-09-13T00:10:49.334Z,83.25
2022-09-13T00:13:17.607Z,84.17
2022-09-13T00:15:50.264Z,83.92
2022-09-13T00:18:18.878Z,83.82
2022-09-13T00:20:46.636Z,84.11
2022-09-13T00:23:14.197Z,84.83
2022-09-13T00:25:41.310Z,85.04
2022-09-13T00:28:08.274Z,84.61
2022-09-13T00:30:35.387Z,84.37
2022-09-13T00:33:04.954Z,83.98
2022-09-13T00:35:32.256Z,84.00
2022-09-13T00:38:02.169Z,84.00
2022-09-13T00:40:30.652Z,83.16
2022-09-13T00:42:57.991Z,84.12
2022-09-13T00:45:24.813Z,84.86
2022-09-13T00:48:06.451Z,85.54
2022-09-13T00:50:50.505Z,86.19
2022-09-13T00:53:19.870Z,85.81
2022-09-13T00:55:58.044Z,85.14
2022-09-13T00:58:34.861Z,84.58
2022-09-13T01:01:04.471Z,84.75
2022-09-13T01:03:35.152Z,84.59
2022-09-13T01:06:15.480Z,84.66
2022-09-13T01:08:48.673Z,84.75
2022-09-13T01:11:34.138Z,84.18
2022-09-13T01:14:01.633Z,84.72
2022-09-13T01:16:28.633Z,84.38
2022-09-13T01:18:55.418Z,85.85
2022-09-13T01:22:06.304Z,86.50
2022-09-13T01:25:17.068Z,86.07
2022-09-13T01:28:11.602Z,87.12
2022-09-13T01:30:44.877Z,87.03
2022-09-13T01:33:20.396Z,86.23
2022-09-13T01:36:49.504Z,86.29
2022-09-13T01:39:45.963Z,87.47
2022-09-13T01:42:27.358Z,87.12
2022-09-13T01:45:23.340Z,86.41
2022-09-13T01:48:16.293Z,86.16
2022-09-13T01:50:57.905Z,86.77
2022-09-13T01:53:51.233Z,87.34
2022-09-13T01:56:33.144Z,86.99
2022-09-13T01:59:12.978Z,86.35
2022-09-13T02:02:02.861Z,85.62
2022-09-13T02:04:40.422Z,85.88
2022-09-13T02:07:46.893Z,87.02
2022-09-13T02:10:23.051Z,87.67
2022-09-13T02:12:54.036Z,87.84
2022-09-13T02:15:29.819Z,88.08
2022-09-13T02:18:13.877Z,87.40
2022-09-13T02:20:46.234Z,87.22
2022-09-13T02:23:22.011Z,86.84
2022-09-13T02:25:53.479Z,86.95
2022-09-13T02:28:36.963Z,87.51
2022-09-13T02:31:09.202Z,89.06
2022-09-13T02:33:50.160Z,89.37
2022-09-13T02:36:24.241Z,88.80
2022-09-13T02:38:59.671Z,88.46
2022-09-13T02:42:00.729Z,88.68
2022-09-13T02:44:40.136Z,89.16
2022-09-13T02:47:22.674Z,89.81
2022-09-13T02:50:17.620Z,90.28
2022-09-13T02:53:20.275Z,89.86
2022-09-13T02:56:53.256Z,88.94
2022-09-13T02:59:24.156Z,89.04
2022-09-13T03:02:03.651Z,88.38
2022-09-13T03:04:30.695Z,88.09
2022-09-13T03:06:57.519Z,88.35
2022-09-13T03:09:25.080Z,88.36
2022-09-13T03:12:10.406Z,88.04
2022-09-13T03:15:10.474Z,87.79
2022-09-13T03:18:15.023Z,87.28
2022-09-13T03:21:13.560Z,87.61
2022-09-13T03:24:24.297Z,88.26
2022-09-13T03:26:56.980Z,88.02
2022-09-13T03:29:56.091Z,88.48
2022-09-13T03:32:54.487Z,88.23
2022-09-13T03:35:30.153Z,88.53
2022-09-13T03:38:09.756Z,88.96
2022-09-13T03:40:55.650Z,89.53
2022-09-13T03:43:47.173Z,90.09
2022-09-13T03:46:48.699Z,89.88
2022-09-13T03:49:19.222Z,89.57
2022-09-13T03:51:50.673Z,89.78
2022-09-13T03:54:32.285Z,89.17
2022-09-13T03:57:22.258Z,89.27
2022-09-13T03:59:55.342Z,89.47
2022-09-13T04:02:25.052Z,89.95
2022-09-13T04:04:52.293Z,89.51
2022-09-13T04:07:24.774Z,88.76
2022-09-13T04:09:51.756Z,88.31
2022-09-13T04:12:19.050Z,88.02
2022-09-13T04:14:46.801Z,88.13
2022-09-13T04:17:14.702Z,88.58
2022-09-13T04:19:44.703Z,89.36
2022-09-13T04:22:11.558Z,89.44
2022-09-13T04:24:39.701Z,89.13
2022-09-13T04:27:07.201Z,88.75
2022-09-13T04:29:34.081Z,88.11
2022-09-13T04:32:01.352Z,87.42
2022-09-13T04:34:28.230Z,87.33
2022-09-13T04:36:55.496Z,87.91
2022-09-13T04:39:23.692Z,88.80
2022-09-13T04:41:54.666Z,89.78
2022-09-13T04:44:24.358Z,89.82
2022-09-13T04:46:51.851Z,89.78
2022-09-13T04:49:20.070Z,89.94
2022-09-13T04:51:47.441Z,90.41
2022-09-13T04:54:16.063Z,90.31
2022-09-13T04:56:45.044Z,89.58
2022-09-13T04:59:13.625Z,89.90
2022-09-13T05:01:41.571Z,90.48
2022-09-13T05:04:10.210Z,90.18
2022-09-13T05:06:37.743Z,89.84
2022-09-13T05:09:05.455Z,89.68
2022-09-13T05:11:32.627Z,89.94
2022-09-13T05:14:00.756Z,89.78
2022-09-13T05:16:33.598Z,89.49
2022-09-13T05:19:01.711Z,89.85
2022-09-13T05:21:30.896Z,90.52
2022-09-13T05:23:58.931Z,90.54
2022-09-13T05:26:30.904Z,91.07
2022-09-13T05:29:01.366Z,90.66
2022-09-13T05:31:36.951Z,91.22
2022-09-13T05:34:14.240Z,91.59
2022-09-13T05:36:42.073Z,92.17
2022-09-13T05:42:02.145Z,92.80
2022-09-13T05:44:28.911Z,92.13
2022-09-13T05:46:55.655Z,91.00
2022-09-13T05:49:22.482Z,90.06
2022-09-13T05:51:49.184Z,89.67
2022-09-13T05:54:16.606Z,89.95
2022-09-13T05:56:43.348Z,89.58
2022-09-13T05:59:14.775Z,89.40
2022-09-13T06:01:42.122Z,89.35
2022-09-13T06:04:09.111Z,88.63
2022-09-13T06:06:35.990Z,88.67
2022-09-13T06:09:02.808Z,88.89
2022-09-13T06:11:29.704Z,89.17
2022-09-13T06:13:56.511Z,88.67
2022-09-13T06:16:23.499Z,88.93
2022-09-13T06:18:50.577Z,89.33
2022-09-13T06:21:25.761Z,89.49
2022-09-13T06:23:55.482Z,89.21
2022-09-13T06:26:28.387Z,89.85
2022-09-13T06:28:57.329Z,89.93
2022-09-13T06:31:27.603Z,89.61
2022-09-13T06:34:03.040Z,90.16
2022-09-13T06:36:30.217Z,90.13
2022-09-13T06:38:57.971Z,89.58
2022-09-13T06:41:26.349Z,89.37
2022-09-13T06:43:57.530Z,88.52
2022-09-13T06:46:26.482Z,87.42
2022-09-13T06:48:54.197Z,86.99
2022-09-13T06:51:24.145Z,86.87
2022-09-13T06:53:52.930Z,87.21
2022-09-13T06:56:25.812Z,87.07
2022-09-13T06:58:57.673Z,86.94
2022-09-13T07:01:32.401Z,87.47
2022-09-13T07:04:05.303Z,87.21
2022-09-13T07:06:39.316Z,86.51
2022-09-13T07:09:10.814Z,85.92
2022-09-13T07:11:41.218Z,84.83
2022-09-13T07:14:09.314Z,84.44
2022-09-13T07:16:39.304Z,84.53
2022-09-13T07:19:13.271Z,85.44
2022-09-13T07:21:40.045Z,86.19
2022-09-13T07:24:07.233Z,85.25
2022-09-13T07:26:34.508Z,84.85
2022-09-13T07:29:06.359Z,83.86
2022-09-13T07:31:40.284Z,83.00
2022-09-13T07:34:13.452Z,82.24
2022-09-13T07:36:40.328Z,81.84
2022-09-13T07:39:12.075Z,81.67
2022-09-13T07:41:41.994Z,80.07
2022-09-13T07:44:11.819Z,78.86
2022-09-13T07:46:41.565Z,77.66
2022-09-13T07:49:09.614Z,76.16
2022-09-13T07:51:42.690Z,75.49
2022-09-13T07:54:17.556Z,75.21
2022-09-13T07:56:45.552Z,74.54
2022-09-13T07:59:15.614Z,73.89
2022-09-13T08:01:46.409Z,74.19
2022-09-13T08:04:18.561Z,75.38
2022-09-13T08:06:47.081Z,76.07
2022-09-13T08:09:14.811Z,76.26
2022-09-13T08:11:51.738Z,77.16
2022-09-13T08:14:21.505Z,75.35
2022-09-13T08:16:48.533Z,74.70
2022-09-13T08:19:18.490Z,73.81
2022-09-13T08:21:46.183Z,72.47
2022-09-13T08:24:21.214Z,70.71
2022-09-13T08:26:48.437Z,70.17
2022-09-13T08:29:16.036Z,70.52
2022-09-13T08:31:43.248Z,70.13
2022-09-13T08:34:14.422Z,70.04
2022-09-13T08:36:41.242Z,68.92
2022-09-13T08:39:10.784Z,68.18
2022-09-13T08:42:16.492Z,67.55
2022-09-13T08:44:53.157Z,66.13
2022-09-13T08:47:48.104Z,65.05
2022-09-13T08:50:31.155Z,64.37
2022-09-13T08:53:26.521Z,62.80
2022-09-13T08:56:14.015Z,61.68
2022-09-13T08:59:10.076Z,60.29
2022-09-13T09:02:13.669Z,60.35
2022-09-13T09:05:14.175Z,61.41
2022-09-13T09:08:01.804Z,61.76
2022-09-13T09:10:41.327Z,61.33
2022-09-13T09:13:31.367Z,60.36
2022-09-13T09:16:31.733Z,59.34
2022-09-13T09:19:16.630Z,60.87
2022-09-13T09:21:48.864Z,61.61
2022-09-13T09:24:25.962Z,62.38
2022-09-13T09:26:58.160Z,63.15
2022-09-13T09:29:32.654Z,62.83
2022-09-13T09:32:44.261Z,63.48
2022-09-13T09:35:29.291Z,63.12
2022-09-13T09:38:49.153Z,62.23
2022-09-13T09:41:22.830Z,61.35
2022-09-13T09:44:20.117Z,60.39
2022-09-13T09:46:59.734Z,60.37
2022-09-13T09:49:57.785Z,59.44
2022-09-13T09:52:34.950Z,59.11
2022-09-13T09:55:21.036Z,58.35
2022-09-13T09:58:00.541Z,56.58
2022-09-13T10:00:33.976Z,55.88
2022-09-13T10:03:19.781Z,54.74
2022-09-13T10:05:48.814Z,53.65
2022-09-13T10:08:31.560Z,53.15
2022-09-13T10:11:00.218Z,51.62
2022-09-13T10:13:31.794Z,51.18
2022-09-13T10:16:05.431Z,50.78
2022-09-13T10:18:44.955Z,48.14
2022-09-13T10:21:18.375Z,49.15
2022-09-13T10:23:47.405Z,47.49
2022-09-13T10:26:19.603Z,45.41
2022-09-13T10:28:58.529Z,45.87
2022-09-13T10:31:34.356Z,47.20
2022-09-13T10:34:07.494Z,49.02
2022-09-13T10:36:53.145Z,49.55
2022-09-13T10:39:23.862Z,49.40
2022-09-13T10:41:58.599Z,48.13
2022-09-13T10:44:52.285Z,49.19
2022-09-13T10:47:34.477Z,47.12
2022-09-13T10:50:29.189Z,47.02
2022-09-13T10:52:59.044Z,46.81
2022-09-13T10:55:33.371Z,42.96
2022-09-13T10:58:03.065Z,43.84
2022-09-13T11:00:55.015Z,43.98
2022-09-13T11:03:51.287Z,40.00
2022-09-13T11:06:49.600Z,43.75
2022-09-13T11:09:52.869Z,42.63
2022-09-13T11:12:55.445Z,41.70
2022-09-13T11:15:43.105Z,43.44
2022-09-13T11:18:38.883Z,39.18
2022-09-13T11:21:33.301Z,44.07
2022-09-13T11:24:16.677Z,40.73
2022-09-13T11:27:04.660Z,41.33
2022-09-13T11:29:50.035Z,44.00
2022-09-13T11:33:03.554Z,41.85
2022-09-13T11:36:11.741Z,40.48
2022-09-13T11:39:10.354Z,40.63
2022-09-13T11:41:39.986Z,37.62
2022-09-13T11:44:33.364Z,37.27
2022-09-13T11:47:25.529Z,37.65
2022-09-13T11:50:17.833Z,35.69
2022-09-13T11:53:17.286Z,35.07
2022-09-13T11:56:00.569Z,35.50
2022-09-13T11:58:46.114Z,37.06
2022-09-13T12:01:24.292Z,40.98
2022-09-13T12:04:06.402Z,40.03
2022-09-13T12:06:46.788Z,38.59
2022-09-13T12:09:40.712Z,40.81
2022-09-13T12:12:13.728Z,39.26
2022-09-13T12:14:58.207Z,39.95
2022-09-13T12:18:07.394Z,41.79
2022-09-13T12:20:40.259Z,39.62
2022-09-13T12:23:21.706Z,37.86
2022-09-13T12:26:10.659Z,37.02
2022-09-13T12:28:52.701Z,35.32
2022-09-13T12:31:25.835Z,34.48
2022-09-13T12:33:55.861Z,34.03
2022-09-13T12:36:55.717Z,32.80
2022-09-13T12:39:46.672Z,32.71
2022-09-13T12:43:03.844Z,33.40
2022-09-13T12:45:46.023Z,32.86
2022-09-13T12:48:39.279Z,31.86
2022-09-13T12:51:17.069Z,31.18
2022-09-13T12:54:23.959Z,30.32
2022-09-13T12:57:28.165Z,30.84
2022-09-13T13:00:21.935Z,30.52
2022-09-13T13:03:11.743Z,30.83
2022-09-13T13:05:46.191Z,30.54
2022-09-13T13:08:22.165Z,31.52
2022-09-13T13:11:14.287Z,30.72
2022-09-13T13:13:49.168Z,30.32
2022-09-13T13:16:33.139Z,30.96
2022-09-13T13:19:03.392Z,32.85
2022-09-13T13:21:40.699Z,33.99
2022-09-13T13:24:16.602Z,37.50
2022-09-13T13:26:43.484Z,36.01
2022-09-13T13:29:23.610Z,35.65
2022-09-13T13:32:07.557Z,38.77
2022-09-13T13:34:47.659Z,38.06
2022-09-13T13:37:14.349Z,39.49
2022-09-13T13:39:47.612Z,40.44
2022-09-13T13:42:29.445Z,37.26
2022-09-13T13:45:01.489Z,39.47
2022-09-13T13:47:28.412Z,40.44
2022-09-13T13:50:18.567Z,36.99
2022-09-13T13:52:48.334Z,36.49
2022-09-13T13:55:40.662Z,36.99
2022-09-13T13:58:19.486Z,37.88
2022-09-13T14:00:52.318Z,39.38
2022-09-13T14:03:43.122Z,38.91
2022-09-13T14:06:23.407Z,39.22
2022-09-13T14:09:30.427Z,39.86
2022-09-13T14:12:15.045Z,39.87
2022-09-13T14:15:20.847Z,39.87
2022-09-13T14:18:24.658Z,39.54
2022-09-13T14:21:04.232Z,40.04
2022-09-13T14:23:32.211Z,40.50
2022-09-13T14:26:01.325Z,39.83
2022-09-13T14:28:28.610Z,40.64
2022-09-13T14:30:59.825Z,40.97
2022-09-13T14:33:37.245Z,41.16
2022-09-13T14:36:18.689Z,42.14
2022-09-13T14:38:58.999Z,42.62
2022-09-13T14:41:38.389Z,43.13
2022-09-13T14:44:28.499Z,43.11
2022-09-13T14:47:01.864Z,43.64
2022-09-13T14:49:39.172Z,44.13
2022-09-13T14:52:24.657Z,43.88
2022-09-13T14:54:57.463Z,44.17
2022-09-13T14:57:33.889Z,44.41
2022-09-13T15:00:17.503Z,44.27
2022-09-13T15:02:52.789Z,44.40
2022-09-13T15:05:25.435Z,44.62
2022-09-13T15:07:55.866Z,44.91
2022-09-13T15:10:34.781Z,45.37
2022-09-13T15:13:04.584Z,44.86
2022-09-13T15:15:31.465Z,45.00
2022-09-13T15:18:26.383Z,45.15
2022-09-13T15:21:01.963Z,45.50
2022-09-13T15:23:33.904Z,46.07
2022-09-13T15:26:13.733Z,46.17
2022-09-13T15:28:44.011Z,45.46
2022-09-13T15:31:21.450Z,45.58
2022-09-13T15:33:49.736Z,45.38
2022-09-13T15:36:29.493Z,45.42
2022-09-13T15:39:20.095Z,45.61
2022-09-13T15:41:53.200Z,45.35
2022-09-13T15:44:20.393Z,45.76
2022-09-13T15:46:54.975Z,45.18
2022-09-13T15:49:28.204Z,45.53
2022-09-13T15:51:58.859Z,45.22
2022-09-13T15:54:41.445Z,45.23
2022-09-13T15:57:18.185Z,45.37
2022-09-13T15:59:45.261Z,45.18
2022-09-13T16:02:27.983Z,45.27
2022-09-13T16:04:55.576Z,45.30
2022-09-13T16:07:24.517Z,46.25
2022-09-13T16:09:52.495Z,46.11
2022-09-13T16:12:22.194Z,46.74
2022-09-13T16:14:48.993Z,46.81
2022-09-13T16:17:27.653Z,47.39
2022-09-13T16:19:55.081Z,48.19
2022-09-13T16:22:23.274Z,48.67
2022-09-13T16:24:50.391Z,50.21
2022-09-13T16:27:19.665Z,48.98
2022-09-13T16:29:47.355Z,48.88
2022-09-13T16:32:14.285Z,49.12
2022-09-13T16:34:41.349Z,49.43
2022-09-13T16:37:08.150Z,50.06
2022-09-13T16:39:35.106Z,50.98
2022-09-13T16:42:02.126Z,51.02
2022-09-13T16:44:29.079Z,51.22
2022-09-13T16:46:55.977Z,51.29
2022-09-13T16:49:22.701Z,51.90
2022-09-13T16:51:49.543Z,53.38
2022-09-13T16:54:17.910Z,54.66
2022-09-13T16:56:44.702Z,56.51
2022-09-13T16:59:11.653Z,57.29
2022-09-13T17:01:38.484Z,57.72
2022-09-13T17:04:06.244Z,58.69
2022-09-13T17:06:33.038Z,59.32
2022-09-13T17:09:03.158Z,59.88
2022-09-13T17:11:34.516Z,59.83
2022-09-13T17:14:04.803Z,60.29
2022-09-13T17:16:47.132Z,60.33
2022-09-13T17:19:25.461Z,60.19
2022-09-13T17:21:57.416Z,60.46
2022-09-13T17:24:27.222Z,60.71
2022-09-13T17:26:56.737Z,61.33
2022-09-13T17:29:25.566Z,61.86
2022-09-13T17:31:52.743Z,61.85
2022-09-13T17:34:19.702Z,62.33
2022-09-13T17:36:50.901Z,62.65
2022-09-13T17:39:19.748Z,62.75
2022-09-13T17:41:51.420Z,62.50
2022-09-13T17:44:18.461Z,62.83
2022-09-13T17:46:45.758Z,63.06
2022-09-13T17:49:12.960Z,63.46
2022-09-13T17:51:39.818Z,63.52
2022-09-13T17:54:11.814Z,64.70
2022-09-13T17:56:42.984Z,65.36
2022-09-13T17:59:20.507Z,65.79
2022-09-13T18:01:51.402Z,66.37
2022-09-13T18:04:22.269Z,67.09
2022-09-13T18:06:52.306Z,67.23
2022-09-13T18:09:20.104Z,67.53
2022-09-13T18:11:47.785Z,68.13
2022-09-13T18:14:17.241Z,67.96
2022-09-13T18:16:45.359Z,67.86
2022-09-13T18:19:13.059Z,68.08
2022-09-13T18:21:41.278Z,67.85
2022-09-13T18:24:08.277Z,67.74
2022-09-13T18:26:36.218Z,67.92
2022-09-13T18:29:07.522Z,68.44
2022-09-13T18:31:36.921Z,68.95
2022-09-13T18:34:07.889Z,69.64
2022-09-13T18:36:36.849Z,70.56
2022-09-13T18:39:06.589Z,71.32
2022-09-13T18:41:37.637Z,71.25
2022-09-13T18:44:06.511Z,70.42
2022-09-13T18:46:40.788Z,71.30
2022-09-13T18:49:11.017Z,71.59
2022-09-13T18:51:44.541Z,71.80
2022-09-13T18:54:15.910Z,71.75
2022-09-13T18:56:48.153Z,71.80
2022-09-13T18:59:15.105Z,72.05
2022-09-13T19:01:44.116Z,72.34
2022-09-13T19:04:19.860Z,72.08
2022-09-13T19:06:50.816Z,71.91
2022-09-13T19:09:20.674Z,71.46
2022-09-13T19:11:51.807Z,71.85
2022-09-13T19:14:23.808Z,71.82
2022-09-13T19:16:53.908Z,72.81
2022-09-13T19:19:20.683Z,73.15
2022-09-13T19:21:47.623Z,74.00
2022-09-13T19:24:20.198Z,73.15
2022-09-13T19:26:51.499Z,71.31
2022-09-13T19:29:24.855Z,70.61
2022-09-13T19:31:53.112Z,70.93
2022-09-13T19:34:22.466Z,70.22
2022-09-13T19:36:57.102Z,69.85
2022-09-13T19:39:28.543Z,69.40
2022-09-13T19:41:56.896Z,68.44
2022-09-13T19:44:24.147Z,68.65
2022-09-13T19:47:06.884Z,68.79
2022-09-13T19:49:38.503Z,68.81
2022-09-13T19:52:05.266Z,69.10
2022-09-13T19:54:32.794Z,69.66
2022-09-13T19:57:00.366Z,69.96
2022-09-13T19:59:27.205Z,69.84
2022-09-13T20:01:54.043Z,69.67
2022-09-13T20:04:23.527Z,69.96
2022-09-13T20:06:51.913Z,69.38
2022-09-13T20:09:20.659Z,70.01
2022-09-13T20:11:48.937Z,70.66
2022-09-13T20:14:19.172Z,70.76
2022-09-13T20:16:46.432Z,70.75
2022-09-13T20:22:09.398Z,70.15
2022-09-13T20:24:36.312Z,70.22
2022-09-13T20:27:03.468Z,70.88
2022-09-13T20:29:31.338Z,70.83
2022-09-13T20:31:59.401Z,70.56
2022-09-13T20:34:27.034Z,71.29
2022-09-13T20:36:54.773Z,72.26
2022-09-13T20:39:21.642Z,72.71
2022-09-13T20:41:49.836Z,73.51
2022-09-13T20:44:17.426Z,73.20
2022-09-13T20:46:44.565Z,73.00
2022-09-13T20:49:11.980Z,72.67
2022-09-13T20:51:38.990Z,72.26
2022-09-13T20:54:07.058Z,71.50
2022-09-13T20:56:34.834Z,71.61
2022-09-13T20:59:02.704Z,71.35
2022-09-13T21:01:32.713Z,71.68
2022-09-13T21:04:00.412Z,72.33
2022-09-13T21:06:30.575Z,72.81
2022-09-13T21:08:59.881Z,73.32
2022-09-13T21:11:35.007Z,73.95
2022-09-13T21:14:08.354Z,74.85
2022-09-13T21:16:41.205Z,76.04
2022-09-13T21:19:09.077Z,76.37
2022-09-13T21:21:39.879Z,76.37
2022-09-13T21:24:12.035Z,75.94
2022-09-13T21:26:42.349Z,75.76
2022-09-13T21:29:11.515Z,75.02
2022-09-13T21:31:39.878Z,74.71
2022-09-13T21:34:14.523Z,74.41
2022-09-13T21:36:42.228Z,73.84
2022-09-13T21:39:09.701Z,73.54
2022-09-13T21:41:36.800Z,73.41
2022-09-13T21:44:04.757Z,74.21
2022-09-13T21:46:35.503Z,75.68
2022-09-13T21:49:06.526Z,77.15
2022-09-13T21:51:41.908Z,77.45
2022-09-13T21:54:14.622Z,76.63
2022-09-13T21:56:44.130Z,75.39
2022-09-13T21:59:15.235Z,75.07
2022-09-13T22:01:46.655Z,75.22
2022-09-13T22:04:22.220Z,75.34
2022-09-13T22:06:53.383Z,75.67
2022-09-13T22:09:23.666Z,75.18
2022-09-13T22:11:50.535Z,75.45
2022-09-13T22:14:21.958Z,75.91
2022-09-13T22:16:52.349Z,75.72
2022-09-13T22:19:24.130Z,75.84
2022-09-13T22:21:56.098Z,75.80
2022-09-13T22:24:25.809Z,75.87
2022-09-13T22:26:56.519Z,76.11
2022-09-13T22:29:23.767Z,76.58
2022-09-13T22:31:52.224Z,76.63
2022-09-13T22:34:25.094Z,77.37
2022-09-13T22:36:55.547Z,77.26
2022-09-13T22:39:23.352Z,77.06
2022-09-13T22:41:50.282Z,76.74
2022-09-13T22:44:18.148Z,76.45
2022-09-13T22:46:48.080Z,77.39
2022-09-13T22:49:18.632Z,78.41
2022-09-13T22:51:49.326Z,79.48
2022-09-13T22:54:18.739Z,78.01
2022-09-13T22:56:46.755Z,78.87
2022-09-13T22:59:18.465Z,79.47
2022-09-13T23:01:46.168Z,80.64
2022-09-13T23:04:13.482Z,81.22
2022-09-13T23:06:43.861Z,82.03
2022-09-13T23:09:15.353Z,81.98
2022-09-13T23:11:42.982Z,83.44
2022-09-13T23:14:13.969Z,82.73
2022-09-13T23:16:51.459Z,82.97
2022-09-13T23:19:22.737Z,83.97
2022-09-13T23:21:51.947Z,84.41
2022-09-13T23:24:18.957Z,84.54
2022-09-13T23:26:46.706Z,84.67
2022-09-13T23:29:18.306Z,84.00
2022-09-13T23:31:47.031Z,84.05
2022-09-13T23:34:15.086Z,84.50
2022-09-13T23:36:44.290Z,85.30
2022-09-13T23:39:16.608Z,85.51
2022-09-13T23:41:45.630Z,84.73
2022-09-13T23:44:13.356Z,84.37
2022-09-13T23:46:40.332Z,83.65
2022-09-13T23:49:07.211Z,82.59
2022-09-13T23:51:33.957Z,82.04
2022-09-13T23:54:01.138Z,81.10
2022-09-13T23:56:31.115Z,81.07
2022-09-13T23:59:00.944Z,80.39
