createdAt,value
2023-03-18T00:15:15.373Z,3.5
2023-03-18T00:30:37.705Z,2.9
2023-03-18T00:46:00.023Z,3.2
2023-03-18T01:01:23.318Z,3.3
2023-03-18T01:16:46.631Z,2.7
2023-03-18T01:32:09.929Z,3.2
2023-03-18T01:47:33.215Z,2.4
2023-03-18T02:02:56.519Z,3.9
2023-03-18T02:18:19.822Z,2.7
2023-03-18T02:33:43.129Z,2.8
2023-03-18T02:49:06.430Z,2.4
2023-03-18T03:04:29.720Z,2.1
2023-03-18T03:19:53.023Z,2.6
2023-03-18T03:35:16.317Z,3.1
2023-03-18T03:50:39.629Z,2.3
2023-03-18T04:06:01.945Z,2.3
2023-03-18T04:21:25.236Z,2.5
2023-03-18T04:36:48.538Z,2.6
2023-03-18T04:52:11.845Z,2.5
2023-03-18T05:07:35.100Z,2.8
2023-03-18T05:22:58.362Z,2.3
2023-03-18T05:38:21.624Z,2.2
2023-03-18T05:53:43.914Z,2.7
2023-03-18T06:09:06.184Z,2.7
2023-03-18T06:24:28.467Z,2.4
2023-03-18T06:39:50.737Z,1.8
2023-03-18T06:55:13.025Z,2.4
2023-03-18T07:10:35.296Z,2
2023-03-18T07:25:58.567Z,2.1
2023-03-18T07:41:21.806Z,2
2023-03-18T07:56:45.068Z,2.2
2023-03-18T08:12:08.317Z,1.8
2023-03-18T08:27:31.586Z,1.9
2023-03-18T08:42:54.826Z,1.9
2023-03-18T08:58:18.092Z,2
2023-03-18T09:13:41.341Z,2.2
2023-03-18T09:29:04.609Z,1.9
2023-03-18T09:44:27.870Z,2.3
2023-03-18T09:59:51.129Z,1.9
2023-03-18T10:15:14.367Z,2.6
2023-03-18T10:30:36.647Z,2.8
2023-03-18T10:45:59.893Z,1.7
2023-03-18T11:01:23.165Z,2
2023-03-18T11:16:46.408Z,2.2
2023-03-18T11:32:09.661Z,2.1
2023-03-18T11:47:32.909Z,1.4
2023-03-18T12:02:56.175Z,1.3
2023-03-18T12:18:18.452Z,1.4
2023-03-18T12:33:40.711Z,1.2
2023-03-18T12:49:02.996Z,1.2
2023-03-18T13:04:25.282Z,1.6
2023-03-18T13:05:48.688Z,1.8
2023-03-18T13:07:12.083Z,1.6
2023-03-18T13:08:35.509Z,1.9
2023-03-18T13:09:58.910Z,2
2023-03-18T13:11:22.329Z,2
2023-03-18T13:12:45.722Z,1.9
2023-03-18T13:14:09.132Z,2
2023-03-18T13:15:32.548Z,2
2023-03-18T13:16:55.957Z,1.9
2023-03-18T13:18:19.374Z,2
2023-03-18T13:19:42.776Z,1.8
2023-03-18T13:21:06.185Z,2
2023-03-18T13:22:28.602Z,2
2023-03-18T13:23:52.011Z,2.1
2023-03-18T13:25:15.426Z,1.7
2023-03-18T13:26:38.836Z,2
2023-03-18T13:28:02.236Z,1.9
2023-03-18T13:29:25.639Z,1.9
2023-03-18T13:30:49.055Z,1.9
2023-03-18T13:32:11.498Z,1.8
2023-03-18T13:33:33.911Z,2.3
2023-03-18T13:34:56.359Z,2.1
2023-03-18T13:36:18.778Z,1.9
2023-03-18T13:37:41.213Z,1.8
2023-03-18T13:39:03.645Z,1.9
2023-03-18T13:40:27.048Z,1.7
2023-03-18T13:43:13.853Z,2
2023-03-18T13:44:37.268Z,1.8
2023-03-18T13:46:00.674Z,2.3
2023-03-18T13:47:24.091Z,2.3
2023-03-18T13:48:47.495Z,2.1
2023-03-18T13:50:10.920Z,1.8
2023-03-18T13:51:34.308Z,1.9
2023-03-18T13:52:57.720Z,2.7
2023-03-18T13:54:21.144Z,1.8
2023-03-18T13:55:44.548Z,1.8
2023-03-18T13:57:06.969Z,1.8
2023-03-18T13:58:30.381Z,1.9
2023-03-18T13:59:53.793Z,2
2023-03-18T14:01:17.189Z,1.5
2023-03-18T14:02:40.612Z,1.7
2023-03-18T14:04:04.003Z,1.9
2023-03-18T14:05:27.423Z,1.7
2023-03-18T14:06:50.832Z,3.8
2023-03-18T14:08:13.253Z,2.4
2023-03-18T14:09:35.691Z,1.8
2023-03-18T14:10:58.132Z,2.2
2023-03-18T14:12:20.547Z,1.9
2023-03-18T14:13:43.944Z,2.1
2023-03-18T14:15:07.360Z,2.3
2023-03-18T14:16:30.769Z,1.8
2023-03-18T14:17:54.174Z,1.6
2023-03-18T14:19:17.578Z,1.8
2023-03-18T14:20:41.007Z,1.5
2023-03-18T14:22:04.399Z,3
2023-03-18T14:23:27.810Z,2.2
2023-03-18T14:24:51.229Z,4.3
2023-03-18T14:26:14.637Z,3.2
2023-03-18T14:27:38.039Z,2.8
2023-03-18T14:29:01.442Z,1.9
2023-03-18T14:30:23.873Z,1.9
2023-03-18T14:31:47.274Z,1.9
2023-03-18T14:33:10.680Z,2.2
2023-03-18T14:34:34.093Z,2.1
2023-03-18T14:35:57.505Z,1.8
2023-03-18T14:37:20.911Z,1.8
2023-03-18T14:38:44.324Z,2
2023-03-18T14:40:06.750Z,1.9
2023-03-18T14:41:29.179Z,1.8
2023-03-18T14:42:52.594Z,1.7
2023-03-18T14:44:15.996Z,1.9
2023-03-18T14:45:39.416Z,1.9
2023-03-18T14:47:02.812Z,1.8
2023-03-18T14:48:26.227Z,1.8
2023-03-18T14:49:49.628Z,1.8
2023-03-18T14:51:13.028Z,1.9
2023-03-18T14:52:36.449Z,2
2023-03-18T14:53:59.856Z,1.6
2023-03-18T14:55:23.265Z,1.8
2023-03-18T14:56:46.676Z,1.8
2023-03-18T14:58:10.076Z,2.3
2023-03-18T14:59:32.493Z,1.8
2023-03-18T15:00:55.899Z,2.1
2023-03-18T15:02:19.314Z,2.3
2023-03-18T15:03:42.716Z,2.1
2023-03-18T15:05:06.137Z,2.1
2023-03-18T15:06:29.550Z,2
2023-03-18T15:07:52.938Z,1.8
2023-03-18T15:09:15.390Z,2
2023-03-18T15:10:37.814Z,1.8
2023-03-18T15:12:01.219Z,1.8
2023-03-18T15:13:24.617Z,2.1
2023-03-18T15:14:48.043Z,2.1
2023-03-18T15:16:11.449Z,1.8
2023-03-18T15:17:34.851Z,1.7
2023-03-18T15:18:58.260Z,2.1
2023-03-18T15:20:21.675Z,2.8
2023-03-18T15:21:45.081Z,2
2023-03-18T15:23:08.478Z,1.9
2023-03-18T15:24:31.886Z,1.8
2023-03-18T15:25:55.291Z,1.7
2023-03-18T15:27:18.711Z,2
2023-03-18T15:28:41.135Z,2.4
2023-03-18T15:30:04.542Z,2
2023-03-18T15:31:27.944Z,2
2023-03-18T15:32:51.358Z,1.8
2023-03-18T15:34:14.773Z,1.9
2023-03-18T15:35:38.173Z,2.1
2023-03-18T15:37:01.581Z,1.9
2023-03-18T15:38:24.008Z,2.2
2023-03-18T15:39:46.431Z,2.3
2023-03-18T15:41:08.879Z,2.5
2023-03-18T15:42:31.300Z,2.3
2023-03-18T15:43:54.700Z,2.5
2023-03-18T15:45:17.139Z,2.2
2023-03-18T15:46:40.542Z,2.3
2023-03-18T15:49:27.365Z,1.9
2023-03-18T15:50:50.777Z,2.3
2023-03-18T15:52:14.183Z,2.2
2023-03-18T15:53:37.582Z,2.2
2023-03-18T15:55:00.990Z,1.8
2023-03-18T15:56:24.401Z,2.1
2023-03-18T15:57:47.824Z,2
2023-03-18T15:59:11.224Z,2
2023-03-18T16:00:34.639Z,1.7
2023-03-18T16:01:58.035Z,1.8
2023-03-18T16:03:20.475Z,1.8
2023-03-18T16:04:43.878Z,2
2023-03-18T16:06:07.285Z,1.9
2023-03-18T16:07:30.679Z,2.9
2023-03-18T16:08:54.094Z,2
2023-03-18T16:10:17.502Z,1.9
2023-03-18T16:11:39.955Z,2
2023-03-18T16:13:02.370Z,1.9
2023-03-18T16:14:24.814Z,2.1
2023-03-18T16:15:47.218Z,2.5
2023-03-18T16:17:09.667Z,2
2023-03-18T16:18:32.092Z,1.9
2023-03-18T16:19:55.506Z,1.7
2023-03-18T16:21:18.914Z,2.2
2023-03-18T16:22:42.318Z,2.2
2023-03-18T16:24:05.717Z,2.1
2023-03-18T16:25:29.132Z,1.8
2023-03-18T16:26:52.536Z,2.1
2023-03-18T16:28:15.957Z,1.9
2023-03-18T16:29:39.354Z,2
2023-03-18T16:31:02.764Z,1.9
2023-03-18T16:32:26.180Z,1.9
2023-03-18T16:33:49.583Z,2.1
2023-03-18T16:35:13.000Z,2.3
2023-03-18T16:36:35.411Z,2.2
2023-03-18T16:37:58.829Z,2.1
2023-03-18T16:39:22.246Z,2.2
2023-03-18T16:40:45.647Z,2.1
2023-03-18T16:42:09.060Z,2
2023-03-18T16:43:32.460Z,2.1
2023-03-18T16:44:55.866Z,2
2023-03-18T16:46:18.303Z,2.4
2023-03-18T16:47:40.725Z,2.2
2023-03-18T16:49:03.168Z,2.3
2023-03-18T16:50:25.594Z,3.1
2023-03-18T16:51:48.033Z,2.6
2023-03-18T16:53:10.458Z,2.4
2023-03-18T16:54:33.859Z,2.6
2023-03-18T16:55:57.255Z,3
2023-03-18T16:57:20.667Z,2.8
2023-03-18T16:58:44.084Z,3.2
2023-03-18T17:00:07.493Z,2.7
2023-03-18T17:01:30.908Z,2.6
2023-03-18T17:02:54.301Z,3
2023-03-18T17:04:17.711Z,3.6
2023-03-18T17:05:41.122Z,3.7
2023-03-18T17:07:04.529Z,3.1
2023-03-18T17:08:27.939Z,3.3
2023-03-18T17:09:51.350Z,3.1
2023-03-18T17:11:13.778Z,3.3
2023-03-18T17:12:37.176Z,3.2
2023-03-18T17:14:00.595Z,3.3
2023-03-18T17:15:23.990Z,3
2023-03-18T17:16:47.412Z,3
2023-03-18T17:18:10.805Z,3
2023-03-18T17:19:34.232Z,3.1
2023-03-18T17:20:56.665Z,3.9
2023-03-18T17:22:19.084Z,5.4
2023-03-18T17:23:42.490Z,5.9
2023-03-18T17:25:05.900Z,6.6
2023-03-18T17:26:29.314Z,5.9
2023-03-18T17:27:52.723Z,6
2023-03-18T17:29:16.124Z,6
2023-03-18T17:30:39.531Z,5.3
2023-03-18T17:32:02.939Z,5.3
2023-03-18T17:33:26.337Z,5
2023-03-18T17:34:49.755Z,4.7
2023-03-18T17:36:13.159Z,4.4
2023-03-18T17:37:36.563Z,4.6
2023-03-18T17:38:59.983Z,4.7
2023-03-18T17:40:22.414Z,4.8
2023-03-18T17:41:45.808Z,5.1
2023-03-18T17:43:09.225Z,5.3
2023-03-18T17:44:32.677Z,8.7
2023-03-18T17:45:56.079Z,8.4
2023-03-18T17:47:19.485Z,6.6
2023-03-18T17:48:42.892Z,6.6
2023-03-18T17:50:05.375Z,6.3
2023-03-18T17:51:27.825Z,6
2023-03-18T17:52:50.304Z,5.4
2023-03-18T17:54:12.787Z,4.7
2023-03-18T17:55:36.228Z,4.5
2023-03-18T17:56:59.671Z,4.3
2023-03-18T17:58:23.128Z,4.5
2023-03-18T17:59:46.579Z,4.2
2023-03-18T18:01:10.026Z,4.4
2023-03-18T18:02:33.481Z,4.5
2023-03-18T18:03:56.941Z,5.5
2023-03-18T18:05:20.376Z,5.5
2023-03-18T18:06:43.826Z,5.3
2023-03-18T18:08:07.280Z,5.9
2023-03-18T18:09:30.732Z,5.6
2023-03-18T18:10:54.191Z,4.4
2023-03-18T18:12:16.658Z,4.9
2023-03-18T18:13:40.106Z,4.7
2023-03-18T18:15:03.553Z,4.1
2023-03-18T18:16:27.006Z,4.5
2023-03-18T18:17:50.456Z,5
2023-03-18T18:19:13.903Z,5.4
2023-03-18T18:20:37.363Z,5.8
2023-03-18T18:21:59.823Z,5.9
2023-03-18T18:23:22.302Z,7.2
2023-03-18T18:24:45.743Z,7
2023-03-18T18:26:09.192Z,8.4
2023-03-18T18:27:32.632Z,8.1
2023-03-18T18:28:56.092Z,7.4
2023-03-18T18:30:19.540Z,7.2
2023-03-18T18:31:42.988Z,6.2
2023-03-18T18:33:06.446Z,5.4
2023-03-18T18:34:29.884Z,4.8
2023-03-18T18:35:53.335Z,4.3
2023-03-18T18:37:16.798Z,4
2023-03-18T18:38:40.240Z,4.1
2023-03-18T18:40:03.691Z,4.4
2023-03-18T18:42:49.599Z,4.7
2023-03-18T18:44:13.064Z,5.2
2023-03-18T18:45:36.517Z,9.6
2023-03-18T18:46:59.966Z,7.9
2023-03-18T18:48:23.416Z,10.6
2023-03-18T18:49:46.861Z,9.3
2023-03-18T18:51:10.305Z,7.2
2023-03-18T18:52:32.791Z,7.9
2023-03-18T18:53:55.256Z,10.4
2023-03-18T18:55:17.734Z,11.5
2023-03-18T18:56:40.194Z,10.2
2023-03-18T18:58:02.677Z,8.6
2023-03-18T18:59:25.143Z,9.5
2023-03-18T19:00:48.586Z,10.2
2023-03-18T19:02:12.028Z,12.7
2023-03-18T19:03:35.478Z,9.5
2023-03-18T19:04:58.929Z,8.7
2023-03-18T19:06:22.389Z,10.9
2023-03-18T19:07:45.838Z,11.5
2023-03-18T19:09:09.295Z,9.9
2023-03-18T19:10:32.737Z,10.9
2023-03-18T19:11:56.189Z,9.3
2023-03-18T19:13:19.645Z,13.4
2023-03-18T19:14:43.086Z,9.3
2023-03-18T19:16:06.547Z,11.2
2023-03-18T19:17:29.005Z,26.3
2023-03-18T19:18:52.460Z,14
2023-03-18T19:20:15.912Z,30.2
2023-03-18T19:21:39.349Z,13.9
2023-03-18T19:23:02.792Z,7.3
2023-03-18T19:24:26.257Z,7.1
2023-03-18T19:25:49.688Z,8.3
2023-03-18T19:27:12.172Z,8.9
2023-03-18T19:28:34.634Z,8.6
2023-03-18T19:29:57.114Z,10.7
2023-03-18T19:31:19.580Z,9.7
2023-03-18T19:32:43.037Z,7.5
2023-03-18T19:34:06.476Z,6.9
2023-03-18T19:35:29.937Z,8.9
2023-03-18T19:36:53.388Z,7
2023-03-18T19:38:16.835Z,6.5
2023-03-18T19:39:40.267Z,8.1
2023-03-18T19:41:03.719Z,10.3
2023-03-18T19:42:27.169Z,8.4
2023-03-18T19:43:50.613Z,6.6
2023-03-18T19:45:14.075Z,7
2023-03-18T19:46:37.532Z,6.4
2023-03-18T19:48:00.926Z,5.9
2023-03-18T19:49:23.391Z,6.3
2023-03-18T19:50:46.834Z,7
2023-03-18T19:52:10.297Z,7.3
2023-03-18T19:53:33.744Z,7.6
2023-03-18T19:54:57.177Z,7.2
2023-03-18T19:56:20.634Z,6.4
2023-03-18T19:57:44.080Z,6.4
2023-03-18T19:59:06.568Z,7.6
2023-03-18T20:00:29.013Z,6.5
2023-03-18T20:01:51.502Z,6.2
2023-03-18T20:03:13.970Z,6.2
2023-03-18T20:04:37.420Z,6.3
2023-03-18T20:06:00.855Z,6
2023-03-18T20:07:24.314Z,6.3
2023-03-18T20:08:47.759Z,6.4
2023-03-18T20:10:11.223Z,7.6
2023-03-18T20:11:34.654Z,6.7
2023-03-18T20:12:58.105Z,7.1
2023-03-18T20:14:21.566Z,6.7
2023-03-18T20:15:45.001Z,6.2
2023-03-18T20:17:08.451Z,7
2023-03-18T20:19:55.357Z,6.4
2023-03-18T20:21:17.830Z,7.2
2023-03-18T20:22:41.281Z,6.9
2023-03-18T20:24:03.737Z,6.9
2023-03-18T20:25:27.198Z,7
2023-03-18T20:26:50.634Z,7.2
2023-03-18T20:28:14.092Z,6.9
2023-03-18T20:29:37.547Z,7.8
2023-03-18T20:31:00.986Z,6.7
2023-03-18T20:32:23.478Z,7.2
2023-03-18T20:33:45.933Z,7.2
2023-03-18T20:35:09.384Z,6.9
2023-03-18T20:36:32.833Z,7.1
2023-03-18T20:37:56.288Z,6.9
2023-03-18T20:39:19.723Z,7.4
2023-03-18T20:40:43.172Z,6.9
2023-03-18T20:42:06.631Z,7.1
2023-03-18T20:43:30.085Z,7.4
2023-03-18T20:44:53.532Z,6.6
2023-03-18T20:46:16.972Z,7.2
2023-03-18T20:47:40.441Z,7.2
2023-03-18T20:49:03.881Z,7
2023-03-18T20:50:27.321Z,7.6
2023-03-18T20:51:49.798Z,7.3
2023-03-18T20:53:13.243Z,7.4
2023-03-18T20:54:36.686Z,6.9
2023-03-18T20:56:00.133Z,7.9
2023-03-18T20:57:23.594Z,7.7
2023-03-18T20:58:47.041Z,8.1
2023-03-18T21:00:10.487Z,8.1
2023-03-18T21:01:32.967Z,8.6
2023-03-18T21:02:55.420Z,9.2
2023-03-18T21:04:17.897Z,8.3
2023-03-18T21:05:40.369Z,8.6
2023-03-18T21:07:02.845Z,7.5
2023-03-18T21:08:25.324Z,7.5
2023-03-18T21:09:48.779Z,7.1
2023-03-18T21:11:12.225Z,6.8
2023-03-18T21:12:35.676Z,7.1
2023-03-18T21:27:58.964Z,5.8
2023-03-18T21:43:22.276Z,4.5
2023-03-18T21:58:45.581Z,5.5
2023-03-18T22:14:08.868Z,7.3
2023-03-18T22:29:32.168Z,6.5
2023-03-18T22:44:55.488Z,5.7
2023-03-18T23:00:18.775Z,5.6
2023-03-18T23:15:42.085Z,4.9
2023-03-18T23:31:05.388Z,5
2023-03-18T23:46:27.699Z,6.9
