createdAt,value
2022-11-24T00:01:30.928Z,10.22
2022-11-24T00:04:03.665Z,10.45
2022-11-24T00:06:35.355Z,10.10
2022-11-24T00:09:07.090Z,10.07
2022-11-24T00:11:37.626Z,10.12
2022-11-24T00:14:06.837Z,9.92
2022-11-24T00:16:37.476Z,9.41
2022-11-24T00:19:09.772Z,9.49
2022-11-24T00:21:38.888Z,9.74
2022-11-24T00:24:06.819Z,10.05
2022-11-24T00:26:37.567Z,10.20
2022-11-24T00:29:07.996Z,10.49
2022-11-24T00:31:42.758Z,11.09
2022-11-24T00:34:26.583Z,11.06
2022-11-24T00:36:53.801Z,11.18
2022-11-24T00:39:21.025Z,10.96
2022-11-24T00:41:48.272Z,10.72
2022-11-24T00:44:15.776Z,10.29
2022-11-24T00:46:43.070Z,10.57
2022-11-24T00:49:10.372Z,10.86
2022-11-24T00:51:38.715Z,11.54
2022-11-24T00:54:06.541Z,11.36
2022-11-24T00:56:34.758Z,10.85
2022-11-24T00:59:02.058Z,11.17
2022-11-24T01:01:33.785Z,11.16
2022-11-24T01:04:02.133Z,11.37
2022-11-24T01:06:32.325Z,10.65
2022-11-24T01:09:03.747Z,10.88
2022-11-24T01:11:54.528Z,10.76
2022-11-24T01:14:25.216Z,10.55
2022-11-24T01:16:56.409Z,10.86
2022-11-24T01:19:24.342Z,10.60
2022-11-24T01:21:52.305Z,10.78
2022-11-24T01:24:19.840Z,10.42
2022-11-24T01:26:47.152Z,10.29
2022-11-24T01:29:14.617Z,10.10
2022-11-24T01:31:44.368Z,10.09
2022-11-24T01:34:12.957Z,10.02
2022-11-24T01:36:40.315Z,10.69
2022-11-24T01:39:07.953Z,10.31
2022-11-24T01:41:36.065Z,10.13
2022-11-24T01:44:29.867Z,10.08
2022-11-24T01:47:29.195Z,9.81
2022-11-24T01:50:00.495Z,9.64
2022-11-24T01:52:40.013Z,10.15
2022-11-24T01:55:15.895Z,9.97
2022-11-24T01:58:05.481Z,10.06
2022-11-24T02:00:36.554Z,10.08
2022-11-24T02:03:04.134Z,10.31
2022-11-24T02:05:58.405Z,10.33
2022-11-24T02:08:44.156Z,10.42
2022-11-24T02:11:11.654Z,10.72
2022-11-24T02:13:42.384Z,10.14
2022-11-24T02:16:12.588Z,10.43
2022-11-24T02:18:42.250Z,10.26
2022-11-24T02:21:13.994Z,10.46
2022-11-24T02:23:53.552Z,10.95
2022-11-24T02:26:45.370Z,10.96
2022-11-24T02:29:15.189Z,10.81
2022-11-24T02:32:00.580Z,11.01
2022-11-24T02:34:27.927Z,11.06
2022-11-24T02:36:55.306Z,11.15
2022-11-24T02:39:22.604Z,10.82
2022-11-24T02:42:03.253Z,10.98
2022-11-24T02:44:39.826Z,10.52
2022-11-24T02:47:12.255Z,10.38
2022-11-24T02:49:39.765Z,10.13
2022-11-24T02:52:07.817Z,10.26
2022-11-24T02:54:35.345Z,9.95
2022-11-24T02:57:02.916Z,9.71
2022-11-24T02:59:30.310Z,9.67
2022-11-24T03:01:57.805Z,10.07
2022-11-24T03:04:25.203Z,9.80
2022-11-24T03:06:52.583Z,9.85
2022-11-24T03:09:20.867Z,10.01
2022-11-24T03:11:48.307Z,9.73
2022-11-24T03:14:15.580Z,9.68
2022-11-24T03:16:42.785Z,9.33
2022-11-24T03:19:10.383Z,9.25
2022-11-24T03:21:37.861Z,9.24
2022-11-24T03:24:05.993Z,9.37
2022-11-24T03:26:35.370Z,9.36
2022-11-24T03:29:02.728Z,9.15
2022-11-24T03:31:30.141Z,8.99
2022-11-24T03:33:57.506Z,8.82
2022-11-24T03:36:24.819Z,9.01
2022-11-24T03:38:52.353Z,8.95
2022-11-24T03:41:19.803Z,8.93
2022-11-24T03:43:47.314Z,9.16
2022-11-24T03:46:14.718Z,9.34
2022-11-24T03:48:42.183Z,9.27
2022-11-24T03:51:11.192Z,9.71
2022-11-24T03:53:39.923Z,9.75
2022-11-24T03:56:07.505Z,9.81
2022-11-24T03:58:34.917Z,9.85
2022-11-24T04:01:03.587Z,9.89
2022-11-24T04:03:31.292Z,9.88
2022-11-24T04:05:58.876Z,9.96
2022-11-24T04:08:26.205Z,9.93
2022-11-24T04:10:54.838Z,9.87
2022-11-24T04:13:25.964Z,9.77
2022-11-24T04:15:53.756Z,9.51
2022-11-24T04:18:21.848Z,9.45
2022-11-24T04:20:52.876Z,9.54
2022-11-24T04:23:22.146Z,9.39
2022-11-24T04:25:49.716Z,9.64
2022-11-24T04:28:16.914Z,9.57
2022-11-24T04:30:45.164Z,9.62
2022-11-24T04:33:13.329Z,9.48
2022-11-24T04:35:40.700Z,9.22
2022-11-24T04:38:08.103Z,9.19
2022-11-24T04:40:35.422Z,9.03
2022-11-24T04:43:02.681Z,8.99
2022-11-24T04:45:29.929Z,8.81
2022-11-24T04:47:57.047Z,9.13
2022-11-24T04:50:24.296Z,8.88
2022-11-24T04:52:52.451Z,8.49
2022-11-24T04:55:19.762Z,8.62
2022-11-24T04:57:46.966Z,8.90
2022-11-24T05:00:14.998Z,9.03
2022-11-24T05:02:42.278Z,9.14
2022-11-24T05:05:09.800Z,9.18
2022-11-24T05:07:37.036Z,9.50
2022-11-24T05:10:26.788Z,9.80
2022-11-24T05:12:56.809Z,9.57
2022-11-24T05:15:24.232Z,9.23
2022-11-24T05:17:59.497Z,9.06
2022-11-24T05:20:26.636Z,9.20
2022-11-24T05:22:53.761Z,8.94
2022-11-24T05:25:21.118Z,8.68
2022-11-24T05:27:48.323Z,8.58
2022-11-24T05:30:15.563Z,8.68
2022-11-24T05:32:42.710Z,8.58
2022-11-24T05:35:09.982Z,8.34
2022-11-24T05:37:38.173Z,8.30
2022-11-24T05:40:06.973Z,8.10
2022-11-24T05:42:46.275Z,7.79
2022-11-24T05:45:21.674Z,7.80
2022-11-24T05:47:51.409Z,7.95
2022-11-24T05:50:22.304Z,8.23
2022-11-24T05:52:50.185Z,8.32
2022-11-24T05:55:19.517Z,8.58
2022-11-24T05:57:47.017Z,8.49
2022-11-24T06:00:17.953Z,8.39
2022-11-24T06:02:45.236Z,7.79
2022-11-24T06:05:12.479Z,8.01
2022-11-24T06:07:43.892Z,8.26
2022-11-24T06:10:18.642Z,8.53
2022-11-24T06:12:46.830Z,8.20
2022-11-24T06:15:14.607Z,8.20
2022-11-24T06:17:42.048Z,8.08
2022-11-24T06:20:11.833Z,8.38
2022-11-24T06:22:39.191Z,8.34
2022-11-24T06:25:06.919Z,8.34
2022-11-24T06:27:34.204Z,8.20
2022-11-24T06:30:01.371Z,8.43
2022-11-24T06:32:28.708Z,8.70
2022-11-24T06:34:56.135Z,8.72
2022-11-24T06:37:23.341Z,8.87
2022-11-24T06:39:50.614Z,9.21
2022-11-24T06:42:21.615Z,9.04
2022-11-24T06:44:49.033Z,8.98
2022-11-24T06:47:16.445Z,9.06
2022-11-24T06:49:43.601Z,8.91
2022-11-24T06:52:11.244Z,8.91
2022-11-24T06:54:38.597Z,8.89
2022-11-24T06:57:05.773Z,9.19
2022-11-24T06:59:33.011Z,9.34
2022-11-24T07:02:00.453Z,9.46
2022-11-24T07:04:27.831Z,9.63
2022-11-24T07:06:54.992Z,9.70
2022-11-24T07:09:22.392Z,9.50
2022-11-24T07:11:55.508Z,9.74
2022-11-24T07:14:23.182Z,9.80
2022-11-24T07:16:50.459Z,9.45
2022-11-24T07:19:23.141Z,9.32
2022-11-24T07:21:52.365Z,9.29
2022-11-24T07:24:19.805Z,9.28
2022-11-24T07:26:47.389Z,9.38
2022-11-24T07:29:15.049Z,9.49
2022-11-24T07:31:42.684Z,9.49
2022-11-24T07:34:10.244Z,9.44
2022-11-24T07:36:37.527Z,9.48
2022-11-24T07:39:07.189Z,9.86
2022-11-24T07:41:34.652Z,9.90
2022-11-24T07:44:02.163Z,9.70
2022-11-24T07:46:29.550Z,9.74
2022-11-24T07:48:56.926Z,9.78
2022-11-24T07:51:24.510Z,9.41
2022-11-24T07:53:51.822Z,9.91
2022-11-24T07:56:19.262Z,10.36
2022-11-24T07:58:51.393Z,10.24
2022-11-24T08:01:20.807Z,10.16
2022-11-24T08:03:48.291Z,10.13
2022-11-24T08:06:27.291Z,9.94
2022-11-24T08:09:02.829Z,9.63
2022-11-24T08:11:31.590Z,9.59
2022-11-24T08:13:59.037Z,9.95
2022-11-24T08:16:26.592Z,10.42
2022-11-24T08:18:58.487Z,10.77
2022-11-24T08:21:50.943Z,10.55
2022-11-24T08:24:18.341Z,10.30
2022-11-24T08:26:45.725Z,10.75
2022-11-24T08:29:13.145Z,10.84
2022-11-24T08:31:40.541Z,10.57
2022-11-24T08:34:07.943Z,10.71
2022-11-24T08:36:35.207Z,10.75
2022-11-24T08:39:03.503Z,10.67
2022-11-24T08:41:33.228Z,10.86
2022-11-24T08:44:00.752Z,11.02
2022-11-24T08:46:28.155Z,10.91
2022-11-24T08:48:55.874Z,10.95
2022-11-24T08:51:26.904Z,11.04
2022-11-24T08:54:00.787Z,10.99
2022-11-24T08:56:34.244Z,11.06
2022-11-24T08:59:02.513Z,11.05
2022-11-24T09:01:30.315Z,11.22
2022-11-24T09:03:58.272Z,11.20
2022-11-24T09:06:30.938Z,11.10
2022-11-24T09:09:03.110Z,11.16
2022-11-24T09:11:33.793Z,10.96
2022-11-24T09:14:01.262Z,11.63
2022-11-24T09:16:29.855Z,11.55
2022-11-24T09:19:08.115Z,11.76
2022-11-24T09:21:39.107Z,11.64
2022-11-24T09:24:08.228Z,11.49
2022-11-24T09:26:43.111Z,11.58
2022-11-24T09:29:13.735Z,12.20
2022-11-24T09:31:41.479Z,12.20
2022-11-24T09:34:15.528Z,12.12
2022-11-24T09:36:43.342Z,12.35
2022-11-24T09:39:15.679Z,12.45
2022-11-24T09:42:15.777Z,12.70
2022-11-24T09:45:12.466Z,12.88
2022-11-24T09:48:11.227Z,12.68
2022-11-24T09:50:39.701Z,12.61
2022-11-24T09:53:46.446Z,11.85
2022-11-24T09:56:32.443Z,11.79
2022-11-24T09:59:16.326Z,12.25
2022-11-24T10:01:48.281Z,12.29
2022-11-24T10:04:52.501Z,12.33
2022-11-24T10:07:31.261Z,12.47
2022-11-24T10:10:24.269Z,12.78
2022-11-24T10:14:03.348Z,12.79
2022-11-24T10:17:23.205Z,12.89
2022-11-24T10:20:03.605Z,12.69
2022-11-24T10:23:12.210Z,13.02
2022-11-24T10:26:00.204Z,13.50
2022-11-24T10:28:47.780Z,14.30
2022-11-24T10:31:39.689Z,14.59
2022-11-24T10:34:35.840Z,15.19
2022-11-24T10:37:12.594Z,14.46
2022-11-24T10:40:17.222Z,15.01
2022-11-24T10:42:58.266Z,14.63
2022-11-24T10:45:31.667Z,14.97
2022-11-24T10:47:59.110Z,14.02
2022-11-24T10:50:47.093Z,14.71
2022-11-24T10:53:36.074Z,14.48
2022-11-24T10:56:05.989Z,14.74
2022-11-24T10:58:38.285Z,14.59
2022-11-24T11:01:32.736Z,14.71
2022-11-24T11:04:01.666Z,14.91
2022-11-24T11:06:31.610Z,14.80
2022-11-24T11:09:08.763Z,16.06
2022-11-24T11:11:39.262Z,17.17
2022-11-24T11:14:11.089Z,16.81
2022-11-24T11:16:46.075Z,16.16
2022-11-24T11:19:48.899Z,15.30
2022-11-24T11:22:33.970Z,14.93
2022-11-24T11:25:35.967Z,14.73
2022-11-24T11:28:30.069Z,15.86
2022-11-24T11:31:16.564Z,17.85
2022-11-24T11:34:25.006Z,20.86
2022-11-24T11:36:57.231Z,23.40
2022-11-24T11:39:30.994Z,24.05
2022-11-24T11:43:00.748Z,25.45
2022-11-24T11:45:37.341Z,26.43
2022-11-24T11:48:04.578Z,26.59
2022-11-24T11:53:54.948Z,23.97
2022-11-24T11:59:55.079Z,21.09
2022-11-24T12:03:11.801Z,19.41
2022-11-24T12:06:30.447Z,18.07
2022-11-24T12:09:30.259Z,17.82
2022-11-24T12:12:51.813Z,17.42
2022-11-24T12:15:49.325Z,16.93
2022-11-24T12:18:55.950Z,16.03
2022-11-24T12:21:41.652Z,16.04
2022-11-24T12:24:46.265Z,15.91
2022-11-24T12:27:38.994Z,15.87
2022-11-24T12:30:17.318Z,16.03
2022-11-24T12:33:21.682Z,16.83
2022-11-24T12:36:53.440Z,18.53
2022-11-24T12:39:36.123Z,18.68
2022-11-24T12:42:37.159Z,18.47
2022-11-24T12:45:14.757Z,18.26
2022-11-24T12:48:22.106Z,18.25
2022-11-24T12:50:55.334Z,17.75
2022-11-24T12:53:25.611Z,17.53
2022-11-24T12:55:54.962Z,18.23
2022-11-24T12:59:14.960Z,18.98
2022-11-24T13:02:10.803Z,19.11
2022-11-24T13:05:23.537Z,18.31
2022-11-24T13:08:01.857Z,18.16
2022-11-24T13:10:55.691Z,17.75
2022-11-24T13:14:02.008Z,18.05
2022-11-24T13:16:44.507Z,18.31
2022-11-24T13:19:25.799Z,18.05
2022-11-24T13:22:25.223Z,18.23
2022-11-24T13:25:34.501Z,18.27
2022-11-24T13:28:53.922Z,18.00
2022-11-24T13:31:23.342Z,17.41
2022-11-24T13:33:51.228Z,17.13
2022-11-24T13:36:26.156Z,16.93
2022-11-24T13:38:59.922Z,16.78
2022-11-24T13:41:33.964Z,16.32
2022-11-24T13:44:24.522Z,16.13
2022-11-24T13:47:41.461Z,16.12
2022-11-24T13:50:21.424Z,16.06
2022-11-24T13:53:17.248Z,16.27
2022-11-24T13:56:10.074Z,15.93
2022-11-24T13:58:48.981Z,15.88
2022-11-24T14:01:48.424Z,15.88
2022-11-24T14:04:30.998Z,15.96
2022-11-24T14:07:08.984Z,15.96
2022-11-24T14:10:17.959Z,16.36
2022-11-24T14:12:45.709Z,16.41
2022-11-24T14:15:26.254Z,16.53
2022-11-24T14:17:56.720Z,16.82
2022-11-24T14:20:37.086Z,16.74
2022-11-24T14:23:18.653Z,16.85
2022-11-24T14:25:52.242Z,16.65
2022-11-24T14:28:51.862Z,16.88
2022-11-24T14:31:33.837Z,16.49
2022-11-24T14:34:19.357Z,16.03
2022-11-24T14:36:52.301Z,15.97
2022-11-24T14:39:27.662Z,15.62
2022-11-24T14:42:06.497Z,15.43
2022-11-24T14:44:55.227Z,15.60
2022-11-24T14:47:38.575Z,15.58
2022-11-24T14:50:19.664Z,15.57
2022-11-24T14:52:57.629Z,15.81
2022-11-24T14:55:35.597Z,15.81
2022-11-24T14:58:28.659Z,15.83
2022-11-24T15:01:28.578Z,15.82
2022-11-24T15:05:00.782Z,15.57
2022-11-24T15:07:29.473Z,15.27
2022-11-24T15:10:02.302Z,15.39
2022-11-24T15:12:55.845Z,15.19
2022-11-24T15:15:39.367Z,15.30
2022-11-24T15:18:35.156Z,15.15
2022-11-24T15:21:15.584Z,15.34
2022-11-24T15:24:26.415Z,15.22
2022-11-24T15:27:02.664Z,14.94
2022-11-24T15:29:31.780Z,14.52
2022-11-24T15:32:17.451Z,14.32
2022-11-24T15:35:27.069Z,14.49
2022-11-24T15:38:30.367Z,14.57
2022-11-24T15:41:35.716Z,14.36
2022-11-24T15:44:03.971Z,14.36
2022-11-24T15:46:46.586Z,14.25
2022-11-24T15:49:25.876Z,14.25
2022-11-24T15:52:00.980Z,14.06
2022-11-24T15:54:29.750Z,14.01
2022-11-24T15:57:02.401Z,14.01
2022-11-24T15:59:31.264Z,13.95
2022-11-24T16:01:59.187Z,13.85
2022-11-24T16:04:28.347Z,13.59
2022-11-24T16:06:56.910Z,13.39
2022-11-24T16:09:24.996Z,13.10
2022-11-24T16:11:53.768Z,12.88
2022-11-24T16:14:22.045Z,12.75
2022-11-24T16:16:52.934Z,12.54
2022-11-24T16:19:21.197Z,12.64
2022-11-24T16:21:49.623Z,12.25
2022-11-24T16:24:26.081Z,11.85
2022-11-24T16:27:19.677Z,11.47
2022-11-24T16:29:47.395Z,11.45
2022-11-24T16:32:14.705Z,11.16
2022-11-24T16:34:42.115Z,11.09
2022-11-24T16:37:10.441Z,11.12
2022-11-24T16:39:37.992Z,11.01
2022-11-24T16:42:05.716Z,10.85
2022-11-24T16:44:34.575Z,10.40
2022-11-24T16:47:02.234Z,10.05
2022-11-24T16:49:29.889Z,10.08
2022-11-24T16:51:57.968Z,10.23
2022-11-24T16:54:26.005Z,9.91
2022-11-24T16:56:53.813Z,10.01
2022-11-24T16:59:21.476Z,10.16
2022-11-24T17:01:50.679Z,10.40
2022-11-24T17:04:18.586Z,10.22
2022-11-24T17:06:48.447Z,10.17
2022-11-24T17:09:17.279Z,10.19
2022-11-24T17:11:45.487Z,10.13
2022-11-24T17:14:16.000Z,10.15
2022-11-24T17:16:43.479Z,9.62
2022-11-24T17:19:14.063Z,9.67
2022-11-24T17:21:41.513Z,9.66
2022-11-24T17:24:15.052Z,9.53
2022-11-24T17:26:47.464Z,9.65
2022-11-24T17:29:16.543Z,9.39
2022-11-24T17:31:44.267Z,9.29
2022-11-24T17:34:12.922Z,9.20
2022-11-24T17:36:41.559Z,9.05
2022-11-24T17:39:11.127Z,8.89
2022-11-24T17:41:38.846Z,8.73
2022-11-24T17:44:10.612Z,8.82
2022-11-24T17:46:39.123Z,8.95
2022-11-24T17:49:08.538Z,8.81
2022-11-24T17:51:36.040Z,8.94
2022-11-24T17:54:24.695Z,8.89
2022-11-24T17:56:51.143Z,8.49
2022-11-24T17:59:18.836Z,8.27
2022-11-24T18:01:46.472Z,7.92
2022-11-24T18:04:13.874Z,7.87
2022-11-24T18:06:41.312Z,8.04
2022-11-24T18:09:08.970Z,8.13
2022-11-24T18:11:37.071Z,8.65
2022-11-24T18:14:07.611Z,8.86
2022-11-24T18:17:11.466Z,8.56
2022-11-24T18:19:59.371Z,8.64
2022-11-24T18:22:50.179Z,8.06
2022-11-24T18:25:14.572Z,7.97
2022-11-24T18:27:41.897Z,7.79
2022-11-24T18:30:10.210Z,8.01
2022-11-24T18:33:03.670Z,8.24
2022-11-24T18:35:31.092Z,8.05
2022-11-24T18:37:58.504Z,7.63
2022-11-24T18:40:25.998Z,7.74
2022-11-24T18:42:53.698Z,7.30
2022-11-24T18:45:21.257Z,7.40
2022-11-24T18:47:48.570Z,7.55
2022-11-24T18:50:17.538Z,7.49
2022-11-24T18:52:45.009Z,7.23
2022-11-24T18:55:15.670Z,7.31
2022-11-24T18:57:50.632Z,6.93
2022-11-24T19:00:18.348Z,6.56
2022-11-24T19:02:51.022Z,6.56
2022-11-24T19:05:20.067Z,6.23
2022-11-24T19:07:47.777Z,6.54
2022-11-24T19:10:16.022Z,7.22
2022-11-24T19:12:45.135Z,7.53
2022-11-24T19:15:13.009Z,8.02
2022-11-24T19:17:40.653Z,7.72
2022-11-24T19:20:08.660Z,7.31
2022-11-24T19:22:36.236Z,7.19
2022-11-24T19:25:04.416Z,7.02
2022-11-24T19:27:34.467Z,6.96
2022-11-24T19:30:02.483Z,6.90
2022-11-24T19:32:32.642Z,7.38
2022-11-24T19:35:00.923Z,6.83
2022-11-24T19:37:32.514Z,6.28
2022-11-24T19:40:01.224Z,6.19
2022-11-24T19:42:29.242Z,6.21
2022-11-24T19:44:57.042Z,6.19
2022-11-24T19:47:24.554Z,6.41
2022-11-24T19:49:51.950Z,6.84
2022-11-24T19:52:19.816Z,6.69
2022-11-24T19:54:47.439Z,6.50
2022-11-24T19:57:15.206Z,6.42
2022-11-24T19:59:43.479Z,6.56
2022-11-24T20:02:13.830Z,6.74
2022-11-24T20:04:43.038Z,6.95
2022-11-24T20:07:12.667Z,6.60
2022-11-24T20:09:40.400Z,6.58
2022-11-24T20:12:09.829Z,7.31
2022-11-24T20:14:37.550Z,7.35
2022-11-24T20:17:06.695Z,7.16
2022-11-24T20:19:34.336Z,6.63
2022-11-24T20:22:02.205Z,6.22
2022-11-24T20:24:29.531Z,6.30
2022-11-24T20:27:01.308Z,5.89
2022-11-24T20:29:29.196Z,5.76
2022-11-24T20:31:57.342Z,5.85
2022-11-24T20:34:26.333Z,5.52
2022-11-24T20:36:56.299Z,5.27
2022-11-24T20:39:27.788Z,5.24
2022-11-24T20:41:56.412Z,5.44
2022-11-24T20:44:26.570Z,5.45
2022-11-24T20:46:58.061Z,5.59
2022-11-24T20:49:28.235Z,6.05
2022-11-24T20:51:57.090Z,6.06
2022-11-24T20:54:24.646Z,6.10
2022-11-24T20:56:52.100Z,6.09
2022-11-24T20:59:23.466Z,5.98
2022-11-24T21:01:55.204Z,5.97
2022-11-24T21:04:28.092Z,5.94
2022-11-24T21:06:57.885Z,5.70
2022-11-24T21:09:27.088Z,5.74
2022-11-24T21:11:54.636Z,5.35
2022-11-24T21:14:21.798Z,5.33
2022-11-24T21:16:50.174Z,5.27
2022-11-24T21:19:18.695Z,5.38
2022-11-24T21:21:47.674Z,5.15
2022-11-24T21:24:21.673Z,5.33
2022-11-24T21:26:51.646Z,5.35
2022-11-24T21:29:22.317Z,5.59
2022-11-24T21:31:49.989Z,5.79
2022-11-24T21:34:19.166Z,5.34
2022-11-24T21:36:47.398Z,5.57
2022-11-24T21:39:15.752Z,5.36
2022-11-24T21:41:44.031Z,5.45
2022-11-24T21:44:13.671Z,5.62
2022-11-24T21:46:46.099Z,5.40
2022-11-24T21:49:16.814Z,5.03
2022-11-24T21:51:44.063Z,5.09
2022-11-24T21:54:11.351Z,5.41
2022-11-24T21:56:38.446Z,5.75
2022-11-24T21:59:05.795Z,5.71
2022-11-24T22:01:33.040Z,5.65
2022-11-24T22:04:00.328Z,5.48
2022-11-24T22:06:27.570Z,5.32
2022-11-24T22:11:52.546Z,5.34
2022-11-24T22:14:19.735Z,5.25
2022-11-24T22:16:47.381Z,5.35
2022-11-24T22:19:14.751Z,5.30
2022-11-24T22:21:42.018Z,4.76
2022-11-24T22:24:09.397Z,4.67
2022-11-24T22:26:36.825Z,4.49
2022-11-24T22:29:04.411Z,4.88
2022-11-24T22:31:34.339Z,4.81
2022-11-24T22:34:01.807Z,4.47
2022-11-24T22:36:30.947Z,4.47
2022-11-24T22:39:05.592Z,4.56
2022-11-24T22:41:35.586Z,4.76
2022-11-24T22:44:04.089Z,4.85
2022-11-24T22:46:32.833Z,5.18
2022-11-24T22:49:01.902Z,4.87
2022-11-24T22:51:34.520Z,4.66
2022-11-24T22:54:05.041Z,4.95
2022-11-24T22:56:34.015Z,5.15
2022-11-24T22:59:19.583Z,4.83
2022-11-24T23:01:46.755Z,4.36
2022-11-24T23:04:14.089Z,4.42
2022-11-24T23:06:41.309Z,4.49
2022-11-24T23:09:12.240Z,4.68
2022-11-24T23:11:41.140Z,4.91
2022-11-24T23:14:15.576Z,4.81
2022-11-24T23:16:43.751Z,4.92
2022-11-24T23:19:11.279Z,5.07
2022-11-24T23:21:39.473Z,5.01
2022-11-24T23:24:08.719Z,4.85
2022-11-24T23:26:40.766Z,4.68
2022-11-24T23:29:10.075Z,4.72
2022-11-24T23:31:40.044Z,4.79
2022-11-24T23:34:07.815Z,4.83
2022-11-24T23:36:35.026Z,4.74
2022-11-24T23:39:11.145Z,4.81
2022-11-24T23:41:38.428Z,4.93
2022-11-24T23:44:06.625Z,5.21
2022-11-24T23:46:34.174Z,4.74
2022-11-24T23:49:01.360Z,4.70
2022-11-24T23:51:32.470Z,4.63
2022-11-24T23:54:01.165Z,4.81
2022-11-24T23:56:33.112Z,4.39
2022-11-24T23:59:03.626Z,4.57
