createdAt,value
2018-11-26T00:01:52.569Z,4.00
2018-11-26T00:04:22.008Z,4.00
2018-11-26T00:06:50.933Z,4.00
2018-11-26T00:09:19.980Z,4.00
2018-11-26T00:11:48.831Z,4.00
2018-11-26T00:14:17.753Z,4.00
2018-11-26T00:16:46.573Z,4.00
2018-11-26T00:19:17.451Z,4.00
2018-11-26T00:21:46.318Z,3.90
2018-11-26T00:24:15.081Z,3.90
2018-11-26T00:26:45.167Z,3.90
2018-11-26T00:29:14.073Z,3.90
2018-11-26T00:31:43.360Z,3.80
2018-11-26T00:34:12.208Z,3.80
2018-11-26T00:36:42.927Z,3.80
2018-11-26T00:39:12.602Z,3.80
2018-11-26T00:41:41.807Z,3.80
2018-11-26T00:44:11.002Z,3.80
2018-11-26T00:46:40.396Z,3.80
2018-11-26T00:49:09.122Z,3.90
2018-11-26T00:51:39.001Z,3.80
2018-11-26T00:54:07.812Z,3.80
2018-11-26T00:56:37.990Z,3.70
2018-11-26T00:59:07.490Z,3.80
2018-11-26T01:01:36.827Z,3.70
2018-11-26T01:04:07.218Z,3.80
2018-11-26T01:06:36.586Z,3.80
2018-11-26T01:09:07.171Z,3.80
2018-11-26T01:11:36.065Z,3.70
2018-11-26T01:14:04.884Z,3.80
2018-11-26T01:16:33.751Z,3.70
2018-11-26T01:19:03.052Z,3.70
2018-11-26T01:21:34.641Z,3.80
2018-11-26T01:24:03.753Z,3.70
2018-11-26T01:26:33.649Z,3.70
2018-11-26T01:29:02.711Z,3.70
2018-11-26T01:31:33.721Z,3.70
2018-11-26T01:34:02.504Z,3.60
2018-11-26T01:36:32.113Z,3.60
2018-11-26T01:39:01.032Z,3.60
2018-11-26T01:41:29.833Z,3.60
2018-11-26T01:43:58.691Z,3.60
2018-11-26T01:46:27.642Z,3.60
2018-11-26T01:48:56.451Z,3.60
2018-11-26T01:51:25.890Z,3.60
2018-11-26T01:53:54.758Z,3.70
2018-11-26T01:56:23.701Z,3.60
2018-11-26T01:58:52.459Z,3.60
2018-11-26T02:01:21.371Z,3.60
2018-11-26T02:03:50.413Z,3.60
2018-11-26T02:06:19.245Z,3.60
2018-11-26T02:08:48.216Z,3.60
2018-11-26T02:11:17.066Z,3.50
2018-11-26T02:13:45.811Z,3.50
2018-11-26T02:16:15.170Z,3.50
2018-11-26T02:18:44.210Z,3.50
2018-11-26T02:21:13.254Z,3.50
2018-11-26T02:23:42.702Z,3.40
2018-11-26T02:26:11.636Z,3.40
2018-11-26T02:28:40.749Z,3.50
2018-11-26T02:31:09.902Z,3.50
2018-11-26T02:33:41.795Z,3.40
2018-11-26T02:36:10.585Z,3.40
2018-11-26T02:38:40.446Z,3.40
2018-11-26T02:41:09.238Z,3.40
2018-11-26T02:43:39.955Z,3.40
2018-11-26T02:46:08.755Z,3.40
2018-11-26T02:48:37.709Z,3.40
2018-11-26T02:51:08.712Z,3.30
2018-11-26T02:53:37.714Z,3.40
2018-11-26T02:56:06.533Z,3.40
2018-11-26T02:58:42.470Z,3.40
2018-11-26T03:01:11.273Z,3.40
2018-11-26T03:03:40.590Z,3.40
2018-11-26T03:06:10.054Z,3.40
2018-11-26T03:08:39.366Z,3.30
2018-11-26T03:11:08.439Z,3.40
2018-11-26T03:13:37.300Z,3.40
2018-11-26T03:16:06.697Z,3.40
2018-11-26T03:18:36.273Z,3.30
2018-11-26T03:21:05.197Z,3.40
2018-11-26T03:23:35.173Z,3.40
2018-11-26T03:26:05.956Z,3.30
2018-11-26T03:28:34.723Z,3.30
2018-11-26T03:31:05.447Z,3.30
2018-11-26T03:33:34.457Z,3.40
2018-11-26T03:36:03.174Z,3.40
2018-11-26T03:38:58.296Z,3.30
2018-11-26T03:41:27.305Z,3.30
2018-11-26T03:43:56.869Z,3.30
2018-11-26T03:46:25.949Z,3.30
2018-11-26T03:48:54.766Z,3.30
2018-11-26T03:51:35.404Z,3.30
2018-11-26T03:54:04.607Z,3.40
2018-11-26T03:56:33.727Z,3.30
2018-11-26T03:59:02.531Z,3.30
2018-11-26T04:01:31.369Z,3.30
2018-11-26T04:04:00.203Z,3.30
2018-11-26T04:06:29.109Z,3.30
2018-11-26T04:08:57.891Z,3.30
2018-11-26T04:11:26.750Z,3.30
2018-11-26T04:13:55.573Z,3.30
2018-11-26T04:16:24.677Z,3.30
2018-11-26T04:18:53.837Z,3.30
2018-11-26T04:21:22.849Z,3.20
2018-11-26T04:23:51.546Z,3.30
2018-11-26T04:26:21.202Z,3.30
2018-11-26T04:28:50.589Z,3.30
2018-11-26T04:31:19.502Z,3.30
2018-11-26T04:33:48.517Z,3.30
2018-11-26T04:36:17.887Z,3.30
2018-11-26T04:38:46.772Z,3.40
2018-11-26T04:41:19.135Z,3.30
2018-11-26T04:43:48.058Z,3.30
2018-11-26T04:46:16.846Z,3.30
2018-11-26T04:48:45.602Z,3.30
2018-11-26T04:51:14.978Z,3.30
2018-11-26T04:53:43.718Z,3.30
2018-11-26T04:56:15.698Z,3.30
2018-11-26T04:58:44.459Z,3.30
2018-11-26T05:01:13.399Z,3.30
2018-11-26T05:03:42.833Z,3.20
2018-11-26T05:06:11.834Z,3.20
2018-11-26T05:08:41.251Z,3.20
2018-11-26T05:11:10.190Z,3.20
2018-11-26T05:13:39.396Z,3.30
2018-11-26T05:16:08.496Z,3.30
2018-11-26T05:18:37.261Z,3.30
2018-11-26T05:21:06.502Z,3.30
2018-11-26T05:23:35.494Z,3.30
2018-11-26T05:26:04.615Z,3.30
2018-11-26T05:28:34.199Z,3.30
2018-11-26T05:31:02.998Z,3.30
2018-11-26T05:33:36.635Z,3.30
2018-11-26T05:36:05.794Z,3.30
2018-11-26T05:38:34.855Z,3.30
2018-11-26T05:41:04.105Z,3.30
2018-11-26T05:43:33.370Z,3.30
2018-11-26T05:46:02.113Z,3.30
2018-11-26T05:48:30.905Z,3.30
2018-11-26T05:50:59.762Z,3.30
2018-11-26T05:53:29.158Z,3.30
2018-11-26T05:55:57.962Z,3.30
2018-11-26T05:58:26.763Z,3.30
2018-11-26T06:00:56.450Z,3.30
2018-11-26T06:03:25.266Z,3.30
2018-11-26T06:05:54.264Z,3.30
2018-11-26T06:08:23.325Z,3.30
2018-11-26T06:10:54.697Z,3.30
2018-11-26T06:13:23.821Z,3.20
2018-11-26T06:15:53.321Z,3.20
2018-11-26T06:18:22.078Z,3.30
2018-11-26T06:20:50.804Z,3.30
2018-11-26T06:23:19.820Z,3.30
2018-11-26T06:25:49.746Z,3.30
2018-11-26T06:28:19.436Z,3.30
2018-11-26T06:30:49.002Z,3.30
2018-11-26T06:33:18.620Z,3.30
2018-11-26T06:35:48.327Z,3.30
2018-11-26T06:38:17.327Z,3.30
2018-11-26T06:40:46.248Z,3.30
2018-11-26T06:43:15.040Z,3.30
2018-11-26T06:45:44.074Z,3.20
2018-11-26T06:48:13.343Z,3.20
2018-11-26T06:50:42.949Z,3.20
2018-11-26T06:53:12.099Z,3.30
2018-11-26T06:55:42.384Z,3.30
2018-11-26T06:58:11.314Z,3.30
2018-11-26T07:00:40.136Z,3.20
2018-11-26T07:03:09.007Z,3.20
2018-11-26T07:05:38.637Z,3.20
2018-11-26T07:08:07.573Z,3.20
2018-11-26T07:10:38.663Z,3.30
2018-11-26T07:13:07.494Z,3.30
2018-11-26T07:15:36.317Z,3.30
2018-11-26T07:18:06.912Z,3.40
2018-11-26T07:20:35.809Z,3.30
2018-11-26T07:23:04.740Z,3.30
2018-11-26T07:25:37.926Z,3.30
2018-11-26T07:28:08.307Z,3.40
2018-11-26T07:30:37.113Z,3.40
2018-11-26T07:33:06.812Z,3.40
2018-11-26T07:35:36.582Z,3.40
2018-11-26T07:38:05.959Z,3.40
2018-11-26T07:40:34.899Z,3.40
2018-11-26T07:43:07.253Z,3.40
2018-11-26T07:45:36.164Z,3.50
2018-11-26T07:48:05.214Z,3.50
2018-11-26T07:50:35.670Z,3.50
2018-11-26T07:53:05.546Z,3.60
2018-11-26T07:55:34.726Z,3.60
2018-11-26T07:58:03.719Z,3.70
2018-11-26T08:03:38.006Z,3.80
2018-11-26T08:06:08.944Z,3.90
2018-11-26T08:08:36.944Z,4.00
2018-11-26T08:11:07.184Z,4.10
2018-11-26T08:13:36.039Z,4.10
2018-11-26T08:16:06.866Z,4.10
2018-11-26T08:18:36.574Z,4.20
2018-11-26T08:21:05.869Z,4.20
2018-11-26T08:23:34.768Z,4.20
2018-11-26T08:26:03.628Z,4.20
2018-11-26T08:28:32.669Z,4.20
2018-11-26T08:31:01.616Z,4.20
2018-11-26T08:33:30.443Z,4.20
2018-11-26T08:36:04.517Z,4.20
2018-11-26T08:38:39.002Z,4.30
2018-11-26T08:41:09.139Z,4.20
2018-11-26T08:44:43.502Z,4.20
2018-11-26T08:47:17.906Z,4.10
2018-11-26T08:49:46.707Z,4.20
2018-11-26T08:52:15.655Z,4.10
2018-11-26T08:54:46.030Z,4.10
2018-11-26T08:57:15.049Z,4.20
2018-11-26T08:59:43.847Z,4.10
2018-11-26T09:02:12.655Z,4.20
2018-11-26T09:04:45.808Z,4.20
2018-11-26T09:07:14.913Z,4.20
2018-11-26T09:09:44.358Z,4.30
2018-11-26T09:12:14.350Z,4.30
2018-11-26T09:14:44.333Z,4.30
2018-11-26T09:17:13.226Z,4.20
2018-11-26T09:19:42.678Z,4.30
2018-11-26T09:22:11.871Z,4.20
2018-11-26T09:24:40.632Z,4.20
2018-11-26T09:27:09.832Z,4.20
2018-11-26T09:29:39.149Z,4.20
2018-11-26T09:32:08.769Z,4.10
2018-11-26T09:34:37.477Z,4.10
2018-11-26T09:37:06.354Z,4.10
2018-11-26T09:39:35.970Z,4.10
2018-11-26T09:42:06.387Z,4.10
2018-11-26T09:44:35.314Z,4.10
2018-11-26T09:47:04.511Z,4.10
2018-11-26T09:49:33.804Z,4.10
2018-11-26T09:52:02.584Z,4.10
2018-11-26T09:54:31.814Z,4.10
2018-11-26T09:57:00.684Z,4.10
2018-11-26T09:59:29.478Z,4.10
2018-11-26T10:01:58.254Z,4.00
2018-11-26T10:04:27.121Z,4.00
2018-11-26T10:06:56.146Z,4.00
2018-11-26T10:09:27.729Z,4.00
2018-11-26T10:11:56.757Z,4.00
2018-11-26T10:14:25.627Z,4.00
2018-11-26T10:16:54.412Z,3.90
2018-11-26T10:19:23.402Z,3.90
2018-11-26T10:21:52.241Z,3.90
2018-11-26T10:24:21.084Z,3.90
2018-11-26T10:26:49.956Z,3.90
2018-11-26T10:29:19.447Z,3.90
2018-11-26T10:31:48.273Z,3.90
2018-11-26T10:34:19.039Z,3.90
2018-11-26T10:36:48.191Z,3.90
2018-11-26T10:39:17.182Z,3.80
2018-11-26T10:41:46.120Z,3.80
2018-11-26T10:44:15.241Z,3.80
2018-11-26T10:46:44.141Z,3.80
2018-11-26T10:49:13.506Z,3.80
2018-11-26T10:51:42.350Z,3.90
2018-11-26T10:54:11.197Z,3.90
2018-11-26T10:56:39.946Z,3.90
2018-11-26T10:59:08.889Z,3.90
2018-11-26T11:01:37.809Z,3.90
2018-11-26T11:04:07.949Z,4.00
2018-11-26T11:06:37.137Z,4.00
2018-11-26T11:09:07.970Z,4.10
2018-11-26T11:11:36.930Z,4.10
2018-11-26T11:14:06.478Z,4.10
2018-11-26T11:16:35.276Z,4.20
2018-11-26T11:19:04.895Z,4.20
2018-11-26T11:21:35.203Z,4.10
2018-11-26T11:24:06.074Z,4.20
2018-11-26T11:26:35.274Z,4.20
2018-11-26T11:29:04.120Z,4.20
2018-11-26T11:31:38.480Z,4.20
2018-11-26T11:34:08.156Z,4.10
2018-11-26T11:36:37.144Z,4.20
2018-11-26T11:39:09.500Z,4.20
2018-11-26T11:41:38.758Z,4.20
2018-11-26T11:44:07.735Z,4.20
2018-11-26T11:46:37.216Z,4.10
2018-11-26T11:49:06.434Z,4.10
2018-11-26T11:51:35.608Z,4.20
2018-11-26T11:54:04.405Z,4.20
2018-11-26T11:56:34.299Z,4.30
2018-11-26T11:59:03.111Z,4.30
2018-11-26T12:01:31.982Z,4.40
2018-11-26T12:04:03.859Z,4.40
2018-11-26T12:06:32.801Z,4.30
2018-11-26T12:09:01.986Z,4.30
2018-11-26T12:11:31.214Z,4.20
2018-11-26T12:14:00.551Z,4.20
2018-11-26T12:16:29.812Z,4.10
2018-11-26T12:18:58.651Z,4.20
2018-11-26T12:21:27.413Z,4.20
2018-11-26T12:23:56.263Z,4.20
2018-11-26T12:26:25.864Z,4.20
2018-11-26T12:28:54.738Z,4.30
2018-11-26T12:31:23.713Z,4.30
2018-11-26T12:33:52.498Z,4.40
2018-11-26T12:36:21.555Z,4.50
2018-11-26T12:38:50.936Z,4.50
2018-11-26T12:41:20.817Z,4.60
2018-11-26T12:43:49.797Z,4.60
2018-11-26T12:46:20.574Z,4.50
2018-11-26T12:48:49.580Z,4.50
2018-11-26T12:51:19.072Z,4.40
2018-11-26T12:53:48.008Z,4.40
2018-11-26T12:56:17.426Z,4.40
2018-11-26T12:58:46.439Z,4.40
2018-11-26T13:01:17.310Z,4.40
2018-11-26T13:03:48.016Z,4.40
2018-11-26T13:06:17.011Z,4.30
2018-11-26T13:08:46.380Z,4.30
2018-11-26T13:11:15.458Z,4.30
2018-11-26T13:13:44.311Z,4.30
2018-11-26T13:16:13.491Z,4.30
2018-11-26T13:18:43.158Z,4.30
2018-11-26T13:21:12.074Z,4.20
2018-11-26T13:23:41.508Z,4.10
2018-11-26T13:26:12.556Z,4.20
2018-11-26T13:28:44.527Z,4.20
2018-11-26T13:31:13.316Z,4.20
2018-11-26T13:33:42.530Z,4.20
2018-11-26T13:36:11.434Z,4.30
2018-11-26T13:38:40.960Z,4.30
2018-11-26T13:41:09.845Z,4.30
2018-11-26T13:43:40.223Z,4.30
2018-11-26T13:46:09.632Z,4.20
2018-11-26T13:48:38.837Z,4.20
2018-11-26T13:51:09.427Z,4.20
2018-11-26T13:53:38.457Z,4.10
2018-11-26T13:56:07.310Z,4.10
2018-11-26T13:58:36.616Z,4.00
2018-11-26T14:01:08.798Z,4.00
2018-11-26T14:03:37.676Z,4.00
2018-11-26T14:06:06.879Z,3.90
2018-11-26T14:08:35.694Z,3.90
2018-11-26T14:11:05.051Z,3.80
2018-11-26T14:13:34.323Z,3.80
2018-11-26T14:16:04.223Z,3.70
2018-11-26T14:18:33.794Z,3.60
2018-11-26T14:21:02.766Z,3.60
2018-11-26T14:23:31.812Z,3.60
2018-11-26T14:26:00.607Z,3.60
2018-11-26T14:28:30.001Z,3.60
2018-11-26T14:30:59.380Z,3.50
2018-11-26T14:33:28.220Z,3.60
2018-11-26T14:35:56.999Z,3.60
2018-11-26T14:38:26.640Z,3.60
2018-11-26T14:40:55.656Z,3.60
2018-11-26T14:43:24.775Z,3.50
2018-11-26T14:45:53.809Z,3.50
2018-11-26T14:48:22.694Z,3.50
2018-11-26T14:50:51.466Z,3.50
2018-11-26T14:53:21.106Z,3.50
2018-11-26T14:55:50.794Z,3.40
2018-11-26T14:58:19.560Z,3.40
2018-11-26T15:00:51.640Z,3.40
2018-11-26T15:03:21.436Z,3.50
2018-11-26T15:05:50.649Z,3.50
2018-11-26T15:08:19.923Z,3.50
2018-11-26T15:10:49.530Z,3.40
2018-11-26T15:13:18.862Z,3.50
2018-11-26T15:15:47.707Z,3.50
2018-11-26T15:18:53.644Z,3.50
2018-11-26T15:21:24.574Z,3.40
2018-11-26T15:23:54.424Z,3.30
2018-11-26T15:26:23.431Z,3.30
2018-11-26T15:31:50.220Z,3.20
2018-11-26T15:34:15.894Z,3.20
2018-11-26T15:36:44.744Z,3.10
2018-11-26T15:39:13.821Z,3.10
2018-11-26T15:41:42.685Z,3.20
2018-11-26T15:44:12.409Z,3.20
2018-11-26T15:46:41.208Z,3.20
2018-11-26T15:49:10.215Z,3.10
2018-11-26T15:51:39.050Z,3.20
2018-11-26T15:54:07.986Z,3.20
2018-11-26T15:56:37.782Z,3.20
2018-11-26T15:59:06.785Z,3.20
2018-11-26T16:01:35.816Z,3.20
2018-11-26T16:04:04.821Z,3.20
2018-11-26T16:06:34.579Z,3.20
2018-11-26T16:09:03.842Z,3.20
2018-11-26T16:11:32.736Z,3.20
2018-11-26T16:14:02.305Z,3.20
2018-11-26T16:16:31.263Z,3.20
2018-11-26T16:19:00.234Z,3.20
2018-11-26T16:21:29.835Z,3.10
2018-11-26T16:23:58.656Z,3.20
2018-11-26T16:26:27.549Z,3.20
2018-11-26T16:28:56.449Z,3.30
2018-11-26T16:31:25.666Z,3.20
2018-11-26T16:33:54.565Z,3.20
2018-11-26T16:36:23.336Z,3.20
2018-11-26T16:38:52.375Z,3.20
2018-11-26T16:41:21.272Z,3.20
2018-11-26T16:43:50.117Z,3.20
2018-11-26T16:46:19.060Z,3.10
2018-11-26T16:48:47.877Z,3.10
2018-11-26T16:51:16.733Z,3.10
2018-11-26T16:53:45.753Z,3.10
2018-11-26T16:56:14.606Z,3.10
2018-11-26T16:58:53.012Z,3.10
2018-11-26T17:04:36.437Z,3.00
2018-11-26T17:07:05.641Z,3.00
2018-11-26T17:09:34.594Z,3.00
2018-11-26T17:12:03.509Z,3.00
2018-11-26T17:14:32.358Z,3.00
2018-11-26T17:17:01.385Z,3.00
2018-11-26T17:19:30.211Z,2.90
2018-11-26T17:21:59.153Z,3.00
2018-11-26T17:24:31.078Z,3.00
2018-11-26T17:27:00.991Z,2.90
2018-11-26T17:29:30.100Z,2.80
2018-11-26T17:31:58.984Z,2.80
2018-11-26T17:34:27.882Z,2.80
2018-11-26T17:37:08.831Z,2.80
2018-11-26T17:39:37.877Z,2.80
2018-11-26T17:42:16.255Z,2.80
2018-11-26T17:44:45.375Z,2.80
2018-11-26T17:47:14.195Z,2.70
2018-11-26T17:49:43.186Z,2.80
2018-11-26T17:52:12.099Z,2.70
2018-11-26T17:54:40.950Z,2.70
2018-11-26T17:57:10.152Z,2.70
2018-11-26T17:59:39.063Z,2.60
2018-11-26T18:02:08.205Z,2.70
2018-11-26T18:04:37.339Z,2.70
2018-11-26T18:07:22.498Z,2.60
2018-11-26T18:09:56.194Z,2.60
2018-11-26T18:12:25.110Z,2.60
2018-11-26T18:15:01.862Z,2.60
2018-11-26T18:17:30.802Z,2.60
2018-11-26T18:19:59.824Z,2.60
2018-11-26T18:22:30.112Z,2.60
2018-11-26T18:24:59.040Z,2.60
2018-11-26T18:27:29.515Z,2.60
2018-11-26T18:30:11.335Z,2.70
2018-11-26T18:32:40.485Z,2.70
2018-11-26T18:35:09.516Z,2.60
2018-11-26T18:37:38.484Z,2.60
2018-11-26T18:40:13.942Z,2.70
2018-11-26T18:42:43.082Z,2.60
2018-11-26T18:45:18.485Z,2.60
2018-11-26T18:47:48.139Z,2.60
2018-11-26T18:50:20.075Z,2.60
2018-11-26T18:52:50.162Z,2.70
2018-11-26T18:55:19.582Z,2.70
2018-11-26T18:57:50.921Z,2.60
2018-11-26T19:00:23.965Z,2.60
2018-11-26T19:02:54.026Z,2.60
2018-11-26T19:05:23.040Z,2.60
2018-11-26T19:07:55.208Z,2.60
2018-11-26T19:10:32.120Z,2.60
2018-11-26T19:13:19.660Z,2.70
2018-11-26T19:15:50.203Z,2.60
2018-11-26T19:18:26.689Z,2.60
2018-11-26T19:20:56.352Z,2.60
2018-11-26T19:23:25.305Z,2.50
2018-11-26T19:25:55.082Z,2.60
2018-11-26T19:28:24.084Z,2.50
2018-11-26T19:30:55.359Z,2.50
2018-11-26T19:33:24.380Z,2.50
2018-11-26T19:35:53.628Z,2.50
2018-11-26T19:38:22.717Z,2.50
2018-11-26T19:40:51.839Z,2.50
2018-11-26T19:43:21.028Z,2.50
2018-11-26T19:45:50.530Z,2.50
2018-11-26T19:48:20.805Z,2.50
2018-11-26T19:50:49.770Z,2.50
2018-11-26T19:53:19.125Z,2.40
2018-11-26T19:55:48.244Z,2.50
2018-11-26T19:58:17.235Z,2.50
2018-11-26T20:00:46.148Z,2.50
2018-11-26T20:03:20.266Z,2.40
2018-11-26T20:06:10.209Z,2.50
2018-11-26T20:08:39.743Z,2.50
2018-11-26T20:11:09.016Z,2.50
2018-11-26T20:13:38.202Z,2.50
2018-11-26T20:17:12.212Z,2.50
2018-11-26T20:19:41.134Z,2.50
2018-11-26T20:22:10.046Z,2.50
2018-11-26T20:24:40.019Z,2.50
2018-11-26T20:27:11.000Z,2.50
2018-11-26T20:29:41.693Z,2.40
2018-11-26T20:32:11.326Z,2.50
2018-11-26T20:34:40.429Z,2.50
2018-11-26T20:37:09.527Z,2.40
2018-11-26T20:39:38.816Z,2.40
2018-11-26T20:42:08.132Z,2.40
2018-11-26T20:44:37.259Z,2.40
2018-11-26T20:47:07.014Z,2.30
2018-11-26T20:49:36.249Z,2.30
2018-11-26T20:52:06.264Z,2.40
2018-11-26T20:54:35.304Z,2.40
2018-11-26T20:57:06.461Z,2.40
2018-11-26T20:59:35.400Z,2.40
2018-11-26T21:02:04.461Z,2.40
2018-11-26T21:04:34.922Z,2.30
2018-11-26T21:07:04.182Z,2.30
2018-11-26T21:09:33.053Z,2.20
2018-11-26T21:12:02.316Z,2.20
2018-11-26T21:14:31.972Z,2.20
2018-11-26T21:17:01.964Z,2.10
2018-11-26T21:19:30.945Z,2.20
2018-11-26T21:21:59.953Z,2.20
2018-11-26T21:24:29.863Z,2.20
2018-11-26T21:26:58.844Z,2.10
2018-11-26T21:29:28.008Z,2.10
2018-11-26T21:31:57.608Z,2.10
2018-11-26T21:34:26.606Z,2.10
2018-11-26T21:36:58.056Z,2.10
2018-11-26T21:39:27.376Z,2.00
2018-11-26T21:41:56.459Z,2.00
2018-11-26T21:44:25.455Z,2.00
2018-11-26T21:46:54.703Z,2.00
2018-11-26T21:49:23.890Z,2.00
2018-11-26T21:51:53.433Z,2.00
2018-11-26T21:54:22.356Z,2.00
2018-11-26T21:56:51.923Z,2.00
2018-11-26T21:59:22.624Z,2.10
2018-11-26T22:01:51.633Z,2.10
2018-11-26T22:04:20.489Z,2.10
2018-11-26T22:06:49.747Z,2.00
2018-11-26T22:09:18.888Z,2.10
2018-11-26T22:11:47.784Z,2.10
2018-11-26T22:14:16.792Z,2.10
2018-11-26T22:16:45.636Z,2.10
2018-11-26T22:19:14.639Z,2.00
2018-11-26T22:21:43.879Z,2.00
2018-11-26T22:24:12.793Z,2.00
2018-11-26T22:26:41.914Z,2.00
2018-11-26T22:29:11.775Z,2.10
2018-11-26T22:31:40.977Z,2.10
2018-11-26T22:34:09.979Z,2.10
2018-11-26T22:36:38.949Z,2.10
2018-11-26T22:39:10.409Z,2.00
2018-11-26T22:41:39.645Z,2.00
2018-11-26T22:44:08.830Z,2.10
2018-11-26T22:46:38.662Z,2.10
2018-11-26T22:49:07.853Z,2.10
2018-11-26T22:51:36.670Z,2.10
2018-11-26T22:54:05.972Z,2.00
2018-11-26T22:56:41.854Z,2.00
2018-11-26T22:59:11.037Z,2.00
2018-11-26T23:01:39.872Z,1.90
2018-11-26T23:04:12.465Z,1.90
2018-11-26T23:06:41.592Z,1.90
2018-11-26T23:09:12.349Z,1.90
2018-11-26T23:11:41.806Z,1.90
2018-11-26T23:14:11.231Z,1.90
2018-11-26T23:16:40.083Z,1.90
2018-11-26T23:19:10.910Z,1.90
2018-11-26T23:21:39.821Z,1.90
2018-11-26T23:24:09.190Z,1.80
2018-11-26T23:26:38.271Z,1.80
2018-11-26T23:29:10.580Z,1.80
2018-11-26T23:31:40.811Z,1.80
2018-11-26T23:34:10.887Z,1.80
2018-11-26T23:36:40.059Z,1.80
2018-11-26T23:39:09.057Z,1.80
2018-11-26T23:41:38.127Z,1.80
2018-11-26T23:44:07.974Z,1.70
2018-11-26T23:46:38.125Z,1.80
2018-11-26T23:49:07.199Z,1.70
2018-11-26T23:51:36.418Z,1.70
2018-11-26T23:54:08.296Z,1.70
2018-11-26T23:56:37.195Z,1.60
2018-11-26T23:59:06.207Z,1.60
