createdAt,value
2023-01-03T00:01:09.221Z,99.90
2023-01-03T00:03:37.168Z,99.90
2023-01-03T00:06:05.494Z,99.90
2023-01-03T00:08:33.406Z,99.90
2023-01-03T00:11:01.271Z,99.90
2023-01-03T00:13:28.224Z,99.90
2023-01-03T00:15:57.534Z,99.90
2023-01-03T00:18:27.739Z,99.90
2023-01-03T00:20:55.645Z,99.90
2023-01-03T00:23:23.574Z,99.90
2023-01-03T00:25:51.561Z,99.90
2023-01-03T00:28:19.497Z,99.90
2023-01-03T00:30:47.464Z,99.90
2023-01-03T00:33:16.772Z,99.90
2023-01-03T00:35:44.668Z,99.90
2023-01-03T00:38:12.599Z,99.90
2023-01-03T00:40:40.492Z,99.90
2023-01-03T00:43:25.760Z,99.90
2023-01-03T00:45:53.780Z,99.90
2023-01-03T00:48:23.088Z,99.90
2023-01-03T00:50:51.031Z,99.90
2023-01-03T00:53:18.962Z,99.90
2023-01-03T00:55:47.405Z,99.90
2023-01-03T00:58:15.329Z,99.90
2023-01-03T01:00:43.356Z,99.90
2023-01-03T01:03:11.460Z,99.90
2023-01-03T01:05:40.907Z,99.90
2023-01-03T01:08:08.848Z,99.90
2023-01-03T01:10:36.777Z,99.90
2023-01-03T01:13:04.901Z,99.90
2023-01-03T01:15:35.220Z,99.90
2023-01-03T01:18:03.172Z,99.90
2023-01-03T01:20:31.113Z,99.90
2023-01-03T01:23:00.383Z,99.90
2023-01-03T01:25:28.248Z,99.90
2023-01-03T01:27:56.166Z,99.90
2023-01-03T01:30:24.063Z,99.90
2023-01-03T01:32:52.285Z,99.90
2023-01-03T01:35:20.180Z,99.90
2023-01-03T01:37:48.121Z,99.90
2023-01-03T01:40:19.487Z,99.90
2023-01-03T01:43:04.769Z,99.90
2023-01-03T01:45:32.887Z,99.90
2023-01-03T01:48:04.165Z,99.90
2023-01-03T01:50:36.819Z,99.90
2023-01-03T01:53:12.171Z,99.90
2023-01-03T01:55:44.799Z,99.90
2023-01-03T01:58:13.404Z,99.90
2023-01-03T02:00:43.978Z,99.90
2023-01-03T02:03:13.045Z,99.90
2023-01-03T02:05:45.277Z,99.90
2023-01-03T02:08:13.231Z,99.90
2023-01-03T02:10:58.995Z,99.90
2023-01-03T02:13:35.359Z,99.90
2023-01-03T02:16:20.136Z,99.90
2023-01-03T02:18:55.843Z,99.90
2023-01-03T02:21:57.627Z,99.90
2023-01-03T02:24:56.304Z,99.90
2023-01-03T02:27:59.689Z,99.90
2023-01-03T02:30:40.913Z,99.90
2023-01-03T02:33:19.380Z,99.90
2023-01-03T02:35:55.974Z,99.90
2023-01-03T02:38:30.720Z,99.90
2023-01-03T02:41:06.938Z,99.90
2023-01-03T02:43:46.497Z,99.90
2023-01-03T02:46:20.786Z,99.90
2023-01-03T02:48:54.614Z,99.90
2023-01-03T02:51:25.979Z,99.90
2023-01-03T02:53:54.247Z,99.90
2023-01-03T02:56:26.503Z,99.90
2023-01-03T02:58:58.560Z,99.90
2023-01-03T03:01:30.773Z,99.90
2023-01-03T03:04:00.840Z,99.90
2023-01-03T03:06:35.974Z,99.90
2023-01-03T03:09:04.544Z,99.90
2023-01-03T03:11:54.454Z,99.90
2023-01-03T03:14:25.077Z,99.90
2023-01-03T03:16:59.554Z,99.90
2023-01-03T03:19:47.625Z,99.90
2023-01-03T03:22:38.687Z,99.90
2023-01-03T03:25:11.101Z,99.90
2023-01-03T03:28:01.568Z,99.90
2023-01-03T03:30:32.516Z,99.90
2023-01-03T03:33:06.201Z,99.90
2023-01-03T03:35:40.590Z,99.90
2023-01-03T03:38:13.288Z,99.90
2023-01-03T03:41:05.540Z,99.90
2023-01-03T03:43:55.433Z,99.90
2023-01-03T03:46:30.980Z,99.90
2023-01-03T03:49:25.151Z,99.90
2023-01-03T03:51:55.400Z,99.90
2023-01-03T03:54:25.615Z,99.90
2023-01-03T03:56:58.877Z,99.90
2023-01-03T03:59:29.549Z,99.90
2023-01-03T04:02:02.177Z,99.90
2023-01-03T04:04:36.329Z,99.90
2023-01-03T04:07:04.612Z,99.90
2023-01-03T04:09:32.584Z,99.90
2023-01-03T04:12:00.535Z,99.90
2023-01-03T04:14:28.469Z,99.90
2023-01-03T04:16:56.411Z,99.90
2023-01-03T04:19:24.402Z,99.90
2023-01-03T04:21:53.648Z,99.90
2023-01-03T04:24:22.232Z,99.90
2023-01-03T04:26:50.164Z,99.90
2023-01-03T04:29:18.079Z,99.90
2023-01-03T04:31:46.085Z,99.90
2023-01-03T04:34:14.021Z,99.90
2023-01-03T04:36:41.960Z,99.90
2023-01-03T04:39:11.295Z,99.90
2023-01-03T04:41:39.185Z,99.90
2023-01-03T04:44:06.424Z,99.90
2023-01-03T04:46:39.203Z,99.90
2023-01-03T04:49:08.677Z,99.90
2023-01-03T04:51:37.345Z,99.90
2023-01-03T04:54:06.416Z,99.90
2023-01-03T04:56:37.179Z,99.90
2023-01-03T04:59:05.460Z,99.90
2023-01-03T05:01:33.633Z,99.90
2023-01-03T05:04:03.192Z,99.90
2023-01-03T05:06:31.307Z,99.90
2023-01-03T05:08:59.238Z,99.90
2023-01-03T05:11:27.164Z,99.90
2023-01-03T05:13:56.464Z,99.90
2023-01-03T05:16:24.402Z,99.90
2023-01-03T05:18:53.327Z,99.90
2023-01-03T05:21:40.121Z,99.90
2023-01-03T05:24:28.346Z,99.90
2023-01-03T05:26:56.887Z,99.90
2023-01-03T05:29:28.558Z,99.90
2023-01-03T05:31:56.607Z,99.90
2023-01-03T05:34:24.670Z,99.90
2023-01-03T05:36:52.591Z,99.90
2023-01-03T05:39:20.483Z,99.90
2023-01-03T05:42:03.471Z,99.90
2023-01-03T05:44:34.284Z,99.90
2023-01-03T05:47:04.823Z,99.90
2023-01-03T05:49:34.268Z,99.90
2023-01-03T05:52:02.273Z,99.90
2023-01-03T05:54:30.236Z,99.90
2023-01-03T05:56:58.168Z,99.90
2023-01-03T05:59:26.940Z,99.90
2023-01-03T06:01:56.509Z,99.90
2023-01-03T06:04:24.760Z,99.90
2023-01-03T06:06:52.775Z,99.90
2023-01-03T06:09:20.858Z,99.90
2023-01-03T06:11:48.844Z,99.90
2023-01-03T06:14:16.865Z,99.90
2023-01-03T06:17:02.386Z,99.90
2023-01-03T06:19:31.816Z,99.90
2023-01-03T06:21:59.927Z,99.90
2023-01-03T06:24:27.846Z,99.90
2023-01-03T06:26:55.828Z,99.90
2023-01-03T06:29:23.755Z,99.90
2023-01-03T06:31:51.740Z,99.90
2023-01-03T06:34:19.697Z,99.90
2023-01-03T06:36:49.176Z,99.90
2023-01-03T06:39:17.098Z,99.90
2023-01-03T06:41:45.024Z,99.90
2023-01-03T06:44:12.900Z,99.90
2023-01-03T06:46:58.061Z,99.90
2023-01-03T06:49:43.648Z,99.90
2023-01-03T06:52:34.675Z,99.90
2023-01-03T06:55:03.168Z,99.90
2023-01-03T06:57:31.332Z,99.90
2023-01-03T06:59:59.342Z,99.90
2023-01-03T07:02:27.406Z,99.90
2023-01-03T07:04:55.611Z,99.90
2023-01-03T07:07:24.941Z,99.90
2023-01-03T07:09:52.837Z,99.90
2023-01-03T07:12:38.531Z,99.90
2023-01-03T07:15:07.445Z,99.90
2023-01-03T07:17:35.418Z,99.90
2023-01-03T07:20:03.608Z,99.90
2023-01-03T07:22:32.888Z,99.90
2023-01-03T07:25:00.922Z,99.90
2023-01-03T07:27:28.921Z,99.90
2023-01-03T07:29:56.816Z,99.90
2023-01-03T07:32:25.467Z,99.90
2023-01-03T07:34:53.421Z,99.90
2023-01-03T07:37:21.469Z,99.90
2023-01-03T07:39:50.744Z,99.90
2023-01-03T07:42:36.138Z,99.90
2023-01-03T07:45:04.182Z,99.90
2023-01-03T07:47:32.111Z,99.90
2023-01-03T07:50:00.018Z,99.90
2023-01-03T07:52:29.136Z,99.90
2023-01-03T07:54:58.469Z,99.90
2023-01-03T07:57:26.446Z,99.90
2023-01-03T07:59:54.441Z,99.90
2023-01-03T08:02:22.472Z,99.90
2023-01-03T08:04:50.461Z,99.90
2023-01-03T08:07:18.518Z,99.90
2023-01-03T08:10:03.863Z,99.90
2023-01-03T08:12:50.598Z,99.90
2023-01-03T08:15:18.656Z,99.90
2023-01-03T08:17:46.540Z,99.90
2023-01-03T08:20:15.426Z,99.90
2023-01-03T08:22:43.370Z,99.90
2023-01-03T08:25:11.643Z,99.90
2023-01-03T08:27:45.235Z,99.90
2023-01-03T08:30:16.182Z,99.90
2023-01-03T08:32:44.398Z,99.90
2023-01-03T08:35:12.565Z,99.90
2023-01-03T08:37:40.729Z,99.90
2023-01-03T08:40:11.332Z,99.90
2023-01-03T08:42:41.279Z,99.90
2023-01-03T08:45:12.476Z,99.90
2023-01-03T08:47:41.394Z,99.90
2023-01-03T08:50:10.474Z,99.90
2023-01-03T08:52:38.460Z,99.90
2023-01-03T08:55:08.227Z,99.90
2023-01-03T08:57:36.542Z,99.90
2023-01-03T09:00:06.862Z,99.90
2023-01-03T09:02:36.582Z,99.90
2023-01-03T09:05:05.347Z,99.90
2023-01-03T09:07:33.248Z,99.90
2023-01-03T09:10:01.254Z,99.90
2023-01-03T09:12:29.367Z,99.90
2023-01-03T09:14:57.463Z,99.90
2023-01-03T09:17:26.804Z,99.90
2023-01-03T09:19:54.826Z,99.90
2023-01-03T09:22:22.791Z,99.90
2023-01-03T09:24:50.840Z,99.90
2023-01-03T09:27:18.881Z,99.90
2023-01-03T09:29:48.701Z,99.90
2023-01-03T09:32:16.778Z,99.90
2023-01-03T09:34:46.045Z,99.90
2023-01-03T09:37:13.949Z,99.90
2023-01-03T09:39:41.842Z,99.90
2023-01-03T09:42:34.446Z,99.90
2023-01-03T09:45:02.872Z,99.90
2023-01-03T09:47:36.570Z,99.90
2023-01-03T09:53:14.069Z,99.90
2023-01-03T09:56:07.700Z,99.90
2023-01-03T09:58:53.529Z,99.90
2023-01-03T10:01:47.399Z,99.90
2023-01-03T10:04:57.681Z,99.90
2023-01-03T10:07:43.090Z,99.90
2023-01-03T10:10:18.449Z,99.90
2023-01-03T10:12:59.087Z,99.90
2023-01-03T10:15:37.428Z,99.90
2023-01-03T10:18:17.864Z,99.90
2023-01-03T10:20:51.146Z,99.90
2023-01-03T10:23:20.916Z,99.90
2023-01-03T10:25:49.281Z,99.90
2023-01-03T10:28:20.487Z,99.90
2023-01-03T10:31:26.811Z,99.90
2023-01-03T10:33:54.942Z,99.90
2023-01-03T10:36:23.846Z,99.90
2023-01-03T10:39:05.800Z,99.90
2023-01-03T10:41:41.321Z,99.90
2023-01-03T10:44:23.667Z,99.90
2023-01-03T10:46:54.505Z,99.90
2023-01-03T10:49:27.787Z,99.90
2023-01-03T10:52:00.889Z,99.90
2023-01-03T10:54:46.000Z,99.90
2023-01-03T10:57:36.447Z,99.90
2023-01-03T11:00:23.231Z,99.90
2023-01-03T11:02:52.018Z,99.90
2023-01-03T11:05:23.093Z,99.90
2023-01-03T11:07:56.126Z,99.90
2023-01-03T11:10:32.231Z,99.90
2023-01-03T11:13:00.258Z,99.90
2023-01-03T11:15:39.301Z,99.80
2023-01-03T11:18:20.568Z,99.50
2023-01-03T11:20:53.375Z,99.50
2023-01-03T11:23:34.412Z,99.80
2023-01-03T11:26:09.710Z,99.90
2023-01-03T11:28:58.412Z,99.90
2023-01-03T11:31:35.797Z,99.70
2023-01-03T11:34:14.825Z,99.70
2023-01-03T11:36:49.805Z,99.40
2023-01-03T11:39:49.608Z,99.30
2023-01-03T11:42:35.647Z,99.40
2023-01-03T11:45:24.444Z,99.90
2023-01-03T11:48:01.256Z,99.80
2023-01-03T11:50:42.420Z,99.60
2023-01-03T11:53:24.581Z,99.80
2023-01-03T11:56:04.463Z,99.70
2023-01-03T11:58:55.888Z,99.90
2023-01-03T12:01:39.352Z,99.60
2023-01-03T12:04:25.431Z,99.40
2023-01-03T12:10:05.593Z,99.90
2023-01-03T12:12:59.715Z,99.90
2023-01-03T12:15:41.761Z,99.80
2023-01-03T12:18:17.847Z,99.40
2023-01-03T12:20:52.409Z,99.70
2023-01-03T12:23:32.169Z,99.40
2023-01-03T12:26:05.373Z,99.20
2023-01-03T12:28:37.758Z,99.50
2023-01-03T12:31:12.675Z,99.30
2023-01-03T12:33:45.829Z,99.90
2023-01-03T12:36:25.384Z,99.90
2023-01-03T12:39:02.628Z,99.90
2023-01-03T12:41:37.721Z,99.90
2023-01-03T12:44:13.864Z,99.90
2023-01-03T12:46:49.134Z,99.90
2023-01-03T12:49:23.644Z,99.90
2023-01-03T12:51:51.702Z,99.90
2023-01-03T12:54:38.436Z,99.90
2023-01-03T12:57:42.371Z,99.90
2023-01-03T13:00:23.746Z,99.90
2023-01-03T13:02:58.577Z,99.90
2023-01-03T13:05:35.198Z,99.80
2023-01-03T13:08:08.676Z,99.90
2023-01-03T13:10:41.120Z,99.90
2023-01-03T13:13:15.220Z,99.90
2023-01-03T13:15:43.206Z,99.90
2023-01-03T13:18:30.782Z,99.90
2023-01-03T13:20:59.407Z,99.60
2023-01-03T13:23:58.062Z,99.70
2023-01-03T13:26:27.828Z,99.60
2023-01-03T13:29:42.381Z,99.60
2023-01-03T13:32:18.970Z,99.50
2023-01-03T13:35:30.816Z,99.60
2023-01-03T13:38:12.311Z,99.90
2023-01-03T13:41:16.769Z,99.70
2023-01-03T13:43:39.794Z,99.50
2023-01-03T13:46:21.542Z,99.40
2023-01-03T13:48:56.206Z,99.60
2023-01-03T13:51:51.520Z,99.70
2023-01-03T13:55:08.900Z,99.60
2023-01-03T13:57:39.664Z,99.30
2023-01-03T14:00:20.278Z,99.40
2023-01-03T14:03:18.761Z,99.10
2023-01-03T14:06:21.761Z,99.40
2023-01-03T14:09:20.813Z,99.60
2023-01-03T14:12:16.121Z,99.40
2023-01-03T14:14:46.644Z,99.50
2023-01-03T14:17:19.228Z,99.70
2023-01-03T14:19:54.254Z,99.40
2023-01-03T14:22:30.311Z,99.60
2023-01-03T14:25:01.476Z,99.40
2023-01-03T14:27:33.673Z,99.00
2023-01-03T14:30:02.023Z,99.20
2023-01-03T14:32:34.981Z,99.40
2023-01-03T14:35:03.996Z,99.20
2023-01-03T14:37:33.184Z,99.10
2023-01-03T14:40:05.065Z,99.20
2023-01-03T14:42:33.230Z,99.00
2023-01-03T14:45:02.988Z,99.30
2023-01-03T14:47:35.195Z,99.20
2023-01-03T14:50:05.311Z,99.20
2023-01-03T14:52:36.128Z,99.40
2023-01-03T14:55:07.854Z,99.20
2023-01-03T14:57:40.209Z,99.10
2023-01-03T15:00:12.691Z,99.50
2023-01-03T15:02:42.734Z,99.20
2023-01-03T15:05:26.012Z,99.60
2023-01-03T15:07:54.507Z,99.90
2023-01-03T15:10:31.622Z,99.90
2023-01-03T15:13:04.481Z,99.90
2023-01-03T15:15:38.471Z,99.90
2023-01-03T15:18:09.949Z,99.80
2023-01-03T15:20:39.889Z,99.50
2023-01-03T15:23:08.180Z,99.50
2023-01-03T15:25:42.404Z,99.90
2023-01-03T15:28:15.634Z,99.90
2023-01-03T15:30:49.362Z,99.90
2023-01-03T15:33:24.749Z,99.90
2023-01-03T15:35:55.238Z,99.90
2023-01-03T15:38:31.523Z,99.90
2023-01-03T15:41:02.320Z,99.90
2023-01-03T15:43:36.327Z,99.90
2023-01-03T15:46:06.480Z,99.90
2023-01-03T15:48:36.077Z,99.90
2023-01-03T15:51:04.902Z,99.90
2023-01-03T15:53:42.784Z,99.90
2023-01-03T15:56:19.117Z,99.90
2023-01-03T15:58:48.367Z,99.90
2023-01-03T16:01:16.857Z,99.90
2023-01-03T16:03:45.181Z,99.90
2023-01-03T16:06:13.209Z,99.90
2023-01-03T16:08:42.556Z,99.90
2023-01-03T16:11:19.844Z,99.90
2023-01-03T16:13:52.789Z,99.90
2023-01-03T16:16:24.891Z,99.90
2023-01-03T16:18:53.619Z,99.90
2023-01-03T16:21:22.256Z,99.90
2023-01-03T16:23:51.176Z,99.90
2023-01-03T16:26:21.006Z,99.90
2023-01-03T16:28:48.989Z,99.90
2023-01-03T16:31:19.441Z,99.90
2023-01-03T16:33:49.146Z,99.90
2023-01-03T16:36:27.733Z,99.90
2023-01-03T16:38:55.650Z,99.90
2023-01-03T16:41:24.954Z,99.90
2023-01-03T16:43:54.515Z,99.90
2023-01-03T16:46:25.344Z,99.90
2023-01-03T16:48:56.472Z,99.90
2023-01-03T16:51:27.278Z,99.90
2023-01-03T16:53:56.986Z,99.90
2023-01-03T16:56:26.611Z,99.90
2023-01-03T16:58:54.561Z,99.90
2023-01-03T17:01:22.805Z,99.90
2023-01-03T17:03:51.265Z,99.90
2023-01-03T17:06:35.300Z,99.90
2023-01-03T17:09:10.023Z,99.90
2023-01-03T17:11:39.368Z,99.90
2023-01-03T17:14:07.564Z,99.90
2023-01-03T17:16:35.833Z,99.90
2023-01-03T17:19:03.800Z,99.90
2023-01-03T17:21:35.310Z,99.90
2023-01-03T17:24:06.624Z,99.90
2023-01-03T17:26:36.303Z,99.90
2023-01-03T17:29:08.267Z,99.90
2023-01-03T17:31:36.402Z,99.90
2023-01-03T17:34:18.477Z,99.90
2023-01-03T17:36:46.405Z,99.90
2023-01-03T17:39:14.435Z,99.90
2023-01-03T17:41:56.345Z,99.90
2023-01-03T17:44:25.646Z,99.90
2023-01-03T17:47:12.066Z,99.90
2023-01-03T17:49:39.995Z,99.90
2023-01-03T17:52:08.440Z,99.90
2023-01-03T17:54:38.650Z,99.90
2023-01-03T17:57:07.278Z,99.90
2023-01-03T17:59:36.546Z,99.90
2023-01-03T18:02:16.944Z,99.90
2023-01-03T18:05:14.161Z,99.90
2023-01-03T18:07:34.348Z,99.90
2023-01-03T18:10:03.507Z,99.90
2023-01-03T18:12:32.420Z,99.90
2023-01-03T18:15:01.822Z,99.90
2023-01-03T18:17:31.741Z,99.90
2023-01-03T18:20:00.620Z,99.90
2023-01-03T18:22:29.941Z,99.90
2023-01-03T18:24:58.301Z,99.90
2023-01-03T18:27:28.244Z,99.90
2023-01-03T18:29:56.237Z,99.90
2023-01-03T18:32:29.004Z,99.90
2023-01-03T18:34:58.225Z,99.90
2023-01-03T18:37:31.363Z,99.90
2023-01-03T18:39:59.341Z,99.90
2023-01-03T18:42:45.527Z,99.90
2023-01-03T18:45:14.293Z,99.90
2023-01-03T18:47:43.671Z,99.90
2023-01-03T18:50:17.930Z,99.90
2023-01-03T18:52:47.712Z,99.90
2023-01-03T18:55:20.391Z,99.90
2023-01-03T18:57:49.985Z,99.90
2023-01-03T19:00:19.377Z,99.90
2023-01-03T19:02:49.433Z,99.90
2023-01-03T19:05:17.858Z,99.90
2023-01-03T19:07:47.805Z,99.90
2023-01-03T19:10:21.479Z,99.90
2023-01-03T19:12:51.281Z,99.90
2023-01-03T19:15:20.845Z,99.90
2023-01-03T19:17:50.231Z,99.90
2023-01-03T19:20:23.229Z,99.90
2023-01-03T19:22:55.692Z,99.90
2023-01-03T19:25:27.293Z,99.90
2023-01-03T19:27:58.309Z,99.90
2023-01-03T19:30:37.192Z,99.90
2023-01-03T19:33:13.459Z,99.90
2023-01-03T19:35:43.229Z,99.90
2023-01-03T19:38:11.610Z,99.90
2023-01-03T19:40:41.385Z,99.90
2023-01-03T19:43:20.237Z,99.90
2023-01-03T19:45:48.327Z,99.90
2023-01-03T19:48:19.736Z,99.90
2023-01-03T19:50:48.156Z,99.90
2023-01-03T19:53:16.094Z,99.90
2023-01-03T19:55:46.324Z,99.90
2023-01-03T19:58:18.416Z,99.90
2023-01-03T20:00:49.372Z,99.90
2023-01-03T20:03:27.489Z,99.90
2023-01-03T20:05:56.031Z,99.90
2023-01-03T20:08:24.047Z,99.90
2023-01-03T20:10:53.353Z,99.90
2023-01-03T20:13:24.047Z,99.90
2023-01-03T20:15:53.997Z,99.90
2023-01-03T20:18:27.440Z,99.90
2023-01-03T20:20:58.751Z,99.90
2023-01-03T20:23:32.136Z,99.90
2023-01-03T20:26:00.260Z,99.90
2023-01-03T20:28:31.182Z,99.90
2023-01-03T20:31:00.905Z,99.90
2023-01-03T20:33:30.434Z,99.90
2023-01-03T20:36:14.421Z,99.90
2023-01-03T20:38:47.874Z,99.90
2023-01-03T20:41:17.865Z,99.90
2023-01-03T20:43:47.372Z,99.90
2023-01-03T20:46:19.638Z,99.90
2023-01-03T20:48:56.709Z,99.90
2023-01-03T20:51:25.372Z,99.90
2023-01-03T20:53:54.964Z,99.90
2023-01-03T20:56:23.767Z,99.90
2023-01-03T20:58:52.404Z,99.90
2023-01-03T21:01:20.466Z,99.90
2023-01-03T21:03:49.974Z,99.90
2023-01-03T21:06:20.174Z,99.90
2023-01-03T21:08:56.511Z,99.90
2023-01-03T21:11:26.552Z,99.90
2023-01-03T21:13:54.793Z,99.90
2023-01-03T21:16:42.379Z,99.90
2023-01-03T21:19:16.028Z,99.90
2023-01-03T21:21:44.964Z,99.90
2023-01-03T21:24:15.619Z,99.90
2023-01-03T21:26:43.768Z,99.90
2023-01-03T21:29:12.199Z,99.90
2023-01-03T21:31:42.143Z,99.90
2023-01-03T21:34:18.047Z,99.90
2023-01-03T21:36:46.066Z,99.90
2023-01-03T21:39:14.138Z,99.90
2023-01-03T21:41:56.151Z,99.90
2023-01-03T21:44:24.254Z,99.90
2023-01-03T21:46:52.133Z,99.90
2023-01-03T21:49:21.812Z,99.90
2023-01-03T21:51:49.741Z,99.90
2023-01-03T21:54:18.232Z,99.90
2023-01-03T21:56:47.002Z,99.50
2023-01-03T21:59:16.153Z,99.80
2023-01-03T22:02:02.220Z,99.90
2023-01-03T22:04:32.142Z,99.90
2023-01-03T22:07:01.965Z,99.90
2023-01-03T22:09:49.105Z,99.90
2023-01-03T22:12:18.263Z,99.80
2023-01-03T22:14:47.042Z,99.70
2023-01-03T22:17:15.435Z,99.80
2023-01-03T22:19:44.907Z,99.90
2023-01-03T22:22:12.905Z,99.90
2023-01-03T22:24:41.164Z,99.80
2023-01-03T22:27:09.133Z,99.80
2023-01-03T22:29:37.043Z,99.90
2023-01-03T22:32:05.351Z,99.90
2023-01-03T22:34:33.352Z,99.60
2023-01-03T22:37:02.698Z,99.80
2023-01-03T22:39:30.624Z,99.90
2023-01-03T22:41:58.762Z,99.90
2023-01-03T22:44:26.702Z,99.90
2023-01-03T22:46:54.588Z,99.90
2023-01-03T22:49:22.480Z,99.90
2023-01-03T22:51:50.453Z,99.90
2023-01-03T22:54:19.757Z,99.90
2023-01-03T22:56:47.670Z,99.90
2023-01-03T22:59:15.950Z,99.80
2023-01-03T23:01:44.064Z,99.70
2023-01-03T23:04:13.036Z,99.90
2023-01-03T23:06:41.000Z,99.90
2023-01-03T23:09:08.934Z,99.80
2023-01-03T23:11:56.043Z,99.80
2023-01-03T23:14:25.038Z,99.80
2023-01-03T23:16:55.670Z,99.60
2023-01-03T23:19:26.402Z,99.90
2023-01-03T23:21:58.018Z,99.90
2023-01-03T23:24:25.979Z,99.70
2023-01-03T23:26:55.498Z,99.90
2023-01-03T23:29:23.474Z,99.90
2023-01-03T23:31:52.628Z,99.90
2023-01-03T23:34:20.613Z,99.90
2023-01-03T23:36:48.839Z,99.90
2023-01-03T23:39:18.581Z,99.90
2023-01-03T23:41:47.038Z,99.90
2023-01-03T23:44:16.362Z,99.90
2023-01-03T23:46:44.314Z,99.70
2023-01-03T23:49:13.163Z,99.80
2023-01-03T23:51:41.069Z,99.90
2023-01-03T23:54:08.956Z,99.80
2023-01-03T23:56:37.014Z,99.80
2023-01-03T23:59:05.387Z,99.70
