createdAt,value
2018-05-12T00:00:48.407Z,86.35
2018-05-12T00:01:48.415Z,86.44
2018-05-12T00:02:48.423Z,85.58
2018-05-12T00:03:48.934Z,85.01
2018-05-12T00:04:48.456Z,84.63
2018-05-12T00:05:48.537Z,84.48
2018-05-12T00:06:48.482Z,84.86
2018-05-12T00:07:48.482Z,84.29
2018-05-12T00:08:48.487Z,83.87
2018-05-12T00:09:48.498Z,83.77
2018-05-12T00:10:48.510Z,83.77
2018-05-12T00:11:48.517Z,83.91
2018-05-12T00:12:48.532Z,83.43
2018-05-12T00:13:48.542Z,83.11
2018-05-12T00:14:48.550Z,83.11
2018-05-12T00:15:48.558Z,83.39
2018-05-12T00:16:48.569Z,84.16
2018-05-12T00:17:48.578Z,84.63
2018-05-12T00:18:48.593Z,84.44
2018-05-12T00:19:48.611Z,83.77
2018-05-12T00:20:48.610Z,83.20
2018-05-12T00:21:48.619Z,83.58
2018-05-12T00:22:48.627Z,83.20
2018-05-12T00:23:48.641Z,83.77
2018-05-12T00:24:48.657Z,84.44
2018-05-12T00:25:48.661Z,84.06
2018-05-12T00:26:48.670Z,83.87
2018-05-12T00:27:48.693Z,83.77
2018-05-12T00:28:48.692Z,84.16
2018-05-12T00:29:48.711Z,84.63
2018-05-12T00:30:48.726Z,85.16
2018-05-12T00:31:48.722Z,86.44
2018-05-12T00:32:48.732Z,86.30
2018-05-12T00:33:48.749Z,86.63
2018-05-12T00:34:48.754Z,85.49
2018-05-12T00:35:48.761Z,85.54
2018-05-12T00:36:48.781Z,85.54
2018-05-12T00:37:48.782Z,85.93
2018-05-12T00:38:48.792Z,85.93
2018-05-12T00:39:48.809Z,86.30
2018-05-12T00:40:48.812Z,86.21
2018-05-12T00:41:48.823Z,86.40
2018-05-12T00:42:48.901Z,84.78
2018-05-12T00:43:48.844Z,83.73
2018-05-12T00:44:48.855Z,83.01
2018-05-12T00:45:48.860Z,83.29
2018-05-12T00:46:48.881Z,82.72
2018-05-12T00:47:48.881Z,81.86
2018-05-12T00:48:48.897Z,82.20
2018-05-12T00:49:48.905Z,82.20
2018-05-12T00:50:48.912Z,82.63
2018-05-12T00:51:48.922Z,82.24
2018-05-12T00:52:48.933Z,81.77
2018-05-12T00:53:48.943Z,81.58
2018-05-12T00:54:48.959Z,83.01
2018-05-12T00:55:48.964Z,83.48
2018-05-12T00:56:48.975Z,82.82
2018-05-12T00:57:48.981Z,82.97
2018-05-12T00:58:48.992Z,83.44
2018-05-12T00:59:49.007Z,84.40
2018-05-12T01:00:49.017Z,85.73
2018-05-12T01:01:49.046Z,85.45
2018-05-12T01:02:49.043Z,86.11
2018-05-12T01:03:49.045Z,85.83
2018-05-12T01:04:49.066Z,85.54
2018-05-12T01:05:49.234Z,85.54
2018-05-12T01:06:49.073Z,85.64
2018-05-12T01:07:49.084Z,85.64
2018-05-12T01:08:49.098Z,85.83
2018-05-12T01:09:49.157Z,86.02
2018-05-12T01:10:49.112Z,86.40
2018-05-12T01:11:49.127Z,86.88
2018-05-12T01:12:49.132Z,87.07
2018-05-12T01:13:49.144Z,87.26
2018-05-12T01:14:49.150Z,87.07
2018-05-12T01:15:49.174Z,87.07
2018-05-12T01:16:49.172Z,86.30
2018-05-12T01:17:49.192Z,85.45
2018-05-12T01:18:49.196Z,85.06
2018-05-12T01:19:49.200Z,83.92
2018-05-12T01:20:49.210Z,83.73
2018-05-12T01:21:49.221Z,83.16
2018-05-12T01:22:49.237Z,82.87
2018-05-12T01:23:49.236Z,83.25
2018-05-12T01:24:49.263Z,83.16
2018-05-12T01:25:49.269Z,83.83
2018-05-12T01:26:49.267Z,83.73
2018-05-12T01:27:49.278Z,83.88
2018-05-12T01:28:49.290Z,85.16
2018-05-12T01:29:49.310Z,84.83
2018-05-12T01:30:49.313Z,83.88
2018-05-12T01:31:49.319Z,84.45
2018-05-12T01:32:49.327Z,85.21
2018-05-12T01:33:49.335Z,85.60
2018-05-12T01:34:49.356Z,85.88
2018-05-12T01:35:49.359Z,85.41
2018-05-12T01:36:49.374Z,85.45
2018-05-12T01:37:49.373Z,84.69
2018-05-12T01:38:49.390Z,85.16
2018-05-12T01:39:49.400Z,84.78
2018-05-12T01:40:49.412Z,84.92
2018-05-12T01:41:49.414Z,84.69
2018-05-12T01:42:49.425Z,84.97
2018-05-12T01:43:49.441Z,84.49
2018-05-12T01:44:49.453Z,84.40
2018-05-12T01:45:49.456Z,84.78
2018-05-12T01:46:49.463Z,84.59
2018-05-12T01:47:49.473Z,84.36
2018-05-12T01:48:49.486Z,85.12
2018-05-12T01:49:49.493Z,85.02
2018-05-12T01:50:49.509Z,85.50
2018-05-12T01:51:49.510Z,85.88
2018-05-12T01:52:49.527Z,87.21
2018-05-12T01:53:49.535Z,86.65
2018-05-12T01:54:49.543Z,85.88
2018-05-12T01:55:49.555Z,86.45
2018-05-12T01:56:49.560Z,86.69
2018-05-12T01:57:49.591Z,86.79
2018-05-12T01:58:49.585Z,86.98
2018-05-12T01:59:49.592Z,86.98
2018-05-12T02:00:49.596Z,86.69
2018-05-12T02:01:49.606Z,87.07
2018-05-12T02:02:49.620Z,87.65
2018-05-12T02:03:49.634Z,88.41
2018-05-12T02:04:49.644Z,88.89
2018-05-12T02:05:49.645Z,88.70
2018-05-12T02:06:49.660Z,88.70
2018-05-12T02:07:49.670Z,88.79
2018-05-12T02:08:49.677Z,88.98
2018-05-12T02:09:49.691Z,89.07
2018-05-12T02:10:49.702Z,88.98
2018-05-12T02:11:49.712Z,88.51
2018-05-12T02:12:49.719Z,87.88
2018-05-12T02:13:49.723Z,87.69
2018-05-12T02:14:49.746Z,87.50
2018-05-12T02:15:49.741Z,87.79
2018-05-12T02:16:49.754Z,87.74
2018-05-12T02:17:49.763Z,88.07
2018-05-12T02:18:49.775Z,88.22
2018-05-12T02:19:49.780Z,87.74
2018-05-12T02:20:49.806Z,87.84
2018-05-12T02:21:49.832Z,87.84
2018-05-12T02:22:49.819Z,88.12
2018-05-12T02:23:49.819Z,88.89
2018-05-12T02:24:49.830Z,88.70
2018-05-12T02:25:49.851Z,88.89
2018-05-12T02:26:49.850Z,88.93
2018-05-12T02:27:49.857Z,89.61
2018-05-12T02:28:49.872Z,89.46
2018-05-12T02:29:49.880Z,89.36
2018-05-12T02:30:49.885Z,88.98
2018-05-12T02:31:49.895Z,88.98
2018-05-12T02:32:49.904Z,89.03
2018-05-12T02:33:49.914Z,87.84
2018-05-12T02:34:49.934Z,87.40
2018-05-12T02:35:49.938Z,86.83
2018-05-12T02:36:49.949Z,86.83
2018-05-12T02:37:49.951Z,85.60
2018-05-12T02:38:49.965Z,85.21
2018-05-12T02:39:49.976Z,85.02
2018-05-12T02:40:49.994Z,85.12
2018-05-12T02:41:49.989Z,83.78
2018-05-12T02:42:50.005Z,83.88
2018-05-12T02:43:50.010Z,83.69
2018-05-12T02:44:50.017Z,84.07
2018-05-12T02:45:50.035Z,84.36
2018-05-12T02:46:50.042Z,84.16
2018-05-12T02:47:50.050Z,84.41
2018-05-12T02:48:50.057Z,84.88
2018-05-12T02:49:50.063Z,85.27
2018-05-12T02:50:50.077Z,86.03
2018-05-12T02:51:50.085Z,87.46
2018-05-12T02:52:50.097Z,87.74
2018-05-12T02:53:50.112Z,88.89
2018-05-12T02:54:50.112Z,88.60
2018-05-12T02:55:50.120Z,88.60
2018-05-12T02:56:50.130Z,88.03
2018-05-12T02:57:50.987Z,88.22
2018-05-12T02:58:50.252Z,87.93
2018-05-12T02:59:50.159Z,87.79
2018-05-12T03:00:50.185Z,87.65
2018-05-12T03:01:50.183Z,88.41
2018-05-12T03:02:50.284Z,88.41
2018-05-12T03:03:50.196Z,87.65
2018-05-12T03:04:50.211Z,87.74
2018-05-12T03:05:50.214Z,88.41
2018-05-12T03:06:50.226Z,88.41
2018-05-12T03:07:50.960Z,88.79
2018-05-12T03:08:50.244Z,89.46
2018-05-12T03:09:50.263Z,88.98
2018-05-12T03:10:50.268Z,88.41
2018-05-12T03:11:50.277Z,88.60
2018-05-12T03:12:50.287Z,89.36
2018-05-12T03:13:50.295Z,88.84
2018-05-12T03:14:50.307Z,88.65
2018-05-12T03:15:50.313Z,88.84
2018-05-12T03:16:50.318Z,88.60
2018-05-12T03:17:50.326Z,88.12
2018-05-12T03:18:50.335Z,86.88
2018-05-12T03:19:50.352Z,87.36
2018-05-12T03:20:50.355Z,87.07
2018-05-12T03:21:50.368Z,87.65
2018-05-12T03:22:50.373Z,88.89
2018-05-12T03:23:50.393Z,89.36
2018-05-12T03:24:50.393Z,88.89
2018-05-12T03:25:50.401Z,88.51
2018-05-12T03:26:50.414Z,88.70
2018-05-12T03:27:50.421Z,87.93
2018-05-12T03:28:50.433Z,88.60
2018-05-12T03:29:50.445Z,88.70
2018-05-12T03:30:50.448Z,89.75
2018-05-12T03:31:50.457Z,89.55
2018-05-12T03:32:50.468Z,89.13
2018-05-12T03:33:50.483Z,90.27
2018-05-12T03:34:50.489Z,91.70
2018-05-12T03:35:50.505Z,92.32
2018-05-12T03:36:50.510Z,93.03
2018-05-12T03:37:50.514Z,93.70
2018-05-12T03:38:50.528Z,93.41
2018-05-12T03:39:50.544Z,93.32
2018-05-12T03:40:50.548Z,93.70
2018-05-12T03:41:50.558Z,93.41
2018-05-12T03:42:50.559Z,93.13
2018-05-12T03:43:50.570Z,93.13
2018-05-12T03:44:50.588Z,92.41
2018-05-12T03:45:50.590Z,91.89
2018-05-12T03:46:50.595Z,90.94
2018-05-12T03:47:50.610Z,91.36
2018-05-12T03:48:50.615Z,90.17
2018-05-12T03:49:50.628Z,90.94
2018-05-12T03:50:50.633Z,90.36
2018-05-12T03:51:50.643Z,90.56
2018-05-12T03:52:50.653Z,90.36
2018-05-12T03:53:50.674Z,89.98
2018-05-12T03:54:50.674Z,89.51
2018-05-12T03:55:50.682Z,88.65
2018-05-12T03:56:50.691Z,88.93
2018-05-12T03:57:50.700Z,88.51
2018-05-12T03:58:50.709Z,87.74
2018-05-12T03:59:50.816Z,87.74
2018-05-12T04:00:50.728Z,87.07
2018-05-12T04:01:50.740Z,87.84
2018-05-12T04:02:50.745Z,87.46
2018-05-12T04:03:50.756Z,88.03
2018-05-12T04:04:50.774Z,87.93
2018-05-12T04:05:50.781Z,87.93
2018-05-12T04:06:50.780Z,87.93
2018-05-12T04:07:50.789Z,88.03
2018-05-12T04:08:50.800Z,88.98
2018-05-12T04:09:50.814Z,88.98
2018-05-12T04:10:50.818Z,88.41
2018-05-12T04:11:50.827Z,88.41
2018-05-12T04:12:50.846Z,87.65
2018-05-12T04:13:50.851Z,86.69
2018-05-12T04:14:50.858Z,86.22
2018-05-12T04:15:50.901Z,86.88
2018-05-12T04:16:50.875Z,86.98
2018-05-12T04:17:50.888Z,87.65
2018-05-12T04:18:50.903Z,87.17
2018-05-12T04:19:50.909Z,87.46
2018-05-12T04:20:50.912Z,87.55
2018-05-12T04:21:50.923Z,88.03
2018-05-12T04:22:50.931Z,88.03
2018-05-12T04:23:50.937Z,88.46
2018-05-12T04:24:50.954Z,88.84
2018-05-12T04:25:50.962Z,89.70
2018-05-12T04:26:50.967Z,90.17
2018-05-12T04:27:50.977Z,90.36
2018-05-12T04:28:50.985Z,89.89
2018-05-12T04:29:50.996Z,90.36
2018-05-12T04:30:51.004Z,89.98
2018-05-12T04:31:51.019Z,90.94
2018-05-12T04:32:51.025Z,91.13
2018-05-12T04:33:51.030Z,91.31
2018-05-12T04:34:51.039Z,92.08
2018-05-12T04:35:51.053Z,92.36
2018-05-12T04:36:51.058Z,91.79
2018-05-12T04:37:51.081Z,92.46
2018-05-12T04:38:51.080Z,92.27
2018-05-12T04:39:51.093Z,92.27
2018-05-12T04:40:51.097Z,92.27
2018-05-12T04:41:51.105Z,92.27
2018-05-12T04:42:51.124Z,91.89
2018-05-12T04:43:51.123Z,91.79
2018-05-12T04:44:51.132Z,92.13
2018-05-12T04:45:51.145Z,92.18
2018-05-12T04:46:51.152Z,92.94
2018-05-12T04:47:51.162Z,92.65
2018-05-12T04:48:51.170Z,92.84
2018-05-12T04:49:51.188Z,93.22
2018-05-12T04:50:51.189Z,93.03
2018-05-12T04:51:51.197Z,93.41
2018-05-12T04:52:51.208Z,93.46
2018-05-12T04:53:51.226Z,93.08
2018-05-12T04:54:51.228Z,93.65
2018-05-12T04:55:51.239Z,93.93
2018-05-12T04:56:51.246Z,93.37
2018-05-12T04:57:51.253Z,93.65
2018-05-12T04:58:51.349Z,93.17
2018-05-12T04:59:51.277Z,93.55
2018-05-12T05:00:51.280Z,94.03
2018-05-12T05:01:51.297Z,94.03
2018-05-12T05:02:51.306Z,93.55
2018-05-12T05:03:51.310Z,92.79
2018-05-12T05:04:51.320Z,93.70
2018-05-12T05:05:51.326Z,93.51
2018-05-12T05:06:51.343Z,93.32
2018-05-12T05:07:51.366Z,92.74
2018-05-12T05:08:51.359Z,93.60
2018-05-12T05:09:51.368Z,93.98
2018-05-12T05:10:51.378Z,94.27
2018-05-12T05:11:51.387Z,94.46
2018-05-12T05:12:51.399Z,95.03
2018-05-12T05:13:51.400Z,95.32
2018-05-12T05:14:51.423Z,95.41
2018-05-12T05:15:51.426Z,95.89
2018-05-12T05:16:51.431Z,96.46
2018-05-12T05:17:51.444Z,96.17
2018-05-12T05:18:51.446Z,96.08
2018-05-12T05:19:51.460Z,97.22
2018-05-12T05:20:51.486Z,97.41
2018-05-12T05:21:51.479Z,97.32
2018-05-12T05:22:51.489Z,98.94
2018-05-12T05:23:51.496Z,99.89
2018-05-12T05:24:51.509Z,99.99
2018-05-12T05:25:51.517Z,99.04
2018-05-12T05:26:51.544Z,99.04
2018-05-12T05:27:51.537Z,98.65
2018-05-12T05:28:51.545Z,99.41
2018-05-12T05:29:51.555Z,99.13
2018-05-12T05:30:51.566Z,99.04
2018-05-12T05:31:51.573Z,99.51
2018-05-12T05:32:51.601Z,99.99
2018-05-12T05:33:51.593Z,99.60
2018-05-12T05:34:51.612Z,99.99
2018-05-12T05:35:51.612Z,99.99
2018-05-12T05:36:51.620Z,99.99
2018-05-12T05:37:51.630Z,99.99
2018-05-12T05:38:51.652Z,99.99
2018-05-12T05:39:51.652Z,99.99
2018-05-12T05:40:51.661Z,99.99
2018-05-12T05:41:51.669Z,99.99
2018-05-12T05:42:51.680Z,99.99
2018-05-12T05:43:51.697Z,99.99
2018-05-12T05:44:51.706Z,99.99
2018-05-12T05:45:51.708Z,99.99
2018-05-12T05:46:51.715Z,99.99
2018-05-12T05:47:51.724Z,99.99
2018-05-12T05:48:51.740Z,99.99
2018-05-12T05:49:51.747Z,99.99
2018-05-12T05:50:51.762Z,99.99
2018-05-12T05:51:51.767Z,99.99
2018-05-12T05:52:51.774Z,99.99
2018-05-12T05:53:51.798Z,99.99
2018-05-12T05:54:51.794Z,99.99
2018-05-12T05:55:51.806Z,99.99
2018-05-12T05:56:51.821Z,99.99
2018-05-12T05:57:51.824Z,99.99
2018-05-12T05:58:52.565Z,99.99
2018-05-12T05:59:51.847Z,99.99
2018-05-12T06:00:51.856Z,99.99
2018-05-12T06:01:51.869Z,99.99
2018-05-12T06:02:51.873Z,99.99
2018-05-12T06:03:51.881Z,99.99
2018-05-12T06:04:51.902Z,99.99
2018-05-12T06:05:51.906Z,99.99
2018-05-12T06:06:51.992Z,99.99
2018-05-12T06:07:51.923Z,99.99
2018-05-12T06:08:51.931Z,99.99
2018-05-12T06:09:51.941Z,99.99
2018-05-12T06:10:51.958Z,99.99
2018-05-12T06:11:51.961Z,99.99
2018-05-12T06:12:51.973Z,99.99
2018-05-12T06:13:51.979Z,99.99
2018-05-12T06:14:51.989Z,99.99
2018-05-12T06:15:52.002Z,99.99
2018-05-12T06:16:52.020Z,99.99
2018-05-12T06:17:52.020Z,99.99
2018-05-12T06:18:52.036Z,99.99
2018-05-12T06:19:52.050Z,99.99
2018-05-12T06:20:52.052Z,99.99
2018-05-12T06:21:52.060Z,99.99
2018-05-12T06:22:52.074Z,99.99
2018-05-12T06:23:52.098Z,99.99
2018-05-12T06:24:52.089Z,99.99
2018-05-12T06:25:52.098Z,99.99
2018-05-12T06:26:52.112Z,99.99
2018-05-12T06:27:52.193Z,99.99
2018-05-12T06:28:52.136Z,99.99
2018-05-12T06:29:52.138Z,99.99
2018-05-12T06:30:52.163Z,99.99
2018-05-12T06:31:52.167Z,99.99
2018-05-12T06:32:52.172Z,99.99
2018-05-12T06:33:52.180Z,99.99
2018-05-12T06:34:52.195Z,99.99
2018-05-12T06:35:52.204Z,99.99
2018-05-12T06:36:52.223Z,99.99
2018-05-12T06:37:52.223Z,99.99
2018-05-12T06:38:52.232Z,99.99
2018-05-12T06:39:52.244Z,99.99
2018-05-12T06:40:52.260Z,99.99
2018-05-12T06:41:52.259Z,99.99
2018-05-12T06:42:52.278Z,99.99
2018-05-12T06:43:52.283Z,99.99
2018-05-12T06:44:52.298Z,99.99
2018-05-12T06:45:52.306Z,99.99
2018-05-12T06:46:52.322Z,99.99
2018-05-12T06:47:52.324Z,99.99
2018-05-12T06:48:52.344Z,99.99
2018-05-12T06:49:52.351Z,99.99
2018-05-12T06:50:52.353Z,99.99
2018-05-12T06:51:52.371Z,99.99
2018-05-12T06:52:52.388Z,99.99
2018-05-12T06:53:52.386Z,99.99
2018-05-12T06:54:52.436Z,99.99
2018-05-12T06:55:52.407Z,99.99
2018-05-12T06:56:52.419Z,99.99
2018-05-12T06:57:52.431Z,99.99
2018-05-12T06:58:52.449Z,99.99
2018-05-12T06:59:52.455Z,99.99
2018-05-12T07:00:52.461Z,99.99
2018-05-12T07:01:52.473Z,99.99
2018-05-12T07:02:52.481Z,99.99
2018-05-12T07:03:52.485Z,99.99
2018-05-12T07:04:52.505Z,99.99
2018-05-12T07:05:52.512Z,99.99
2018-05-12T07:06:52.522Z,99.99
2018-05-12T07:07:52.534Z,99.99
2018-05-12T07:08:52.550Z,99.99
2018-05-12T07:09:52.555Z,99.99
2018-05-12T07:10:52.565Z,99.99
2018-05-12T07:11:52.573Z,99.99
2018-05-12T07:12:52.591Z,99.99
2018-05-12T07:13:52.597Z,99.99
2018-05-12T07:14:52.623Z,99.99
2018-05-12T07:15:52.617Z,99.99
2018-05-12T07:16:52.626Z,99.99
2018-05-12T07:17:52.663Z,99.99
2018-05-12T07:18:52.652Z,99.99
2018-05-12T07:19:52.661Z,99.99
2018-05-12T07:20:52.672Z,99.99
2018-05-12T07:21:52.686Z,99.99
2018-05-12T07:22:52.698Z,99.99
2018-05-12T07:23:52.702Z,99.99
2018-05-12T07:24:52.716Z,99.99
2018-05-12T07:25:52.726Z,99.99
2018-05-12T07:26:52.735Z,99.99
2018-05-12T07:27:52.756Z,99.99
2018-05-12T07:28:52.758Z,99.99
2018-05-12T07:29:52.785Z,99.99
2018-05-12T07:30:52.780Z,99.99
2018-05-12T07:31:52.788Z,99.99
2018-05-12T07:32:52.811Z,99.99
2018-05-12T07:33:52.812Z,99.99
2018-05-12T07:34:52.824Z,99.99
2018-05-12T07:35:52.843Z,99.99
2018-05-12T07:36:52.849Z,99.99
2018-05-12T07:37:52.856Z,99.99
2018-05-12T07:38:52.920Z,99.99
2018-05-12T07:39:52.885Z,99.99
2018-05-12T07:40:52.921Z,99.99
2018-05-12T07:41:52.895Z,99.99
2018-05-12T07:42:52.941Z,99.99
2018-05-12T07:43:52.925Z,99.99
2018-05-12T07:44:52.940Z,99.29
2018-05-12T07:45:52.951Z,99.01
2018-05-12T07:46:52.957Z,98.43
2018-05-12T07:47:52.971Z,99.48
2018-05-12T07:48:52.976Z,97.95
2018-05-12T07:49:53.000Z,99.99
2018-05-12T07:50:53.040Z,99.99
2018-05-12T07:51:53.011Z,99.99
2018-05-12T07:52:53.024Z,99.99
2018-05-12T07:53:53.032Z,99.99
2018-05-12T07:54:53.047Z,99.99
2018-05-12T07:55:53.056Z,99.99
2018-05-12T07:56:53.118Z,99.63
2018-05-12T07:57:53.088Z,99.44
2018-05-12T07:58:53.103Z,99.34
2018-05-12T07:59:53.101Z,98.28
2018-05-12T08:00:53.125Z,97.14
2018-05-12T08:01:53.123Z,95.55
2018-05-12T08:02:53.138Z,96.51
2018-05-12T08:03:53.155Z,97.47
2018-05-12T08:04:53.158Z,97.56
2018-05-12T08:05:53.167Z,97.56
2018-05-12T08:06:53.201Z,95.65
2018-05-12T08:07:53.192Z,95.65
2018-05-12T08:08:53.204Z,98.14
2018-05-12T08:09:53.214Z,96.03
2018-05-12T08:10:53.248Z,95.65
2018-05-12T08:11:53.243Z,96.27
2018-05-12T08:12:53.321Z,97.14
2018-05-12T08:13:53.265Z,96.66
2018-05-12T08:14:53.275Z,93.39
2018-05-12T08:15:53.285Z,94.26
2018-05-12T08:16:53.305Z,95.50
2018-05-12T08:17:53.307Z,92.33
2018-05-12T08:18:53.324Z,91.52
2018-05-12T08:19:53.331Z,89.50
2018-05-12T08:20:53.345Z,88.30
2018-05-12T08:21:53.358Z,89.45
2018-05-12T08:22:53.373Z,87.62
2018-05-12T08:23:53.386Z,87.48
2018-05-12T08:24:53.387Z,85.17
2018-05-12T08:25:53.398Z,85.94
2018-05-12T08:26:53.457Z,84.59
2018-05-12T08:27:53.422Z,83.92
2018-05-12T08:28:53.437Z,83.92
2018-05-12T08:29:53.456Z,83.44
2018-05-12T08:30:53.460Z,81.52
2018-05-12T08:31:53.477Z,81.90
2018-05-12T08:32:53.484Z,83.73
2018-05-12T08:33:53.493Z,84.01
2018-05-12T08:34:53.513Z,84.50
2018-05-12T08:35:53.518Z,84.30
2018-05-12T08:36:53.551Z,82.32
2018-05-12T08:37:53.564Z,80.98
2018-05-12T08:38:53.556Z,81.84
2018-05-12T08:39:53.566Z,80.40
2018-05-12T08:40:53.584Z,79.05
2018-05-12T08:41:53.594Z,80.98
2018-05-12T08:42:53.614Z,81.13
2018-05-12T08:43:53.630Z,81.56
2018-05-12T08:44:53.630Z,79.92
2018-05-12T08:45:53.644Z,78.96
2018-05-12T08:46:53.657Z,80.83
2018-05-12T08:47:53.681Z,80.63
2018-05-12T08:48:53.681Z,79.00
2018-05-12T08:49:53.697Z,77.08
2018-05-12T08:50:53.703Z,75.34
2018-05-12T08:51:53.754Z,73.80
2018-05-12T08:52:53.729Z,73.42
2018-05-12T08:53:53.741Z,74.86
2018-05-12T08:54:53.751Z,76.50
2018-05-12T08:55:53.763Z,76.98
2018-05-12T08:56:53.790Z,78.13
2018-05-12T08:57:53.790Z,75.44
2018-05-12T08:58:53.800Z,75.92
2018-05-12T08:59:53.823Z,76.59
2018-05-12T09:00:53.837Z,76.50
2018-05-12T09:01:53.854Z,77.17
2018-05-12T09:02:53.849Z,77.21
2018-05-12T09:03:53.864Z,77.59
2018-05-12T09:04:53.883Z,75.96
2018-05-12T09:05:53.887Z,75.28
2018-05-12T09:06:53.916Z,74.99
2018-05-12T09:07:53.916Z,74.03
2018-05-12T09:08:53.923Z,73.94
2018-05-12T09:09:53.936Z,75.48
2018-05-12T09:10:53.955Z,76.34
2018-05-12T09:11:53.971Z,76.53
2018-05-12T09:12:53.995Z,76.34
2018-05-12T09:13:53.992Z,75.96
2018-05-12T09:14:54.002Z,75.28
2018-05-12T09:15:54.017Z,77.31
2018-05-12T09:16:54.032Z,77.50
2018-05-12T09:17:54.041Z,78.56
2018-05-12T09:18:54.074Z,77.59
2018-05-12T09:19:54.069Z,75.61
2018-05-12T09:20:54.080Z,75.51
2018-05-12T09:21:54.098Z,76.48
2018-05-12T09:22:54.105Z,79.56
2018-05-12T09:23:54.119Z,78.65
2018-05-12T09:24:54.135Z,76.25
2018-05-12T09:25:54.146Z,75.61
2018-05-12T09:26:54.159Z,74.22
2018-05-12T09:27:54.180Z,74.84
2018-05-12T09:28:54.183Z,76.38
2018-05-12T09:29:54.200Z,76.96
2018-05-12T09:30:54.218Z,76.67
2018-05-12T09:31:54.236Z,77.83
2018-05-12T09:32:54.253Z,77.06
2018-05-12T09:33:54.250Z,76.38
2018-05-12T09:34:54.279Z,75.32
2018-05-12T09:35:54.277Z,75.71
2018-05-12T09:36:54.296Z,78.21
2018-05-12T09:37:54.304Z,78.98
2018-05-12T09:38:54.318Z,77.06
2018-05-12T09:39:54.331Z,73.91
2018-05-12T09:40:54.347Z,74.20
2018-05-12T09:41:54.371Z,73.72
2018-05-12T09:42:54.372Z,74.78
2018-05-12T09:43:54.382Z,77.28
2018-05-12T09:44:54.458Z,74.49
2018-05-12T09:45:54.410Z,73.72
2018-05-12T09:46:54.454Z,74.01
2018-05-12T09:47:54.438Z,73.85
2018-05-12T09:48:54.453Z,74.72
2018-05-12T09:49:54.474Z,72.50
2018-05-12T09:50:54.482Z,73.75
2018-05-12T09:51:54.495Z,72.21
2018-05-12T09:52:54.502Z,74.82
2018-05-12T09:53:54.524Z,74.33
2018-05-12T09:54:54.524Z,73.02
2018-05-12T09:55:54.550Z,72.44
2018-05-12T09:56:55.402Z,72.92
2018-05-12T09:57:54.568Z,72.92
2018-05-12T09:58:54.581Z,73.31
2018-05-12T09:59:54.595Z,72.06
2018-05-12T10:00:54.637Z,70.61
2018-05-12T10:01:54.619Z,70.36
2018-05-12T10:02:54.635Z,67.46
2018-05-12T10:03:54.651Z,64.66
2018-05-12T10:04:54.662Z,64.37
2018-05-12T10:05:54.690Z,64.28
2018-05-12T10:06:54.694Z,65.91
2018-05-12T10:07:54.703Z,64.56
2018-05-12T10:08:54.747Z,62.82
2018-05-12T10:09:54.735Z,64.37
2018-05-12T10:10:54.809Z,64.56
2018-05-12T10:11:54.759Z,64.56
2018-05-12T10:12:54.782Z,62.92
2018-05-12T10:13:54.789Z,62.95
2018-05-12T10:14:54.812Z,64.89
2018-05-12T10:15:54.813Z,64.50
2018-05-12T10:16:54.835Z,64.82
2018-05-12T10:17:54.838Z,61.12
2018-05-12T10:18:54.872Z,60.38
2018-05-12T10:19:54.875Z,61.34
2018-05-12T10:20:54.886Z,61.25
2018-05-12T10:21:54.898Z,60.57
2018-05-12T10:22:54.910Z,63.24
2018-05-12T10:23:54.928Z,64.34
2018-05-12T10:24:54.951Z,65.11
2018-05-12T10:25:54.959Z,64.98
2018-05-12T10:26:54.966Z,66.05
2018-05-12T10:27:54.991Z,63.18
2018-05-12T10:28:54.997Z,64.72
2018-05-12T10:29:55.015Z,61.63
2018-05-12T10:30:55.027Z,58.93
2018-05-12T10:31:55.053Z,61.15
2018-05-12T10:32:55.058Z,61.73
2018-05-12T10:33:55.075Z,63.08
2018-05-12T10:34:55.083Z,64.47
2018-05-12T10:35:55.108Z,63.40
2018-05-12T10:36:55.114Z,64.56
2018-05-12T10:37:55.134Z,63.18
2018-05-12T10:38:55.187Z,61.73
2018-05-12T10:39:55.157Z,63.24
2018-05-12T10:40:55.178Z,64.40
2018-05-12T10:41:55.187Z,63.18
2018-05-12T10:42:55.211Z,64.24
2018-05-12T10:43:55.217Z,61.02
2018-05-12T10:44:55.273Z,58.64
2018-05-12T10:45:55.247Z,63.28
2018-05-12T10:46:55.274Z,63.47
2018-05-12T10:47:55.279Z,61.80
2018-05-12T10:48:55.293Z,60.44
2018-05-12T10:49:55.308Z,60.47
2018-05-12T10:50:55.323Z,61.05
2018-05-12T10:51:55.338Z,58.18
2018-05-12T10:52:55.353Z,57.89
2018-05-12T10:53:55.365Z,59.86
2018-05-12T10:54:55.390Z,59.28
2018-05-12T10:55:55.398Z,59.31
2018-05-12T10:56:55.412Z,56.30
2018-05-12T10:57:55.428Z,55.73
2018-05-12T10:58:55.449Z,60.08
2018-05-12T10:59:55.458Z,58.63
2018-05-12T11:00:55.469Z,59.21
2018-05-12T11:01:55.546Z,60.57
2018-05-12T11:02:55.501Z,60.85
2018-05-12T11:03:55.517Z,56.21
2018-05-12T11:04:55.533Z,56.98
2018-05-12T11:05:55.552Z,59.47
2018-05-12T11:06:55.562Z,57.95
2018-05-12T11:07:55.585Z,58.53
2018-05-12T11:08:55.592Z,56.43
2018-05-12T11:09:55.608Z,55.66
2018-05-12T11:10:55.624Z,58.85
2018-05-12T11:11:55.638Z,57.40
2018-05-12T11:12:55.654Z,54.21
2018-05-12T11:13:55.668Z,53.75
2018-05-12T11:14:55.685Z,54.16
2018-05-12T11:15:55.764Z,53.12
2018-05-12T11:16:55.713Z,53.12
2018-05-12T11:17:55.730Z,51.79
2018-05-12T11:18:55.752Z,51.04
2018-05-12T11:19:55.767Z,50.21
2018-05-12T11:20:55.779Z,50.82
2018-05-12T11:21:55.898Z,48.63
2018-05-12T11:22:55.813Z,47.30
2018-05-12T11:23:55.830Z,45.04
2018-05-12T11:24:55.851Z,44.20
2018-05-12T11:25:55.871Z,42.49
2018-05-12T11:26:55.887Z,43.47
2018-05-12T11:27:55.924Z,43.27
2018-05-12T11:28:55.930Z,42.12
2018-05-12T11:29:55.950Z,44.19
2018-05-12T11:30:55.970Z,40.63
2018-05-12T11:31:55.991Z,41.31
2018-05-12T11:32:56.015Z,40.63
2018-05-12T11:33:56.040Z,37.83
2018-05-12T11:34:56.057Z,38.81
2018-05-12T11:35:56.089Z,38.57
2018-05-12T11:36:56.102Z,39.69
2018-05-12T11:37:56.127Z,39.70
2018-05-12T11:38:56.147Z,39.69
2018-05-12T11:39:56.176Z,42.34
2018-05-12T11:40:56.195Z,44.40
2018-05-12T11:41:56.218Z,44.62
2018-05-12T11:42:56.241Z,45.24
2018-05-12T11:43:56.266Z,47.35
2018-05-12T11:44:56.287Z,46.40
2018-05-12T11:45:56.309Z,42.74
2018-05-12T11:46:56.333Z,41.61
2018-05-12T11:47:56.351Z,40.68
2018-05-12T11:48:56.376Z,39.78
2018-05-12T11:49:56.404Z,42.02
2018-05-12T11:50:56.437Z,42.95
2018-05-12T11:51:56.443Z,43.11
2018-05-12T11:52:56.468Z,42.51
2018-05-12T11:53:56.496Z,40.70
2018-05-12T11:54:56.511Z,41.02
2018-05-12T11:55:56.532Z,40.43
2018-05-12T11:56:56.557Z,39.47
2018-05-12T11:57:56.586Z,37.96
2018-05-12T11:58:56.603Z,37.50
2018-05-12T11:59:56.626Z,39.10
2018-05-12T12:00:56.651Z,40.50
2018-05-12T12:01:56.702Z,41.33
2018-05-12T12:02:56.700Z,36.61
2018-05-12T12:03:56.725Z,37.87
2018-05-12T12:04:56.748Z,35.83
2018-05-12T12:05:56.781Z,35.39
2018-05-12T12:06:56.798Z,33.04
2018-05-12T12:07:56.829Z,33.74
2018-05-12T12:08:56.847Z,34.08
2018-05-12T12:09:56.870Z,34.96
2018-05-12T12:10:56.898Z,37.73
2018-05-12T12:11:56.923Z,38.32
2018-05-12T12:12:56.971Z,40.06
2018-05-12T12:13:56.968Z,37.60
2018-05-12T12:14:56.996Z,34.39
2018-05-12T12:15:57.018Z,33.56
2018-05-12T12:16:57.043Z,33.89
2018-05-12T12:17:57.171Z,31.81
2018-05-12T12:18:57.091Z,31.54
2018-05-12T12:19:57.117Z,32.53
2018-05-12T12:20:57.149Z,31.58
2018-05-12T12:21:57.165Z,32.57
2018-05-12T12:22:57.189Z,33.12
2018-05-12T12:23:57.216Z,36.20
2018-05-12T12:24:57.240Z,37.62
2018-05-12T12:25:57.268Z,37.67
2018-05-12T12:26:57.290Z,37.34
2018-05-12T12:27:57.326Z,37.19
2018-05-12T12:28:57.347Z,35.08
2018-05-12T12:29:57.367Z,32.56
2018-05-12T12:30:57.391Z,33.02
2018-05-12T12:31:57.444Z,31.26
2018-05-12T12:32:57.448Z,33.26
2018-05-12T12:33:57.468Z,30.30
2018-05-12T12:34:57.494Z,29.64
2018-05-12T12:35:57.525Z,31.05
2018-05-12T12:36:57.561Z,31.13
2018-05-12T12:37:57.569Z,31.74
2018-05-12T12:38:57.596Z,29.99
2018-05-12T12:39:57.624Z,31.48
2018-05-12T12:40:57.651Z,30.60
2018-05-12T12:41:57.678Z,30.82
2018-05-12T12:42:57.709Z,30.32
2018-05-12T12:43:57.731Z,30.87
2018-05-12T12:44:57.796Z,32.25
2018-05-12T12:45:57.793Z,33.62
2018-05-12T12:46:57.819Z,35.27
2018-05-12T12:47:57.838Z,37.87
2018-05-12T12:48:57.870Z,39.53
2018-05-12T12:49:57.900Z,38.10
2018-05-12T12:50:57.919Z,35.45
2018-05-12T12:51:57.940Z,33.94
2018-05-12T12:52:57.970Z,31.33