createdAt,value
2022-12-18T00:02:12.572Z,41.51
2022-12-18T00:04:39.399Z,41.41
2022-12-18T00:07:06.246Z,41.36
2022-12-18T00:09:40.220Z,41.47
2022-12-18T00:14:43.258Z,41.32
2022-12-18T00:17:10.124Z,41.22
2022-12-18T00:19:37.009Z,41.34
2022-12-18T00:22:03.901Z,41.43
2022-12-18T00:24:30.762Z,41.58
2022-12-18T00:26:57.585Z,41.48
2022-12-18T00:29:24.447Z,41.44
2022-12-18T00:31:51.359Z,41.98
2022-12-18T00:34:18.217Z,41.36
2022-12-18T00:36:45.074Z,41.61
2022-12-18T00:39:13.127Z,41.59
2022-12-18T00:41:58.339Z,41.74
2022-12-18T00:44:26.005Z,41.44
2022-12-18T00:46:52.938Z,41.36
2022-12-18T00:49:20.349Z,41.42
2022-12-18T00:51:47.348Z,41.54
2022-12-18T00:54:14.449Z,41.38
2022-12-18T00:56:49.728Z,41.34
2022-12-18T00:59:18.319Z,41.41
2022-12-18T01:01:45.797Z,41.47
2022-12-18T01:04:12.857Z,41.55
2022-12-18T01:06:39.787Z,41.42
2022-12-18T01:09:07.271Z,41.56
2022-12-18T01:11:36.998Z,41.48
2022-12-18T01:14:04.952Z,41.41
2022-12-18T01:16:32.132Z,41.63
2022-12-18T01:18:59.021Z,41.72
2022-12-18T01:21:27.767Z,41.53
2022-12-18T01:23:55.587Z,41.57
2022-12-18T01:26:24.055Z,41.46
2022-12-18T01:28:51.207Z,41.84
2022-12-18T01:31:18.033Z,41.48
2022-12-18T01:33:45.206Z,41.40
2022-12-18T01:36:25.688Z,41.35
2022-12-18T01:38:52.661Z,41.44
2022-12-18T01:41:21.196Z,41.24
2022-12-18T01:43:56.156Z,41.49
2022-12-18T01:46:26.667Z,41.52
2022-12-18T01:48:58.830Z,41.23
2022-12-18T01:51:27.690Z,41.52
2022-12-18T01:53:54.506Z,41.33
2022-12-18T01:56:21.981Z,41.40
2022-12-18T01:58:58.501Z,41.39
2022-12-18T02:01:26.014Z,41.14
2022-12-18T02:03:53.121Z,41.41
2022-12-18T02:06:35.560Z,41.38
2022-12-18T02:09:21.038Z,41.38
2022-12-18T02:12:04.809Z,41.29
2022-12-18T02:15:00.394Z,41.31
2022-12-18T02:17:42.639Z,41.32
2022-12-18T02:20:44.817Z,41.36
2022-12-18T02:23:24.899Z,41.21
2022-12-18T02:26:03.575Z,41.27
2022-12-18T02:28:33.239Z,41.17
2022-12-18T02:31:04.424Z,41.41
2022-12-18T02:33:32.565Z,41.26
2022-12-18T02:35:59.426Z,41.21
2022-12-18T02:38:27.158Z,41.33
2022-12-18T02:40:55.513Z,41.14
2022-12-18T02:43:23.010Z,41.19
2022-12-18T02:45:56.026Z,41.24
2022-12-18T02:48:25.510Z,41.23
2022-12-18T02:51:10.029Z,41.22
2022-12-18T02:53:59.846Z,41.05
2022-12-18T02:56:33.599Z,41.26
2022-12-18T02:59:08.473Z,41.07
2022-12-18T03:01:48.194Z,41.28
2022-12-18T03:04:22.576Z,41.41
2022-12-18T03:06:55.651Z,41.26
2022-12-18T03:09:25.370Z,41.31
2022-12-18T03:12:14.382Z,41.25
2022-12-18T03:14:41.327Z,41.19
2022-12-18T03:17:14.621Z,41.28
2022-12-18T03:19:41.432Z,41.18
2022-12-18T03:22:08.330Z,41.22
2022-12-18T03:24:43.960Z,41.20
2022-12-18T03:27:12.878Z,41.21
2022-12-18T03:29:48.754Z,41.20
2022-12-18T03:32:24.772Z,41.34
2022-12-18T03:34:51.899Z,41.34
2022-12-18T03:37:21.404Z,41.30
2022-12-18T03:39:48.298Z,41.20
2022-12-18T03:42:28.163Z,41.06
2022-12-18T03:45:10.018Z,41.30
2022-12-18T03:47:48.099Z,41.29
2022-12-18T03:50:47.542Z,41.18
2022-12-18T03:53:23.405Z,40.92
2022-12-18T03:55:50.680Z,41.31
2022-12-18T03:58:19.435Z,41.31
2022-12-18T04:00:55.706Z,41.14
2022-12-18T04:03:26.164Z,41.30
2022-12-18T04:05:53.908Z,41.33
2022-12-18T04:08:22.371Z,41.32
2022-12-18T04:10:57.896Z,41.11
2022-12-18T04:13:34.628Z,41.36
2022-12-18T04:16:03.188Z,41.35
2022-12-18T04:18:30.210Z,41.29
2022-12-18T04:20:57.144Z,41.27
2022-12-18T04:23:24.072Z,41.41
2022-12-18T04:25:51.027Z,41.35
2022-12-18T04:28:27.902Z,41.39
2022-12-18T04:30:54.983Z,41.50
2022-12-18T04:33:22.591Z,41.30
2022-12-18T04:35:49.441Z,41.05
2022-12-18T04:38:16.589Z,41.12
2022-12-18T04:40:44.172Z,41.31
2022-12-18T04:43:19.851Z,41.09
2022-12-18T04:45:46.811Z,41.20
2022-12-18T04:48:13.629Z,41.17
2022-12-18T04:50:40.471Z,41.26
2022-12-18T04:53:07.737Z,41.20
2022-12-18T04:55:34.600Z,41.11
2022-12-18T04:58:01.449Z,41.16
2022-12-18T05:00:28.801Z,41.06
2022-12-18T05:02:56.093Z,41.03
2022-12-18T05:05:23.021Z,40.99
2022-12-18T05:07:49.838Z,41.15
2022-12-18T05:10:16.700Z,41.09
2022-12-18T05:13:02.173Z,41.04
2022-12-18T05:15:32.534Z,41.00
2022-12-18T05:17:59.566Z,41.02
2022-12-18T05:20:26.819Z,41.08
2022-12-18T05:22:54.564Z,41.21
2022-12-18T05:25:21.558Z,41.05
2022-12-18T05:27:48.469Z,41.05
2022-12-18T05:30:15.641Z,41.23
2022-12-18T05:32:42.592Z,40.98
2022-12-18T05:35:10.283Z,41.02
2022-12-18T05:37:42.723Z,40.96
2022-12-18T05:40:10.945Z,41.03
2022-12-18T05:42:37.782Z,41.21
2022-12-18T05:45:05.329Z,41.09
2022-12-18T05:47:32.190Z,41.11
2022-12-18T05:49:59.004Z,41.19
2022-12-18T05:52:25.968Z,41.06
2022-12-18T05:54:52.918Z,40.77
2022-12-18T05:57:19.873Z,41.06
2022-12-18T05:59:46.692Z,41.11
2022-12-18T06:02:13.597Z,41.02
2022-12-18T06:04:40.553Z,41.03
2022-12-18T06:07:07.379Z,41.00
2022-12-18T06:09:34.233Z,41.04
2022-12-18T06:12:01.135Z,41.01
2022-12-18T06:14:28.069Z,41.04
2022-12-18T06:16:54.949Z,40.93
2022-12-18T06:19:21.812Z,40.99
2022-12-18T06:21:48.686Z,40.83
2022-12-18T06:24:15.723Z,40.85
2022-12-18T06:26:42.569Z,40.92
2022-12-18T06:29:09.379Z,40.85
2022-12-18T06:31:36.399Z,41.03
2022-12-18T06:34:04.346Z,40.79
2022-12-18T06:36:31.745Z,40.92
2022-12-18T06:38:58.761Z,40.77
2022-12-18T06:41:25.706Z,40.95
2022-12-18T06:43:56.818Z,40.75
2022-12-18T06:46:26.572Z,40.96
2022-12-18T06:48:53.777Z,40.86
2022-12-18T06:51:21.652Z,40.78
2022-12-18T06:53:48.611Z,40.92
2022-12-18T06:56:15.489Z,40.96
2022-12-18T06:58:42.387Z,40.97
2022-12-18T07:01:11.156Z,41.08
2022-12-18T07:03:43.580Z,41.16
2022-12-18T07:06:18.482Z,41.06
2022-12-18T07:08:45.941Z,41.17
2022-12-18T07:11:13.182Z,41.05
2022-12-18T07:13:40.374Z,41.03
2022-12-18T07:16:20.925Z,41.25
2022-12-18T07:18:49.425Z,41.14
2022-12-18T07:21:17.730Z,40.95
2022-12-18T07:23:45.738Z,40.87
2022-12-18T07:26:13.347Z,40.85
2022-12-18T07:28:40.912Z,40.87
2022-12-18T07:31:11.878Z,40.92
2022-12-18T07:33:39.380Z,40.88
2022-12-18T07:36:07.672Z,40.87
2022-12-18T07:38:34.916Z,40.99
2022-12-18T07:41:02.840Z,40.84
2022-12-18T07:43:29.633Z,40.91
2022-12-18T07:45:56.503Z,40.93
2022-12-18T07:48:23.385Z,41.00
2022-12-18T07:50:50.228Z,40.79
2022-12-18T07:53:17.026Z,40.99
2022-12-18T07:56:17.851Z,40.86
2022-12-18T07:58:30.941Z,40.87
2022-12-18T08:01:05.252Z,40.77
2022-12-18T08:03:33.212Z,40.75
2022-12-18T08:06:04.084Z,40.84
2022-12-18T08:08:31.244Z,40.86
2022-12-18T08:10:58.602Z,40.77
2022-12-18T08:13:25.684Z,40.82
2022-12-18T08:16:06.846Z,40.89
2022-12-18T08:18:38.086Z,40.71
2022-12-18T08:21:19.340Z,40.77
2022-12-18T08:23:48.726Z,40.73
2022-12-18T08:26:16.139Z,40.79
2022-12-18T08:28:43.038Z,40.82
2022-12-18T08:31:09.892Z,40.80
2022-12-18T08:33:37.338Z,40.70
2022-12-18T08:36:05.173Z,40.93
2022-12-18T08:38:33.258Z,40.75
2022-12-18T08:41:20.781Z,40.70
2022-12-18T08:44:06.309Z,40.64
2022-12-18T08:46:42.611Z,40.70
2022-12-18T08:49:09.733Z,40.70
2022-12-18T08:51:36.982Z,40.61
2022-12-18T08:54:04.137Z,40.68
2022-12-18T08:56:34.036Z,40.55
2022-12-18T08:59:00.845Z,40.60
2022-12-18T09:01:28.997Z,40.70
2022-12-18T09:03:55.956Z,40.54
2022-12-18T09:06:22.986Z,40.56
2022-12-18T09:08:50.026Z,40.56
2022-12-18T09:11:24.640Z,40.71
2022-12-18T09:13:51.698Z,40.56
2022-12-18T09:16:18.631Z,40.52
2022-12-18T09:18:45.542Z,40.58
2022-12-18T09:21:14.092Z,40.62
2022-12-18T09:23:41.106Z,40.46
2022-12-18T09:26:08.114Z,40.56
2022-12-18T09:28:35.049Z,40.47
2022-12-18T09:31:05.562Z,40.71
2022-12-18T09:33:32.395Z,40.68
2022-12-18T09:36:02.209Z,40.61
2022-12-18T09:38:29.077Z,40.54
2022-12-18T09:41:01.527Z,40.53
2022-12-18T09:43:36.961Z,40.41
2022-12-18T09:46:06.595Z,40.44
2022-12-18T09:48:39.684Z,40.61
2022-12-18T09:51:56.173Z,40.47
2022-12-18T09:54:26.037Z,40.49
2022-12-18T09:56:53.579Z,40.32
2022-12-18T09:59:37.024Z,40.46
2022-12-18T10:02:18.488Z,40.35
2022-12-18T10:04:46.760Z,40.40
2022-12-18T10:07:28.807Z,40.54
2022-12-18T10:10:19.440Z,40.37
2022-12-18T10:12:52.049Z,40.40
2022-12-18T10:15:40.052Z,40.55
2022-12-18T10:18:20.288Z,40.27
2022-12-18T10:20:57.800Z,40.50
2022-12-18T10:23:42.461Z,40.75
2022-12-18T10:26:13.712Z,40.50
2022-12-18T10:28:42.490Z,40.53
2022-12-18T10:31:20.161Z,40.40
2022-12-18T10:33:47.048Z,40.62
2022-12-18T10:36:13.892Z,40.55
2022-12-18T10:38:41.066Z,40.61
2022-12-18T10:41:27.638Z,40.58
2022-12-18T10:44:18.764Z,40.59
2022-12-18T10:46:46.950Z,40.68
2022-12-18T10:49:41.583Z,40.71
2022-12-18T10:52:18.760Z,40.71
2022-12-18T10:55:02.832Z,40.60
2022-12-18T10:57:39.645Z,40.82
2022-12-18T11:00:25.607Z,40.58
2022-12-18T11:02:52.995Z,40.69
2022-12-18T11:05:37.914Z,40.47
2022-12-18T11:08:05.172Z,40.74
2022-12-18T11:10:33.688Z,40.47
2022-12-18T11:13:23.121Z,40.52
2022-12-18T11:15:50.115Z,40.56
2022-12-18T11:18:28.548Z,40.52
2022-12-18T11:21:06.545Z,40.50
2022-12-18T11:23:33.393Z,40.40
2022-12-18T11:26:01.341Z,40.56
2022-12-18T11:28:42.048Z,40.36
2022-12-18T11:31:11.001Z,40.40
2022-12-18T11:33:38.802Z,40.46
2022-12-18T11:36:05.885Z,40.47
2022-12-18T11:38:40.292Z,40.34
2022-12-18T11:41:19.043Z,40.37
2022-12-18T11:43:57.030Z,40.35
2022-12-18T11:46:37.768Z,40.38
2022-12-18T11:49:13.467Z,40.24
2022-12-18T11:51:53.148Z,40.32
2022-12-18T11:54:19.950Z,40.32
2022-12-18T11:56:52.471Z,40.50
2022-12-18T11:59:43.561Z,40.57
2022-12-18T12:02:39.733Z,40.59
2022-12-18T12:05:12.699Z,40.44
2022-12-18T12:07:54.431Z,40.49
2022-12-18T12:10:59.571Z,40.60
2022-12-18T12:13:50.418Z,40.34
2022-12-18T12:16:19.008Z,40.12
2022-12-18T12:18:53.530Z,40.27
2022-12-18T12:21:40.676Z,40.32
2022-12-18T12:24:18.909Z,40.46
2022-12-18T12:27:23.319Z,40.34
2022-12-18T12:30:08.530Z,40.12
2022-12-18T12:32:57.359Z,40.29
2022-12-18T12:35:33.202Z,40.33
2022-12-18T12:38:11.006Z,40.19
2022-12-18T12:40:56.920Z,40.27
2022-12-18T12:43:36.795Z,40.05
2022-12-18T12:46:10.642Z,40.39
2022-12-18T12:48:50.739Z,40.24
2022-12-18T12:51:18.893Z,40.28
2022-12-18T12:53:46.209Z,40.18
2022-12-18T12:56:14.874Z,40.15
2022-12-18T12:58:51.655Z,40.02
2022-12-18T13:01:37.049Z,40.20
2022-12-18T13:04:34.372Z,40.13
2022-12-18T13:07:15.621Z,40.04
2022-12-18T13:10:19.013Z,40.17
2022-12-18T13:13:22.319Z,40.17
2022-12-18T13:16:07.527Z,40.20
2022-12-18T13:18:34.520Z,40.19
2022-12-18T13:21:03.162Z,40.08
2022-12-18T13:23:37.668Z,39.95
2022-12-18T13:26:07.505Z,39.94
2022-12-18T13:28:34.454Z,40.27
2022-12-18T13:31:02.130Z,39.97
2022-12-18T13:33:34.896Z,39.79
2022-12-18T13:36:23.678Z,40.05
2022-12-18T13:39:10.925Z,40.05
2022-12-18T13:41:38.112Z,39.90
2022-12-18T13:44:40.954Z,39.80
2022-12-18T13:47:35.679Z,39.87
2022-12-18T13:50:26.991Z,39.73
2022-12-18T13:52:56.691Z,39.80
2022-12-18T13:55:23.628Z,39.75
2022-12-18T13:57:50.497Z,39.69
2022-12-18T14:00:29.635Z,39.62
2022-12-18T14:02:57.532Z,39.66
2022-12-18T14:05:31.133Z,39.57
2022-12-18T14:08:06.363Z,39.57
2022-12-18T14:10:47.899Z,39.54
2022-12-18T14:13:26.140Z,39.60
2022-12-18T14:15:53.154Z,39.51
2022-12-18T14:18:31.846Z,39.08
2022-12-18T14:21:00.049Z,39.25
2022-12-18T14:23:32.796Z,39.43
2022-12-18T14:26:05.384Z,39.33
2022-12-18T14:28:33.061Z,39.16
2022-12-18T14:30:59.979Z,39.11
2022-12-18T14:33:27.793Z,39.14
2022-12-18T14:36:04.196Z,38.88
2022-12-18T14:38:34.798Z,38.95
2022-12-18T14:41:05.844Z,38.93
2022-12-18T14:43:36.461Z,38.88
2022-12-18T14:46:04.525Z,38.87
2022-12-18T14:48:39.756Z,38.71
2022-12-18T14:51:06.563Z,38.75
2022-12-18T14:53:37.462Z,38.71
2022-12-18T14:56:11.296Z,38.89
2022-12-18T14:58:38.148Z,38.67
2022-12-18T15:01:05.107Z,38.63
2022-12-18T15:03:32.009Z,38.51
2022-12-18T15:06:15.656Z,38.52
2022-12-18T15:08:43.613Z,38.58
2022-12-18T15:11:30.203Z,38.39
2022-12-18T15:13:59.068Z,38.47
2022-12-18T15:16:25.984Z,38.31
2022-12-18T15:18:52.850Z,38.31
2022-12-18T15:21:20.415Z,38.42
2022-12-18T15:23:51.682Z,38.40
2022-12-18T15:26:20.251Z,38.32
2022-12-18T15:28:53.821Z,38.38
2022-12-18T15:31:25.612Z,38.33
2022-12-18T15:33:53.384Z,38.47
2022-12-18T15:36:26.392Z,38.37
2022-12-18T15:38:56.101Z,38.34
2022-12-18T15:41:28.107Z,38.42
2022-12-18T15:43:54.917Z,38.47
2022-12-18T15:46:23.293Z,38.31
2022-12-18T15:48:52.809Z,38.34
2022-12-18T15:51:24.632Z,38.38
2022-12-18T15:53:53.420Z,38.43
2022-12-18T15:56:38.803Z,38.16
2022-12-18T15:59:13.908Z,38.39
2022-12-18T16:01:42.786Z,38.24
2022-12-18T16:04:21.550Z,38.25
2022-12-18T16:07:13.696Z,38.29
2022-12-18T16:09:36.927Z,38.22
2022-12-18T16:12:04.029Z,38.22
2022-12-18T16:14:30.992Z,38.15
2022-12-18T16:17:04.775Z,38.13
2022-12-18T16:19:31.609Z,38.12
2022-12-18T16:21:59.064Z,37.98
2022-12-18T16:24:27.480Z,38.00
2022-12-18T16:26:54.824Z,38.04
2022-12-18T16:29:25.670Z,38.23
2022-12-18T16:31:53.119Z,38.16
2022-12-18T16:34:22.960Z,38.06
2022-12-18T16:36:52.496Z,37.99
2022-12-18T16:39:19.300Z,38.09
2022-12-18T16:41:46.095Z,37.96
2022-12-18T16:44:13.186Z,38.03
2022-12-18T16:46:40.320Z,38.08
2022-12-18T16:49:07.225Z,37.80
2022-12-18T16:51:34.462Z,37.92
2022-12-18T16:54:04.005Z,38.07
2022-12-18T16:56:34.867Z,37.82
2022-12-18T16:59:02.336Z,37.68
2022-12-18T17:01:32.344Z,37.59
2022-12-18T17:04:04.165Z,37.73
2022-12-18T17:06:33.292Z,37.73
2022-12-18T17:09:00.916Z,37.78
2022-12-18T17:11:28.816Z,37.65
2022-12-18T17:13:56.078Z,37.50
2022-12-18T17:16:25.446Z,37.47
2022-12-18T17:18:55.231Z,37.48
2022-12-18T17:21:22.090Z,37.50
2022-12-18T17:23:48.899Z,37.64
2022-12-18T17:26:15.795Z,37.54
2022-12-18T17:28:42.743Z,37.52
2022-12-18T17:31:18.515Z,37.61
2022-12-18T17:33:45.353Z,37.57
2022-12-18T17:36:12.558Z,37.64
2022-12-18T17:38:39.586Z,37.59
2022-12-18T17:41:08.172Z,37.63
2022-12-18T17:43:45.775Z,37.60
2022-12-18T17:46:15.692Z,37.57
2022-12-18T17:48:42.585Z,37.55
2022-12-18T17:51:11.020Z,37.66
2022-12-18T17:53:41.811Z,37.49
2022-12-18T17:56:11.725Z,37.41
2022-12-18T17:58:38.684Z,37.49
2022-12-18T18:01:06.014Z,37.42
2022-12-18T18:03:33.428Z,37.39
2022-12-18T18:06:01.557Z,37.43
2022-12-18T18:08:28.650Z,37.51
2022-12-18T18:11:15.928Z,37.44
2022-12-18T18:14:01.467Z,37.39
2022-12-18T18:16:32.689Z,37.43
2022-12-18T18:19:02.162Z,37.55
2022-12-18T18:21:29.158Z,37.49
2022-12-18T18:23:58.867Z,37.50
2022-12-18T18:26:29.186Z,37.59
2022-12-18T18:28:57.814Z,37.65
2022-12-18T18:31:25.079Z,37.59
2022-12-18T18:33:52.157Z,37.69
2022-12-18T18:36:18.974Z,37.75
2022-12-18T18:38:48.541Z,37.71
2022-12-18T18:41:15.670Z,37.63
2022-12-18T18:43:42.898Z,37.67
2022-12-18T18:46:12.380Z,37.81
2022-12-18T18:48:40.227Z,37.91
2022-12-18T18:51:11.799Z,38.03
2022-12-18T18:53:44.851Z,37.90
2022-12-18T18:59:00.472Z,38.00
2022-12-18T19:01:27.486Z,38.03
2022-12-18T19:03:54.458Z,38.05
2022-12-18T19:06:26.561Z,38.13
2022-12-18T19:08:54.241Z,38.25
2022-12-18T19:11:40.283Z,38.40
2022-12-18T19:14:08.059Z,38.38
2022-12-18T19:16:35.064Z,38.42
2022-12-18T19:19:02.736Z,38.47
2022-12-18T19:21:31.411Z,38.53
2022-12-18T19:24:00.758Z,38.58
2022-12-18T19:26:28.532Z,38.62
2022-12-18T19:29:03.939Z,38.68
2022-12-18T19:31:35.523Z,38.74
2022-12-18T19:34:03.859Z,38.81
2022-12-18T19:36:30.783Z,38.82
2022-12-18T19:38:58.855Z,38.85
2022-12-18T19:41:25.940Z,38.90
2022-12-18T19:43:56.125Z,39.04
2022-12-18T19:46:23.707Z,38.95
2022-12-18T19:48:50.730Z,39.03
2022-12-18T19:51:19.925Z,39.08
2022-12-18T19:53:46.890Z,39.12
2022-12-18T19:56:15.368Z,39.13
2022-12-18T19:58:42.599Z,39.22
2022-12-18T20:01:09.714Z,39.21
2022-12-18T20:03:38.561Z,39.37
2022-12-18T20:06:10.034Z,39.40
2022-12-18T20:08:37.179Z,39.37
2022-12-18T20:11:04.021Z,39.45
2022-12-18T20:13:31.186Z,39.53
2022-12-18T20:15:58.277Z,39.49
2022-12-18T20:18:25.643Z,39.72
2022-12-18T20:20:52.688Z,39.76
2022-12-18T20:23:22.844Z,39.49
2022-12-18T20:25:49.878Z,39.82
2022-12-18T20:28:16.761Z,39.78
2022-12-18T20:30:43.592Z,39.86
2022-12-18T20:33:10.429Z,39.79
2022-12-18T20:35:37.418Z,39.95
2022-12-18T20:38:04.964Z,39.92
2022-12-18T20:40:33.013Z,39.90
2022-12-18T20:43:00.149Z,39.98
2022-12-18T20:45:28.526Z,40.04
2022-12-18T20:47:57.225Z,40.01
2022-12-18T20:50:24.070Z,40.09
2022-12-18T20:52:50.864Z,40.02
2022-12-18T20:55:19.480Z,40.10
2022-12-18T20:57:46.404Z,40.17
2022-12-18T21:00:13.764Z,40.09
2022-12-18T21:02:45.845Z,40.06
2022-12-18T21:05:12.804Z,40.23
2022-12-18T21:07:39.617Z,40.27
2022-12-18T21:10:06.864Z,40.31
2022-12-18T21:12:40.344Z,40.30
2022-12-18T21:15:11.172Z,40.22
2022-12-18T21:17:41.705Z,40.30
2022-12-18T21:20:13.303Z,40.32
2022-12-18T21:22:44.616Z,40.40
2022-12-18T21:25:11.464Z,40.47
2022-12-18T21:27:38.262Z,40.37
2022-12-18T21:30:05.819Z,40.51
2022-12-18T21:32:33.692Z,40.50
2022-12-18T21:35:00.960Z,40.66
2022-12-18T21:37:27.848Z,40.58
2022-12-18T21:39:54.692Z,40.55
2022-12-18T21:42:40.456Z,40.60
2022-12-18T21:45:07.799Z,40.63
2022-12-18T21:47:34.617Z,40.63
2022-12-18T21:50:01.477Z,40.65
2022-12-18T21:52:32.052Z,40.50
2022-12-18T21:55:07.825Z,40.72
2022-12-18T21:57:36.173Z,40.73
2022-12-18T22:00:04.426Z,40.64
2022-12-18T22:02:39.114Z,40.56
2022-12-18T22:05:06.426Z,40.69
2022-12-18T22:07:33.845Z,40.78
2022-12-18T22:10:00.917Z,40.78
2022-12-18T22:12:35.671Z,40.71
2022-12-18T22:15:07.139Z,40.83
2022-12-18T22:17:33.986Z,40.80
2022-12-18T22:20:01.291Z,40.77
2022-12-18T22:22:28.474Z,40.90
2022-12-18T22:24:55.300Z,40.90
2022-12-18T22:27:22.167Z,41.05
2022-12-18T22:30:04.279Z,40.98
2022-12-18T22:32:35.551Z,40.96
2022-12-18T22:35:08.367Z,40.97
2022-12-18T22:37:36.772Z,40.98
2022-12-18T22:40:05.529Z,40.83
2022-12-18T22:42:32.965Z,41.02
2022-12-18T22:45:00.462Z,41.13
2022-12-18T22:47:30.131Z,41.04
2022-12-18T22:49:58.074Z,41.13
2022-12-18T22:52:25.369Z,41.26
2022-12-18T22:54:53.316Z,41.13
2022-12-18T22:57:21.774Z,41.16
2022-12-18T22:59:49.720Z,41.13
2022-12-18T23:02:18.050Z,41.18
2022-12-18T23:04:45.238Z,41.22
2022-12-18T23:07:12.627Z,41.30
2022-12-18T23:09:39.628Z,41.33
2022-12-18T23:12:06.777Z,41.30
2022-12-18T23:14:33.609Z,41.36
2022-12-18T23:17:00.447Z,41.41
2022-12-18T23:19:27.304Z,41.43
2022-12-18T23:21:54.537Z,41.57
2022-12-18T23:24:23.485Z,41.44
2022-12-18T23:26:50.342Z,41.47
2022-12-18T23:29:17.154Z,41.39
2022-12-18T23:31:44.100Z,41.56
2022-12-18T23:34:12.501Z,41.48
2022-12-18T23:36:46.392Z,41.46
2022-12-18T23:39:18.805Z,41.59
2022-12-18T23:41:58.336Z,41.44
2022-12-18T23:44:25.378Z,41.63
2022-12-18T23:46:52.833Z,41.62
2022-12-18T23:49:19.775Z,41.56
2022-12-18T23:51:46.690Z,41.62
2022-12-18T23:54:13.516Z,41.56
2022-12-18T23:56:40.327Z,41.58
2022-12-18T23:59:07.189Z,41.58
