createdAt,value
2022-07-26T00:00:01.313Z,41.30
2022-07-26T00:02:36.362Z,30.83
2022-07-26T00:05:12.314Z,37.88
2022-07-26T00:07:47.576Z,39.45
2022-07-26T00:10:25.064Z,41.58
2022-07-26T00:13:00.030Z,44.55
2022-07-26T00:15:35.194Z,37.38
2022-07-26T00:18:11.869Z,40.08
2022-07-26T00:20:48.287Z,38.47
2022-07-26T00:23:23.727Z,38.42
2022-07-26T00:26:01.303Z,39.20
2022-07-26T00:28:36.479Z,38.25
2022-07-26T00:31:12.919Z,40.47
2022-07-26T00:33:47.870Z,39.65
2022-07-26T00:36:23.100Z,41.03
2022-07-26T00:38:58.095Z,40.30
2022-07-26T00:41:35.634Z,42.55
2022-07-26T00:44:10.665Z,51.15
2022-07-26T00:46:46.486Z,55.25
2022-07-26T00:49:21.455Z,57.90
2022-07-26T00:51:56.499Z,60.53
2022-07-26T00:54:31.726Z,61.97
2022-07-26T00:57:09.608Z,61.80
2022-07-26T00:59:45.577Z,66.15
2022-07-26T01:02:21.136Z,59.35
2022-07-26T01:04:56.208Z,59.67
2022-07-26T01:07:31.840Z,62.92
2022-07-26T01:10:08.839Z,55.78
2022-07-26T01:12:47.159Z,55.88
2022-07-26T01:15:23.431Z,47.90
2022-07-26T01:17:58.330Z,37.40
2022-07-26T01:20:33.295Z,33.58
2022-07-26T01:23:11.583Z,25.73
2022-07-26T01:25:46.540Z,24.23
2022-07-26T01:28:23.921Z,24.42
2022-07-26T01:30:58.970Z,21.20
2022-07-26T01:33:34.058Z,17.52
2022-07-26T01:36:09.836Z,13.98
2022-07-26T01:38:47.848Z,9.95
2022-07-26T01:41:37.362Z,11.88
2022-07-26T01:44:13.321Z,10.60
2022-07-26T01:46:48.474Z,8.50
2022-07-26T01:49:23.610Z,8.07
2022-07-26T01:51:58.801Z,6.90
2022-07-26T01:54:36.320Z,8.90
2022-07-26T01:57:11.518Z,11.15
2022-07-26T01:59:46.474Z,13.45
2022-07-26T02:02:21.568Z,13.75
2022-07-26T02:05:03.727Z,9.57
2022-07-26T02:07:43.880Z,11.93
2022-07-26T02:10:23.552Z,10.10
2022-07-26T02:12:58.992Z,10.73
2022-07-26T02:15:34.006Z,10.43
2022-07-26T02:18:09.913Z,11.82
2022-07-26T02:20:45.193Z,13.38
2022-07-26T02:23:20.266Z,14.23
2022-07-26T02:25:58.611Z,14.40
2022-07-26T02:28:34.848Z,10.13
2022-07-26T02:31:09.894Z,12.50
2022-07-26T02:33:46.758Z,11.38
2022-07-26T02:36:21.781Z,11.95
2022-07-26T02:38:58.006Z,11.25
2022-07-26T02:41:35.552Z,12.70
2022-07-26T02:44:11.516Z,10.93
2022-07-26T02:46:46.892Z,12.30
2022-07-26T02:49:22.816Z,13.35
2022-07-26T02:51:57.894Z,16.58
2022-07-26T02:54:32.886Z,13.88
2022-07-26T02:57:10.632Z,17.42
2022-07-26T02:59:46.079Z,17.13
2022-07-26T03:02:21.009Z,15.25
2022-07-26T03:04:56.158Z,17.20
2022-07-26T03:07:31.733Z,17.80
2022-07-26T03:10:07.496Z,17.65
2022-07-26T03:12:45.459Z,15.23
2022-07-26T03:15:20.382Z,16.02
2022-07-26T03:17:55.519Z,23.27
2022-07-26T03:20:30.654Z,21.15
2022-07-26T03:23:05.561Z,19.30
2022-07-26T03:25:40.492Z,21.23
2022-07-26T03:28:19.681Z,18.73
2022-07-26T03:30:55.002Z,14.18
2022-07-26T03:33:46.032Z,16.50
2022-07-26T03:36:25.612Z,13.23
2022-07-26T03:39:00.633Z,13.40
2022-07-26T03:41:35.590Z,12.55
2022-07-26T03:44:13.198Z,14.20
2022-07-26T03:46:48.157Z,16.50
2022-07-26T03:49:23.287Z,15.95
2022-07-26T03:51:58.459Z,15.18
2022-07-26T03:54:33.460Z,11.65
2022-07-26T03:57:05.887Z,11.50
2022-07-26T03:59:43.491Z,12.27
2022-07-26T04:02:18.934Z,11.05
2022-07-26T04:04:53.926Z,11.43
2022-07-26T04:07:29.009Z,8.20
2022-07-26T04:10:06.538Z,8.75
2022-07-26T04:12:41.946Z,12.52
2022-07-26T04:15:21.367Z,7.20
2022-07-26T04:17:56.519Z,8.25
2022-07-26T04:20:31.621Z,7.45
2022-07-26T04:23:10.768Z,7.95
2022-07-26T04:25:47.385Z,7.72
2022-07-26T04:28:22.414Z,7.72
2022-07-26T04:31:00.734Z,6.32
2022-07-26T04:33:36.421Z,7.68
2022-07-26T04:36:12.105Z,8.45
2022-07-26T04:38:47.972Z,9.70
2022-07-26T04:41:23.073Z,5.88
2022-07-26T04:43:58.231Z,6.53
2022-07-26T04:46:35.769Z,8.20
2022-07-26T04:49:10.989Z,5.85
2022-07-26T04:51:45.996Z,6.22
2022-07-26T04:54:23.011Z,10.07
2022-07-26T04:56:58.002Z,8.88
2022-07-26T04:59:32.957Z,5.55
2022-07-26T05:02:10.645Z,9.00
2022-07-26T05:04:45.745Z,7.10
2022-07-26T05:07:20.715Z,7.57
2022-07-26T05:09:55.869Z,6.32
2022-07-26T05:12:30.946Z,5.75
2022-07-26T05:15:06.140Z,6.90
2022-07-26T05:17:51.243Z,8.05
2022-07-26T05:20:27.520Z,8.35
2022-07-26T05:23:02.894Z,8.50
2022-07-26T05:25:39.201Z,9.50
2022-07-26T05:28:14.505Z,9.15
2022-07-26T05:30:49.765Z,8.38
2022-07-26T05:33:27.469Z,8.95
2022-07-26T05:36:02.581Z,8.75
2022-07-26T05:38:37.628Z,7.63
2022-07-26T05:41:12.623Z,10.10
2022-07-26T05:43:47.586Z,6.55
2022-07-26T05:46:22.598Z,8.88
2022-07-26T05:49:00.416Z,8.75
2022-07-26T05:51:35.978Z,6.80
2022-07-26T05:54:11.735Z,7.13
2022-07-26T05:56:46.813Z,7.38
2022-07-26T05:59:21.673Z,7.15
2022-07-26T06:01:56.936Z,9.73
2022-07-26T06:04:34.513Z,8.77
2022-07-26T06:07:09.494Z,11.10
2022-07-26T06:09:44.613Z,7.13
2022-07-26T06:12:19.648Z,5.72
2022-07-26T06:14:54.510Z,5.72
2022-07-26T06:17:30.574Z,5.32
2022-07-26T06:20:09.476Z,8.82
2022-07-26T06:22:44.599Z,10.15
2022-07-26T06:25:19.933Z,8.40
2022-07-26T06:27:54.942Z,10.15
2022-07-26T06:30:30.130Z,8.02
2022-07-26T06:33:05.270Z,6.53
2022-07-26T06:35:42.755Z,5.68
2022-07-26T06:38:17.742Z,4.90
2022-07-26T06:40:52.738Z,5.45
2022-07-26T06:43:27.773Z,3.80
2022-07-26T06:46:02.916Z,7.03
2022-07-26T06:48:38.156Z,6.72
2022-07-26T06:51:19.694Z,11.73
2022-07-26T06:53:54.657Z,6.38
2022-07-26T06:56:29.770Z,9.38
2022-07-26T06:59:09.252Z,5.50
2022-07-26T07:01:59.304Z,3.83
2022-07-26T07:04:36.600Z,5.55
2022-07-26T07:07:14.254Z,6.30
2022-07-26T07:09:49.759Z,7.40
2022-07-26T07:12:24.758Z,7.72
2022-07-26T07:14:59.864Z,5.63
2022-07-26T07:17:35.092Z,6.18
2022-07-26T07:20:10.679Z,6.00
2022-07-26T07:22:48.696Z,7.05
2022-07-26T07:25:30.569Z,20.60
2022-07-26T07:28:06.975Z,6.03
2022-07-26T07:30:41.900Z,7.20
2022-07-26T07:33:22.249Z,2.30
2022-07-26T07:35:58.107Z,8.57
2022-07-26T07:38:37.431Z,4.10
2022-07-26T07:41:19.053Z,5.25
2022-07-26T07:43:53.995Z,4.70
2022-07-26T07:46:29.242Z,3.33
2022-07-26T07:49:04.441Z,5.72
2022-07-26T07:51:39.468Z,4.40
2022-07-26T07:54:18.364Z,6.18
2022-07-26T07:56:56.250Z,4.45
2022-07-26T07:59:31.450Z,2.55
2022-07-26T08:02:06.386Z,2.97
2022-07-26T08:04:41.473Z,7.10
2022-07-26T08:07:16.547Z,5.65
2022-07-26T08:09:54.050Z,5.25
2022-07-26T08:12:29.045Z,4.10
2022-07-26T08:15:07.468Z,5.82
2022-07-26T08:17:43.315Z,4.35
2022-07-26T08:20:19.473Z,5.97
2022-07-26T08:22:58.058Z,3.22
2022-07-26T08:25:35.624Z,4.90
2022-07-26T08:28:30.734Z,4.25
2022-07-26T08:31:05.830Z,4.13
2022-07-26T08:33:40.875Z,4.60
2022-07-26T08:36:20.918Z,6.53
2022-07-26T08:38:55.941Z,7.55
2022-07-26T08:41:33.835Z,6.82
2022-07-26T08:44:09.973Z,4.32
2022-07-26T08:46:45.579Z,6.28
2022-07-26T08:49:20.715Z,3.85
2022-07-26T08:51:58.414Z,4.45
2022-07-26T08:54:33.379Z,6.90
2022-07-26T08:57:11.103Z,4.53
2022-07-26T08:59:47.721Z,4.10
2022-07-26T09:02:22.848Z,3.80
2022-07-26T09:05:07.022Z,11.98
2022-07-26T09:07:43.229Z,3.75
2022-07-26T09:10:18.944Z,4.85
2022-07-26T09:12:59.559Z,5.28
2022-07-26T09:15:34.541Z,6.35
2022-07-26T09:18:09.509Z,3.83
2022-07-26T09:20:49.932Z,2.58
2022-07-26T09:23:25.063Z,5.10
2022-07-26T09:26:14.841Z,4.40
2022-07-26T09:29:06.381Z,2.22
2022-07-26T09:31:42.551Z,3.15
2022-07-26T09:34:27.603Z,3.90
2022-07-26T09:37:02.903Z,3.75
2022-07-26T09:39:57.147Z,2.70
2022-07-26T09:42:32.577Z,6.05
2022-07-26T09:45:19.298Z,5.25
2022-07-26T09:47:54.459Z,2.30
2022-07-26T09:50:32.542Z,3.80
2022-07-26T09:53:10.094Z,5.70
2022-07-26T09:55:58.926Z,4.78
2022-07-26T09:58:34.493Z,3.10
2022-07-26T10:01:13.630Z,3.65
2022-07-26T10:03:48.722Z,3.67
2022-07-26T10:06:28.582Z,2.35
2022-07-26T10:09:06.373Z,2.50
2022-07-26T10:11:45.279Z,3.45
2022-07-26T10:14:39.288Z,3.58
2022-07-26T10:17:47.110Z,2.30
2022-07-26T10:20:49.836Z,1.73
2022-07-26T10:23:41.954Z,3.17
2022-07-26T10:26:45.544Z,3.38
2022-07-26T10:29:29.341Z,4.70
2022-07-26T10:32:21.189Z,1.92
2022-07-26T10:34:56.319Z,4.32
2022-07-26T10:37:31.412Z,3.25
2022-07-26T10:40:25.359Z,2.47
2022-07-26T10:43:40.252Z,4.50
2022-07-26T10:46:29.692Z,5.88
2022-07-26T10:49:07.021Z,4.93
2022-07-26T10:51:43.684Z,3.40
2022-07-26T10:54:18.550Z,2.80
2022-07-26T10:56:53.477Z,3.70
2022-07-26T10:59:55.386Z,2.65
2022-07-26T11:02:33.981Z,2.38
2022-07-26T11:05:15.835Z,3.65
2022-07-26T11:08:01.541Z,2.22
2022-07-26T11:10:38.389Z,3.22
2022-07-26T11:13:19.039Z,3.17
2022-07-26T11:16:03.134Z,1.75
2022-07-26T11:18:40.125Z,2.28
2022-07-26T11:21:17.225Z,2.67
2022-07-26T11:23:52.251Z,2.13
2022-07-26T11:26:27.349Z,2.78
2022-07-26T11:29:06.455Z,1.85
2022-07-26T11:31:49.527Z,1.80
2022-07-26T11:34:27.434Z,2.80
2022-07-26T11:37:04.683Z,2.40
2022-07-26T11:39:39.687Z,3.78
2022-07-26T11:42:17.123Z,4.28
2022-07-26T11:44:54.065Z,2.53
2022-07-26T11:47:31.994Z,5.88
2022-07-26T11:50:14.340Z,3.42
2022-07-26T11:52:51.978Z,2.85
2022-07-26T11:55:31.619Z,2.53
2022-07-26T11:58:08.761Z,2.10
2022-07-26T12:00:43.966Z,4.80
2022-07-26T12:03:22.181Z,1.90
2022-07-26T12:06:06.188Z,1.67
2022-07-26T12:08:46.620Z,7.65
2022-07-26T12:11:26.797Z,3.00
2022-07-26T12:14:03.609Z,2.50
2022-07-26T12:16:44.766Z,3.75
2022-07-26T12:19:30.922Z,2.40
2022-07-26T12:22:12.929Z,5.68
