createdAt,value
2018-07-08T00:03:51.781Z,76.40
2018-07-08T00:13:54.810Z,77.00
2018-07-08T00:23:57.874Z,77.00
2018-07-08T00:34:00.948Z,77.70
2018-07-08T00:44:03.989Z,76.50
2018-07-08T00:54:07.174Z,76.70
2018-07-08T01:04:10.230Z,77.80
2018-07-08T01:14:13.419Z,79.30
2018-07-08T01:24:16.462Z,77.80
2018-07-08T01:34:19.494Z,78.40
2018-07-08T01:44:22.620Z,81.20
2018-07-08T01:54:25.650Z,79.60
2018-07-08T02:04:28.670Z,79.30
2018-07-08T02:14:31.789Z,79.00
2018-07-08T02:24:34.844Z,80.50
2018-07-08T02:34:37.882Z,80.20
2018-07-08T02:44:40.944Z,80.80
2018-07-08T02:54:44.999Z,81.60
2018-07-08T03:04:48.050Z,82.30
2018-07-08T03:14:51.117Z,82.90
2018-07-08T03:24:54.215Z,82.30
2018-07-08T03:45:00.105Z,84.30
2018-07-08T03:55:03.219Z,84.90
2018-07-08T04:05:06.274Z,85.40
2018-07-08T04:15:09.383Z,87.40
2018-07-08T04:25:12.351Z,90.20
2018-07-08T04:35:15.359Z,90.60
2018-07-08T04:45:18.358Z,91.00
2018-07-08T04:55:21.383Z,91.60
2018-07-08T05:05:24.422Z,92.20
2018-07-08T05:15:27.469Z,91.50
2018-07-08T05:25:30.510Z,92.50
2018-07-08T05:35:33.627Z,92.40
2018-07-08T05:45:36.640Z,91.40
2018-07-08T05:55:39.661Z,91.20
2018-07-08T06:05:42.727Z,91.80
2018-07-08T06:15:45.798Z,91.80
2018-07-08T06:25:48.848Z,92.70
2018-07-08T06:35:51.907Z,93.10
2018-07-08T06:45:54.960Z,93.40
2018-07-08T06:55:57.991Z,94.60
2018-07-08T07:06:01.147Z,94.60
2018-07-08T07:16:04.410Z,93.10
2018-07-08T07:26:07.457Z,93.50
2018-07-08T07:36:10.570Z,94.00
2018-07-08T07:46:13.731Z,93.40
2018-07-08T07:56:16.746Z,92.40
2018-07-08T08:06:19.774Z,92.80
2018-07-08T08:16:22.838Z,91.90
2018-07-08T08:26:26.359Z,92.60
2018-07-08T08:36:29.478Z,92.10
2018-07-08T08:46:32.539Z,91.90
2018-07-08T08:56:35.582Z,91.80
2018-07-08T09:06:38.841Z,93.50
2018-07-08T09:16:42.079Z,92.90
2018-07-08T09:26:45.116Z,93.90
2018-07-08T09:36:48.180Z,94.70
2018-07-08T09:46:51.255Z,95.30
2018-07-08T10:06:57.140Z,95.80
2018-07-08T10:17:00.294Z,94.70
2018-07-08T10:27:27.340Z,96.20
2018-07-08T10:37:30.382Z,96.50
2018-07-08T10:47:33.414Z,97.20
2018-07-08T10:57:36.466Z,98.10
2018-07-08T11:07:39.626Z,94.20
2018-07-08T11:17:42.650Z,92.80
2018-07-08T11:27:45.720Z,93.00
2018-07-08T11:37:49.834Z,90.60
2018-07-08T11:47:52.959Z,90.50
2018-07-08T11:57:56.039Z,89.80
2018-07-08T12:08:01.125Z,87.10
2018-07-08T12:18:04.167Z,88.00
2018-07-08T12:28:07.269Z,86.70
2018-07-08T12:38:10.290Z,83.20
2018-07-08T12:48:13.429Z,78.00
2018-07-08T12:58:16.466Z,80.00
2018-07-08T13:08:19.518Z,77.50
2018-07-08T13:18:22.559Z,75.40
2018-07-08T13:28:25.649Z,74.10
2018-07-08T13:38:28.683Z,72.40
2018-07-08T13:48:31.698Z,71.10
2018-07-08T13:58:34.761Z,71.10
2018-07-08T14:08:37.813Z,69.40
2018-07-08T14:18:40.838Z,70.60
2018-07-08T14:38:46.878Z,69.10
2018-07-08T14:48:49.906Z,69.60
2018-07-08T14:58:53.071Z,67.30
2018-07-08T15:08:56.140Z,68.70
2018-07-08T15:18:59.203Z,67.90
2018-07-08T15:29:02.243Z,65.70
2018-07-08T15:39:07.038Z,63.40
2018-07-08T15:49:10.057Z,66.00
2018-07-08T15:59:13.152Z,65.80
2018-07-08T16:09:16.211Z,64.90
2018-07-08T16:19:19.276Z,65.70
2018-07-08T16:29:22.315Z,64.80
2018-07-08T16:39:25.387Z,65.00
2018-07-08T16:49:28.518Z,65.20
2018-07-08T16:59:31.542Z,66.50
2018-07-08T17:09:34.550Z,66.60
2018-07-08T17:19:37.537Z,65.70
2018-07-08T17:29:40.629Z,67.40
2018-07-08T17:39:43.761Z,68.40
2018-07-08T17:49:46.859Z,68.20
2018-07-08T17:59:50.870Z,67.40
2018-07-08T18:09:53.920Z,66.20
2018-07-08T18:19:56.976Z,66.10
2018-07-08T18:29:59.990Z,66.60
2018-07-08T18:40:03.066Z,67.30
2018-07-08T18:50:06.138Z,68.80
2018-07-08T19:00:09.169Z,68.60
2018-07-08T19:10:12.259Z,69.30
2018-07-08T19:20:15.446Z,69.10
2018-07-08T19:30:18.498Z,70.10
2018-07-08T19:40:21.590Z,70.80
2018-07-08T19:50:24.640Z,72.10
2018-07-08T20:00:27.694Z,73.30
2018-07-08T20:10:30.778Z,73.40
2018-07-08T20:20:35.957Z,73.20
2018-07-08T20:30:39.011Z,73.70
2018-07-08T20:40:47.164Z,72.40
2018-07-08T20:50:50.575Z,73.60
2018-07-08T21:00:53.682Z,74.10
2018-07-08T21:10:57.627Z,73.60
2018-07-08T21:21:00.659Z,73.40
2018-07-08T21:31:03.686Z,72.80
2018-07-08T21:41:07.770Z,72.60
2018-07-08T21:51:10.774Z,72.50
2018-07-08T22:01:16.630Z,72.60
2018-07-08T22:11:19.692Z,72.60
2018-07-08T22:21:22.707Z,72.90
2018-07-08T22:31:25.747Z,73.00
2018-07-08T22:41:28.826Z,73.90
2018-07-08T22:51:32.015Z,75.30
2018-07-08T23:11:43.650Z,74.90
2018-07-08T23:21:46.686Z,77.30
2018-07-08T23:31:49.793Z,81.80
2018-07-08T23:41:58.397Z,83.30
