createdAt,value
2022-07-25T00:01:43.387Z,26.80
2022-07-25T00:04:12.065Z,26.80
2022-07-25T00:06:39.420Z,26.80
2022-07-25T00:09:06.425Z,26.80
2022-07-25T00:11:33.094Z,26.70
2022-07-25T00:13:59.767Z,26.70
2022-07-25T00:16:26.558Z,26.70
2022-07-25T00:18:53.213Z,26.70
2022-07-25T00:21:19.855Z,26.70
2022-07-25T00:23:46.474Z,26.70
2022-07-25T00:26:14.354Z,26.70
2022-07-25T00:28:40.974Z,26.70
2022-07-25T00:31:07.723Z,26.70
2022-07-25T00:33:34.415Z,26.70
2022-07-25T00:36:01.105Z,26.70
2022-07-25T00:38:27.716Z,26.70
2022-07-25T00:40:55.658Z,26.70
2022-07-25T00:43:22.599Z,26.70
2022-07-25T00:45:49.228Z,26.70
2022-07-25T00:48:15.849Z,26.70
2022-07-25T00:50:42.487Z,26.70
2022-07-25T00:53:09.481Z,26.70
2022-07-25T00:55:36.532Z,26.70
2022-07-25T00:58:03.159Z,26.70
2022-07-25T01:00:29.817Z,26.70
2022-07-25T01:02:57.432Z,26.70
2022-07-25T01:05:24.150Z,26.70
2022-07-25T01:07:50.762Z,26.70
2022-07-25T01:10:17.536Z,26.70
2022-07-25T01:12:54.370Z,26.70
2022-07-25T01:15:23.265Z,26.70
2022-07-25T01:17:50.005Z,26.70
2022-07-25T01:20:27.074Z,26.70
2022-07-25T01:22:53.801Z,26.70
2022-07-25T01:25:20.597Z,26.70
2022-07-25T01:27:51.373Z,26.70
2022-07-25T01:30:21.616Z,26.70
2022-07-25T01:32:48.266Z,26.60
2022-07-25T01:35:14.973Z,26.60
2022-07-25T01:37:41.964Z,26.60
2022-07-25T01:40:12.792Z,26.60
2022-07-25T01:42:39.413Z,26.60
2022-07-25T01:45:06.723Z,26.60
2022-07-25T01:47:33.358Z,26.60
2022-07-25T01:49:59.990Z,26.60
2022-07-25T01:52:26.626Z,26.60
2022-07-25T01:54:53.253Z,26.60
2022-07-25T01:57:19.930Z,26.60
2022-07-25T01:59:46.720Z,26.60
2022-07-25T02:02:13.370Z,26.50
2022-07-25T02:04:40.051Z,26.60
2022-07-25T02:07:06.732Z,26.60
2022-07-25T02:09:33.393Z,26.60
2022-07-25T02:12:00.030Z,26.50
2022-07-25T02:14:26.702Z,26.50
2022-07-25T02:16:53.919Z,26.50
2022-07-25T02:19:20.662Z,26.50
2022-07-25T02:21:47.300Z,26.50
2022-07-25T02:24:13.918Z,26.50
2022-07-25T02:26:40.544Z,26.50
2022-07-25T02:29:07.178Z,26.50
2022-07-25T02:31:33.835Z,26.50
2022-07-25T02:34:00.464Z,26.50
2022-07-25T02:36:27.110Z,26.50
2022-07-25T02:38:53.773Z,26.40
2022-07-25T02:41:20.416Z,26.50
2022-07-25T02:43:47.032Z,26.40
2022-07-25T02:46:13.711Z,26.40
2022-07-25T02:48:40.405Z,26.40
2022-07-25T02:51:07.107Z,26.40
2022-07-25T02:53:56.105Z,26.40
2022-07-25T02:56:21.172Z,26.40
2022-07-25T02:58:48.033Z,26.40
2022-07-25T03:01:14.767Z,26.40
2022-07-25T03:03:41.545Z,26.40
2022-07-25T03:06:08.311Z,26.40
2022-07-25T03:08:34.981Z,26.40
2022-07-25T03:11:01.638Z,26.40
2022-07-25T03:13:28.269Z,26.40
2022-07-25T03:15:55.870Z,26.40
2022-07-25T03:18:22.502Z,26.40
2022-07-25T03:20:49.138Z,26.40
2022-07-25T03:23:15.791Z,26.40
2022-07-25T03:25:42.414Z,26.40
2022-07-25T03:28:09.039Z,26.40
2022-07-25T03:30:35.674Z,26.40
2022-07-25T03:33:02.329Z,26.40
2022-07-25T03:35:28.944Z,26.40
2022-07-25T03:37:55.663Z,26.40
2022-07-25T03:40:22.442Z,26.30
2022-07-25T03:42:49.075Z,26.30
2022-07-25T03:45:16.715Z,26.30
2022-07-25T03:47:43.401Z,26.30
2022-07-25T03:50:10.352Z,26.30
2022-07-25T03:52:38.367Z,26.30
2022-07-25T03:55:07.024Z,26.30
2022-07-25T03:57:33.649Z,26.30
2022-07-25T04:00:00.268Z,26.30
2022-07-25T04:02:27.171Z,26.30
2022-07-25T04:04:53.827Z,26.30
2022-07-25T04:07:20.455Z,26.30
2022-07-25T04:09:47.086Z,26.30
2022-07-25T04:12:13.725Z,26.30
2022-07-25T04:14:40.336Z,26.30
2022-07-25T04:17:07.048Z,26.30
2022-07-25T04:19:33.849Z,26.30
2022-07-25T04:22:00.469Z,26.30
2022-07-25T04:24:27.101Z,26.20
2022-07-25T04:26:53.823Z,26.30
2022-07-25T04:29:20.433Z,26.30
2022-07-25T04:31:47.130Z,26.30
2022-07-25T04:34:13.793Z,26.20
2022-07-25T04:36:40.446Z,26.20
2022-07-25T04:39:07.061Z,26.20
2022-07-25T04:41:33.707Z,26.20
2022-07-25T04:44:00.321Z,26.20
2022-07-25T04:46:26.971Z,26.20
2022-07-25T04:48:53.945Z,26.20
2022-07-25T04:51:20.646Z,26.20
2022-07-25T04:53:47.299Z,26.20
2022-07-25T04:56:13.993Z,26.20
2022-07-25T04:58:40.908Z,26.20
2022-07-25T05:01:07.678Z,26.20
2022-07-25T05:03:34.438Z,26.30
2022-07-25T05:06:01.064Z,26.20
2022-07-25T05:08:27.714Z,26.30
2022-07-25T05:10:54.346Z,26.30
2022-07-25T05:13:21.017Z,26.30
2022-07-25T05:15:47.665Z,26.30
2022-07-25T05:18:14.347Z,26.30
2022-07-25T05:20:41.213Z,26.30
2022-07-25T05:23:07.845Z,26.30
2022-07-25T05:25:34.492Z,26.30
2022-07-25T05:28:01.972Z,26.30
2022-07-25T05:30:28.635Z,26.30
2022-07-25T05:32:55.278Z,26.30
2022-07-25T05:35:21.907Z,26.30
2022-07-25T05:37:48.541Z,26.40
2022-07-25T05:40:15.236Z,26.40
2022-07-25T05:42:41.882Z,26.40
2022-07-25T05:45:08.696Z,26.40
2022-07-25T05:47:35.483Z,26.40
2022-07-25T05:50:02.926Z,26.40
2022-07-25T05:52:29.555Z,26.40
2022-07-25T05:54:56.207Z,26.40
2022-07-25T05:57:23.145Z,26.40
2022-07-25T05:59:49.798Z,26.40
2022-07-25T06:02:16.543Z,26.40
2022-07-25T06:04:43.246Z,26.40
2022-07-25T06:07:09.903Z,26.50
2022-07-25T06:09:38.617Z,26.50
2022-07-25T06:12:05.745Z,26.50
2022-07-25T06:14:32.638Z,26.50
2022-07-25T06:16:59.269Z,26.50
2022-07-25T06:19:25.915Z,26.50
2022-07-25T06:21:52.538Z,26.60
2022-07-25T06:24:19.164Z,26.60
2022-07-25T06:26:45.787Z,26.50
2022-07-25T06:29:12.489Z,26.50
2022-07-25T06:31:39.344Z,26.50
2022-07-25T06:34:06.358Z,26.50
2022-07-25T06:36:33.889Z,26.50
2022-07-25T06:39:00.842Z,26.60
2022-07-25T06:41:27.464Z,26.60
2022-07-25T06:43:54.152Z,26.60
2022-07-25T06:46:20.864Z,26.60
2022-07-25T06:48:47.637Z,26.60
2022-07-25T06:51:14.286Z,26.60
2022-07-25T06:53:40.938Z,26.60
2022-07-25T06:56:07.775Z,26.60
2022-07-25T06:58:34.426Z,26.60
2022-07-25T07:01:01.400Z,26.60
2022-07-25T07:03:28.337Z,26.60
2022-07-25T07:05:55.098Z,26.60
2022-07-25T07:08:21.733Z,26.60
2022-07-25T07:10:48.474Z,26.60
2022-07-25T07:13:23.933Z,26.60
2022-07-25T07:15:51.079Z,26.70
2022-07-25T07:18:18.602Z,26.70
2022-07-25T07:20:45.534Z,26.70
2022-07-25T07:23:12.196Z,26.70
2022-07-25T07:25:43.471Z,26.70
2022-07-25T07:28:10.207Z,26.70
2022-07-25T07:31:05.718Z,26.70
2022-07-25T07:33:23.435Z,26.70
2022-07-25T07:35:50.070Z,26.70
2022-07-25T07:38:17.912Z,26.70
2022-07-25T07:40:44.609Z,26.80
2022-07-25T07:43:11.235Z,26.80
2022-07-25T07:45:37.898Z,26.80
2022-07-25T07:48:06.012Z,26.80
2022-07-25T07:50:32.704Z,26.80
2022-07-25T07:52:59.377Z,26.80
2022-07-25T07:55:44.010Z,26.90
2022-07-25T07:58:11.786Z,26.90
2022-07-25T08:00:41.255Z,26.90
2022-07-25T08:03:11.147Z,26.90
2022-07-25T08:05:42.525Z,26.90
2022-07-25T08:08:10.995Z,26.90
2022-07-25T08:10:39.489Z,26.90
2022-07-25T08:13:17.102Z,26.90
2022-07-25T08:15:46.187Z,26.90
2022-07-25T08:18:17.413Z,27.00
2022-07-25T08:20:47.861Z,27.00
2022-07-25T08:23:14.643Z,27.00
2022-07-25T08:25:41.414Z,27.00
2022-07-25T08:28:08.069Z,27.00
2022-07-25T08:30:38.107Z,27.00
2022-07-25T08:33:06.543Z,27.00
2022-07-25T08:35:33.774Z,27.00
2022-07-25T08:38:00.727Z,27.00
2022-07-25T08:40:28.855Z,27.00
2022-07-25T08:42:56.261Z,27.00
2022-07-25T08:45:22.976Z,27.00
2022-07-25T08:47:50.443Z,27.00
2022-07-25T08:50:19.058Z,27.00
2022-07-25T08:52:47.630Z,27.10
2022-07-25T08:55:16.859Z,27.10
2022-07-25T08:57:43.783Z,27.10
2022-07-25T09:00:14.537Z,27.10
2022-07-25T09:02:41.417Z,27.10
2022-07-25T09:05:08.851Z,27.10
2022-07-25T09:07:37.006Z,27.10
2022-07-25T09:10:16.856Z,27.10
2022-07-25T09:12:54.637Z,27.10
2022-07-25T09:15:31.776Z,27.10
2022-07-25T09:17:59.439Z,27.10
2022-07-25T09:20:46.500Z,27.10
2022-07-25T09:23:14.382Z,27.10
2022-07-25T09:25:41.008Z,27.10
2022-07-25T09:28:19.183Z,27.20
2022-07-25T09:30:55.941Z,27.20
2022-07-25T09:33:23.394Z,27.20
2022-07-25T09:35:50.209Z,27.20
2022-07-25T09:38:17.242Z,27.20
2022-07-25T09:40:56.772Z,27.20
2022-07-25T09:43:24.360Z,27.30
2022-07-25T09:45:51.890Z,27.30
2022-07-25T09:48:19.883Z,27.30
2022-07-25T09:50:46.592Z,27.30
2022-07-25T09:53:13.227Z,27.30
2022-07-25T09:55:40.576Z,27.30
2022-07-25T09:58:07.212Z,27.30
2022-07-25T10:00:33.849Z,27.30
2022-07-25T10:03:16.254Z,27.30
2022-07-25T10:05:51.894Z,27.30
2022-07-25T10:08:18.736Z,27.30
2022-07-25T10:10:45.439Z,27.30
2022-07-25T10:13:16.935Z,27.30
2022-07-25T10:15:53.086Z,27.30
2022-07-25T10:18:29.851Z,27.30
2022-07-25T10:21:25.416Z,27.30
2022-07-25T10:24:00.140Z,27.30
2022-07-25T10:26:26.848Z,27.30
2022-07-25T10:28:53.865Z,27.30
2022-07-25T10:31:24.744Z,27.30
2022-07-25T10:33:53.389Z,27.30
2022-07-25T10:36:20.070Z,27.40
2022-07-25T10:38:46.787Z,27.40
2022-07-25T10:41:15.302Z,27.40
2022-07-25T10:43:48.495Z,27.40
2022-07-25T10:46:22.881Z,27.40
2022-07-25T10:49:01.443Z,27.40
2022-07-25T10:51:30.083Z,27.40
2022-07-25T10:53:56.795Z,27.40
2022-07-25T10:56:25.376Z,27.40
2022-07-25T10:58:57.141Z,27.40
2022-07-25T11:01:27.364Z,27.50
2022-07-25T11:03:56.203Z,27.50
2022-07-25T11:06:30.786Z,27.50
2022-07-25T11:09:00.146Z,27.50
2022-07-25T11:11:34.441Z,27.50
2022-07-25T11:14:01.078Z,27.50
2022-07-25T11:16:27.899Z,27.50
2022-07-25T11:18:54.873Z,27.50
2022-07-25T11:21:21.611Z,27.50
2022-07-25T11:23:51.957Z,27.50
2022-07-25T11:26:18.600Z,27.60
2022-07-25T11:28:48.842Z,27.60
2022-07-25T11:31:16.430Z,27.60
2022-07-25T11:36:22.974Z,27.70
2022-07-25T11:38:49.606Z,27.80
2022-07-25T11:41:16.291Z,27.80
2022-07-25T11:43:48.291Z,27.90
2022-07-25T11:46:14.966Z,28.00
2022-07-25T11:48:42.872Z,28.00
2022-07-25T11:51:18.307Z,28.00
2022-07-25T11:53:50.360Z,27.90
2022-07-25T11:56:41.299Z,27.90
2022-07-25T11:59:07.940Z,27.90
2022-07-25T12:01:36.066Z,27.80
2022-07-25T12:04:18.888Z,27.80
2022-07-25T12:06:47.166Z,27.80
2022-07-25T12:09:18.826Z,27.90
2022-07-25T12:11:46.648Z,27.90
2022-07-25T12:14:13.357Z,27.90
2022-07-25T12:16:40.044Z,27.90
2022-07-25T12:19:13.327Z,27.90
2022-07-25T12:21:39.963Z,28.00
2022-07-25T12:24:06.614Z,28.00
2022-07-25T12:26:33.451Z,28.00
2022-07-25T12:29:00.093Z,28.00
2022-07-25T12:31:28.615Z,28.00
2022-07-25T12:33:55.685Z,28.00
2022-07-25T12:36:22.468Z,28.00
2022-07-25T12:38:49.113Z,28.00
2022-07-25T12:41:17.996Z,27.90
2022-07-25T12:43:44.900Z,27.90
2022-07-25T12:46:11.571Z,27.90
2022-07-25T12:48:38.254Z,27.90
2022-07-25T12:51:05.625Z,28.00
2022-07-25T12:53:32.276Z,27.90
2022-07-25T12:55:58.946Z,27.90
2022-07-25T12:58:25.635Z,27.90
2022-07-25T13:00:52.369Z,28.00
2022-07-25T13:03:19.133Z,27.90
2022-07-25T13:05:45.926Z,27.90
2022-07-25T13:08:12.588Z,27.90
2022-07-25T13:10:39.231Z,27.90
2022-07-25T13:13:05.903Z,27.90
2022-07-25T13:15:33.336Z,27.90
2022-07-25T13:17:59.969Z,27.90
2022-07-25T13:20:26.828Z,27.90
2022-07-25T13:22:53.471Z,27.90
2022-07-25T13:25:20.162Z,28.00
2022-07-25T13:27:47.777Z,27.90
2022-07-25T13:30:14.620Z,27.90
2022-07-25T13:32:42.091Z,27.90
2022-07-25T13:35:08.870Z,27.90
2022-07-25T13:37:35.566Z,27.90
2022-07-25T13:40:02.236Z,27.90
2022-07-25T13:42:28.874Z,27.90
2022-07-25T13:44:55.658Z,28.00
2022-07-25T13:47:26.840Z,27.90
2022-07-25T13:49:56.502Z,27.90
2022-07-25T13:52:23.135Z,27.90
2022-07-25T13:54:49.764Z,27.90
2022-07-25T13:57:16.395Z,27.90
2022-07-25T13:59:43.038Z,27.90
2022-07-25T14:02:09.761Z,27.90
2022-07-25T14:04:36.451Z,27.90
2022-07-25T14:07:03.129Z,27.90
2022-07-25T14:09:29.752Z,27.90
2022-07-25T14:11:56.369Z,27.90
2022-07-25T14:14:23.022Z,27.90
2022-07-25T14:16:49.692Z,27.90
2022-07-25T14:19:17.274Z,27.80
2022-07-25T14:21:43.889Z,27.80
2022-07-25T14:24:10.549Z,27.80
2022-07-25T14:26:38.126Z,27.80
2022-07-25T14:29:09.114Z,27.80
2022-07-25T14:31:36.120Z,27.80
2022-07-25T14:34:03.202Z,27.80
2022-07-25T14:36:29.865Z,27.80
2022-07-25T14:38:56.499Z,27.80
2022-07-25T14:41:23.134Z,27.80
2022-07-25T14:43:49.774Z,27.80
2022-07-25T14:46:16.426Z,27.80
2022-07-25T14:48:43.166Z,27.80
2022-07-25T14:51:09.864Z,27.80
2022-07-25T14:53:36.549Z,27.70
2022-07-25T14:56:05.519Z,27.80
2022-07-25T14:58:33.408Z,27.80
2022-07-25T15:01:00.089Z,27.80
2022-07-25T15:03:26.843Z,27.80
2022-07-25T15:05:53.509Z,27.80
2022-07-25T15:08:20.123Z,27.70
2022-07-25T15:10:47.027Z,27.80
2022-07-25T15:13:30.563Z,27.70
2022-07-25T15:15:58.081Z,27.80
2022-07-25T15:18:24.762Z,27.70
2022-07-25T15:20:51.955Z,27.70
2022-07-25T15:23:20.729Z,27.80
2022-07-25T15:26:04.216Z,27.70
2022-07-25T15:28:32.874Z,27.70
2022-07-25T15:30:59.648Z,27.70
2022-07-25T15:33:26.395Z,27.70
2022-07-25T15:35:53.125Z,27.70
2022-07-25T15:38:19.777Z,27.70
2022-07-25T15:40:46.626Z,27.70
2022-07-25T15:43:13.348Z,27.70
2022-07-25T15:45:42.542Z,27.70
2022-07-25T15:48:09.924Z,27.70
2022-07-25T15:50:38.281Z,27.70
2022-07-25T15:53:05.723Z,27.70
2022-07-25T15:55:32.669Z,27.70
2022-07-25T15:57:59.554Z,27.70
2022-07-25T16:00:29.575Z,27.70
2022-07-25T16:02:56.604Z,27.70
2022-07-25T16:05:23.301Z,27.70
2022-07-25T16:07:49.951Z,27.70
2022-07-25T16:10:16.597Z,27.80
2022-07-25T16:12:43.259Z,27.80
2022-07-25T16:15:10.326Z,27.80
2022-07-25T16:17:37.416Z,27.80
2022-07-25T16:20:06.594Z,27.80
2022-07-25T16:22:33.986Z,27.70
2022-07-25T16:25:01.259Z,27.70
2022-07-25T16:27:28.406Z,27.70
2022-07-25T16:29:55.093Z,27.70
2022-07-25T16:32:21.718Z,27.70
2022-07-25T16:34:48.352Z,27.70
2022-07-25T16:37:14.977Z,27.70
2022-07-25T16:39:41.665Z,27.70
2022-07-25T16:42:08.333Z,27.70
2022-07-25T16:44:34.948Z,27.70
2022-07-25T16:47:01.863Z,27.70
2022-07-25T16:49:28.573Z,27.70
2022-07-25T16:51:55.229Z,27.70
2022-07-25T16:54:22.490Z,27.70
2022-07-25T16:56:53.266Z,27.70
2022-07-25T16:59:21.523Z,27.70
2022-07-25T17:01:48.241Z,27.70
2022-07-25T17:04:14.913Z,27.70
2022-07-25T17:06:41.700Z,27.70
2022-07-25T17:09:08.930Z,27.70
2022-07-25T17:11:35.784Z,27.70
2022-07-25T17:14:04.315Z,27.70
2022-07-25T17:16:31.743Z,27.70
2022-07-25T17:18:58.400Z,27.70
2022-07-25T17:21:25.029Z,27.70
2022-07-25T17:23:53.227Z,27.70
2022-07-25T17:26:20.397Z,27.70
2022-07-25T17:28:47.069Z,27.70
2022-07-25T17:31:14.073Z,27.70
2022-07-25T17:33:40.724Z,27.70
2022-07-25T17:36:07.589Z,27.70
2022-07-25T17:38:35.230Z,27.70
2022-07-25T17:41:01.998Z,27.70
2022-07-25T17:43:28.996Z,27.80
2022-07-25T17:45:56.080Z,27.80
2022-07-25T17:48:22.812Z,27.80
2022-07-25T17:50:49.532Z,27.80
2022-07-25T17:53:17.987Z,27.90
2022-07-25T17:55:44.887Z,27.80
2022-07-25T17:58:11.670Z,27.80
2022-07-25T18:00:38.595Z,27.80
2022-07-25T18:03:05.327Z,27.80
2022-07-25T18:05:32.045Z,27.80
2022-07-25T18:07:58.715Z,27.80
2022-07-25T18:10:25.561Z,27.80
2022-07-25T18:12:52.236Z,27.80
2022-07-25T18:15:18.890Z,27.80
2022-07-25T18:17:46.069Z,27.80
2022-07-25T18:20:13.169Z,27.80
2022-07-25T18:22:41.101Z,27.80
2022-07-25T18:25:09.470Z,27.80
2022-07-25T18:27:36.114Z,27.80
2022-07-25T18:30:05.873Z,27.80
2022-07-25T18:32:32.628Z,27.80
2022-07-25T18:34:59.267Z,27.80
2022-07-25T18:37:25.935Z,27.80
2022-07-25T18:39:52.575Z,27.80
2022-07-25T18:42:19.463Z,27.80
2022-07-25T18:44:46.074Z,27.80
2022-07-25T18:47:12.715Z,27.80
2022-07-25T18:49:40.777Z,27.80
2022-07-25T18:52:07.404Z,27.70
2022-07-25T18:54:34.022Z,27.70
2022-07-25T18:57:00.659Z,27.70
2022-07-25T18:59:27.281Z,27.70
2022-07-25T19:01:55.111Z,27.70
2022-07-25T19:04:21.907Z,27.70
2022-07-25T19:06:48.561Z,27.70
2022-07-25T19:09:15.234Z,27.70
2022-07-25T19:11:42.557Z,27.70
2022-07-25T19:14:09.759Z,27.70
2022-07-25T19:16:36.781Z,27.70
2022-07-25T19:19:03.545Z,27.70
2022-07-25T19:21:30.181Z,27.70
2022-07-25T19:23:56.805Z,27.70
2022-07-25T19:26:23.487Z,27.70
2022-07-25T19:28:50.631Z,27.70
2022-07-25T19:31:17.381Z,27.70
2022-07-25T19:33:45.862Z,27.70
2022-07-25T19:36:13.228Z,27.70
2022-07-25T19:38:39.844Z,27.70
2022-07-25T19:41:07.942Z,27.70
2022-07-25T19:43:34.655Z,27.70
2022-07-25T19:46:01.342Z,27.70
2022-07-25T19:48:28.019Z,27.70
2022-07-25T19:50:54.665Z,27.70
2022-07-25T19:53:24.283Z,27.70
2022-07-25T19:55:54.785Z,27.70
2022-07-25T19:58:21.427Z,27.70
2022-07-25T20:00:48.064Z,27.70
2022-07-25T20:03:15.606Z,27.70
2022-07-25T20:05:42.342Z,27.70
2022-07-25T20:08:08.974Z,27.70
2022-07-25T20:10:35.606Z,27.70
2022-07-25T20:13:02.268Z,27.70
2022-07-25T20:15:28.981Z,27.70
2022-07-25T20:17:56.671Z,27.70
2022-07-25T20:20:23.307Z,27.70
2022-07-25T20:22:50.767Z,27.70
2022-07-25T20:25:17.569Z,27.80
2022-07-25T20:27:44.220Z,27.80
2022-07-25T20:30:11.392Z,27.80
2022-07-25T20:32:38.046Z,27.80
2022-07-25T20:35:05.178Z,27.80
2022-07-25T20:37:31.852Z,27.70
2022-07-25T20:39:58.462Z,27.70
2022-07-25T20:42:25.344Z,27.70
2022-07-25T20:44:51.964Z,27.70
2022-07-25T20:47:18.816Z,27.70
2022-07-25T20:49:45.446Z,27.70
2022-07-25T20:52:12.176Z,27.70
2022-07-25T20:54:39.857Z,27.60
2022-07-25T20:57:06.480Z,27.60
2022-07-25T20:59:33.107Z,27.50
2022-07-25T21:02:00.281Z,27.50
2022-07-25T21:04:26.964Z,27.50
2022-07-25T21:06:56.748Z,27.50
2022-07-25T21:09:23.512Z,27.50
2022-07-25T21:11:50.184Z,27.50
2022-07-25T21:14:16.801Z,27.40
2022-07-25T21:16:43.786Z,27.40
2022-07-25T21:19:10.940Z,27.40
2022-07-25T21:21:37.791Z,27.40
2022-07-25T21:24:04.608Z,27.40
2022-07-25T21:26:31.224Z,27.30
2022-07-25T21:28:57.921Z,27.30
2022-07-25T21:31:24.561Z,27.40
2022-07-25T21:33:51.230Z,27.30
2022-07-25T21:36:17.845Z,27.30
2022-07-25T21:38:44.480Z,27.30
2022-07-25T21:41:11.115Z,27.30
2022-07-25T21:43:37.782Z,27.30
2022-07-25T21:46:04.508Z,27.30
2022-07-25T21:48:49.927Z,27.30
2022-07-25T21:51:23.126Z,27.30
2022-07-25T21:53:51.461Z,27.30
2022-07-25T21:56:18.371Z,27.30
2022-07-25T21:58:45.054Z,27.30
2022-07-25T22:01:11.808Z,27.30
2022-07-25T22:03:40.300Z,27.30
2022-07-25T22:06:07.786Z,27.30
2022-07-25T22:08:34.450Z,27.30
2022-07-25T22:11:01.093Z,27.30
2022-07-25T22:13:43.266Z,27.30
2022-07-25T22:16:10.020Z,27.20
2022-07-25T22:18:36.758Z,27.20
2022-07-25T22:21:03.489Z,27.20
2022-07-25T22:23:30.138Z,27.20
2022-07-25T22:25:56.751Z,27.20
2022-07-25T22:28:23.397Z,27.20
2022-07-25T22:30:50.019Z,27.20
2022-07-25T22:33:16.663Z,27.20
2022-07-25T22:35:43.307Z,27.20
2022-07-25T22:38:09.944Z,27.10
2022-07-25T22:40:36.619Z,27.20
2022-07-25T22:43:03.332Z,27.10
2022-07-25T22:45:30.173Z,27.20
2022-07-25T22:47:56.949Z,27.10
2022-07-25T22:50:23.638Z,27.20
2022-07-25T22:52:50.729Z,27.10
2022-07-25T22:55:17.376Z,27.20
2022-07-25T22:57:44.034Z,27.20
2022-07-25T23:00:11.811Z,27.20
2022-07-25T23:02:39.159Z,27.20
2022-07-25T23:05:06.403Z,27.20
2022-07-25T23:07:33.597Z,27.30
2022-07-25T23:10:00.566Z,27.30
2022-07-25T23:12:27.208Z,27.30
2022-07-25T23:14:53.836Z,27.30
2022-07-25T23:17:20.586Z,27.30
2022-07-25T23:19:48.037Z,27.30
2022-07-25T23:22:14.747Z,27.30
2022-07-25T23:24:41.416Z,27.30
2022-07-25T23:27:08.047Z,27.30
2022-07-25T23:29:34.696Z,27.30
2022-07-25T23:32:01.471Z,27.30
2022-07-25T23:34:28.150Z,27.30
2022-07-25T23:36:54.779Z,27.30
2022-07-25T23:39:21.423Z,27.30
2022-07-25T23:41:48.074Z,27.30
2022-07-25T23:44:14.702Z,27.20
2022-07-25T23:46:41.564Z,27.20
2022-07-25T23:49:11.208Z,27.20
2022-07-25T23:51:38.523Z,27.20
2022-07-25T23:54:05.177Z,27.20
2022-07-25T23:56:31.801Z,27.20
2022-07-25T23:58:58.429Z,27.20
