createdAt,value
2018-07-12T00:01:01.533Z,10.40
2018-07-12T00:01:37.768Z,11.10
2018-07-12T00:02:38.532Z,10.70
2018-07-12T00:03:38.533Z,9.90
2018-07-12T00:04:41.049Z,11.10
2018-07-12T00:05:39.029Z,11.80
2018-07-12T00:06:40.501Z,10.30
2018-07-12T00:08:01.032Z,10.50
2018-07-12T00:08:39.462Z,9.90
2018-07-12T00:09:40.527Z,10.40
2018-07-12T00:10:39.529Z,11.30
2018-07-12T00:11:39.011Z,10.10
2018-07-12T00:12:40.037Z,11.80
2018-07-12T00:13:40.029Z,11.00
2018-07-12T00:15:01.029Z,11.50
2018-07-12T00:15:40.029Z,11.00
2018-07-12T00:17:03.003Z,10.40
2018-07-12T00:17:40.529Z,11.90
2018-07-12T00:18:40.528Z,11.70
2018-07-12T00:19:40.529Z,11.00
2018-07-12T00:20:41.028Z,11.10
2018-07-12T00:21:42.460Z,10.90
2018-07-12T00:22:41.032Z,10.70
2018-07-12T00:25:12.651Z,12.00
2018-07-12T00:26:12.660Z,11.40
2018-07-12T00:27:12.660Z,11.20
2018-07-12T00:30:05.902Z,11.40
2018-07-12T00:31:07.342Z,10.90
2018-07-12T00:31:44.907Z,11.80
2018-07-12T00:32:45.410Z,11.00
2018-07-12T00:33:45.441Z,11.00
2018-07-12T00:35:05.762Z,12.20
2018-07-12T00:35:45.409Z,11.20
2018-07-12T00:37:06.913Z,11.10
2018-07-12T00:38:12.910Z,11.50
2018-07-12T00:38:45.917Z,11.00
2018-07-12T00:39:45.910Z,11.70
2018-07-12T00:40:46.410Z,12.20
2018-07-12T00:42:07.415Z,12.60
2018-07-12T00:42:46.410Z,12.20
2018-07-12T00:43:46.410Z,12.10
2018-07-12T00:46:39.164Z,12.30
2018-07-12T00:47:18.243Z,11.50
2018-07-12T00:48:32.172Z,11.60
2018-07-12T00:52:42.350Z,11.70
2018-07-12T00:53:21.356Z,12.10
2018-07-12T00:54:21.356Z,10.90
2018-07-12T00:55:21.856Z,11.80
2018-07-12T00:56:21.857Z,11.30
2018-07-12T00:57:21.859Z,11.10
2018-07-12T00:58:21.350Z,11.50
2018-07-12T00:59:22.356Z,11.40
2018-07-12T01:00:22.370Z,12.00
2018-07-12T01:01:22.362Z,11.00
2018-07-12T01:02:22.357Z,11.20
2018-07-12T01:04:53.424Z,11.50
2018-07-12T01:06:16.139Z,11.10
2018-07-12T01:06:54.152Z,12.00
2018-07-12T01:07:54.638Z,11.10
2018-07-12T01:09:08.638Z,10.70
2018-07-12T01:10:15.639Z,11.90
2018-07-12T01:11:15.638Z,11.80
2018-07-12T01:12:01.148Z,11.00
2018-07-12T01:12:55.138Z,11.60
2018-07-12T01:14:16.138Z,11.40
2018-07-12T01:14:55.138Z,11.50
2018-07-12T01:16:16.642Z,11.40
2018-07-12T01:16:55.647Z,11.10
2018-07-12T01:17:57.638Z,10.80
2018-07-12T01:18:55.638Z,11.30
2018-07-12T01:19:56.150Z,10.80
2018-07-12T01:21:02.137Z,11.10
2018-07-12T01:21:56.141Z,10.60
2018-07-12T01:22:55.616Z,11.30
2018-07-12T01:24:17.638Z,10.70
2018-07-12T01:26:49.023Z,10.20
2018-07-12T01:27:29.471Z,10.90
2018-07-12T01:28:29.024Z,10.50
2018-07-12T01:29:49.025Z,10.30
2018-07-12T01:30:34.525Z,9.60
2018-07-12T01:31:28.558Z,10.00
2018-07-12T01:32:28.531Z,10.50
2018-07-12T01:33:49.526Z,10.10
2018-07-12T01:36:00.352Z,9.60
2018-07-12T01:37:07.743Z,10.20
2018-07-12T01:38:00.308Z,9.70
2018-07-12T01:39:00.809Z,9.70
2018-07-12T01:40:00.811Z,9.90
2018-07-12T01:41:00.809Z,9.70
2018-07-12T01:42:00.813Z,9.80
2018-07-12T01:44:53.565Z,10.50
2018-07-12T01:45:32.573Z,9.30
2018-07-12T01:46:34.006Z,9.20
2018-07-12T01:47:33.073Z,9.80
2018-07-12T01:48:32.298Z,9.40
2018-07-12T01:49:33.072Z,9.10
2018-07-12T01:50:33.072Z,9.50
2018-07-12T01:51:33.576Z,9.20
2018-07-12T01:52:32.790Z,9.20
2018-07-12T01:53:32.888Z,9.40
2018-07-12T01:54:54.573Z,9.10
2018-07-12T01:55:33.572Z,10.00
2018-07-12T01:56:35.539Z,10.30
2018-07-12T01:57:34.073Z,9.60
2018-07-12T01:58:34.073Z,9.10
2018-07-12T01:59:55.073Z,9.10
2018-07-12T02:02:08.757Z,9.70
2018-07-12T02:03:10.258Z,9.40
2018-07-12T02:04:08.325Z,9.90
2018-07-12T02:06:37.692Z,10.70
2018-07-12T02:07:37.699Z,11.00
2018-07-12T02:08:37.174Z,11.10
2018-07-12T02:09:38.208Z,10.80
2018-07-12T02:10:38.199Z,10.50
2018-07-12T02:11:38.199Z,10.60
2018-07-12T02:12:37.697Z,11.70
2018-07-12T02:13:37.794Z,10.10
2018-07-12T02:14:38.699Z,10.90
2018-07-12T02:17:16.189Z,10.60
2018-07-12T02:18:10.163Z,11.40
2018-07-12T02:19:10.198Z,10.20
2018-07-12T02:20:10.706Z,11.10
2018-07-12T02:21:31.706Z,11.60
2018-07-12T02:22:10.699Z,11.00
2018-07-12T02:23:10.721Z,11.50
2018-07-12T02:24:12.202Z,11.40
2018-07-12T02:25:17.196Z,11.80
2018-07-12T02:26:17.198Z,11.10
2018-07-12T02:27:32.202Z,11.90
2018-07-12T02:28:31.787Z,12.30
2018-07-12T02:29:11.698Z,10.70
2018-07-12T02:30:11.699Z,11.60
2018-07-12T02:31:11.715Z,12.20
2018-07-12T02:32:12.199Z,12.50
2018-07-12T02:33:12.201Z,11.90
2018-07-12T02:34:12.199Z,11.90
2018-07-12T02:35:12.256Z,11.90
2018-07-12T02:36:12.696Z,11.80
2018-07-12T02:37:12.706Z,13.20
2018-07-12T02:38:12.699Z,12.20
2018-07-12T02:39:12.699Z,12.40
2018-07-12T02:40:34.199Z,12.10
2018-07-12T02:41:15.199Z,12.30
2018-07-12T02:42:13.198Z,12.60
2018-07-12T02:43:13.205Z,13.50
2018-07-12T02:46:05.970Z,13.30
2018-07-12T02:47:07.965Z,13.40
2018-07-12T02:47:44.969Z,12.90
2018-07-12T02:50:16.698Z,13.30
2018-07-12T02:51:23.709Z,12.60
2018-07-12T02:52:16.707Z,12.90
2018-07-12T02:53:16.308Z,13.00
2018-07-12T02:54:39.213Z,13.00
2018-07-12T02:55:37.562Z,13.40
2018-07-12T02:56:17.212Z,12.90
2018-07-12T02:57:38.723Z,13.60
2018-07-12T02:58:31.711Z,13.60
2018-07-12T02:59:38.711Z,13.50
2018-07-12T03:00:17.711Z,13.80
2018-07-12T03:01:39.211Z,12.70
2018-07-12T03:02:18.211Z,13.50
2018-07-12T03:03:18.215Z,13.50
2018-07-12T03:04:18.210Z,12.40
2018-07-12T03:05:24.711Z,13.20
2018-07-12T03:07:50.112Z,13.10
2018-07-12T03:08:51.123Z,12.60
2018-07-12T03:09:50.120Z,12.80
2018-07-12T03:12:21.869Z,12.50
2018-07-12T03:13:46.312Z,11.90
2018-07-12T03:14:22.881Z,12.50
2018-07-12T03:15:22.381Z,13.20
2018-07-12T03:16:21.602Z,12.00
2018-07-12T03:17:22.380Z,11.80
2018-07-12T03:19:54.040Z,12.10
2018-07-12T03:20:54.046Z,12.30
2018-07-12T03:21:54.047Z,11.80
2018-07-12T03:23:15.555Z,11.80
2018-07-12T03:24:15.547Z,12.00
2018-07-12T03:24:54.547Z,12.50
2018-07-12T03:26:01.546Z,12.50
2018-07-12T03:26:55.047Z,11.40
2018-07-12T03:28:17.048Z,12.40
2018-07-12T03:28:55.052Z,12.10
2018-07-12T03:29:55.048Z,11.60
2018-07-12T03:31:16.548Z,11.60
2018-07-12T03:32:03.521Z,11.40
2018-07-12T03:33:16.845Z,11.10
2018-07-12T03:33:55.549Z,11.00
2018-07-12T03:34:55.547Z,11.40
2018-07-12T03:37:27.291Z,11.40
2018-07-12T03:38:26.640Z,11.80
2018-07-12T03:39:48.297Z,10.90
2018-07-12T03:40:48.798Z,11.20
2018-07-12T03:41:27.807Z,11.50
2018-07-12T03:42:27.798Z,11.30
2018-07-12T03:43:32.230Z,12.00
2018-07-12T03:46:00.953Z,11.70
2018-07-12T03:46:59.521Z,11.40
2018-07-12T03:47:58.995Z,11.40
2018-07-12T03:49:21.025Z,11.00
2018-07-12T03:50:00.030Z,11.60
2018-07-12T03:51:00.025Z,11.40
2018-07-12T03:52:00.034Z,11.60
2018-07-12T03:53:00.523Z,10.90
2018-07-12T03:54:00.532Z,11.20
2018-07-12T03:55:00.532Z,10.80
2018-07-12T03:56:00.521Z,11.70
2018-07-12T03:58:32.286Z,10.40
2018-07-12T03:59:32.288Z,11.40
2018-07-12T04:00:31.761Z,10.60
2018-07-12T04:01:39.783Z,10.40
2018-07-12T04:02:38.786Z,10.30
2018-07-12T04:03:32.727Z,10.90
2018-07-12T04:04:32.789Z,10.60
2018-07-12T04:07:25.528Z,10.50
2018-07-12T04:08:06.464Z,10.30
2018-07-12T04:09:04.532Z,10.20
2018-07-12T04:10:19.031Z,10.40
2018-07-12T04:11:27.511Z,11.10
2018-07-12T04:12:06.029Z,11.90
2018-07-12T04:13:05.031Z,10.70
2018-07-12T04:14:05.531Z,10.60
2018-07-12T04:19:39.757Z,10.80
2018-07-12T04:21:00.755Z,10.10
2018-07-12T04:21:39.764Z,9.80
2018-07-12T04:23:01.261Z,10.20
2018-07-12T04:23:40.258Z,9.80
2018-07-12T04:26:25.775Z,9.10
2018-07-12T04:27:32.786Z,9.60
2018-07-12T04:28:11.786Z,9.40
2018-07-12T04:29:11.385Z,9.60
2018-07-12T04:30:13.749Z,9.60
2018-07-12T04:31:12.293Z,9.90
2018-07-12T04:32:12.286Z,10.00
2018-07-12T04:33:26.786Z,10.50
2018-07-12T04:34:12.788Z,10.70
2018-07-12T04:35:12.794Z,10.50
2018-07-12T04:36:12.786Z,10.40
2018-07-12T04:37:13.285Z,9.90
2018-07-12T04:38:13.286Z,10.30
2018-07-12T04:39:14.740Z,13.70
2018-07-12T04:40:13.288Z,10.50
2018-07-12T04:41:13.283Z,11.00
2018-07-12T04:43:46.496Z,10.30
2018-07-12T04:44:45.040Z,10.40
2018-07-12T04:45:45.043Z,10.30
2018-07-12T04:48:16.801Z,10.10
2018-07-12T04:49:16.808Z,9.70
2018-07-12T04:50:16.809Z,10.00
2018-07-12T04:51:17.351Z,10.50
2018-07-12T04:53:48.705Z,10.70
2018-07-12T04:54:48.706Z,10.40
2018-07-12T04:55:48.713Z,11.30
2018-07-12T04:56:51.688Z,11.70
2018-07-12T04:57:48.419Z,11.30
2018-07-12T04:58:48.511Z,11.40
2018-07-12T04:59:49.216Z,10.10
2018-07-12T05:00:49.212Z,11.50
2018-07-12T05:02:03.713Z,11.10
2018-07-12T05:02:48.946Z,10.20
2018-07-12T05:03:55.714Z,10.50
2018-07-12T05:04:49.706Z,10.60
2018-07-12T05:05:52.212Z,10.60
2018-07-12T05:06:50.239Z,10.20
2018-07-12T05:07:51.158Z,10.80
2018-07-12T05:08:50.212Z,9.40
2018-07-12T05:09:50.212Z,9.70
2018-07-12T05:10:50.720Z,10.10
2018-07-12T05:11:50.712Z,10.50
2018-07-12T05:12:50.715Z,10.60
2018-07-12T05:13:50.717Z,10.10
2018-07-12T05:14:51.213Z,10.80
2018-07-12T05:15:51.228Z,11.20
2018-07-12T05:16:51.216Z,10.90
2018-07-12T05:18:12.217Z,10.80
2018-07-12T05:18:51.712Z,11.40
2018-07-12T05:19:51.715Z,10.30
2018-07-12T05:20:51.720Z,10.50
2018-07-12T05:21:51.745Z,10.00
2018-07-12T05:23:13.212Z,10.10
2018-07-12T05:23:52.212Z,10.90
2018-07-12T05:24:52.212Z,11.00
2018-07-12T05:25:52.212Z,10.80
2018-07-12T05:26:51.807Z,10.60
2018-07-12T05:27:52.712Z,10.30
2018-07-12T05:28:52.712Z,10.90
2018-07-12T05:29:52.711Z,10.80
2018-07-12T05:31:14.221Z,10.00
2018-07-12T05:32:14.215Z,10.90
2018-07-12T05:32:53.212Z,10.50
2018-07-12T05:33:53.264Z,11.00
2018-07-12T05:34:53.712Z,10.90
2018-07-12T05:35:53.711Z,11.30
2018-07-12T05:36:53.715Z,10.90
2018-07-12T05:37:53.712Z,12.50
2018-07-12T05:38:53.716Z,11.60
2018-07-12T05:39:54.213Z,13.50
2018-07-12T05:40:54.218Z,13.60
2018-07-12T05:41:54.214Z,13.00
2018-07-12T05:42:54.212Z,13.70
2018-07-12T05:43:53.813Z,13.30
2018-07-12T05:45:00.712Z,12.50
2018-07-12T05:47:26.208Z,13.70
2018-07-12T05:48:26.222Z,14.40
2018-07-12T05:49:26.213Z,14.30
2018-07-12T05:52:12.467Z,13.00
2018-07-12T05:54:32.800Z,13.70
2018-07-12T05:55:29.867Z,13.90
2018-07-12T05:56:29.869Z,13.50
2018-07-12T05:57:50.450Z,13.00
2018-07-12T05:58:32.368Z,14.20
2018-07-12T05:59:52.367Z,13.10
2018-07-12T06:00:36.376Z,14.00
2018-07-12T06:01:30.882Z,12.50
2018-07-12T06:04:02.249Z,12.40
2018-07-12T06:05:01.613Z,12.70
2018-07-12T06:06:23.256Z,12.20
2018-07-12T06:07:24.757Z,12.10
2018-07-12T06:09:33.447Z,11.80
2018-07-12T06:10:55.132Z,11.90
2018-07-12T06:11:34.136Z,12.30
2018-07-12T06:12:55.634Z,12.50
2018-07-12T06:13:33.856Z,11.80
2018-07-12T06:14:34.634Z,11.80
2018-07-12T06:15:34.646Z,11.30
2018-07-12T06:16:35.147Z,13.60
2018-07-12T06:17:35.136Z,12.50
2018-07-12T06:18:35.144Z,11.70
2018-07-12T06:19:35.132Z,11.40
2018-07-12T06:22:07.851Z,10.70
2018-07-12T06:23:27.919Z,11.70
2018-07-12T06:24:08.851Z,11.10
2018-07-12T06:27:01.669Z,11.80
2018-07-12T06:27:39.607Z,10.90
2018-07-12T06:28:38.155Z,11.50
2018-07-12T06:29:39.175Z,9.70
2018-07-12T06:30:40.629Z,10.70
2018-07-12T06:31:39.175Z,10.50
2018-07-12T06:32:39.176Z,10.00
2018-07-12T06:33:38.649Z,9.60
2018-07-12T06:34:59.727Z,9.80
2018-07-12T06:35:38.830Z,8.90
2018-07-12T06:36:59.950Z,8.70
2018-07-12T06:39:13.211Z,7.80
2018-07-12T06:41:42.009Z,8.90
2018-07-12T06:42:42.788Z,8.20
2018-07-12T06:43:42.726Z,8.20
2018-07-12T06:44:43.219Z,8.30
2018-07-12T06:45:43.218Z,8.60
2018-07-12T06:46:43.226Z,8.90
2018-07-12T06:47:43.218Z,8.20
2018-07-12T06:48:42.830Z,8.10
2018-07-12T06:49:43.719Z,7.70
2018-07-12T06:50:43.719Z,7.70
2018-07-12T06:51:43.719Z,7.50
2018-07-12T06:52:44.256Z,8.60
2018-07-12T06:54:11.230Z,7.70
2018-07-12T06:54:44.219Z,8.40
2018-07-12T06:55:44.265Z,7.70
2018-07-12T06:56:44.729Z,7.40
2018-07-12T06:57:43.970Z,7.60
2018-07-12T06:59:11.716Z,8.00
2018-07-12T07:00:07.713Z,8.50
2018-07-12T07:01:09.151Z,8.50
2018-07-12T07:01:51.219Z,8.40
2018-07-12T07:02:45.222Z,8.80
2018-07-12T07:03:45.253Z,8.60
2018-07-12T07:06:44.022Z,8.20
2018-07-12T07:07:17.019Z,8.10
2018-07-12T07:08:17.018Z,7.70
2018-07-12T07:09:31.520Z,7.90
2018-07-12T07:10:38.526Z,7.80
2018-07-12T07:11:18.459Z,7.80
2018-07-12T07:12:18.960Z,7.20
2018-07-12T07:13:38.049Z,7.40
2018-07-12T07:14:20.016Z,6.60
2018-07-12T07:16:48.696Z,6.80
2018-07-12T07:17:49.458Z,7.00
2018-07-12T07:18:48.915Z,7.30
2018-07-12T07:19:50.889Z,6.70
2018-07-12T07:20:49.936Z,6.70
2018-07-12T07:21:49.936Z,6.70
2018-07-12T07:22:49.935Z,6.20
2018-07-12T07:23:49.537Z,6.00
2018-07-12T07:24:50.436Z,6.50
2018-07-12T07:25:56.439Z,5.60
2018-07-12T07:26:50.435Z,6.60
2018-07-12T07:27:50.036Z,6.20
2018-07-12T07:28:50.936Z,5.60
2018-07-12T07:29:50.289Z,5.60
2018-07-12T07:31:11.939Z,5.80
2018-07-12T07:31:50.569Z,5.70
2018-07-12T07:34:22.083Z,7.10
2018-07-12T07:35:22.180Z,4.90
2018-07-12T07:37:54.456Z,4.80
2018-07-12T07:39:00.464Z,4.00
2018-07-12T07:39:54.486Z,4.00
2018-07-12T07:40:56.430Z,4.10
2018-07-12T07:42:15.160Z,3.90
2018-07-12T07:44:52.350Z,3.70
2018-07-12T07:45:26.259Z,3.30
2018-07-12T07:46:26.918Z,3.60
2018-07-12T07:47:27.416Z,3.90
2018-07-12T07:48:26.672Z,3.60
2018-07-12T07:49:26.780Z,3.80
2018-07-12T07:50:48.430Z,3.60
2018-07-12T07:51:29.918Z,3.30
2018-07-12T07:53:59.311Z,3.50
2018-07-12T07:54:59.311Z,3.20
2018-07-12T07:56:20.824Z,3.40
2018-07-12T07:56:59.070Z,3.10
2018-07-12T07:57:59.817Z,3.00
2018-07-12T07:58:59.815Z,2.90
2018-07-12T08:00:14.316Z,3.40
2018-07-12T08:00:59.544Z,3.20
2018-07-12T08:02:00.315Z,3.00
2018-07-12T08:03:00.316Z,2.90
2018-07-12T08:05:52.329Z,3.00
2018-07-12T08:08:05.526Z,3.00
2018-07-12T08:09:03.624Z,2.90
2018-07-12T08:10:03.594Z,3.10
2018-07-12T08:11:04.106Z,3.10
2018-07-12T08:13:35.259Z,3.40
2018-07-12T08:14:36.016Z,3.40
2018-07-12T08:15:35.999Z,3.40
2018-07-12T08:16:57.497Z,2.90
2018-07-12T08:17:36.501Z,3.20
2018-07-12T08:18:36.497Z,2.40
2018-07-12T08:19:36.501Z,2.80
2018-07-12T08:21:00.011Z,2.50
2018-07-12T08:21:36.997Z,2.90
2018-07-12T08:22:59.997Z,2.80
2018-07-12T08:23:37.083Z,3.10
2018-07-12T08:24:37.500Z,2.60
2018-07-12T08:27:08.877Z,3.90
2018-07-12T08:28:29.886Z,4.20
2018-07-12T08:29:08.887Z,3.50
2018-07-12T08:30:32.394Z,3.80
2018-07-12T08:31:24.827Z,4.40
2018-07-12T08:32:09.386Z,3.90
2018-07-12T08:33:18.872Z,4.10
2018-07-12T08:34:09.386Z,3.40
2018-07-12T08:35:11.320Z,3.70
2018-07-12T08:36:09.910Z,3.80
2018-07-12T08:37:09.892Z,3.30
2018-07-12T08:38:09.886Z,3.40
2018-07-12T08:39:09.910Z,3.30
2018-07-12T08:40:24.443Z,3.60
2018-07-12T08:41:11.846Z,3.40
2018-07-12T08:42:31.408Z,3.70
2018-07-12T08:43:10.391Z,3.40
2018-07-12T08:44:10.889Z,3.10
2018-07-12T08:45:10.894Z,3.00
2018-07-12T08:46:11.887Z,3.10
2018-07-12T08:47:10.887Z,2.90
2018-07-12T08:48:11.389Z,3.30
2018-07-12T08:49:11.386Z,3.20
2018-07-12T08:50:11.383Z,2.90
2018-07-12T08:51:11.394Z,2.90
2018-07-12T08:52:11.887Z,3.30
2018-07-12T08:53:14.445Z,3.10
2018-07-12T08:54:11.889Z,3.00
2018-07-12T08:55:11.932Z,3.00
2018-07-12T08:56:33.388Z,2.90
2018-07-12T08:57:12.390Z,3.20
2018-07-12T08:58:32.736Z,3.00
2018-07-12T08:59:12.387Z,3.20
2018-07-12T09:00:32.972Z,3.20
2018-07-12T09:01:33.886Z,3.10
2018-07-12T09:02:33.892Z,2.80
2018-07-12T09:03:12.366Z,2.80
2018-07-12T09:04:13.825Z,2.60
2018-07-12T09:05:13.397Z,2.70
2018-07-12T09:06:13.387Z,2.70
2018-07-12T09:07:13.390Z,3.00
2018-07-12T09:08:13.389Z,3.10
2018-07-12T09:10:45.194Z,3.30
2018-07-12T09:11:45.200Z,3.10
2018-07-12T09:12:45.201Z,3.10
2018-07-12T09:13:51.701Z,3.10
2018-07-12T09:14:45.701Z,3.30
2018-07-12T09:15:45.728Z,3.00
2018-07-12T09:16:46.644Z,3.50
2018-07-12T09:17:53.639Z,3.80
2018-07-12T09:18:46.200Z,3.80
2018-07-12T09:19:46.198Z,3.70
2018-07-12T09:20:46.203Z,3.70
2018-07-12T09:21:47.727Z,3.60
2018-07-12T09:23:13.700Z,3.60
2018-07-12T09:25:39.088Z,3.10
2018-07-12T09:27:49.591Z,3.20
2018-07-12T09:29:10.655Z,3.10
2018-07-12T09:29:50.596Z,3.30
2018-07-12T09:30:51.615Z,3.00
2018-07-12T09:31:50.099Z,2.70
2018-07-12T09:32:49.325Z,2.80
2018-07-12T09:34:11.099Z,3.10
2018-07-12T09:35:11.099Z,3.10
2018-07-12T09:35:52.047Z,3.00
2018-07-12T09:38:24.444Z,2.70
2018-07-12T09:39:22.450Z,2.60
2018-07-12T09:40:22.451Z,2.60
2018-07-12T09:41:42.947Z,2.50
2018-07-12T09:42:43.951Z,2.20
2018-07-12T09:43:23.178Z,3.00
2018-07-12T09:44:22.950Z,3.20
2018-07-12T09:45:22.950Z,3.50
2018-07-12T09:46:44.452Z,3.40
2018-07-12T09:47:23.470Z,2.90
2018-07-12T09:48:23.451Z,3.30
2018-07-12T09:49:25.452Z,4.10
2018-07-12T09:50:23.959Z,4.20
2018-07-12T09:51:23.959Z,4.60
2018-07-12T09:52:23.956Z,3.90
2018-07-12T09:53:23.427Z,4.00
2018-07-12T09:54:24.451Z,4.30
2018-07-12T09:55:24.444Z,3.80
2018-07-12T09:56:24.465Z,3.50
2018-07-12T09:57:24.459Z,3.50
2018-07-12T09:58:24.956Z,3.70
2018-07-12T09:59:45.951Z,3.50
2018-07-12T10:00:24.956Z,3.30
2018-07-12T10:01:24.964Z,3.60
2018-07-12T10:02:25.453Z,3.60
2018-07-12T10:03:25.452Z,4.50
2018-07-12T10:04:48.452Z,4.10
2018-07-12T10:05:24.935Z,4.20
2018-07-12T10:06:25.033Z,4.40
2018-07-12T10:07:25.956Z,3.90
2018-07-12T10:08:31.983Z,3.60
2018-07-12T10:09:25.952Z,4.30
2018-07-12T10:10:26.005Z,3.80
2018-07-12T10:11:25.556Z,4.00
2018-07-12T10:12:47.461Z,4.10
2018-07-12T10:13:32.450Z,3.90
2018-07-12T10:14:26.452Z,3.60
2018-07-12T10:18:29.659Z,3.50
2018-07-12T10:19:29.017Z,3.60
2018-07-12T10:20:29.669Z,3.70
2018-07-12T10:21:29.273Z,3.20
2018-07-12T10:22:31.601Z,3.50
2018-07-12T10:23:29.521Z,3.50
2018-07-12T10:24:30.176Z,3.20
2018-07-12T10:25:30.670Z,3.10
2018-07-12T10:29:22.378Z,3.10
2018-07-12T10:30:25.066Z,3.20
2018-07-12T10:31:05.056Z,2.80
2018-07-12T10:32:01.668Z,3.90
2018-07-12T10:33:23.558Z,3.90
2018-07-12T10:34:02.576Z,3.80
2018-07-12T10:35:02.557Z,3.60
2018-07-12T10:36:24.081Z,3.20
2018-07-12T10:37:26.998Z,3.10
2018-07-12T10:38:02.420Z,3.00
2018-07-12T10:39:07.489Z,3.50
2018-07-12T10:40:25.555Z,3.30
2018-07-12T10:41:02.783Z,3.20
2018-07-12T10:42:25.555Z,3.10
2018-07-12T10:43:03.559Z,3.30
2018-07-12T10:45:35.313Z,3.10
2018-07-12T10:48:06.831Z,2.70
2018-07-12T10:49:06.836Z,2.50
2018-07-12T10:50:06.836Z,2.80
2018-07-12T10:57:12.928Z,3.00
2018-07-12T10:58:12.956Z,2.80
2018-07-12T10:59:12.936Z,3.20
2018-07-12T11:00:15.444Z,2.90
2018-07-12T11:01:13.440Z,2.60
2018-07-12T11:03:44.952Z,2.90
2018-07-12T11:04:44.970Z,2.70
2018-07-12T11:05:44.959Z,2.70
2018-07-12T11:07:08.455Z,3.00
2018-07-12T11:07:45.456Z,2.60
2018-07-12T11:13:19.939Z,2.70
2018-07-12T11:16:12.551Z,2.70
2018-07-12T11:16:51.560Z,2.60
2018-07-12T11:18:13.064Z,2.70
2018-07-12T11:20:23.519Z,2.80
2018-07-12T11:21:23.450Z,2.50
2018-07-12T11:22:23.450Z,2.50
2018-07-12T11:23:23.064Z,2.60
2018-07-12T11:24:23.948Z,2.50
2018-07-12T11:25:23.313Z,2.80
2018-07-12T11:26:24.012Z,2.30
2018-07-12T11:27:24.967Z,2.30
2018-07-12T11:28:24.474Z,2.60
2018-07-12T11:29:24.456Z,4.50
2018-07-12T11:30:24.544Z,12.10
2018-07-12T11:32:58.796Z,2.40
2018-07-12T11:33:58.794Z,3.90
2018-07-12T11:34:56.151Z,2.60
2018-07-12T11:35:58.726Z,2.10
2018-07-12T11:38:27.814Z,2.40
2018-07-12T11:41:00.080Z,2.10
2018-07-12T11:41:59.447Z,2.40
2018-07-12T11:42:59.562Z,2.50
2018-07-12T11:44:00.588Z,2.40
2018-07-12T11:46:31.980Z,2.30
2018-07-12T11:47:31.345Z,2.30
2018-07-12T11:48:31.985Z,2.60
2018-07-12T11:49:32.488Z,1.80
2018-07-12T11:50:31.718Z,2.00
2018-07-12T11:51:31.825Z,2.20
2018-07-12T11:52:32.548Z,2.40
2018-07-12T11:53:32.124Z,2.30
2018-07-12T11:54:32.995Z,2.10
2018-07-12T11:55:53.987Z,2.50
2018-07-12T11:56:36.919Z,2.10
2018-07-12T11:57:54.493Z,2.50
2018-07-12T11:58:32.720Z,2.70
2018-07-12T11:59:34.485Z,2.70
2018-07-12T12:00:32.973Z,2.50
2018-07-12T12:01:56.021Z,2.60
2018-07-12T12:02:33.988Z,2.20
2018-07-12T12:03:33.987Z,2.50
2018-07-12T12:04:33.987Z,2.60
2018-07-12T12:05:34.485Z,2.60
2018-07-12T12:06:40.497Z,2.90
2018-07-12T12:07:35.930Z,2.60
2018-07-12T12:09:02.928Z,2.30
2018-07-12T12:09:36.995Z,2.30
2018-07-12T12:10:42.460Z,2.80
2018-07-12T12:11:42.420Z,2.50
2018-07-12T12:12:35.048Z,2.50
2018-07-12T12:15:27.797Z,2.60
2018-07-12T12:16:28.803Z,2.30
2018-07-12T12:17:29.290Z,2.70
2018-07-12T12:18:31.736Z,2.70
2018-07-12T12:20:38.604Z,2.80
2018-07-12T12:21:38.672Z,3.10
2018-07-12T12:22:38.674Z,2.80
2018-07-12T12:23:38.278Z,3.00
2018-07-12T12:24:39.174Z,3.00
2018-07-12T12:25:39.175Z,2.50
2018-07-12T12:26:38.671Z,2.60
2018-07-12T12:27:38.780Z,2.70
2018-07-12T12:30:25.054Z,2.90
2018-07-12T12:31:11.090Z,3.20
2018-07-12T12:32:32.066Z,2.60
2018-07-12T12:33:12.551Z,2.80
2018-07-12T12:35:42.965Z,3.00
2018-07-12T12:36:42.952Z,2.90
2018-07-12T12:37:42.949Z,2.80
2018-07-12T12:39:05.443Z,3.00
2018-07-12T12:39:43.463Z,2.80
2018-07-12T12:40:57.450Z,3.00
2018-07-12T12:41:43.451Z,2.80
2018-07-12T12:43:04.955Z,2.40
2018-07-12T12:45:16.798Z,3.30
2018-07-12T12:46:15.345Z,2.80
2018-07-12T12:47:29.845Z,3.20
2018-07-12T12:48:36.845Z,3.80
2018-07-12T12:49:15.202Z,3.20
2018-07-12T12:50:36.850Z,2.80
2018-07-12T12:51:22.347Z,2.90
2018-07-12T12:52:16.354Z,3.00
2018-07-12T12:53:16.356Z,3.10
2018-07-12T12:54:37.354Z,3.10
2018-07-12T12:55:16.845Z,3.30
2018-07-12T12:57:50.241Z,3.50
2018-07-12T12:59:11.247Z,3.60
2018-07-12T13:00:16.751Z,3.50
2018-07-12T13:01:09.755Z,3.60
2018-07-12T13:01:48.747Z,3.80
2018-07-12T13:04:19.543Z,3.70
2018-07-12T13:05:22.286Z,3.70
2018-07-12T13:06:20.273Z,3.80
2018-07-12T13:07:22.775Z,3.60
2018-07-12T13:08:26.775Z,3.10
2018-07-12T13:09:20.777Z,3.60
2018-07-12T13:10:20.778Z,3.50
2018-07-12T13:12:53.493Z,3.20
2018-07-12T13:13:51.970Z,3.60
2018-07-12T13:14:53.063Z,3.00
2018-07-12T13:17:24.325Z,3.50
2018-07-12T13:18:25.764Z,3.50
2018-07-12T13:19:24.332Z,3.90
2018-07-12T13:20:24.830Z,3.60
2018-07-12T13:21:24.832Z,4.20
2018-07-12T13:22:38.832Z,4.00
2018-07-12T13:23:24.832Z,3.50
2018-07-12T13:24:47.765Z,3.60
2018-07-12T13:25:24.574Z,3.30
2018-07-12T13:26:25.334Z,3.60
2018-07-12T13:27:25.338Z,3.20
2018-07-12T13:28:48.833Z,3.50
2018-07-12T13:29:46.833Z,3.20
2018-07-12T13:30:25.190Z,2.90
2018-07-12T13:31:25.843Z,3.30
2018-07-12T13:34:18.608Z,3.70
2018-07-12T13:35:24.614Z,3.40
2018-07-12T13:35:57.617Z,3.40
2018-07-12T13:36:58.114Z,3.40
2018-07-12T13:38:04.547Z,3.30
2018-07-12T13:39:19.115Z,4.00
2018-07-12T13:39:58.116Z,4.80
2018-07-12T13:41:18.708Z,4.30
2018-07-12T13:43:31.972Z,3.80
2018-07-12T13:44:29.995Z,3.50
2018-07-12T13:45:29.998Z,3.70
2018-07-12T13:46:53.484Z,3.50
2018-07-12T13:47:30.489Z,3.60
2018-07-12T13:48:32.479Z,3.40
2018-07-12T13:49:31.936Z,3.40
2018-07-12T13:52:01.563Z,3.50
2018-07-12T13:53:02.262Z,4.10
2018-07-12T13:54:23.296Z,4.10
2018-07-12T13:55:01.914Z,3.50
2018-07-12T13:56:23.768Z,3.90
2018-07-12T13:57:02.135Z,3.20
2018-07-12T13:58:02.825Z,3.40
2018-07-12T13:59:24.262Z,3.20
2018-07-12T14:00:05.740Z,3.30
2018-07-12T14:01:24.256Z,3.20
2018-07-12T14:02:03.280Z,3.20
2018-07-12T14:03:26.761Z,3.30
2018-07-12T14:04:02.997Z,3.20
2018-07-12T14:05:24.090Z,3.50
2018-07-12T14:06:03.769Z,3.30
2018-07-12T14:07:25.261Z,3.40
2018-07-12T14:08:18.258Z,3.40
2018-07-12T14:09:04.260Z,3.60
2018-07-12T14:10:04.263Z,3.50
2018-07-12T14:11:04.763Z,3.50
2018-07-12T14:12:05.714Z,3.60
2018-07-12T14:13:04.075Z,3.50
2018-07-12T14:14:04.762Z,19.30
2018-07-12T14:15:04.761Z,3.90
2018-07-12T14:16:04.371Z,3.40
2018-07-12T14:17:05.270Z,3.30
2018-07-12T14:18:05.261Z,3.50
2018-07-12T14:19:05.298Z,3.50
2018-07-12T14:23:08.779Z,3.40
2018-07-12T14:24:08.785Z,3.50
2018-07-12T14:25:08.787Z,3.70
2018-07-12T14:26:21.722Z,3.50
2018-07-12T14:27:08.536Z,3.60
2018-07-12T14:28:09.289Z,3.70
2018-07-12T14:29:09.784Z,3.40
2018-07-12T14:31:41.063Z,3.60
2018-07-12T14:33:02.076Z,3.60
2018-07-12T14:33:41.071Z,3.70
2018-07-12T14:35:01.686Z,3.80
2018-07-12T14:36:01.778Z,3.90
2018-07-12T14:37:01.877Z,3.40
2018-07-12T14:37:41.573Z,3.40
2018-07-12T14:38:41.578Z,3.40
2018-07-12T14:39:56.070Z,3.70
2018-07-12T14:40:42.105Z,3.90
2018-07-12T14:42:03.075Z,3.60
2018-07-12T14:42:42.084Z,3.50
2018-07-12T14:44:05.032Z,3.60
2018-07-12T14:46:13.923Z,3.50
2018-07-12T14:47:13.932Z,3.70
2018-07-12T14:48:13.939Z,4.20
2018-07-12T14:50:47.141Z,3.70
2018-07-12T14:51:45.709Z,3.30
2018-07-12T14:52:45.710Z,3.50
2018-07-12T14:54:15.641Z,3.40
2018-07-12T14:59:20.852Z,3.80
2018-07-12T15:00:21.792Z,3.80
2018-07-12T15:01:22.311Z,3.70
2018-07-12T15:02:42.488Z,3.50
2018-07-12T15:10:58.052Z,3.80
2018-07-12T15:13:32.311Z,3.90
2018-07-12T15:16:04.284Z,3.70
2018-07-12T15:17:01.196Z,3.70
2018-07-12T15:18:01.848Z,3.70
2018-07-12T15:19:22.517Z,4.00
2018-07-12T15:20:02.358Z,3.70
2018-07-12T15:21:02.362Z,3.30
2018-07-12T15:22:01.865Z,3.30
2018-07-12T15:23:23.786Z,3.40
2018-07-12T15:24:16.857Z,3.70
2018-07-12T15:25:02.100Z,3.70
2018-07-12T15:26:02.892Z,4.00
2018-07-12T15:27:23.852Z,3.30
2018-07-12T15:31:06.072Z,3.70
2018-07-12T15:32:06.081Z,3.50
2018-07-12T15:33:05.559Z,4.10
2018-07-12T15:34:05.667Z,3.40
2018-07-12T15:35:06.578Z,3.80
2018-07-12T15:36:06.583Z,3.90
2018-07-12T15:37:27.579Z,3.60
2018-07-12T15:38:07.080Z,3.90
2018-07-12T15:39:07.078Z,3.70
2018-07-12T15:40:07.078Z,3.30
2018-07-12T15:41:07.083Z,4.50
2018-07-12T15:43:38.146Z,3.70