createdAt,value
2023-01-09T00:00:51.638Z,11.45
2023-01-09T00:03:18.790Z,9.73
2023-01-09T00:05:45.700Z,10.45
2023-01-09T00:08:12.414Z,11.50
2023-01-09T00:10:39.610Z,11.55
2023-01-09T00:13:06.416Z,16.67
2023-01-09T00:15:33.172Z,10.70
2023-01-09T00:17:59.944Z,12.32
2023-01-09T00:20:26.690Z,12.70
2023-01-09T00:22:53.471Z,10.35
2023-01-09T00:25:20.183Z,11.93
2023-01-09T00:27:46.885Z,11.57
2023-01-09T00:30:13.882Z,13.82
2023-01-09T00:32:40.766Z,10.30
2023-01-09T00:35:09.911Z,13.43
2023-01-09T00:37:36.588Z,10.88
2023-01-09T00:40:03.461Z,11.95
2023-01-09T00:42:35.235Z,11.88
2023-01-09T00:45:07.931Z,11.25
2023-01-09T00:47:40.234Z,12.82
2023-01-09T00:50:15.960Z,12.88
2023-01-09T00:52:44.015Z,10.95
2023-01-09T00:55:11.412Z,13.00
2023-01-09T00:57:38.293Z,12.38
2023-01-09T01:00:06.189Z,12.73
2023-01-09T01:02:32.969Z,13.65
2023-01-09T01:05:18.143Z,16.02
2023-01-09T01:07:45.129Z,14.15
2023-01-09T01:10:20.439Z,14.00
2023-01-09T01:12:48.728Z,16.80
2023-01-09T01:15:16.635Z,13.60
2023-01-09T01:17:43.949Z,14.07
2023-01-09T01:20:14.591Z,11.82
2023-01-09T01:22:44.026Z,15.75
2023-01-09T01:25:12.865Z,11.00
2023-01-09T01:27:43.443Z,10.82
2023-01-09T01:30:13.343Z,19.85
2023-01-09T01:32:40.741Z,11.13
2023-01-09T01:35:08.760Z,12.15
2023-01-09T01:37:36.961Z,11.05
2023-01-09T01:40:05.762Z,12.35
2023-01-09T01:42:33.012Z,13.02
2023-01-09T01:45:07.500Z,10.55
2023-01-09T01:47:37.195Z,11.85
2023-01-09T01:50:10.071Z,9.25
2023-01-09T01:52:38.392Z,10.45
2023-01-09T01:55:08.266Z,9.68
2023-01-09T01:57:35.608Z,12.05
2023-01-09T02:00:04.639Z,12.77
2023-01-09T02:02:32.716Z,13.30
2023-01-09T02:05:01.742Z,11.23
2023-01-09T02:07:28.616Z,11.45
2023-01-09T02:09:55.772Z,10.48
2023-01-09T02:12:28.000Z,9.82
2023-01-09T02:15:06.022Z,11.05
2023-01-09T02:17:48.094Z,13.70
2023-01-09T02:20:40.296Z,11.55
2023-01-09T02:23:31.124Z,11.90
2023-01-09T02:26:23.981Z,12.75
2023-01-09T02:29:02.797Z,11.85
2023-01-09T02:31:50.117Z,13.38
2023-01-09T02:34:53.547Z,13.45
2023-01-09T02:37:35.384Z,13.00
2023-01-09T02:40:23.203Z,13.68
2023-01-09T02:42:51.980Z,12.93
2023-01-09T02:45:18.847Z,11.93
2023-01-09T02:47:47.411Z,10.60
2023-01-09T02:50:34.591Z,12.77
2023-01-09T02:53:20.034Z,12.10
2023-01-09T02:55:58.957Z,12.30
2023-01-09T02:58:34.637Z,12.25
2023-01-09T03:01:04.905Z,10.77
2023-01-09T03:03:37.077Z,12.98
2023-01-09T03:06:06.800Z,13.55
2023-01-09T03:08:43.387Z,10.50
2023-01-09T03:11:11.897Z,10.55
2023-01-09T03:13:44.734Z,9.90
2023-01-09T03:16:15.997Z,11.75
2023-01-09T03:18:44.192Z,10.98
2023-01-09T03:21:11.747Z,8.70
2023-01-09T03:23:53.951Z,10.27
2023-01-09T03:26:21.219Z,9.95
2023-01-09T03:28:49.221Z,8.50
2023-01-09T03:31:16.040Z,11.55
2023-01-09T03:33:43.225Z,9.32
2023-01-09T03:36:11.836Z,8.93
2023-01-09T03:38:38.924Z,10.82
2023-01-09T03:41:05.873Z,8.80
2023-01-09T03:43:32.670Z,13.93
2023-01-09T03:45:59.545Z,9.25
2023-01-09T03:48:26.399Z,8.05
2023-01-09T03:50:54.878Z,8.13
2023-01-09T03:53:23.645Z,10.52
2023-01-09T03:55:53.747Z,8.25
2023-01-09T03:58:22.027Z,7.75
2023-01-09T04:00:49.437Z,7.07
2023-01-09T04:03:17.488Z,6.65
2023-01-09T04:05:45.369Z,8.32
2023-01-09T04:08:12.093Z,6.40
2023-01-09T04:10:38.800Z,7.57
2023-01-09T04:13:05.476Z,5.80
2023-01-09T04:15:32.176Z,4.85
2023-01-09T04:17:58.837Z,4.60
2023-01-09T04:20:25.592Z,3.85
2023-01-09T04:22:52.311Z,4.25
2023-01-09T04:25:19.050Z,3.23
2023-01-09T04:27:46.502Z,1.70
2023-01-09T04:30:14.359Z,2.43
2023-01-09T04:32:41.050Z,2.07
2023-01-09T04:35:08.345Z,2.88
2023-01-09T04:37:36.730Z,2.88
2023-01-09T04:40:08.781Z,2.03
2023-01-09T04:42:35.525Z,1.77
2023-01-09T04:45:02.536Z,1.93
2023-01-09T04:47:31.088Z,1.70
2023-01-09T04:49:57.981Z,1.93
2023-01-09T04:52:24.818Z,2.23
2023-01-09T04:54:51.592Z,2.57
2023-01-09T04:57:18.532Z,1.87
2023-01-09T04:59:45.293Z,1.30
2023-01-09T05:02:12.437Z,2.00
2023-01-09T05:04:39.426Z,1.48
2023-01-09T05:07:06.155Z,2.15
2023-01-09T05:09:32.983Z,2.77
2023-01-09T05:12:01.724Z,2.03
2023-01-09T05:14:28.706Z,1.93
2023-01-09T05:16:55.389Z,2.90
2023-01-09T05:19:22.621Z,1.63
2023-01-09T05:21:49.488Z,1.43
2023-01-09T05:24:16.186Z,2.40
2023-01-09T05:26:42.866Z,1.52
2023-01-09T05:29:10.708Z,2.10
2023-01-09T05:31:37.535Z,2.00
2023-01-09T05:34:04.379Z,1.50
2023-01-09T05:36:31.225Z,1.35
2023-01-09T05:38:58.208Z,2.17
2023-01-09T05:41:26.297Z,1.52
2023-01-09T05:43:53.312Z,1.90
2023-01-09T05:46:20.011Z,2.07
2023-01-09T05:48:46.824Z,1.70
2023-01-09T05:51:13.537Z,1.70
2023-01-09T05:53:40.434Z,1.83
2023-01-09T05:56:07.377Z,1.00
2023-01-09T05:58:34.197Z,1.40
2023-01-09T06:01:01.005Z,1.30
2023-01-09T06:03:27.786Z,0.70
2023-01-09T06:05:54.590Z,0.75
2023-01-09T06:08:21.724Z,0.75
2023-01-09T06:10:48.612Z,0.60
2023-01-09T06:13:15.434Z,0.80
2023-01-09T06:15:42.529Z,0.75
2023-01-09T06:18:09.580Z,0.70
2023-01-09T06:20:36.330Z,0.80
2023-01-09T06:23:03.239Z,1.03
2023-01-09T06:25:29.952Z,1.25
2023-01-09T06:27:56.789Z,1.50
2023-01-09T06:30:23.513Z,0.60
2023-01-09T06:32:50.627Z,1.35
2023-01-09T06:35:22.307Z,1.00
2023-01-09T06:37:49.912Z,0.50
2023-01-09T06:40:17.783Z,1.40
2023-01-09T06:42:48.440Z,0.98
2023-01-09T06:45:16.162Z,0.65
2023-01-09T06:47:43.137Z,0.60
2023-01-09T06:50:10.867Z,0.50
2023-01-09T06:52:38.355Z,0.85
2023-01-09T06:55:05.731Z,0.65
2023-01-09T06:57:32.516Z,2.42
2023-01-09T06:59:59.291Z,0.70
2023-01-09T07:02:26.080Z,1.80
2023-01-09T07:04:53.065Z,0.80
2023-01-09T07:07:20.411Z,0.70
2023-01-09T07:09:47.230Z,1.00
2023-01-09T07:12:15.464Z,1.00
2023-01-09T07:14:42.227Z,0.60
2023-01-09T07:17:12.600Z,0.50
2023-01-09T07:19:39.399Z,0.50
2023-01-09T07:22:06.127Z,0.90
2023-01-09T07:24:32.870Z,2.50
2023-01-09T07:26:59.559Z,0.95
2023-01-09T07:29:26.271Z,0.82
2023-01-09T07:31:53.038Z,0.52
2023-01-09T07:34:19.786Z,0.60
2023-01-09T07:36:46.765Z,1.60
2023-01-09T07:39:13.813Z,0.68
2023-01-09T07:41:40.701Z,1.10
2023-01-09T07:44:09.603Z,0.60
2023-01-09T07:46:37.819Z,0.73
2023-01-09T07:49:04.997Z,0.70
2023-01-09T07:51:31.721Z,0.95
2023-01-09T07:53:58.512Z,1.33
2023-01-09T07:56:25.301Z,0.68
2023-01-09T07:58:52.039Z,0.40
2023-01-09T08:01:18.834Z,0.60
2023-01-09T08:03:45.572Z,0.73
2023-01-09T08:06:12.315Z,0.70
2023-01-09T08:08:39.037Z,0.80
2023-01-09T08:11:05.821Z,0.80
2023-01-09T08:13:32.560Z,1.02
2023-01-09T08:15:59.359Z,0.85
2023-01-09T08:18:26.217Z,0.70
2023-01-09T08:20:52.939Z,1.33
2023-01-09T08:23:19.806Z,1.25
2023-01-09T08:25:46.569Z,0.80
2023-01-09T08:28:13.403Z,1.30
2023-01-09T08:30:40.367Z,1.15
2023-01-09T08:33:07.162Z,3.20
2023-01-09T08:35:33.888Z,0.70
2023-01-09T08:38:01.046Z,0.60
2023-01-09T08:40:27.850Z,0.68
2023-01-09T08:43:13.374Z,0.90
2023-01-09T08:45:58.713Z,0.60
2023-01-09T08:48:25.589Z,0.90
2023-01-09T08:50:54.143Z,0.57
2023-01-09T08:53:20.942Z,1.20
2023-01-09T08:55:47.690Z,1.02
2023-01-09T08:58:14.430Z,1.17
2023-01-09T09:00:41.278Z,0.93
2023-01-09T09:03:11.765Z,0.88
2023-01-09T09:05:38.478Z,1.00
2023-01-09T09:08:06.227Z,0.93
2023-01-09T09:10:32.979Z,0.70
2023-01-09T09:12:59.995Z,1.63
2023-01-09T09:15:28.396Z,1.90
2023-01-09T09:17:59.407Z,0.85
2023-01-09T09:20:28.899Z,2.35
2023-01-09T09:22:55.844Z,1.40
2023-01-09T09:25:23.180Z,5.22
2023-01-09T09:27:50.213Z,3.50
2023-01-09T09:30:19.268Z,3.45
2023-01-09T09:32:46.689Z,1.00
2023-01-09T09:35:13.571Z,1.38
2023-01-09T09:37:40.450Z,1.10
2023-01-09T09:40:18.591Z,3.15
2023-01-09T09:43:22.080Z,2.28
2023-01-09T09:46:32.903Z,2.15
2023-01-09T09:49:12.848Z,1.17
2023-01-09T09:51:54.687Z,4.72
2023-01-09T09:54:31.338Z,1.67
2023-01-09T09:57:01.078Z,2.45
2023-01-09T09:59:33.353Z,6.38
2023-01-09T10:02:06.320Z,7.03
2023-01-09T10:04:36.979Z,2.33
2023-01-09T10:07:09.812Z,2.72
2023-01-09T10:09:36.551Z,1.70
2023-01-09T10:12:12.823Z,2.38
2023-01-09T10:14:39.896Z,3.53
2023-01-09T10:17:20.544Z,1.00
2023-01-09T10:20:12.095Z,1.73
2023-01-09T10:23:03.040Z,2.55
2023-01-09T10:25:52.467Z,7.03
2023-01-09T10:28:43.944Z,3.53
2023-01-09T10:31:28.928Z,3.80
2023-01-09T10:34:17.446Z,2.22
2023-01-09T10:37:06.064Z,3.78
2023-01-09T10:39:40.544Z,1.63
2023-01-09T10:42:21.259Z,1.33
2023-01-09T10:45:01.720Z,1.55
2023-01-09T10:47:32.670Z,1.83
2023-01-09T10:50:01.879Z,2.23
2023-01-09T10:52:39.952Z,3.08
2023-01-09T10:55:35.856Z,2.43
2023-01-09T10:58:04.552Z,1.90
2023-01-09T11:00:31.384Z,1.75
2023-01-09T11:02:58.119Z,1.53
2023-01-09T11:05:31.170Z,2.30
2023-01-09T11:08:14.045Z,4.10
2023-01-09T11:11:01.250Z,1.40
2023-01-09T11:13:33.918Z,1.95
2023-01-09T11:16:02.221Z,1.63
2023-01-09T11:18:29.243Z,1.10
2023-01-09T11:20:56.588Z,1.40
2023-01-09T11:23:26.967Z,1.70
2023-01-09T11:25:56.744Z,2.70
2023-01-09T11:28:23.745Z,4.00
2023-01-09T11:31:03.802Z,3.35
2023-01-09T11:33:47.582Z,2.13
2023-01-09T11:36:15.977Z,3.47
2023-01-09T11:39:02.713Z,2.57
2023-01-09T11:41:34.925Z,1.70
2023-01-09T11:44:04.188Z,1.70
2023-01-09T11:46:38.023Z,1.00
2023-01-09T11:49:27.128Z,2.55
2023-01-09T11:52:17.703Z,1.40
2023-01-09T11:55:07.068Z,4.63
2023-01-09T11:57:34.669Z,5.05
2023-01-09T12:00:26.154Z,3.17
2023-01-09T12:03:23.712Z,2.10
2023-01-09T12:06:20.953Z,1.95
2023-01-09T12:09:07.924Z,3.70
2023-01-09T12:12:04.412Z,1.60
2023-01-09T12:15:09.941Z,0.97
2023-01-09T12:18:10.047Z,3.40
2023-01-09T12:20:51.637Z,1.83
2023-01-09T12:23:48.187Z,4.50
2023-01-09T12:26:25.299Z,1.40
2023-01-09T12:29:12.648Z,1.33
2023-01-09T12:32:06.632Z,2.00
2023-01-09T12:34:59.661Z,2.03
2023-01-09T12:37:48.168Z,1.80
2023-01-09T12:40:54.636Z,2.83
2023-01-09T12:43:40.634Z,2.20
2023-01-09T12:46:16.637Z,2.53
2023-01-09T12:48:43.345Z,1.47
2023-01-09T12:51:38.376Z,2.80
2023-01-09T12:54:12.491Z,3.43
2023-01-09T12:56:45.431Z,2.73
2023-01-09T12:59:30.763Z,1.70
2023-01-09T13:02:10.112Z,1.73
2023-01-09T13:04:45.178Z,3.07
2023-01-09T13:07:35.988Z,2.65
2023-01-09T13:10:26.024Z,1.35
2023-01-09T13:12:54.346Z,0.75
2023-01-09T13:15:39.567Z,1.17
2023-01-09T13:18:16.498Z,1.00
2023-01-09T13:20:49.974Z,2.15
2023-01-09T13:23:35.565Z,2.63
2023-01-09T13:26:06.260Z,1.02
2023-01-09T13:28:42.333Z,7.40
2023-01-09T13:31:42.924Z,2.00
2023-01-09T13:34:25.032Z,1.97
2023-01-09T13:36:54.744Z,2.43
2023-01-09T13:39:27.512Z,0.80
2023-01-09T13:42:21.292Z,3.53
2023-01-09T13:44:50.444Z,1.58
2023-01-09T13:47:28.054Z,2.93
2023-01-09T13:50:01.887Z,2.70
2023-01-09T13:52:41.645Z,1.77
2023-01-09T13:55:16.867Z,2.50
2023-01-09T13:58:14.112Z,1.70
2023-01-09T14:00:44.506Z,1.43
2023-01-09T14:03:20.257Z,2.67
2023-01-09T14:05:46.950Z,2.53
2023-01-09T14:08:18.147Z,4.27
2023-01-09T14:10:44.837Z,1.23
2023-01-09T14:13:24.495Z,3.90
2023-01-09T14:16:01.283Z,1.23
2023-01-09T14:18:34.624Z,1.30
2023-01-09T14:23:52.793Z,3.07
2023-01-09T14:26:25.497Z,1.50
2023-01-09T14:28:52.623Z,1.23
2023-01-09T14:31:30.754Z,1.25
2023-01-09T14:34:31.878Z,1.60
2023-01-09T14:37:01.439Z,1.48
2023-01-09T14:39:31.535Z,1.87
2023-01-09T14:42:07.851Z,3.50
2023-01-09T14:44:43.273Z,3.40
2023-01-09T14:47:31.765Z,1.57
2023-01-09T14:50:17.503Z,1.07
2023-01-09T14:53:13.372Z,3.38
2023-01-09T14:55:51.172Z,4.80
2023-01-09T14:58:29.671Z,2.13
2023-01-09T15:01:12.437Z,2.58
2023-01-09T15:04:05.978Z,1.73
2023-01-09T15:06:37.817Z,1.13
2023-01-09T15:09:19.914Z,1.10
2023-01-09T15:11:47.098Z,1.40
2023-01-09T15:14:36.033Z,3.13
2023-01-09T15:17:04.420Z,3.10
2023-01-09T15:19:32.205Z,2.10
2023-01-09T15:22:05.312Z,0.80
2023-01-09T15:24:34.616Z,1.58
2023-01-09T15:27:13.065Z,1.95
2023-01-09T15:29:39.752Z,0.75
2023-01-09T15:32:14.568Z,6.00
2023-01-09T15:34:44.963Z,0.82
2023-01-09T15:37:32.752Z,8.48
2023-01-09T15:40:02.132Z,1.77
2023-01-09T15:42:52.484Z,1.77
2023-01-09T15:45:43.071Z,1.20
2023-01-09T15:48:21.752Z,0.93
2023-01-09T15:50:55.180Z,4.80
2023-01-09T15:53:24.489Z,3.72
2023-01-09T15:56:30.631Z,3.95
2023-01-09T15:58:58.502Z,2.22
2023-01-09T16:01:38.049Z,1.95
2023-01-09T16:04:11.448Z,2.00
2023-01-09T16:06:50.156Z,1.45
2023-01-09T16:09:30.918Z,1.17
2023-01-09T16:12:00.787Z,1.50
2023-01-09T16:14:38.654Z,1.58
2023-01-09T16:17:08.883Z,0.85
2023-01-09T16:19:41.483Z,1.85
2023-01-09T16:22:24.019Z,1.77
2023-01-09T16:24:54.589Z,1.35
2023-01-09T16:27:22.371Z,2.25
2023-01-09T16:29:50.751Z,0.70
2023-01-09T16:32:20.303Z,0.93
2023-01-09T16:34:52.194Z,2.55
2023-01-09T16:37:19.420Z,1.45
2023-01-09T16:40:07.175Z,1.02
2023-01-09T16:42:52.408Z,1.30
2023-01-09T16:45:19.778Z,1.02
2023-01-09T16:47:47.024Z,1.48
2023-01-09T16:50:14.020Z,1.33
2023-01-09T16:52:40.810Z,1.50
2023-01-09T16:55:07.928Z,1.15
2023-01-09T16:57:35.179Z,1.50
2023-01-09T17:00:02.517Z,2.10
2023-01-09T17:02:29.284Z,2.13
2023-01-09T17:04:56.120Z,5.15
2023-01-09T17:07:26.655Z,5.28
2023-01-09T17:09:53.501Z,1.00
2023-01-09T17:12:26.584Z,2.55
2023-01-09T17:14:53.499Z,5.38
2023-01-09T17:17:23.512Z,1.15
2023-01-09T17:19:50.304Z,3.08
2023-01-09T17:22:24.065Z,3.35
2023-01-09T17:25:09.537Z,1.15
2023-01-09T17:27:56.025Z,4.88
2023-01-09T17:30:22.842Z,3.08
2023-01-09T17:32:49.717Z,3.33
2023-01-09T17:35:16.995Z,2.08
2023-01-09T17:37:44.426Z,2.10
2023-01-09T17:40:20.019Z,1.73
2023-01-09T17:42:46.823Z,1.67
2023-01-09T17:45:13.906Z,2.85
2023-01-09T17:47:40.730Z,2.08
2023-01-09T17:50:12.809Z,2.33
2023-01-09T17:52:39.511Z,2.53
2023-01-09T17:55:06.811Z,1.70
2023-01-09T17:57:33.717Z,1.90
2023-01-09T18:00:00.575Z,1.92
2023-01-09T18:02:27.390Z,2.20
2023-01-09T18:04:54.169Z,2.42
2023-01-09T18:07:21.103Z,5.55
2023-01-09T18:09:47.898Z,1.90
2023-01-09T18:12:14.803Z,3.45
2023-01-09T18:14:42.240Z,3.13
2023-01-09T18:17:12.161Z,2.33
2023-01-09T18:19:38.902Z,1.65
2023-01-09T18:22:05.630Z,1.20
2023-01-09T18:24:32.358Z,2.58
2023-01-09T18:26:59.056Z,6.68
2023-01-09T18:29:25.849Z,2.63
2023-01-09T18:31:52.829Z,1.92
2023-01-09T18:34:19.602Z,1.40
2023-01-09T18:36:46.340Z,4.28
2023-01-09T18:39:13.067Z,2.70
2023-01-09T18:41:39.777Z,4.78
2023-01-09T18:44:06.533Z,1.30
2023-01-09T18:46:33.330Z,2.45
2023-01-09T18:49:02.316Z,3.58
2023-01-09T18:51:30.031Z,0.65
2023-01-09T18:53:57.294Z,0.80
2023-01-09T18:56:24.847Z,3.25
2023-01-09T18:58:56.821Z,1.55
2023-01-09T19:01:24.198Z,1.55
2023-01-09T19:03:51.037Z,1.42
2023-01-09T19:06:17.951Z,3.20
2023-01-09T19:08:44.651Z,1.92
2023-01-09T19:11:11.407Z,1.35
2023-01-09T19:13:39.223Z,3.42
2023-01-09T19:16:08.036Z,3.00
2023-01-09T19:18:39.926Z,4.47
2023-01-09T19:21:27.044Z,1.73
2023-01-09T19:23:54.779Z,2.42
2023-01-09T19:26:24.098Z,2.85
2023-01-09T19:28:51.860Z,1.35
2023-01-09T19:31:18.979Z,1.75
2023-01-09T19:33:45.841Z,1.95
2023-01-09T19:36:12.923Z,1.50
2023-01-09T19:38:39.865Z,3.15
2023-01-09T19:41:19.208Z,1.90
2023-01-09T19:43:47.303Z,1.92
2023-01-09T19:46:17.039Z,1.67
2023-01-09T19:48:43.846Z,1.75
2023-01-09T19:51:12.401Z,2.97
2023-01-09T19:53:40.397Z,2.90
2023-01-09T19:56:10.003Z,1.98
2023-01-09T19:58:36.904Z,3.03
2023-01-09T20:01:14.987Z,2.38
2023-01-09T20:03:43.456Z,2.15
2023-01-09T20:06:17.480Z,1.58
2023-01-09T20:08:45.254Z,4.05
2023-01-09T20:11:12.170Z,1.58
2023-01-09T20:13:39.089Z,2.33
2023-01-09T20:16:06.703Z,3.35
2023-01-09T20:18:34.849Z,11.68
2023-01-09T20:21:02.332Z,3.35
2023-01-09T20:23:29.504Z,2.08
2023-01-09T20:25:57.417Z,1.75
2023-01-09T20:28:25.354Z,2.53
2023-01-09T20:30:53.900Z,2.35
2023-01-09T20:33:21.396Z,2.05
2023-01-09T20:35:48.636Z,1.13
2023-01-09T20:38:15.345Z,5.10
2023-01-09T20:40:45.617Z,2.90
2023-01-09T20:43:13.062Z,2.58
2023-01-09T20:45:40.730Z,1.50
2023-01-09T20:48:08.396Z,1.77
2023-01-09T20:50:35.271Z,1.67
2023-01-09T20:53:02.694Z,1.95
2023-01-09T20:55:29.609Z,3.97
2023-01-09T20:57:56.377Z,3.10
2023-01-09T21:00:27.318Z,2.60
2023-01-09T21:02:54.535Z,1.33
2023-01-09T21:05:21.314Z,1.52
2023-01-09T21:07:48.417Z,1.70
2023-01-09T21:10:15.393Z,2.42
2023-01-09T21:12:42.103Z,1.63
2023-01-09T21:15:11.510Z,1.90
2023-01-09T21:17:40.107Z,3.05
2023-01-09T21:20:12.016Z,1.83
2023-01-09T21:22:39.188Z,1.40
2023-01-09T21:25:06.479Z,1.58
2023-01-09T21:27:39.056Z,1.08
2023-01-09T21:30:08.234Z,1.98
2023-01-09T21:32:35.441Z,1.40
2023-01-09T21:35:05.971Z,1.25
2023-01-09T21:37:35.553Z,1.33
2023-01-09T21:40:03.283Z,1.50
2023-01-09T21:42:48.735Z,2.22
2023-01-09T21:45:36.051Z,3.20
2023-01-09T21:48:04.486Z,1.20
2023-01-09T21:50:32.632Z,1.60
2023-01-09T21:52:59.877Z,2.65
2023-01-09T21:55:26.700Z,1.83
2023-01-09T21:57:56.687Z,1.45
2023-01-09T22:00:24.521Z,1.90
2023-01-09T22:02:51.678Z,2.15
2023-01-09T22:05:18.454Z,5.47
2023-01-09T22:07:45.190Z,1.73
2023-01-09T22:10:12.472Z,2.70
2023-01-09T22:12:39.276Z,2.67
2023-01-09T22:15:06.598Z,1.73
2023-01-09T22:17:33.310Z,2.50
2023-01-09T22:20:00.048Z,1.77
2023-01-09T22:22:26.803Z,1.50
2023-01-09T22:24:53.797Z,1.85
2023-01-09T22:27:20.538Z,2.70
2023-01-09T22:29:47.345Z,1.83
2023-01-09T22:32:14.057Z,2.05
2023-01-09T22:34:40.830Z,3.88
2023-01-09T22:37:07.601Z,1.40
2023-01-09T22:39:34.463Z,2.85
2023-01-09T22:42:01.273Z,1.60
2023-01-09T22:44:28.136Z,5.30
2023-01-09T22:46:56.530Z,1.40
2023-01-09T22:49:23.233Z,1.30
2023-01-09T22:51:50.111Z,2.17
2023-01-09T22:54:17.051Z,3.65
2023-01-09T22:56:43.917Z,2.70
2023-01-09T22:59:10.606Z,1.90
2023-01-09T23:01:37.445Z,3.10
2023-01-09T23:04:04.927Z,1.80
2023-01-09T23:06:31.746Z,1.55
2023-01-09T23:08:58.532Z,2.05
2023-01-09T23:11:47.660Z,1.30
2023-01-09T23:14:14.394Z,2.42
2023-01-09T23:16:41.845Z,2.08
2023-01-09T23:19:09.899Z,1.65
2023-01-09T23:21:37.337Z,2.78
2023-01-09T23:24:06.845Z,1.50
2023-01-09T23:26:38.745Z,1.80
2023-01-09T23:29:08.442Z,3.10
2023-01-09T23:31:35.950Z,1.67
2023-01-09T23:34:04.162Z,1.42
2023-01-09T23:36:31.116Z,1.20
2023-01-09T23:38:59.658Z,1.35
2023-01-09T23:41:45.210Z,1.25
2023-01-09T23:44:12.001Z,1.55
2023-01-09T23:46:38.903Z,1.65
2023-01-09T23:49:05.843Z,2.53
2023-01-09T23:51:32.615Z,1.85
2023-01-09T23:53:59.325Z,1.63
2023-01-09T23:56:26.077Z,1.35
2023-01-09T23:58:52.862Z,1.52
