createdAt,value
2023-05-05T00:00:12.000Z,54.07
2023-05-05T00:01:10.000Z,53.75
2023-05-05T00:02:10.000Z,54.41
2023-05-05T00:03:09.000Z,54.32
2023-05-05T00:04:09.000Z,54.57
2023-05-05T00:05:10.000Z,54.07
2023-05-05T00:06:09.000Z,53.94
2023-05-05T00:07:09.000Z,54.06
2023-05-05T00:08:10.000Z,54.03
2023-05-05T00:09:09.000Z,54.82
2023-05-05T00:10:09.000Z,55.03
2023-05-05T00:11:10.000Z,54.78
2023-05-05T00:12:09.000Z,54.87
2023-05-05T00:13:10.000Z,55.30
2023-05-05T00:14:09.000Z,55.36
2023-05-05T00:15:09.000Z,55.37
2023-05-05T00:16:09.000Z,55.06
2023-05-05T00:17:09.000Z,54.57
2023-05-05T00:18:11.000Z,55.40
2023-05-05T00:19:10.000Z,55.30
2023-05-05T00:20:11.000Z,54.83
2023-05-05T00:21:10.000Z,55.18
2023-05-05T00:22:10.000Z,55.49
2023-05-05T00:23:10.000Z,55.86
2023-05-05T00:24:10.000Z,55.30
2023-05-05T00:25:10.000Z,55.53
2023-05-05T00:26:11.000Z,56.03
2023-05-05T00:27:10.000Z,56.17
2023-05-05T00:28:11.000Z,56.13
2023-05-05T00:29:10.000Z,56.20
2023-05-05T00:30:10.000Z,56.44
2023-05-05T00:31:10.000Z,56.48
2023-05-05T00:32:10.000Z,56.33
2023-05-05T00:33:11.000Z,55.93
2023-05-05T00:34:10.000Z,56.04
2023-05-05T00:35:10.000Z,55.86
2023-05-05T00:36:10.000Z,55.93
2023-05-05T00:37:10.000Z,56.05
2023-05-05T00:38:10.000Z,56.25
2023-05-05T00:39:10.000Z,56.41
2023-05-05T00:40:11.000Z,56.54
2023-05-05T00:41:10.000Z,56.79
2023-05-05T00:42:10.000Z,56.87
2023-05-05T00:43:11.000Z,56.82
2023-05-05T00:44:10.000Z,56.56
2023-05-05T00:45:12.000Z,57.02
2023-05-05T00:46:22.000Z,56.99
2023-05-05T00:47:12.000Z,56.91
2023-05-05T00:48:10.000Z,57.14
2023-05-05T00:49:11.000Z,57.25
2023-05-05T00:50:20.000Z,56.98
2023-05-05T00:51:12.000Z,57.19
2023-05-05T00:52:10.000Z,57.25
2023-05-05T00:53:10.000Z,56.87
2023-05-05T00:54:10.000Z,56.63
2023-05-05T00:55:10.000Z,56.88
2023-05-05T00:56:15.000Z,57.15
2023-05-05T00:57:10.000Z,57.08
2023-05-05T00:58:10.000Z,57.38
2023-05-05T00:59:10.000Z,57.16
2023-05-05T01:00:11.000Z,57.26
2023-05-05T01:01:10.000Z,57.20
2023-05-05T01:02:10.000Z,57.27
2023-05-05T01:03:13.000Z,57.04
2023-05-05T01:04:10.000Z,57.44
2023-05-05T01:05:12.000Z,57.45
2023-05-05T01:06:24.000Z,57.21
2023-05-05T01:07:20.000Z,56.76
2023-05-05T01:08:27.000Z,57.44
2023-05-05T01:09:22.000Z,57.27
2023-05-05T01:10:20.000Z,57.65
2023-05-05T01:11:17.000Z,57.65
2023-05-05T01:12:32.000Z,57.71
2023-05-05T01:13:20.000Z,57.77
2023-05-05T01:14:17.000Z,57.77
2023-05-05T01:15:20.000Z,57.92
2023-05-05T01:16:30.000Z,58.22
2023-05-05T01:17:27.000Z,57.90
2023-05-05T01:18:18.000Z,58.08
2023-05-05T01:19:32.000Z,58.08
2023-05-05T01:20:21.000Z,58.12
2023-05-05T01:21:43.000Z,58.21
2023-05-05T01:22:13.000Z,57.82
2023-05-05T01:23:23.000Z,58.11
2023-05-05T01:24:20.000Z,58.43
2023-05-05T01:25:20.000Z,58.52
2023-05-05T01:26:20.000Z,58.74
2023-05-05T01:27:33.000Z,58.92
2023-05-05T01:28:32.000Z,58.98
2023-05-05T01:29:33.000Z,59.13
2023-05-05T01:30:33.000Z,59.13
2023-05-05T01:31:19.000Z,59.21
2023-05-05T01:32:13.000Z,59.24
2023-05-05T01:33:18.000Z,59.46
2023-05-05T01:34:13.000Z,58.82
2023-05-05T01:35:19.000Z,59.42
2023-05-05T01:36:14.000Z,59.54
2023-05-05T01:37:17.000Z,59.71
2023-05-05T01:38:14.000Z,59.89
2023-05-05T01:39:14.000Z,60.06
2023-05-05T01:40:13.000Z,60.09
2023-05-05T01:41:17.000Z,60.16
2023-05-05T01:42:15.000Z,60.15
2023-05-05T01:43:13.000Z,60.08
2023-05-05T01:44:13.000Z,59.28
2023-05-05T01:45:12.000Z,60.20
2023-05-05T01:46:12.000Z,59.82
2023-05-05T01:47:14.000Z,60.25
2023-05-05T01:48:15.000Z,60.10
2023-05-05T01:49:11.000Z,60.54
2023-05-05T01:50:11.000Z,60.16
2023-05-05T01:51:11.000Z,60.20
2023-05-05T01:52:11.000Z,60.08
2023-05-05T01:53:11.000Z,60.51
2023-05-05T01:54:12.000Z,60.07
2023-05-05T01:55:13.000Z,60.83
2023-05-05T01:56:11.000Z,60.86
2023-05-05T01:57:12.000Z,60.70
2023-05-05T01:58:11.000Z,60.49
2023-05-05T01:59:12.000Z,60.58
2023-05-05T02:00:12.000Z,60.84
2023-05-05T02:01:12.000Z,60.85
2023-05-05T02:02:13.000Z,60.94
2023-05-05T02:03:13.000Z,60.39
2023-05-05T02:04:11.000Z,61.16
2023-05-05T02:05:12.000Z,61.01
2023-05-05T02:06:11.000Z,61.02
2023-05-05T02:07:11.000Z,61.09
2023-05-05T02:08:11.000Z,60.63
2023-05-05T02:09:12.000Z,61.06
2023-05-05T02:10:12.000Z,60.81
2023-05-05T02:11:11.000Z,60.59
2023-05-05T02:12:11.000Z,60.56
2023-05-05T02:13:12.000Z,60.63
2023-05-05T02:14:11.000Z,61.32
2023-05-05T02:15:12.000Z,60.93
2023-05-05T02:16:12.000Z,60.52
2023-05-05T02:17:13.000Z,60.21
2023-05-05T02:18:11.000Z,60.13
2023-05-05T02:19:12.000Z,61.16
2023-05-05T02:20:12.000Z,60.74
2023-05-05T02:21:10.000Z,60.41
2023-05-05T02:22:10.000Z,60.45
2023-05-05T02:23:09.000Z,60.56
2023-05-05T02:24:10.000Z,61.16
2023-05-05T02:25:10.000Z,60.69
2023-05-05T02:26:13.000Z,60.59
2023-05-05T02:27:11.000Z,61.03
2023-05-05T02:28:18.000Z,60.77
2023-05-05T02:29:16.000Z,60.65
2023-05-05T02:30:13.000Z,60.94
2023-05-05T02:31:11.000Z,60.99
2023-05-05T02:32:16.000Z,61.81
2023-05-05T02:33:15.000Z,62.19
2023-05-05T02:34:14.000Z,61.51
2023-05-05T02:35:16.000Z,62.08
2023-05-05T02:36:14.000Z,61.82
2023-05-05T02:37:16.000Z,61.95
2023-05-05T02:38:15.000Z,61.89
2023-05-05T02:39:22.000Z,61.92
2023-05-05T02:40:13.000Z,61.36
2023-05-05T02:41:13.000Z,61.12
2023-05-05T02:42:16.000Z,61.07
2023-05-05T02:43:14.000Z,61.14
2023-05-05T02:44:11.000Z,61.16
2023-05-05T02:45:15.000Z,61.23
2023-05-05T02:46:09.000Z,61.13
2023-05-05T02:47:09.000Z,62.66
2023-05-05T02:48:11.000Z,62.98
2023-05-05T02:49:09.000Z,62.82
2023-05-05T02:50:09.000Z,62.54
2023-05-05T02:51:09.000Z,63.07
2023-05-05T02:52:10.000Z,63.34
2023-05-05T02:53:10.000Z,63.40
2023-05-05T02:54:10.000Z,63.02
2023-05-05T02:55:10.000Z,62.73
2023-05-05T02:56:30.000Z,62.56
2023-05-05T02:57:16.000Z,62.45
2023-05-05T02:58:20.000Z,63.82
2023-05-05T02:59:24.000Z,64.66
2023-05-05T03:00:20.000Z,64.59
2023-05-05T03:01:41.000Z,64.32
2023-05-05T03:02:30.000Z,64.95
2023-05-05T03:03:22.000Z,65.26
2023-05-05T03:04:22.000Z,63.91
2023-05-05T03:05:20.000Z,63.64
2023-05-05T03:06:15.000Z,63.46
2023-05-05T03:07:33.000Z,63.36
2023-05-05T03:08:16.000Z,63.97
2023-05-05T03:09:21.000Z,63.88
2023-05-05T03:10:17.000Z,63.99
2023-05-05T03:11:24.000Z,65.17
2023-05-05T03:12:16.000Z,65.11
2023-05-05T03:13:12.000Z,65.15
2023-05-05T03:14:12.000Z,64.69
2023-05-05T03:15:11.000Z,66.13
2023-05-05T03:16:11.000Z,64.90
2023-05-05T03:17:11.000Z,64.44
2023-05-05T03:18:11.000Z,64.09
2023-05-05T03:19:12.000Z,63.91
2023-05-05T03:20:12.000Z,65.04
2023-05-05T03:21:10.000Z,65.80
2023-05-05T03:22:10.000Z,65.90
2023-05-05T03:23:11.000Z,66.78
2023-05-05T03:24:17.000Z,66.36
2023-05-05T03:25:09.000Z,66.63
2023-05-05T03:26:09.000Z,65.98
2023-05-05T03:27:09.000Z,65.50
2023-05-05T03:28:10.000Z,65.52
2023-05-05T03:29:10.000Z,66.20
2023-05-05T03:30:10.000Z,65.79
2023-05-05T03:31:10.000Z,66.43
2023-05-05T03:32:10.000Z,65.85
2023-05-05T03:33:10.000Z,66.04
2023-05-05T03:34:09.000Z,66.11
2023-05-05T03:35:10.000Z,65.49
2023-05-05T03:36:09.000Z,65.55
2023-05-05T03:37:09.000Z,65.46
2023-05-05T03:38:10.000Z,65.26
2023-05-05T03:39:10.000Z,65.23
2023-05-05T03:40:10.000Z,65.52
2023-05-05T03:41:09.000Z,65.60
2023-05-05T03:42:09.000Z,65.88
2023-05-05T03:43:10.000Z,66.30
2023-05-05T03:44:09.000Z,66.05
2023-05-05T03:45:09.000Z,66.28
2023-05-05T03:46:10.000Z,66.31
2023-05-05T03:47:10.000Z,65.95
2023-05-05T03:48:09.000Z,67.16
2023-05-05T03:49:10.000Z,66.65
2023-05-05T03:50:10.000Z,65.97
2023-05-05T03:51:11.000Z,66.26
2023-05-05T03:52:09.000Z,66.36
2023-05-05T03:53:09.000Z,66.74
2023-05-05T03:54:09.000Z,66.35
2023-05-05T03:55:09.000Z,65.89
2023-05-05T03:56:09.000Z,67.44
2023-05-05T03:57:09.000Z,67.23
2023-05-05T03:58:09.000Z,67.30
2023-05-05T03:59:09.000Z,68.63
2023-05-05T04:00:10.000Z,67.23
2023-05-05T04:01:09.000Z,67.78
2023-05-05T04:02:09.000Z,68.39
2023-05-05T04:03:09.000Z,67.07
2023-05-05T04:04:09.000Z,68.33
2023-05-05T04:05:09.000Z,67.38
2023-05-05T04:06:09.000Z,68.99
2023-05-05T04:07:09.000Z,68.15
2023-05-05T04:08:09.000Z,68.74
2023-05-05T04:09:10.000Z,67.97
2023-05-05T04:10:10.000Z,67.91
2023-05-05T04:11:09.000Z,68.96
2023-05-05T04:12:10.000Z,67.88
2023-05-05T04:13:09.000Z,67.63
2023-05-05T04:14:09.000Z,67.27
2023-05-05T04:15:09.000Z,67.29
2023-05-05T04:16:09.000Z,68.37
2023-05-05T04:17:09.000Z,67.98
2023-05-05T04:18:09.000Z,68.11
2023-05-05T04:19:11.000Z,68.23
2023-05-05T04:20:09.000Z,67.88
2023-05-05T04:21:09.000Z,67.89
2023-05-05T04:22:09.000Z,67.62
2023-05-05T04:23:09.000Z,68.69
2023-05-05T04:24:09.000Z,68.03
2023-05-05T04:25:10.000Z,69.55
2023-05-05T04:26:10.000Z,69.12
2023-05-05T04:27:09.000Z,69.14
2023-05-05T04:28:10.000Z,69.84
2023-05-05T04:29:10.000Z,68.68
2023-05-05T04:30:10.000Z,69.01
2023-05-05T04:31:10.000Z,69.72
2023-05-05T04:32:09.000Z,68.73
2023-05-05T04:33:10.000Z,68.89
2023-05-05T04:34:10.000Z,68.73
2023-05-05T04:35:10.000Z,68.19
2023-05-05T04:36:10.000Z,68.03
2023-05-05T04:37:09.000Z,68.42
2023-05-05T04:38:10.000Z,68.32
2023-05-05T04:39:10.000Z,71.01
2023-05-05T04:40:10.000Z,69.39
2023-05-05T04:41:10.000Z,68.71
2023-05-05T04:42:10.000Z,69.32
2023-05-05T04:43:09.000Z,69.00
2023-05-05T04:44:09.000Z,69.51
2023-05-05T04:45:10.000Z,68.97
2023-05-05T04:46:10.000Z,69.48
2023-05-05T04:47:09.000Z,69.55
2023-05-05T04:48:09.000Z,69.39
2023-05-05T04:49:10.000Z,69.70
2023-05-05T04:50:10.000Z,69.39
2023-05-05T04:51:11.000Z,71.16
2023-05-05T04:52:12.000Z,70.82
2023-05-05T04:53:10.000Z,71.12
2023-05-05T04:54:10.000Z,69.98
2023-05-05T04:55:10.000Z,70.30
2023-05-05T04:56:10.000Z,70.31
2023-05-05T04:57:10.000Z,69.77
2023-05-05T04:58:10.000Z,69.78
2023-05-05T04:59:10.000Z,70.98
2023-05-05T05:00:10.000Z,69.45
2023-05-05T05:01:10.000Z,70.43
2023-05-05T05:02:10.000Z,69.99
2023-05-05T05:03:10.000Z,71.25
2023-05-05T05:04:10.000Z,71.97
2023-05-05T05:05:10.000Z,70.39
2023-05-05T05:06:10.000Z,70.15
2023-05-05T05:07:10.000Z,69.49
2023-05-05T05:08:10.000Z,70.34
2023-05-05T05:09:10.000Z,69.68
2023-05-05T05:10:10.000Z,69.83
2023-05-05T05:11:10.000Z,70.46
2023-05-05T05:12:10.000Z,70.32
2023-05-05T05:13:10.000Z,70.09
2023-05-05T05:14:10.000Z,69.86
2023-05-05T05:15:11.000Z,69.91
2023-05-05T05:16:10.000Z,70.18
2023-05-05T05:17:10.000Z,70.98
2023-05-05T05:18:10.000Z,70.60
2023-05-05T05:19:10.000Z,70.49
2023-05-05T05:20:10.000Z,70.67
2023-05-05T05:21:10.000Z,69.96
2023-05-05T05:22:15.000Z,69.39
2023-05-05T05:23:10.000Z,69.29
2023-05-05T05:24:10.000Z,69.64
2023-05-05T05:25:10.000Z,69.55
2023-05-05T05:26:10.000Z,70.00
2023-05-05T05:27:10.000Z,69.32
2023-05-05T05:28:10.000Z,68.97
2023-05-05T05:29:10.000Z,69.03
2023-05-05T05:30:10.000Z,68.77
2023-05-05T05:31:10.000Z,68.69
2023-05-05T05:32:10.000Z,69.19
2023-05-05T05:33:10.000Z,69.28
2023-05-05T05:34:10.000Z,70.09
2023-05-05T05:35:10.000Z,69.43
2023-05-05T05:36:10.000Z,68.97
2023-05-05T05:37:10.000Z,69.02
2023-05-05T05:38:10.000Z,68.67
2023-05-05T05:39:10.000Z,69.01
2023-05-05T05:40:10.000Z,69.14
2023-05-05T05:41:10.000Z,70.71
2023-05-05T05:42:10.000Z,70.24
2023-05-05T05:43:10.000Z,69.77
2023-05-05T05:44:10.000Z,69.70
2023-05-05T05:45:10.000Z,70.37
2023-05-05T05:46:10.000Z,70.08
2023-05-05T05:47:10.000Z,69.88
2023-05-05T05:48:10.000Z,69.67
2023-05-05T05:49:10.000Z,69.84
2023-05-05T05:50:10.000Z,69.57
2023-05-05T05:51:10.000Z,70.54
2023-05-05T05:52:10.000Z,69.44
2023-05-05T05:53:10.000Z,69.77
2023-05-05T05:54:09.000Z,70.36
2023-05-05T05:55:10.000Z,69.67
2023-05-05T05:56:09.000Z,70.51
2023-05-05T05:57:10.000Z,70.73
2023-05-05T05:58:09.000Z,71.13
2023-05-05T05:59:10.000Z,70.11
2023-05-05T06:00:10.000Z,70.00
2023-05-05T06:01:10.000Z,69.71
2023-05-05T06:02:09.000Z,69.52
2023-05-05T06:03:10.000Z,70.76
2023-05-05T06:04:09.000Z,70.04
2023-05-05T06:05:11.000Z,69.56
2023-05-05T06:06:10.000Z,70.50
2023-05-05T06:07:10.000Z,70.21
2023-05-05T06:08:10.000Z,70.11
2023-05-05T06:09:09.000Z,70.09
2023-05-05T06:10:10.000Z,69.99
2023-05-05T06:11:09.000Z,70.88
2023-05-05T06:12:10.000Z,71.00
2023-05-05T06:13:09.000Z,71.11
2023-05-05T06:14:09.000Z,71.33
2023-05-05T06:15:09.000Z,70.66
2023-05-05T06:16:10.000Z,70.08
2023-05-05T06:17:09.000Z,70.32
2023-05-05T06:18:10.000Z,70.82
2023-05-05T06:19:09.000Z,70.90
2023-05-05T06:20:11.000Z,70.79
2023-05-05T06:21:10.000Z,70.74
2023-05-05T06:22:10.000Z,70.75
2023-05-05T06:23:10.000Z,70.85
2023-05-05T06:24:10.000Z,70.59
2023-05-05T06:25:10.000Z,70.79
2023-05-05T06:26:09.000Z,70.99
2023-05-05T06:27:09.000Z,70.65
2023-05-05T06:28:09.000Z,70.91
2023-05-05T06:29:09.000Z,70.46
2023-05-05T06:30:10.000Z,70.78
2023-05-05T06:31:11.000Z,70.82
2023-05-05T06:32:11.000Z,70.72
2023-05-05T06:33:09.000Z,70.65
2023-05-05T06:34:09.000Z,70.09
2023-05-05T06:35:10.000Z,70.52
2023-05-05T06:36:10.000Z,70.61
2023-05-05T06:37:09.000Z,71.18
2023-05-05T06:38:11.000Z,71.10
2023-05-05T06:39:10.000Z,70.91
2023-05-05T06:40:10.000Z,70.62
2023-05-05T06:41:10.000Z,71.74
2023-05-05T06:42:09.000Z,71.37
2023-05-05T06:43:09.000Z,71.35
2023-05-05T06:44:09.000Z,71.19
2023-05-05T06:45:10.000Z,71.03
2023-05-05T06:46:09.000Z,71.48
2023-05-05T06:47:09.000Z,70.81
2023-05-05T06:48:10.000Z,71.45
2023-05-05T06:49:09.000Z,71.77
2023-05-05T06:50:10.000Z,70.96
2023-05-05T06:51:09.000Z,71.18
2023-05-05T06:52:09.000Z,71.17
2023-05-05T06:53:09.000Z,71.13
2023-05-05T06:54:09.000Z,70.00
2023-05-05T06:55:10.000Z,70.50
2023-05-05T06:56:10.000Z,71.55
2023-05-05T06:57:09.000Z,70.67
2023-05-05T06:58:10.000Z,70.62
2023-05-05T06:59:10.000Z,70.59
2023-05-05T07:00:10.000Z,70.53
2023-05-05T07:01:09.000Z,70.45
2023-05-05T07:02:09.000Z,70.68
2023-05-05T07:03:10.000Z,71.02
2023-05-05T07:04:09.000Z,70.37
2023-05-05T07:05:10.000Z,71.00
2023-05-05T07:06:10.000Z,70.37
2023-05-05T07:07:09.000Z,70.25
2023-05-05T07:08:11.000Z,70.03
2023-05-05T07:09:10.000Z,70.00
2023-05-05T07:10:10.000Z,69.88
2023-05-05T07:11:10.000Z,69.66
2023-05-05T07:12:10.000Z,69.61
2023-05-05T07:13:09.000Z,70.13
2023-05-05T07:14:10.000Z,69.83
2023-05-05T07:15:10.000Z,69.85
2023-05-05T07:16:10.000Z,69.11
2023-05-05T07:17:10.000Z,69.40
2023-05-05T07:18:13.000Z,69.35
2023-05-05T07:19:09.000Z,69.31
2023-05-05T07:20:10.000Z,69.14
2023-05-05T07:21:10.000Z,69.00
2023-05-05T07:22:10.000Z,68.51
2023-05-05T07:23:10.000Z,67.80
2023-05-05T07:24:09.000Z,67.84
2023-05-05T07:25:11.000Z,67.53
2023-05-05T07:26:10.000Z,67.96
2023-05-05T07:27:10.000Z,68.28
2023-05-05T07:28:10.000Z,67.78
2023-05-05T07:29:09.000Z,68.14
2023-05-05T07:30:10.000Z,67.32
2023-05-05T07:31:09.000Z,67.99
2023-05-05T07:32:09.000Z,66.73
2023-05-05T07:33:09.000Z,67.11
2023-05-05T07:34:09.000Z,66.78
2023-05-05T07:35:10.000Z,66.91
2023-05-05T07:36:10.000Z,66.88
2023-05-05T07:37:09.000Z,66.70
2023-05-05T07:38:10.000Z,66.63
2023-05-05T07:39:13.000Z,66.73
2023-05-05T07:40:10.000Z,66.14
2023-05-05T07:41:11.000Z,66.35
2023-05-05T07:42:09.000Z,66.25
2023-05-05T07:43:10.000Z,65.81
2023-05-05T07:44:10.000Z,65.90
2023-05-05T07:45:09.000Z,66.14
2023-05-05T07:46:10.000Z,66.14
2023-05-05T07:47:09.000Z,66.11
2023-05-05T07:48:10.000Z,66.71
2023-05-05T07:49:09.000Z,66.22
2023-05-05T07:50:09.000Z,66.26
2023-05-05T07:51:09.000Z,66.68
2023-05-05T07:52:10.000Z,66.27
2023-05-05T07:53:09.000Z,66.26
2023-05-05T07:54:10.000Z,66.49
2023-05-05T07:55:10.000Z,66.07
2023-05-05T07:56:09.000Z,66.01
2023-05-05T07:57:10.000Z,65.96
2023-05-05T07:58:10.000Z,66.23
2023-05-05T07:59:10.000Z,66.49
2023-05-05T08:00:10.000Z,66.88
2023-05-05T08:01:11.000Z,66.45
2023-05-05T08:02:12.000Z,66.20
2023-05-05T08:03:09.000Z,66.34
2023-05-05T08:04:09.000Z,66.62
2023-05-05T08:05:10.000Z,66.90
2023-05-05T08:06:09.000Z,66.14
2023-05-05T08:07:09.000Z,65.53
2023-05-05T08:08:10.000Z,65.82
2023-05-05T08:09:10.000Z,65.78
2023-05-05T08:10:10.000Z,65.75
2023-05-05T08:11:09.000Z,66.41
2023-05-05T08:12:11.000Z,65.58
2023-05-05T08:13:09.000Z,65.52
2023-05-05T08:14:09.000Z,65.99
2023-05-05T08:15:10.000Z,65.29
2023-05-05T08:16:11.000Z,65.25
2023-05-05T08:17:10.000Z,65.19
2023-05-05T08:18:09.000Z,65.10
2023-05-05T08:19:09.000Z,64.52
2023-05-05T08:20:10.000Z,64.36
2023-05-05T08:21:10.000Z,64.72
2023-05-05T08:22:09.000Z,64.77
2023-05-05T08:23:09.000Z,64.48
2023-05-05T08:24:10.000Z,65.15
2023-05-05T08:25:10.000Z,65.47
2023-05-05T08:26:09.000Z,65.32
2023-05-05T08:27:10.000Z,65.15
2023-05-05T08:28:09.000Z,64.57
2023-05-05T08:29:10.000Z,64.72
2023-05-05T08:30:10.000Z,64.04
2023-05-05T08:31:10.000Z,63.48
2023-05-05T08:32:10.000Z,63.49
2023-05-05T08:33:10.000Z,63.38
2023-05-05T08:34:09.000Z,63.71
2023-05-05T08:35:10.000Z,63.33
2023-05-05T08:36:10.000Z,63.37
2023-05-05T08:37:10.000Z,63.59
2023-05-05T08:38:10.000Z,63.43
2023-05-05T08:39:12.000Z,63.53
2023-05-05T08:40:11.000Z,62.49
2023-05-05T08:41:11.000Z,62.84
2023-05-05T08:42:10.000Z,62.65
2023-05-05T08:43:10.000Z,62.91
2023-05-05T08:44:10.000Z,63.04
2023-05-05T08:45:09.000Z,62.90
2023-05-05T08:46:10.000Z,62.51
2023-05-05T08:47:13.000Z,62.29
2023-05-05T08:48:11.000Z,62.43
2023-05-05T08:49:13.000Z,62.74
2023-05-05T08:50:10.000Z,62.75
2023-05-05T08:51:16.000Z,62.39
2023-05-05T08:52:14.000Z,62.55
2023-05-05T08:53:16.000Z,61.72
2023-05-05T08:54:16.000Z,61.67
2023-05-05T08:55:20.000Z,61.62
2023-05-05T08:56:11.000Z,60.87
2023-05-05T08:57:14.000Z,60.07
2023-05-05T08:58:10.000Z,60.13
2023-05-05T08:59:11.000Z,60.55
2023-05-05T09:00:11.000Z,61.22
2023-05-05T09:01:12.000Z,60.47
2023-05-05T09:02:10.000Z,60.62
2023-05-05T09:03:10.000Z,60.88
2023-05-05T09:04:09.000Z,60.98
2023-05-05T09:05:09.000Z,60.59
2023-05-05T09:06:09.000Z,60.51
2023-05-05T09:07:10.000Z,60.78
2023-05-05T09:08:09.000Z,60.78
2023-05-05T09:09:10.000Z,60.63
2023-05-05T09:10:10.000Z,58.82
2023-05-05T09:11:09.000Z,59.87
2023-05-05T09:12:09.000Z,59.86
2023-05-05T09:13:09.000Z,60.04
2023-05-05T09:14:09.000Z,60.15
2023-05-05T09:15:12.000Z,59.48
2023-05-05T09:16:09.000Z,59.95
2023-05-05T09:17:19.000Z,59.55
2023-05-05T09:18:10.000Z,58.79
2023-05-05T09:19:09.000Z,59.13
2023-05-05T09:20:11.000Z,59.13
2023-05-05T09:21:18.000Z,58.70
2023-05-05T09:22:09.000Z,58.69
2023-05-05T09:23:14.000Z,58.95
2023-05-05T09:24:11.000Z,59.25
2023-05-05T09:25:12.000Z,58.88
2023-05-05T09:26:09.000Z,58.91
2023-05-05T09:27:20.000Z,58.84
2023-05-05T09:28:14.000Z,58.65
2023-05-05T09:29:17.000Z,58.41
2023-05-05T09:30:14.000Z,58.71
2023-05-05T09:31:11.000Z,58.68
2023-05-05T09:32:09.000Z,58.92
2023-05-05T09:33:10.000Z,59.26
2023-05-05T09:34:14.000Z,58.55
2023-05-05T09:35:09.000Z,59.10
2023-05-05T09:36:10.000Z,58.49
2023-05-05T09:37:09.000Z,58.69
2023-05-05T09:38:09.000Z,58.74
2023-05-05T09:39:09.000Z,59.00
2023-05-05T09:40:12.000Z,58.68
2023-05-05T09:41:09.000Z,58.48
2023-05-05T09:42:17.000Z,58.68
2023-05-05T09:43:09.000Z,59.05
2023-05-05T09:44:10.000Z,59.75
2023-05-05T09:45:32.000Z,59.30
2023-05-05T09:46:09.000Z,59.00
2023-05-05T09:47:09.000Z,58.53
2023-05-05T09:48:19.000Z,58.63
2023-05-05T09:49:14.000Z,58.33
2023-05-05T09:50:10.000Z,58.53
2023-05-05T09:51:12.000Z,58.68
2023-05-05T09:52:11.000Z,58.73
2023-05-05T09:53:10.000Z,58.72
2023-05-05T09:54:19.000Z,58.61
2023-05-05T09:55:15.000Z,58.15
2023-05-05T09:56:10.000Z,58.40
2023-05-05T09:57:19.000Z,58.28
2023-05-05T09:58:17.000Z,58.12
2023-05-05T09:59:10.000Z,58.62
2023-05-05T10:00:10.000Z,57.99
2023-05-05T10:01:20.000Z,58.41
2023-05-05T10:02:11.000Z,58.02
2023-05-05T10:03:09.000Z,58.43
2023-05-05T10:04:19.000Z,58.81
2023-05-05T10:05:15.000Z,58.27
2023-05-05T10:06:09.000Z,58.23
2023-05-05T10:07:21.000Z,57.86
2023-05-05T10:08:11.000Z,57.56
2023-05-05T10:09:09.000Z,56.71
2023-05-05T10:10:14.000Z,56.97
2023-05-05T10:11:09.000Z,56.69
2023-05-05T10:12:09.000Z,56.26
2023-05-05T10:13:10.000Z,56.84
2023-05-05T10:14:11.000Z,56.77
2023-05-05T10:15:09.000Z,56.52
2023-05-05T10:16:10.000Z,56.53
2023-05-05T10:17:10.000Z,56.44
2023-05-05T10:18:17.000Z,56.49
2023-05-05T10:19:10.000Z,55.69
2023-05-05T10:20:11.000Z,55.66
2023-05-05T10:21:11.000Z,55.92
2023-05-05T10:22:09.000Z,56.42
2023-05-05T10:23:13.000Z,56.73
2023-05-05T10:24:15.000Z,57.24
2023-05-05T10:25:11.000Z,57.60
2023-05-05T10:26:12.000Z,58.01
2023-05-05T10:27:17.000Z,57.47
2023-05-05T10:28:14.000Z,57.46
2023-05-05T10:29:18.000Z,57.52
2023-05-05T10:30:20.000Z,57.98
2023-05-05T10:31:20.000Z,57.67
2023-05-05T10:32:20.000Z,57.92
2023-05-05T10:33:15.000Z,57.61
2023-05-05T10:34:20.000Z,57.32
2023-05-05T10:35:15.000Z,57.29
2023-05-05T10:36:11.000Z,57.06
2023-05-05T10:37:10.000Z,57.48
2023-05-05T10:38:11.000Z,57.80
2023-05-05T10:39:10.000Z,57.33
2023-05-05T10:40:12.000Z,57.72
2023-05-05T10:41:12.000Z,57.48
2023-05-05T10:42:13.000Z,57.33
2023-05-05T10:43:12.000Z,57.59
2023-05-05T10:44:10.000Z,57.19
2023-05-05T10:45:10.000Z,56.68
2023-05-05T10:46:10.000Z,57.15
2023-05-05T10:47:11.000Z,57.64
2023-05-05T10:48:19.000Z,57.36
2023-05-05T10:49:19.000Z,56.19
2023-05-05T10:50:19.000Z,56.28
2023-05-05T10:51:30.000Z,54.85
2023-05-05T10:52:20.000Z,55.00
2023-05-05T10:53:22.000Z,54.83
2023-05-05T10:54:23.000Z,54.77
2023-05-05T10:55:15.000Z,56.11
2023-05-05T10:56:20.000Z,56.60
2023-05-05T10:57:10.000Z,56.77
2023-05-05T10:58:30.000Z,56.83
2023-05-05T10:59:33.000Z,57.06
2023-05-05T11:00:29.000Z,56.84
2023-05-05T11:01:09.000Z,57.00
2023-05-05T11:02:19.000Z,56.73
2023-05-05T11:03:18.000Z,56.81
2023-05-05T11:04:18.000Z,56.08
2023-05-05T11:05:15.000Z,54.66
2023-05-05T11:06:11.000Z,55.24
2023-05-05T11:07:24.000Z,54.66
2023-05-05T11:08:19.000Z,55.19
2023-05-05T11:09:30.000Z,55.64
2023-05-05T11:10:11.000Z,56.60
2023-05-05T11:11:11.000Z,56.82
2023-05-05T11:12:12.000Z,56.38
2023-05-05T11:13:17.000Z,56.03
2023-05-05T11:14:18.000Z,56.04
2023-05-05T11:15:20.000Z,56.47
2023-05-05T11:16:19.000Z,55.80
2023-05-05T11:17:19.000Z,56.42
2023-05-05T11:18:19.000Z,56.79
2023-05-05T11:19:30.000Z,56.64
2023-05-05T11:20:10.000Z,56.48
2023-05-05T11:21:15.000Z,56.38
2023-05-05T11:22:10.000Z,56.40
2023-05-05T11:23:25.000Z,56.43
2023-05-05T11:24:25.000Z,56.09
2023-05-05T11:25:19.000Z,55.93
2023-05-05T11:26:11.000Z,55.75
2023-05-05T11:27:10.000Z,55.55
2023-05-05T11:28:12.000Z,55.46
2023-05-05T11:29:09.000Z,55.48
2023-05-05T11:30:11.000Z,54.98
2023-05-05T11:31:15.000Z,55.89
2023-05-05T11:32:13.000Z,55.71
2023-05-05T11:33:19.000Z,55.91
2023-05-05T11:34:19.000Z,55.33
2023-05-05T11:35:10.000Z,55.00
2023-05-05T11:36:15.000Z,54.90
2023-05-05T11:37:09.000Z,55.00
2023-05-05T11:38:12.000Z,54.08
2023-05-05T11:39:19.000Z,54.38
2023-05-05T11:40:18.000Z,54.78
2023-05-05T11:41:19.000Z,55.05
2023-05-05T11:42:20.000Z,54.88
2023-05-05T11:43:09.000Z,55.03
2023-05-05T11:44:17.000Z,54.91
2023-05-05T11:45:18.000Z,55.09
2023-05-05T11:46:12.000Z,55.26
2023-05-05T11:47:25.000Z,55.39
2023-05-05T11:48:19.000Z,55.41
2023-05-05T11:49:09.000Z,55.57
2023-05-05T11:50:15.000Z,55.37
2023-05-05T11:51:10.000Z,55.76
2023-05-05T11:52:12.000Z,54.47
2023-05-05T11:53:12.000Z,54.33
2023-05-05T11:54:10.000Z,53.79
2023-05-05T11:55:10.000Z,54.21
2023-05-05T11:56:11.000Z,54.62
2023-05-05T11:57:09.000Z,54.86
2023-05-05T11:58:18.000Z,54.86
2023-05-05T11:59:09.000Z,54.22
2023-05-05T12:00:10.000Z,54.82
2023-05-05T12:01:10.000Z,55.30
2023-05-05T12:02:09.000Z,54.71
2023-05-05T12:03:09.000Z,54.60
2023-05-05T12:04:10.000Z,54.86
2023-05-05T12:05:09.000Z,54.69
2023-05-05T12:06:09.000Z,55.04
2023-05-05T12:07:17.000Z,54.30
2023-05-05T12:08:09.000Z,54.22
2023-05-05T12:09:17.000Z,53.73
2023-05-05T12:10:09.000Z,53.02
2023-05-05T12:11:09.000Z,52.99
2023-05-05T12:12:09.000Z,53.37
2023-05-05T12:13:17.000Z,52.81
2023-05-05T12:14:09.000Z,53.35
2023-05-05T12:15:09.000Z,53.65
2023-05-05T12:16:10.000Z,53.46
2023-05-05T12:17:09.000Z,52.66
2023-05-05T12:18:17.000Z,52.89
2023-05-05T12:19:12.000Z,52.63
2023-05-05T12:20:10.000Z,52.91
2023-05-05T12:21:15.000Z,51.74
2023-05-05T12:22:20.000Z,52.09
2023-05-05T12:23:10.000Z,52.54
2023-05-05T12:24:12.000Z,52.24
2023-05-05T12:25:09.000Z,52.43
2023-05-05T12:26:19.000Z,52.54
2023-05-05T12:27:09.000Z,52.21
2023-05-05T12:28:09.000Z,52.70
2023-05-05T12:29:09.000Z,52.64
2023-05-05T12:30:14.000Z,53.16
2023-05-05T12:31:09.000Z,53.16
2023-05-05T12:32:18.000Z,53.16
2023-05-05T12:33:09.000Z,53.68
2023-05-05T12:34:10.000Z,53.85
2023-05-05T12:35:11.000Z,53.73
2023-05-05T12:36:11.000Z,53.64
2023-05-05T12:37:10.000Z,53.52
2023-05-05T12:38:10.000Z,53.08
2023-05-05T12:39:10.000Z,52.63
2023-05-05T12:40:20.000Z,52.99
2023-05-05T12:41:15.000Z,53.01
2023-05-05T12:42:09.000Z,53.26
2023-05-05T12:43:19.000Z,53.20
2023-05-05T12:44:09.000Z,53.35
2023-05-05T12:45:15.000Z,52.82
2023-05-05T12:46:11.000Z,52.27
2023-05-05T12:47:10.000Z,53.69
2023-05-05T12:48:20.000Z,53.42
2023-05-05T12:49:10.000Z,53.23
2023-05-05T12:50:09.000Z,53.06
2023-05-05T12:51:17.000Z,53.23
2023-05-05T12:52:09.000Z,52.78