createdAt,value
2018-07-26T00:01:38.092Z,6.00
2018-07-26T00:03:42.236Z,5.77
2018-07-26T00:05:46.294Z,6.00
2018-07-26T00:07:50.308Z,5.60
2018-07-26T00:09:54.256Z,6.13
2018-07-26T00:11:58.552Z,6.50
2018-07-26T00:14:02.982Z,6.30
2018-07-26T00:16:07.733Z,6.00
2018-07-26T00:18:11.795Z,6.40
2018-07-26T00:20:15.920Z,6.30
2018-07-26T00:22:20.632Z,5.57
2018-07-26T00:24:24.824Z,5.97
2018-07-26T00:26:29.264Z,6.00
2018-07-26T00:28:33.677Z,6.60
2018-07-26T00:30:37.723Z,6.37
2018-07-26T00:32:41.870Z,6.40
2018-07-26T00:34:45.989Z,6.00
2018-07-26T00:36:50.048Z,6.67
2018-07-26T00:38:54.133Z,7.20
2018-07-26T00:40:58.225Z,6.47
2018-07-26T00:43:02.384Z,6.40
2018-07-26T00:45:06.661Z,6.10
2018-07-26T00:47:11.076Z,6.60
2018-07-26T00:49:15.377Z,6.30
2018-07-26T00:51:19.643Z,6.60
2018-07-26T00:53:23.585Z,7.73
2018-07-26T00:55:27.575Z,6.70
2018-07-26T00:57:31.576Z,5.77
2018-07-26T00:59:35.916Z,6.07
2018-07-26T01:01:39.876Z,6.73
2018-07-26T01:03:43.827Z,6.70
2018-07-26T01:05:47.834Z,7.80
2018-07-26T01:07:52.163Z,7.70
2018-07-26T01:09:56.092Z,6.80
2018-07-26T01:12:00.107Z,6.77
2018-07-26T01:14:05.309Z,6.67
2018-07-26T01:16:10.026Z,6.33
2018-07-26T01:18:14.140Z,6.87
2018-07-26T01:20:17.888Z,6.30
2018-07-26T01:22:22.093Z,7.67
2018-07-26T01:24:26.021Z,6.30
2018-07-26T01:26:30.700Z,6.33
2018-07-26T01:28:34.985Z,6.20
2018-07-26T01:30:39.272Z,6.37
2018-07-26T01:32:43.228Z,7.30
2018-07-26T01:34:47.264Z,7.00
2018-07-26T01:36:52.235Z,6.33
2018-07-26T01:38:55.947Z,7.00
2018-07-26T01:40:59.747Z,6.80
2018-07-26T01:44:17.021Z,7.30
2018-07-26T01:46:22.536Z,7.03
2018-07-26T01:48:26.496Z,7.60
2018-07-26T01:50:30.461Z,7.37
2018-07-26T01:52:34.747Z,7.70
2018-07-26T01:54:39.017Z,7.13
2018-07-26T01:56:43.028Z,7.40
2018-07-26T01:58:47.024Z,7.03
2018-07-26T02:00:51.296Z,7.63
2018-07-26T02:02:55.364Z,7.80
2018-07-26T02:04:59.337Z,8.40
2018-07-26T02:07:03.292Z,7.73
2018-07-26T02:09:09.271Z,7.90
2018-07-26T02:11:13.556Z,7.63
2018-07-26T02:13:17.516Z,7.10
2018-07-26T02:15:22.304Z,6.83
2018-07-26T02:17:26.931Z,7.37
2018-07-26T02:19:31.119Z,8.10
2018-07-26T02:21:35.055Z,7.03
2018-07-26T02:23:39.024Z,8.97
2018-07-26T02:25:42.755Z,7.10
2018-07-26T02:27:46.584Z,8.10
2018-07-26T02:29:50.888Z,7.23
2018-07-26T02:31:54.933Z,7.30
2018-07-26T02:33:58.900Z,8.50
2018-07-26T02:36:03.049Z,7.20
2018-07-26T02:38:07.340Z,8.20
2018-07-26T02:40:11.612Z,7.63
2018-07-26T02:42:15.781Z,7.83
2018-07-26T02:44:19.771Z,7.80
2018-07-26T02:46:23.726Z,7.80
2018-07-26T02:48:27.660Z,7.30
2018-07-26T02:50:31.610Z,7.63
2018-07-26T02:52:35.835Z,9.00
2018-07-26T02:54:39.781Z,8.37
2018-07-26T02:56:43.727Z,7.40
2018-07-26T02:58:47.735Z,7.70
2018-07-26T03:00:52.408Z,8.17
2018-07-26T03:02:57.104Z,11.10
2018-07-26T03:05:01.088Z,8.60
2018-07-26T03:07:05.533Z,12.97
2018-07-26T03:09:10.081Z,10.80
2018-07-26T03:11:14.075Z,17.90
2018-07-26T03:13:18.105Z,27.27
2018-07-26T03:15:22.060Z,14.90
2018-07-26T03:17:26.489Z,11.10
2018-07-26T03:19:30.826Z,17.00
2018-07-26T03:21:34.885Z,26.37
2018-07-26T03:23:38.857Z,9.17
2018-07-26T03:25:42.812Z,11.10
2018-07-26T03:27:46.531Z,9.33
2018-07-26T03:29:50.409Z,13.60
2018-07-26T03:31:54.420Z,19.80
2018-07-26T03:33:58.641Z,10.80
2018-07-26T03:36:02.829Z,32.90
2018-07-26T03:38:06.972Z,19.70
2018-07-26T03:40:10.756Z,24.00
2018-07-26T03:42:14.595Z,22.90
2018-07-26T03:44:18.567Z,16.70
2018-07-26T03:46:22.526Z,15.57
2018-07-26T03:48:26.487Z,10.60
2018-07-26T03:50:30.672Z,15.10
2018-07-26T03:52:34.626Z,12.10
2018-07-26T03:54:38.773Z,11.10
2018-07-26T03:56:42.947Z,13.10
2018-07-26T03:58:47.261Z,10.40
2018-07-26T04:00:51.190Z,9.93
2018-07-26T04:02:55.412Z,9.50
2018-07-26T04:04:59.384Z,9.53
2018-07-26T04:07:03.396Z,12.77
2018-07-26T04:09:09.592Z,10.07
2018-07-26T04:11:13.937Z,10.23
2018-07-26T04:13:18.252Z,9.50
2018-07-26T04:15:22.164Z,8.20
2018-07-26T04:17:26.307Z,12.93
2018-07-26T04:19:30.248Z,21.17
2018-07-26T04:21:34.258Z,13.77
2018-07-26T04:23:38.236Z,11.40
2018-07-26T04:25:42.175Z,9.67
2018-07-26T04:27:45.891Z,9.87
2018-07-26T04:29:49.787Z,11.63
2018-07-26T04:31:53.798Z,14.23
2018-07-26T04:33:57.988Z,12.03
2018-07-26T04:36:01.894Z,12.60
2018-07-26T04:38:05.898Z,10.17
2018-07-26T04:40:09.811Z,9.80
2018-07-26T04:42:13.744Z,9.23
2018-07-26T04:44:17.921Z,9.30
2018-07-26T04:46:22.168Z,8.20
2018-07-26T04:48:26.136Z,9.40
2018-07-26T04:50:30.085Z,26.73
2018-07-26T04:52:34.543Z,16.50
2018-07-26T04:54:39.269Z,18.07
2018-07-26T04:56:43.344Z,14.13
2018-07-26T04:58:47.352Z,10.90
2018-07-26T05:00:51.889Z,11.90
2018-07-26T05:02:55.880Z,12.67
2018-07-26T05:04:59.960Z,11.53
2018-07-26T05:07:04.589Z,8.60
2018-07-26T05:09:10.768Z,10.27
2018-07-26T05:11:15.084Z,11.10
2018-07-26T05:13:19.442Z,14.20
2018-07-26T05:15:23.450Z,7.53
2018-07-26T05:17:27.762Z,8.00
2018-07-26T05:19:31.992Z,9.60
2018-07-26T05:21:35.934Z,8.83
2018-07-26T05:23:39.884Z,8.43
2018-07-26T05:25:44.212Z,13.03
2018-07-26T05:27:48.759Z,11.67
2018-07-26T05:29:53.184Z,10.83
2018-07-26T05:31:57.242Z,6.90
2018-07-26T05:34:01.190Z,7.10
2018-07-26T05:36:05.160Z,11.13
2018-07-26T05:38:09.704Z,7.37
2018-07-26T05:40:14.095Z,7.20
2018-07-26T05:42:18.072Z,7.67
2018-07-26T05:44:22.276Z,7.50
2018-07-26T05:46:26.552Z,8.67
2018-07-26T05:48:30.501Z,7.20
2018-07-26T05:50:34.941Z,8.70
2018-07-26T05:52:39.747Z,6.10
2018-07-26T05:54:43.979Z,5.43
2018-07-26T05:56:47.936Z,5.80
2018-07-26T05:58:51.892Z,11.00
2018-07-26T06:00:56.500Z,7.20
2018-07-26T06:03:00.486Z,9.40
2018-07-26T06:05:05.836Z,5.70
2018-07-26T06:07:09.853Z,5.40
2018-07-26T06:09:13.815Z,5.33
2018-07-26T06:11:18.092Z,4.37
2018-07-26T06:13:22.036Z,4.87
2018-07-26T06:15:26.341Z,6.77
2018-07-26T06:17:30.040Z,5.50
2018-07-26T06:19:33.858Z,4.60
2018-07-26T06:21:38.172Z,4.10
2018-07-26T06:23:42.123Z,9.93
2018-07-26T06:25:46.106Z,8.57
2018-07-26T06:27:50.462Z,5.93
2018-07-26T06:29:54.591Z,4.10
2018-07-26T06:31:58.912Z,14.50
2018-07-26T06:34:03.421Z,5.30
2018-07-26T06:36:07.392Z,6.83
2018-07-26T06:38:11.381Z,11.20
2018-07-26T06:40:15.732Z,7.50
2018-07-26T06:42:19.668Z,4.70
2018-07-26T06:44:24.290Z,8.27
2018-07-26T06:46:28.789Z,5.70
2018-07-26T06:48:32.549Z,4.20
2018-07-26T06:50:36.357Z,4.10
2018-07-26T06:52:41.277Z,4.40
2018-07-26T06:54:45.247Z,3.57
2018-07-26T06:56:49.220Z,3.80
2018-07-26T06:58:53.168Z,3.53
2018-07-26T07:00:57.429Z,4.00
2018-07-26T07:03:02.249Z,3.40
2018-07-26T07:05:07.284Z,4.03
2018-07-26T07:07:11.296Z,4.40
2018-07-26T07:09:15.262Z,4.47
2018-07-26T07:11:19.284Z,3.20
2018-07-26T07:13:23.920Z,3.80
2018-07-26T07:15:27.848Z,3.20
2018-07-26T07:17:31.816Z,2.87
2018-07-26T07:19:36.093Z,2.60
2018-07-26T07:21:40.042Z,3.20
2018-07-26T07:23:43.976Z,2.90
2018-07-26T07:25:47.962Z,2.80
2018-07-26T07:27:52.189Z,2.27
2018-07-26T07:29:56.600Z,2.80
2018-07-26T07:32:00.539Z,2.97
2018-07-26T07:34:04.518Z,3.90
2018-07-26T07:36:08.870Z,2.73
2018-07-26T07:38:13.103Z,2.70
2018-07-26T07:40:17.333Z,4.57
2018-07-26T07:42:21.647Z,3.13
2018-07-26T07:44:25.935Z,2.53
2018-07-26T07:46:30.194Z,2.17
2018-07-26T07:48:34.924Z,2.30
2018-07-26T07:50:38.870Z,1.77
2018-07-26T07:52:42.849Z,2.20
2018-07-26T07:54:46.804Z,1.90
2018-07-26T07:56:50.800Z,2.03
2018-07-26T07:58:55.099Z,2.40
2018-07-26T08:00:59.121Z,1.90
2018-07-26T08:03:03.076Z,2.20
2018-07-26T08:05:06.799Z,2.10
2018-07-26T08:07:10.456Z,1.80
2018-07-26T08:09:14.587Z,2.37
2018-07-26T08:11:18.333Z,2.30
2018-07-26T08:13:22.308Z,2.43
2018-07-26T08:15:26.316Z,3.00
2018-07-26T08:17:30.589Z,2.70
2018-07-26T08:19:34.892Z,2.53
2018-07-26T08:21:38.832Z,2.73
2018-07-26T08:23:42.814Z,2.90
2018-07-26T08:25:47.124Z,2.20
2018-07-26T08:27:51.404Z,2.37
2018-07-26T08:29:55.745Z,2.73
2018-07-26T08:32:00.384Z,2.97
2018-07-26T08:34:04.308Z,3.00
2018-07-26T08:36:08.604Z,2.70
2018-07-26T08:38:12.876Z,2.80
2018-07-26T08:40:16.849Z,3.90
2018-07-26T08:42:20.784Z,2.90
2018-07-26T08:44:25.138Z,2.93
2018-07-26T08:46:29.084Z,2.73
2018-07-26T08:48:33.150Z,2.80
2018-07-26T08:50:37.439Z,3.17
2018-07-26T08:52:41.748Z,3.27
2018-07-26T08:54:45.697Z,2.60
2018-07-26T08:56:49.628Z,2.30
2018-07-26T08:58:53.327Z,2.67
2018-07-26T09:00:57.144Z,3.00
2018-07-26T09:03:01.170Z,3.00
2018-07-26T09:05:05.841Z,2.53
2018-07-26T09:07:09.793Z,2.83
2018-07-26T09:09:14.213Z,2.80
2018-07-26T09:11:18.186Z,2.37
2018-07-26T09:13:22.481Z,3.03
2018-07-26T09:15:26.735Z,3.37
2018-07-26T09:17:30.900Z,2.80
2018-07-26T09:19:34.641Z,3.50
2018-07-26T09:21:39.219Z,2.70
2018-07-26T09:23:42.959Z,3.10
2018-07-26T09:25:46.788Z,2.60
2018-07-26T09:27:52.163Z,2.40
2018-07-26T09:29:56.138Z,2.67
2018-07-26T09:32:00.049Z,2.87
2018-07-26T09:34:04.008Z,2.80
2018-07-26T09:36:09.027Z,2.83
2018-07-26T09:38:12.951Z,2.67
2018-07-26T09:40:16.992Z,2.87
2018-07-26T09:42:20.932Z,2.47
2018-07-26T09:44:25.243Z,2.70
2018-07-26T09:46:29.179Z,3.03
2018-07-26T09:48:33.491Z,3.20
2018-07-26T09:50:37.433Z,2.90
2018-07-26T09:52:41.770Z,2.57
2018-07-26T09:54:45.731Z,2.60
2018-07-26T09:56:49.712Z,2.37
2018-07-26T09:58:53.999Z,2.93
2018-07-26T10:01:03.156Z,2.43
2018-07-26T10:03:07.058Z,3.00
2018-07-26T10:05:11.585Z,3.43
2018-07-26T10:07:15.573Z,3.07
2018-07-26T10:09:19.752Z,2.60
2018-07-26T10:11:24.424Z,2.80
2018-07-26T10:13:28.364Z,2.80
2018-07-26T10:15:32.312Z,2.70
2018-07-26T10:17:36.254Z,3.00
2018-07-26T10:19:40.196Z,3.20
2018-07-26T10:21:44.176Z,3.03
2018-07-26T10:23:48.472Z,2.83
2018-07-26T10:25:52.804Z,3.00
2018-07-26T10:27:56.846Z,3.20
2018-07-26T10:30:00.985Z,3.63
2018-07-26T10:32:04.917Z,2.97
2018-07-26T10:34:08.868Z,3.30
2018-07-26T10:36:12.568Z,2.33
2018-07-26T10:38:16.794Z,3.50
2018-07-26T10:40:21.022Z,3.10
2018-07-26T10:42:25.144Z,3.20
2018-07-26T10:44:29.194Z,2.73
2018-07-26T10:46:33.399Z,2.83
2018-07-26T10:48:38.040Z,3.10
2018-07-26T10:50:42.107Z,2.90
2018-07-26T10:52:46.341Z,2.67
2018-07-26T10:54:50.303Z,3.00
2018-07-26T10:56:54.700Z,2.90
2018-07-26T10:58:58.654Z,3.23
2018-07-26T11:01:02.668Z,2.83
2018-07-26T11:03:07.140Z,5.10
2018-07-26T11:05:11.125Z,3.50
2018-07-26T11:07:14.845Z,3.27
2018-07-26T11:09:18.439Z,3.77
2018-07-26T11:11:22.089Z,3.10
2018-07-26T11:13:25.983Z,2.67
2018-07-26T11:15:32.104Z,3.43
2018-07-26T11:17:36.122Z,3.27
2018-07-26T11:19:40.560Z,2.73
2018-07-26T11:21:44.787Z,2.90
2018-07-26T11:23:49.638Z,3.10
2018-07-26T11:25:53.952Z,3.50
2018-07-26T11:27:59.543Z,2.90
2018-07-26T11:30:03.838Z,2.73
2018-07-26T11:32:08.612Z,3.40
2018-07-26T11:34:12.825Z,3.27
2018-07-26T11:36:17.853Z,3.47
2018-07-26T11:38:22.251Z,3.20
2018-07-26T11:40:26.588Z,3.40
2018-07-26T11:42:31.144Z,2.87
2018-07-26T11:44:35.728Z,3.27
2018-07-26T11:46:40.272Z,2.90
2018-07-26T11:48:45.417Z,3.50
2018-07-26T11:50:50.168Z,2.83
2018-07-26T11:52:55.274Z,2.70
2018-07-26T11:54:59.965Z,3.77
2018-07-26T11:57:04.293Z,3.12
2018-07-26T11:59:08.507Z,2.33
2018-07-26T12:01:13.615Z,2.40
2018-07-26T12:03:18.729Z,3.10
2018-07-26T12:05:23.488Z,3.15
2018-07-26T12:07:28.263Z,2.95
2018-07-26T12:09:33.107Z,3.77
2018-07-26T12:11:37.584Z,3.55
2018-07-26T12:13:42.666Z,3.92
2018-07-26T12:15:47.807Z,3.67
2018-07-26T12:17:52.568Z,2.90
2018-07-26T12:19:57.328Z,3.00
2018-07-26T12:22:02.109Z,3.22
2018-07-26T12:24:07.322Z,3.02
2018-07-26T12:26:11.867Z,3.08
2018-07-26T12:28:16.509Z,3.05
2018-07-26T12:30:21.689Z,3.05
2018-07-26T12:32:26.860Z,3.02
2018-07-26T12:34:31.646Z,3.40
2018-07-26T12:36:36.760Z,3.22
2018-07-26T12:38:41.672Z,3.80
2018-07-26T12:40:46.784Z,2.80
2018-07-26T12:42:51.580Z,2.92
2018-07-26T12:44:56.165Z,3.12
2018-07-26T12:47:00.368Z,2.85
2018-07-26T12:49:04.717Z,3.05
2018-07-26T12:51:09.965Z,2.80
2018-07-26T12:53:13.957Z,3.58
2018-07-26T12:55:18.166Z,4.20
2018-07-26T12:57:22.710Z,2.98
2018-07-26T12:59:27.873Z,3.10
2018-07-26T13:01:32.517Z,3.08
2018-07-26T13:03:36.880Z,3.40
2018-07-26T13:05:41.785Z,3.58
2018-07-26T13:07:46.200Z,3.33
2018-07-26T13:09:50.411Z,3.30
2018-07-26T13:11:55.176Z,3.08
2018-07-26T13:13:59.756Z,3.50
2018-07-26T13:16:04.732Z,3.30
2018-07-26T13:18:09.492Z,4.37
2018-07-26T13:20:14.992Z,3.40
2018-07-26T13:22:19.235Z,3.27
2018-07-26T13:24:23.431Z,3.02
2018-07-26T13:26:27.993Z,3.45
2018-07-26T13:28:32.284Z,3.33
2018-07-26T13:30:36.575Z,2.98
2018-07-26T13:32:40.798Z,2.70
2018-07-26T13:34:45.637Z,3.25
2018-07-26T13:36:50.302Z,3.33
2018-07-26T13:38:54.511Z,3.10
2018-07-26T13:40:58.728Z,3.55
2018-07-26T13:43:03.160Z,3.47
2018-07-26T13:45:09.024Z,2.98
2018-07-26T13:47:13.808Z,3.40
2018-07-26T13:49:18.403Z,3.45
2018-07-26T13:51:23.048Z,3.20
2018-07-26T13:53:28.155Z,3.30
2018-07-26T13:55:33.424Z,3.72
2018-07-26T13:57:38.552Z,3.40
2018-07-26T13:59:43.650Z,4.00
2018-07-26T14:01:48.434Z,3.27
2018-07-26T14:03:53.555Z,3.77
2018-07-26T14:05:58.103Z,3.65
2018-07-26T14:08:03.087Z,3.30
2018-07-26T14:10:08.688Z,3.15
2018-07-26T14:12:13.448Z,3.30
2018-07-26T14:14:18.087Z,3.20
2018-07-26T14:16:23.501Z,3.52
2018-07-26T14:18:28.608Z,3.42
2018-07-26T14:20:33.396Z,3.80
2018-07-26T14:22:38.467Z,3.80
2018-07-26T14:24:43.572Z,4.00
2018-07-26T14:26:48.328Z,3.45
2018-07-26T14:28:53.195Z,3.40
2018-07-26T14:30:58.213Z,3.33
2018-07-26T14:33:03.447Z,3.80
2018-07-26T14:35:08.511Z,4.50
2018-07-26T14:37:13.623Z,3.85
2018-07-26T14:39:18.395Z,3.85
2018-07-26T14:41:23.383Z,3.80
2018-07-26T14:43:28.248Z,4.00
2018-07-26T14:45:32.728Z,3.95
2018-07-26T14:47:37.518Z,3.50
2018-07-26T14:49:42.495Z,3.75
2018-07-26T14:51:47.327Z,4.30
2018-07-26T14:53:52.840Z,19.75
2018-07-26T14:55:57.984Z,3.55
2018-07-26T14:58:02.227Z,3.95
2018-07-26T15:00:07.033Z,3.87
2018-07-26T15:02:12.126Z,3.85
2018-07-26T15:04:17.140Z,3.40
2018-07-26T15:06:21.378Z,4.08
2018-07-26T15:08:26.002Z,3.52
2018-07-26T15:10:30.843Z,3.80
2018-07-26T15:12:35.143Z,3.80
2018-07-26T15:14:39.359Z,3.37
2018-07-26T15:16:43.576Z,4.17
2018-07-26T15:18:48.313Z,3.85
2018-07-26T15:20:52.524Z,3.95
2018-07-26T15:22:56.740Z,3.58
2018-07-26T15:25:02.255Z,3.72
2018-07-26T15:27:07.356Z,4.15
2018-07-26T15:29:14.076Z,3.98
2018-07-26T15:31:18.288Z,6.58
2018-07-26T15:33:22.553Z,3.75
2018-07-26T15:35:26.812Z,4.08
2018-07-26T15:37:31.340Z,3.90
2018-07-26T15:39:35.612Z,6.28
2018-07-26T15:41:43.188Z,3.80
2018-07-26T15:43:47.400Z,3.50
2018-07-26T15:45:52.172Z,3.92
2018-07-26T15:47:56.392Z,4.22
2018-07-26T15:50:00.620Z,3.83
2018-07-26T15:52:04.552Z,4.00
2018-07-26T15:54:08.995Z,3.40
2018-07-26T15:56:13.672Z,4.37
2018-07-26T15:58:17.905Z,4.58
2018-07-26T16:00:22.470Z,3.95
2018-07-26T16:02:27.219Z,4.12
2018-07-26T16:04:31.472Z,4.12
2018-07-26T16:06:35.700Z,3.87
2018-07-26T16:08:40.266Z,3.90
2018-07-26T16:10:44.508Z,3.67
2018-07-26T16:12:48.696Z,3.70
2018-07-26T16:14:52.949Z,3.60
2018-07-26T16:16:57.184Z,3.47
2018-07-26T16:19:02.511Z,3.80
2018-07-26T16:21:07.220Z,3.60
2018-07-26T16:23:11.929Z,3.58
2018-07-26T16:25:16.168Z,3.87
2018-07-26T16:27:20.419Z,3.77
2018-07-26T16:29:24.668Z,3.70
2018-07-26T16:31:29.540Z,5.20
2018-07-26T16:33:34.128Z,5.00
2018-07-26T16:35:39.567Z,4.20
2018-07-26T16:37:44.338Z,4.70
2018-07-26T16:39:49.493Z,4.10
2018-07-26T16:41:54.775Z,3.65
2018-07-26T16:43:59.544Z,3.77
2018-07-26T16:46:04.223Z,15.60
2018-07-26T16:48:09.046Z,4.60
2018-07-26T16:50:13.867Z,3.90
2018-07-26T16:52:18.116Z,4.03
2018-07-26T16:54:23.284Z,3.80
2018-07-26T16:56:28.742Z,5.40
2018-07-26T16:58:33.656Z,4.40
2018-07-26T17:00:38.510Z,4.40
2018-07-26T17:02:43.251Z,4.50
2018-07-26T17:04:48.076Z,4.00
2018-07-26T17:06:53.236Z,4.15
2018-07-26T17:08:58.004Z,4.05
2018-07-26T17:11:03.576Z,4.20
2018-07-26T17:13:08.943Z,3.98
2018-07-26T17:15:14.042Z,4.08
2018-07-26T17:17:19.471Z,4.30
2018-07-26T17:19:24.286Z,4.45
2018-07-26T17:21:29.422Z,4.65
2018-07-26T17:23:34.208Z,4.40
2018-07-26T17:25:39.564Z,4.35
2018-07-26T17:27:44.057Z,4.25
2018-07-26T17:29:48.856Z,5.05
2018-07-26T17:31:54.084Z,4.62
2018-07-26T17:33:58.824Z,4.58
2018-07-26T17:36:03.724Z,4.57
2018-07-26T17:38:08.265Z,4.93
2018-07-26T17:40:13.123Z,4.75
2018-07-26T17:42:18.900Z,4.65
2018-07-26T17:44:23.735Z,3.95
2018-07-26T17:46:28.555Z,5.30
2018-07-26T17:48:33.496Z,4.80
2018-07-26T17:50:38.234Z,5.08
2018-07-26T17:52:43.339Z,5.17
2018-07-26T17:54:48.405Z,4.33
2018-07-26T17:56:52.876Z,5.33
2018-07-26T17:58:57.262Z,4.30
2018-07-26T18:01:02.427Z,5.05
2018-07-26T18:03:06.652Z,4.90
2018-07-26T18:05:11.458Z,4.22
2018-07-26T18:07:15.365Z,4.80
2018-07-26T18:09:19.764Z,5.43
2018-07-26T18:11:25.071Z,4.95
2018-07-26T18:13:29.342Z,4.80
2018-07-26T18:15:33.961Z,5.00
2018-07-26T18:17:38.524Z,6.20
2018-07-26T18:19:44.012Z,4.40
2018-07-26T18:21:48.440Z,4.53
2018-07-26T18:23:52.706Z,4.30
2018-07-26T18:25:56.912Z,4.20
2018-07-26T18:28:01.213Z,5.20
2018-07-26T18:30:06.745Z,4.87
2018-07-26T18:32:10.916Z,4.67
2018-07-26T18:34:15.133Z,5.03
2018-07-26T18:36:19.361Z,4.63
2018-07-26T18:38:23.842Z,4.60
2018-07-26T18:40:28.298Z,4.57
2018-07-26T18:42:32.510Z,4.60
2018-07-26T18:44:37.732Z,4.77
2018-07-26T18:46:42.360Z,5.03
2018-07-26T18:48:46.584Z,5.50
2018-07-26T18:50:51.212Z,4.60
2018-07-26T18:52:55.567Z,5.60
2018-07-26T18:54:59.940Z,5.50
2018-07-26T18:57:04.165Z,4.57
2018-07-26T18:59:08.750Z,4.60
2018-07-26T19:01:13.087Z,4.40
2018-07-26T19:03:17.760Z,4.30
2018-07-26T19:05:22.405Z,5.17
2018-07-26T19:07:26.618Z,4.60
2018-07-26T19:09:31.403Z,5.70
2018-07-26T19:11:36.511Z,5.23
2018-07-26T19:13:40.857Z,5.10
2018-07-26T19:15:45.449Z,5.70
2018-07-26T19:17:49.697Z,4.70
2018-07-26T19:19:54.252Z,4.57
2018-07-26T19:21:59.205Z,4.80
2018-07-26T19:24:03.714Z,4.67
2018-07-26T19:26:08.350Z,4.47
2018-07-26T19:28:12.884Z,4.90
2018-07-26T19:30:17.404Z,4.87
2018-07-26T19:32:21.848Z,5.00
2018-07-26T19:34:26.210Z,4.33
2018-07-26T19:36:30.572Z,4.90
2018-07-26T19:38:34.979Z,4.30
2018-07-26T19:40:39.206Z,4.73
2018-07-26T19:42:43.199Z,5.67
2018-07-26T19:44:47.360Z,4.60
2018-07-26T19:46:51.974Z,5.33
2018-07-26T19:48:56.194Z,5.30
2018-07-26T19:51:00.672Z,5.00
2018-07-26T19:53:05.397Z,5.53
2018-07-26T19:55:11.031Z,7.40
2018-07-26T19:57:15.921Z,4.87
2018-07-26T19:59:20.380Z,5.17
2018-07-26T20:01:25.353Z,5.30
2018-07-26T20:03:29.359Z,15.13
2018-07-26T20:05:33.468Z,8.60
2018-07-26T20:07:38.556Z,17.30
2018-07-26T20:09:42.611Z,8.10
2018-07-26T20:11:47.039Z,5.23
2018-07-26T20:13:51.320Z,4.90
2018-07-26T20:15:55.955Z,5.33
2018-07-26T20:18:00.181Z,5.83
2018-07-26T20:20:07.081Z,6.67
2018-07-26T20:22:11.518Z,8.10
2018-07-26T20:24:15.839Z,9.70
2018-07-26T20:26:19.930Z,5.60
2018-07-26T20:28:24.228Z,4.70
2018-07-26T20:30:28.816Z,5.73
2018-07-26T20:32:33.047Z,5.73
2018-07-26T20:34:37.964Z,5.50
2018-07-26T20:36:42.112Z,5.00
2018-07-26T20:38:46.572Z,5.87
2018-07-26T20:40:50.800Z,5.93
2018-07-26T20:42:55.364Z,5.47
2018-07-26T20:44:59.856Z,5.27
2018-07-26T20:47:04.064Z,5.80
2018-07-26T20:49:09.244Z,5.60
2018-07-26T20:51:13.515Z,5.33
2018-07-26T20:53:18.064Z,5.10
2018-07-26T20:55:22.447Z,8.00
2018-07-26T20:57:27.080Z,5.37
2018-07-26T20:59:31.640Z,6.37
2018-07-26T21:01:35.863Z,7.70
2018-07-26T21:03:40.113Z,5.73
2018-07-26T21:05:44.364Z,5.90
2018-07-26T21:07:48.621Z,5.30
2018-07-26T21:09:52.868Z,5.70
2018-07-26T21:11:57.281Z,6.67
2018-07-26T21:14:01.592Z,6.10
2018-07-26T21:16:05.835Z,6.50
2018-07-26T21:18:10.800Z,6.20
2018-07-26T21:20:15.196Z,5.70
2018-07-26T21:22:19.475Z,6.40
2018-07-26T21:24:24.032Z,6.27
2018-07-26T21:26:28.332Z,5.40
2018-07-26T21:28:32.380Z,5.00
2018-07-26T21:30:36.527Z,5.87
2018-07-26T21:32:40.593Z,5.73
2018-07-26T21:34:44.649Z,6.47
2018-07-26T21:36:48.858Z,6.00
2018-07-26T21:38:53.064Z,5.67
2018-07-26T21:40:57.984Z,6.43
2018-07-26T21:43:02.931Z,5.87
2018-07-26T21:45:08.068Z,5.80
2018-07-26T21:47:12.077Z,6.80
2018-07-26T21:49:16.428Z,6.47
2018-07-26T21:51:20.859Z,6.13
2018-07-26T21:53:25.096Z,5.73
2018-07-26T21:55:29.388Z,6.10
2018-07-26T21:57:34.816Z,8.50
2018-07-26T21:59:39.439Z,6.33
2018-07-26T22:01:43.856Z,5.80
2018-07-26T22:03:47.817Z,6.60
2018-07-26T22:05:52.780Z,6.00
2018-07-26T22:07:57.012Z,5.90
2018-07-26T22:10:01.253Z,6.37
2018-07-26T22:12:05.312Z,5.83
2018-07-26T22:14:09.641Z,7.20
2018-07-26T22:16:14.066Z,6.13
2018-07-26T22:18:19.109Z,6.10
2018-07-26T22:20:23.325Z,6.27
2018-07-26T22:22:27.872Z,7.00
2018-07-26T22:24:32.158Z,6.57
2018-07-26T22:26:36.395Z,7.07
2018-07-26T22:28:40.387Z,5.60
2018-07-26T22:30:45.453Z,7.03
2018-07-26T22:32:49.660Z,6.10
2018-07-26T22:34:54.406Z,5.87
2018-07-26T22:36:58.965Z,5.73
2018-07-26T22:39:04.080Z,6.43
2018-07-26T22:41:09.164Z,6.50
2018-07-26T22:43:14.024Z,6.37
2018-07-26T22:45:18.607Z,6.47
2018-07-26T22:47:22.596Z,6.30
2018-07-26T22:49:26.709Z,6.27
2018-07-26T22:51:30.940Z,7.10
2018-07-26T22:53:35.256Z,5.97
2018-07-26T22:55:39.561Z,6.63
2018-07-26T22:57:43.580Z,6.30
2018-07-26T22:59:47.793Z,7.37
2018-07-26T23:01:52.371Z,7.43
2018-07-26T23:03:56.948Z,7.00
2018-07-26T23:06:01.848Z,7.40
2018-07-26T23:08:06.412Z,7.80
2018-07-26T23:10:11.180Z,8.37
2018-07-26T23:12:14.886Z,9.20
2018-07-26T23:14:19.016Z,8.93
2018-07-26T23:16:23.664Z,10.03
2018-07-26T23:18:27.888Z,10.20
2018-07-26T23:20:32.544Z,10.83
2018-07-26T23:22:37.413Z,10.90
2018-07-26T23:24:41.360Z,10.43
2018-07-26T23:26:45.605Z,10.00
2018-07-26T23:28:50.105Z,9.70
2018-07-26T23:30:54.234Z,10.00
2018-07-26T23:32:58.423Z,12.20
2018-07-26T23:35:02.892Z,10.53
2018-07-26T23:37:07.123Z,10.27
2018-07-26T23:39:13.008Z,12.00
2018-07-26T23:41:17.600Z,10.67
2018-07-26T23:43:22.173Z,19.57
2018-07-26T23:45:26.756Z,12.67
2018-07-26T23:47:31.081Z,11.63
2018-07-26T23:49:35.649Z,10.00
2018-07-26T23:51:39.887Z,9.60
2018-07-26T23:53:44.139Z,9.30
2018-07-26T23:55:48.492Z,9.50
2018-07-26T23:57:52.651Z,9.50
2018-07-26T23:59:57.596Z,9.37
