createdAt,value
2022-10-08T00:02:01.324Z,5.40
2022-10-08T00:05:04.584Z,4.72
2022-10-08T00:08:09.857Z,4.90
2022-10-08T00:11:16.405Z,4.75
2022-10-08T00:14:19.215Z,4.75
2022-10-08T00:17:22.022Z,4.95
2022-10-08T00:20:24.859Z,4.80
2022-10-08T00:23:28.997Z,4.90
2022-10-08T00:26:33.362Z,5.20
2022-10-08T00:29:36.646Z,4.40
2022-10-08T00:32:39.561Z,4.97
2022-10-08T00:35:42.331Z,4.57
2022-10-08T00:38:46.537Z,5.25
2022-10-08T00:41:52.564Z,4.70
2022-10-08T00:44:58.283Z,4.63
2022-10-08T00:48:01.166Z,4.57
2022-10-08T00:51:04.026Z,4.55
2022-10-08T00:54:08.928Z,4.13
2022-10-08T00:57:12.133Z,4.72
2022-10-08T01:00:17.895Z,4.75
2022-10-08T01:03:20.744Z,4.50
2022-10-08T01:06:29.058Z,4.50
2022-10-08T01:09:39.887Z,4.85
2022-10-08T01:12:52.320Z,4.88
2022-10-08T01:16:02.056Z,4.28
2022-10-08T01:19:32.963Z,4.25
2022-10-08T01:22:54.336Z,4.43
2022-10-08T01:26:08.549Z,4.55
2022-10-08T01:29:17.256Z,4.00
2022-10-08T01:32:23.968Z,3.65
2022-10-08T01:35:31.198Z,4.22
2022-10-08T01:38:36.765Z,4.32
2022-10-08T01:41:40.791Z,4.20
2022-10-08T01:44:49.149Z,3.97
2022-10-08T01:47:52.899Z,3.92
2022-10-08T01:51:03.007Z,3.72
2022-10-08T01:54:10.468Z,4.13
2022-10-08T01:57:13.805Z,4.13
2022-10-08T02:00:18.834Z,4.07
2022-10-08T02:03:21.625Z,4.25
2022-10-08T02:06:24.557Z,4.15
2022-10-08T02:09:29.196Z,3.97
2022-10-08T02:12:32.097Z,3.90
2022-10-08T02:15:45.448Z,3.80
2022-10-08T02:18:56.356Z,3.88
2022-10-08T02:22:01.424Z,3.80
2022-10-08T02:25:14.120Z,4.13
2022-10-08T02:28:24.407Z,3.95
2022-10-08T02:31:35.993Z,4.25
2022-10-08T02:34:42.623Z,4.03
2022-10-08T02:37:50.369Z,3.78
2022-10-08T02:40:55.963Z,4.18
2022-10-08T02:44:03.035Z,4.20
2022-10-08T02:47:11.366Z,3.70
2022-10-08T02:50:21.540Z,3.80
2022-10-08T02:53:26.418Z,4.07
2022-10-08T02:56:34.865Z,4.03
2022-10-08T02:59:38.397Z,3.72
2022-10-08T03:02:53.247Z,3.75
2022-10-08T03:05:57.841Z,3.80
2022-10-08T03:09:02.724Z,3.75
2022-10-08T03:12:06.820Z,4.00
2022-10-08T03:15:12.103Z,3.58
2022-10-08T03:18:16.779Z,3.55
2022-10-08T03:21:20.269Z,4.25
2022-10-08T03:24:23.384Z,3.88
2022-10-08T03:27:26.292Z,3.97
2022-10-08T03:30:29.107Z,3.67
2022-10-08T03:33:33.461Z,3.25
2022-10-08T03:36:36.232Z,3.90
2022-10-08T03:39:39.005Z,3.53
2022-10-08T03:42:41.877Z,3.70
2022-10-08T03:45:51.236Z,3.58
2022-10-08T03:48:55.460Z,3.33
2022-10-08T03:51:58.339Z,3.55
2022-10-08T03:55:01.148Z,3.45
2022-10-08T03:58:03.972Z,3.40
2022-10-08T04:01:08.812Z,3.72
2022-10-08T04:04:13.016Z,3.35
2022-10-08T04:07:15.823Z,3.45
2022-10-08T04:10:18.671Z,3.63
2022-10-08T04:13:21.813Z,3.60
2022-10-08T04:16:24.663Z,3.60
2022-10-08T04:19:28.921Z,3.38
2022-10-08T04:22:31.746Z,3.72
2022-10-08T04:25:36.316Z,3.20
2022-10-08T04:28:40.733Z,3.35
2022-10-08T04:31:43.572Z,3.40
2022-10-08T04:34:47.844Z,3.33
2022-10-08T04:37:50.651Z,3.13
2022-10-08T04:41:03.093Z,3.17
2022-10-08T04:44:05.947Z,3.75
2022-10-08T04:47:08.845Z,3.17
2022-10-08T04:50:13.216Z,3.42
2022-10-08T04:53:16.101Z,3.50
2022-10-08T04:56:20.981Z,2.78
2022-10-08T04:59:23.805Z,3.45
2022-10-08T05:02:26.615Z,3.40
2022-10-08T05:05:30.856Z,3.08
2022-10-08T05:08:34.364Z,2.78
2022-10-08T05:11:37.134Z,3.15
2022-10-08T05:14:39.925Z,2.85
2022-10-08T05:17:42.863Z,3.17
2022-10-08T05:20:47.088Z,2.90
2022-10-08T05:23:55.123Z,3.83
2022-10-08T05:26:59.105Z,3.20
2022-10-08T05:30:03.241Z,3.08
2022-10-08T05:33:06.105Z,3.15
2022-10-08T05:36:19.634Z,3.00
2022-10-08T05:39:22.417Z,2.95
2022-10-08T05:42:25.271Z,3.10
2022-10-08T05:45:28.077Z,3.17
2022-10-08T05:48:30.935Z,3.28
2022-10-08T05:51:36.161Z,3.30
2022-10-08T05:54:38.954Z,3.30
2022-10-08T05:57:41.741Z,3.33
2022-10-08T06:00:44.629Z,2.83
2022-10-08T06:03:50.270Z,3.47
2022-10-08T06:06:54.435Z,2.92
2022-10-08T06:09:57.188Z,2.75
2022-10-08T06:13:00.059Z,2.80
2022-10-08T06:16:04.583Z,2.78
2022-10-08T06:19:10.362Z,2.67
2022-10-08T06:22:14.551Z,2.90
2022-10-08T06:25:17.358Z,2.92
2022-10-08T06:28:20.278Z,3.35
2022-10-08T06:31:23.349Z,3.20
2022-10-08T06:34:26.397Z,3.50
2022-10-08T06:37:30.554Z,2.78
2022-10-08T06:40:38.893Z,2.65
2022-10-08T06:43:41.702Z,2.90
2022-10-08T06:46:44.658Z,2.97
2022-10-08T06:49:47.530Z,2.92
2022-10-08T06:52:51.720Z,3.03
2022-10-08T06:55:57.835Z,2.72
2022-10-08T06:59:00.690Z,3.30
2022-10-08T07:02:03.564Z,2.95
2022-10-08T07:05:07.510Z,3.03
2022-10-08T07:08:11.682Z,3.08
2022-10-08T07:11:16.446Z,2.97
2022-10-08T07:14:19.282Z,2.65
2022-10-08T07:17:22.614Z,2.70
2022-10-08T07:20:25.525Z,2.97
2022-10-08T07:23:29.818Z,2.92
2022-10-08T07:26:34.490Z,3.33
2022-10-08T07:29:37.615Z,2.85
2022-10-08T07:32:40.403Z,3.80
2022-10-08T07:35:43.224Z,2.92
2022-10-08T07:38:48.035Z,2.53
2022-10-08T07:41:51.289Z,2.72
2022-10-08T07:44:54.058Z,2.97
2022-10-08T07:47:56.840Z,3.25
2022-10-08T07:51:08.514Z,3.35
2022-10-08T07:54:16.023Z,2.88
2022-10-08T07:57:18.801Z,3.17
2022-10-08T08:00:25.881Z,3.20
2022-10-08T08:03:29.133Z,2.80
2022-10-08T08:06:33.889Z,2.80
2022-10-08T08:09:38.329Z,3.15
2022-10-08T08:12:41.175Z,3.10
2022-10-08T08:15:43.936Z,2.88
2022-10-08T08:18:48.297Z,2.83
2022-10-08T08:21:51.251Z,3.22
2022-10-08T08:24:55.515Z,3.47
2022-10-08T08:27:58.361Z,3.20
2022-10-08T08:31:09.116Z,2.72
2022-10-08T08:34:14.257Z,2.75
2022-10-08T08:37:17.049Z,2.90
2022-10-08T08:40:21.244Z,3.35
2022-10-08T08:43:24.391Z,2.85
2022-10-08T08:46:29.373Z,3.25
2022-10-08T08:49:35.258Z,2.92
2022-10-08T08:52:41.224Z,2.60
2022-10-08T08:55:49.865Z,2.85
2022-10-08T08:58:59.385Z,2.25
2022-10-08T09:02:11.330Z,2.17
2022-10-08T09:05:17.092Z,2.20
2022-10-08T09:08:23.412Z,2.75
2022-10-08T09:11:30.451Z,1.85
2022-10-08T09:14:38.151Z,2.17
2022-10-08T09:17:42.974Z,2.50
2022-10-08T09:20:45.937Z,2.70
2022-10-08T09:23:49.062Z,2.40
2022-10-08T09:26:53.794Z,2.15
2022-10-08T09:29:56.682Z,2.20
2022-10-08T09:33:01.336Z,2.78
2022-10-08T09:36:04.362Z,2.65
2022-10-08T09:39:17.390Z,2.25
2022-10-08T09:42:21.520Z,2.50
2022-10-08T09:45:35.629Z,2.20
2022-10-08T09:48:39.537Z,2.45
2022-10-08T09:51:43.289Z,2.15
2022-10-08T09:54:49.408Z,2.92
2022-10-08T09:58:00.325Z,4.60
2022-10-08T10:01:07.520Z,12.23
2022-10-08T10:04:20.742Z,6.57
2022-10-08T10:07:24.334Z,8.60
2022-10-08T10:10:31.263Z,11.95
2022-10-08T10:13:38.559Z,5.88
2022-10-08T10:16:44.592Z,9.13
2022-10-08T10:19:54.951Z,5.18
2022-10-08T10:23:01.193Z,4.50
2022-10-08T10:26:08.619Z,5.10
2022-10-08T10:29:17.035Z,3.88
2022-10-08T10:32:23.968Z,3.53
2022-10-08T10:35:29.299Z,3.17
2022-10-08T10:38:40.754Z,3.50
2022-10-08T10:41:51.701Z,3.90
2022-10-08T10:44:58.399Z,6.85
2022-10-08T10:48:01.436Z,23.65
2022-10-08T10:51:18.392Z,14.85
2022-10-08T10:54:35.515Z,9.43
2022-10-08T10:57:53.563Z,6.05
2022-10-08T11:01:05.053Z,5.25
2022-10-08T11:04:16.242Z,3.90
2022-10-08T11:07:53.754Z,4.45
2022-10-08T11:11:10.434Z,3.40
2022-10-08T11:14:27.980Z,3.72
2022-10-08T11:17:44.785Z,3.35
2022-10-08T11:21:02.564Z,4.05
2022-10-08T11:24:23.479Z,3.35
2022-10-08T11:27:39.539Z,3.08
2022-10-08T11:30:48.256Z,2.88
2022-10-08T11:33:56.281Z,2.58
2022-10-08T11:37:10.018Z,3.20
2022-10-08T11:40:21.640Z,2.45
2022-10-08T11:43:31.992Z,2.83
2022-10-08T11:46:36.702Z,2.42
2022-10-08T11:49:55.051Z,2.40
2022-10-08T11:53:14.924Z,2.45
2022-10-08T11:56:20.605Z,2.70
2022-10-08T11:59:32.237Z,2.45
2022-10-08T12:02:38.437Z,2.42
2022-10-08T12:05:50.163Z,2.42
2022-10-08T12:08:56.811Z,2.53
2022-10-08T12:11:59.612Z,2.72
2022-10-08T12:15:02.497Z,2.40
2022-10-08T12:18:52.884Z,2.28
2022-10-08T12:21:57.099Z,3.20
2022-10-08T12:25:00.288Z,7.35
2022-10-08T12:28:54.801Z,5.32
2022-10-08T12:32:02.942Z,5.03
2022-10-08T12:35:06.118Z,3.58
2022-10-08T12:38:25.202Z,4.00
2022-10-08T12:41:31.151Z,3.10
2022-10-08T12:44:47.062Z,3.20
2022-10-08T12:48:00.265Z,3.38
2022-10-08T12:51:25.906Z,2.78
2022-10-08T12:54:31.764Z,3.08
2022-10-08T12:57:37.820Z,2.67
2022-10-08T13:00:40.895Z,2.83
2022-10-08T13:03:43.782Z,3.05
2022-10-08T13:06:47.383Z,2.70
2022-10-08T13:09:55.964Z,2.50
2022-10-08T13:13:03.556Z,3.03
2022-10-08T13:16:08.615Z,2.40
2022-10-08T13:19:18.765Z,2.83
2022-10-08T13:22:26.944Z,2.63
2022-10-08T13:25:36.314Z,2.28
2022-10-08T13:28:59.360Z,2.72
2022-10-08T13:32:04.823Z,2.83
2022-10-08T13:35:22.911Z,2.50
2022-10-08T13:38:28.372Z,2.45
2022-10-08T13:41:32.562Z,2.22
2022-10-08T13:44:37.613Z,2.85
2022-10-08T13:47:40.400Z,2.45
2022-10-08T13:50:45.037Z,2.67
2022-10-08T13:53:47.982Z,2.00
2022-10-08T13:56:52.557Z,1.95
2022-10-08T13:59:55.357Z,2.10
2022-10-08T14:02:58.406Z,2.25
2022-10-08T14:06:01.310Z,1.80
2022-10-08T14:09:06.232Z,1.80
2022-10-08T14:12:11.135Z,1.98
2022-10-08T14:15:16.284Z,2.05
2022-10-08T14:18:19.133Z,1.95
2022-10-08T14:21:22.395Z,2.25
2022-10-08T14:24:25.242Z,2.20
2022-10-08T14:27:29.814Z,2.70
2022-10-08T14:30:32.802Z,1.90
2022-10-08T14:33:35.667Z,2.22
2022-10-08T14:36:41.659Z,2.00
2022-10-08T14:39:44.710Z,1.90
2022-10-08T14:42:49.325Z,1.83
2022-10-08T14:45:52.667Z,2.10
2022-10-08T14:48:55.704Z,1.92
2022-10-08T14:51:58.499Z,1.80
2022-10-08T14:55:01.356Z,2.35
2022-10-08T14:58:05.822Z,1.85
2022-10-08T15:01:08.762Z,1.70
2022-10-08T15:04:14.828Z,2.00
2022-10-08T15:07:17.748Z,1.80
2022-10-08T15:10:20.570Z,1.73
2022-10-08T15:13:24.746Z,1.60
2022-10-08T15:16:27.700Z,2.30
2022-10-08T15:19:30.620Z,2.00
2022-10-08T15:22:33.409Z,1.85
2022-10-08T15:25:36.310Z,1.73
2022-10-08T15:28:40.628Z,2.22
2022-10-08T15:31:43.625Z,1.75
2022-10-08T15:34:46.545Z,2.05
2022-10-08T15:37:49.383Z,2.25
2022-10-08T15:40:52.339Z,2.40
2022-10-08T15:43:56.854Z,2.05
2022-10-08T15:47:02.533Z,1.85
2022-10-08T15:50:06.414Z,1.70
2022-10-08T15:53:09.256Z,2.08
2022-10-08T15:56:12.167Z,2.08
2022-10-08T15:59:16.439Z,2.22
2022-10-08T16:02:19.322Z,2.88
2022-10-08T16:05:22.212Z,1.63
2022-10-08T16:08:25.027Z,1.95
2022-10-08T16:11:29.779Z,1.85
2022-10-08T16:14:34.327Z,1.90
2022-10-08T16:17:37.311Z,2.20
2022-10-08T16:20:40.239Z,3.00
2022-10-08T16:23:43.118Z,2.70
2022-10-08T16:26:47.120Z,2.40
2022-10-08T16:29:51.752Z,2.70
2022-10-08T16:32:54.899Z,3.10
2022-10-08T16:36:02.093Z,2.28
2022-10-08T16:39:06.535Z,2.50
2022-10-08T16:42:09.376Z,2.70
2022-10-08T16:45:13.673Z,2.60
2022-10-08T16:48:16.524Z,2.60
2022-10-08T16:51:19.568Z,2.55
2022-10-08T16:54:23.231Z,3.53
2022-10-08T16:57:27.363Z,3.28
2022-10-08T17:00:32.097Z,2.75
2022-10-08T17:03:35.439Z,2.75
2022-10-08T17:06:38.851Z,3.40
2022-10-08T17:09:41.741Z,3.65
2022-10-08T17:12:45.001Z,3.17
2022-10-08T17:15:59.948Z,3.50
2022-10-08T17:19:03.681Z,4.35
2022-10-08T17:22:06.538Z,3.85
2022-10-08T17:25:10.590Z,3.28
2022-10-08T17:28:13.432Z,3.65
2022-10-08T17:31:19.350Z,3.28
2022-10-08T17:34:22.370Z,3.30
2022-10-08T17:37:25.147Z,3.72
2022-10-08T17:40:30.403Z,3.75
2022-10-08T17:43:33.208Z,4.32
2022-10-08T17:46:40.502Z,3.50
2022-10-08T17:49:43.404Z,3.78
2022-10-08T17:52:46.494Z,3.60
2022-10-08T17:55:58.639Z,4.05
2022-10-08T17:59:01.546Z,3.65
2022-10-08T18:02:05.917Z,3.65
2022-10-08T18:05:09.253Z,3.80
2022-10-08T18:08:12.065Z,4.13
2022-10-08T18:11:17.096Z,4.35
2022-10-08T18:14:20.249Z,5.00
2022-10-08T18:17:24.432Z,4.97
2022-10-08T18:20:27.289Z,5.32
2022-10-08T18:23:30.803Z,4.93
2022-10-08T18:26:37.048Z,5.30
2022-10-08T18:29:40.060Z,5.03
2022-10-08T18:32:44.242Z,5.50
2022-10-08T18:35:47.015Z,5.93
2022-10-08T18:38:55.711Z,5.65
2022-10-08T18:41:58.531Z,6.32
2022-10-08T18:45:01.391Z,6.20
2022-10-08T18:48:05.740Z,6.28
2022-10-08T18:51:10.792Z,6.53
2022-10-08T18:54:13.883Z,6.25
2022-10-08T18:57:16.665Z,6.45
2022-10-08T19:00:19.591Z,6.38
2022-10-08T19:03:23.858Z,6.18
2022-10-08T19:06:28.833Z,6.57
2022-10-08T19:09:31.633Z,6.18
2022-10-08T19:12:34.416Z,6.18
2022-10-08T19:15:37.740Z,6.53
2022-10-08T19:18:43.355Z,6.07
2022-10-08T19:21:46.760Z,7.15
2022-10-08T19:24:49.912Z,6.88
2022-10-08T19:27:52.768Z,6.97
2022-10-08T19:30:55.681Z,7.75
2022-10-08T19:34:01.362Z,6.57
2022-10-08T19:37:04.238Z,6.75
2022-10-08T19:40:07.582Z,7.32
2022-10-08T19:43:10.486Z,6.93
2022-10-08T19:46:13.480Z,7.43
2022-10-08T19:49:18.140Z,6.80
2022-10-08T19:52:21.151Z,6.95
2022-10-08T19:55:24.100Z,7.60
2022-10-08T19:58:26.946Z,9.52
2022-10-08T20:01:31.505Z,8.40
2022-10-08T20:04:35.837Z,8.10
2022-10-08T20:07:39.335Z,7.45
2022-10-08T20:10:42.254Z,7.88
2022-10-08T20:13:47.602Z,8.90
2022-10-08T20:16:50.672Z,8.45
2022-10-08T20:20:09.353Z,8.20
2022-10-08T20:23:18.459Z,8.57
2022-10-08T20:26:23.203Z,7.70
2022-10-08T20:29:30.730Z,7.20
2022-10-08T20:32:33.940Z,6.65
2022-10-08T20:35:38.292Z,7.25
2022-10-08T20:38:41.694Z,7.10
2022-10-08T20:41:44.858Z,7.13
2022-10-08T20:44:47.738Z,6.75
2022-10-08T20:47:50.559Z,6.72
2022-10-08T20:50:54.824Z,6.57
2022-10-08T20:53:59.814Z,6.78
2022-10-08T20:57:02.630Z,6.82
2022-10-08T21:00:06.280Z,6.07
2022-10-08T21:03:09.202Z,6.47
2022-10-08T21:06:15.519Z,6.05
2022-10-08T21:09:20.502Z,6.93
2022-10-08T21:12:23.337Z,6.53
2022-10-08T21:15:26.189Z,6.70
2022-10-08T21:18:29.262Z,7.05
2022-10-08T21:21:34.780Z,6.47
2022-10-08T21:24:37.601Z,6.47
2022-10-08T21:27:40.513Z,7.10
2022-10-08T21:30:43.368Z,6.60
2022-10-08T21:33:47.797Z,6.30
2022-10-08T21:36:52.079Z,6.28
2022-10-08T21:39:54.930Z,6.68
2022-10-08T21:42:57.930Z,5.60
2022-10-08T21:46:02.255Z,6.53
2022-10-08T21:49:07.681Z,5.90
2022-10-08T21:52:12.162Z,5.60
2022-10-08T21:55:15.072Z,5.68
2022-10-08T21:58:17.925Z,5.75
2022-10-08T22:01:23.458Z,5.55
2022-10-08T22:04:26.490Z,5.85
2022-10-08T22:07:30.690Z,5.55
2022-10-08T22:10:33.459Z,6.18
2022-10-08T22:13:36.351Z,5.35
2022-10-08T22:16:39.671Z,5.65
2022-10-08T22:19:43.018Z,5.80
2022-10-08T22:22:47.430Z,5.00
2022-10-08T22:25:54.118Z,6.05
2022-10-08T22:28:57.848Z,6.00
2022-10-08T22:32:00.803Z,4.72
2022-10-08T22:35:03.590Z,5.07
2022-10-08T22:38:07.873Z,4.43
2022-10-08T22:41:13.269Z,5.65
2022-10-08T22:44:16.178Z,4.78
2022-10-08T22:47:19.056Z,4.38
2022-10-08T22:50:21.905Z,4.72
2022-10-08T22:53:26.048Z,4.22
2022-10-08T22:56:30.845Z,4.22
2022-10-08T22:59:33.648Z,4.60
2022-10-08T23:02:36.995Z,4.30
2022-10-08T23:05:39.847Z,4.20
2022-10-08T23:08:45.042Z,4.20
2022-10-08T23:11:47.794Z,4.40
2022-10-08T23:14:50.627Z,4.43
2022-10-08T23:17:53.403Z,4.20
2022-10-08T23:20:56.283Z,4.53
2022-10-08T23:24:00.724Z,3.97
2022-10-08T23:27:07.499Z,4.38
2022-10-08T23:30:31.252Z,4.25
2022-10-08T23:33:37.891Z,4.32
2022-10-08T23:36:43.036Z,4.35
2022-10-08T23:39:47.191Z,3.90
2022-10-08T23:42:50.480Z,4.40
2022-10-08T23:45:53.504Z,3.75
2022-10-08T23:48:57.160Z,4.18
2022-10-08T23:51:59.959Z,4.15
2022-10-08T23:55:04.206Z,4.00
2022-10-08T23:58:06.991Z,3.60
