createdAt,value
2018-02-10T00:00:56.497Z,25.30
2018-02-10T00:03:26.164Z,27.47
2018-02-10T00:05:56.006Z,25.33
2018-02-10T00:08:25.931Z,25.30
2018-02-10T00:10:55.169Z,25.70
2018-02-10T00:13:24.721Z,23.90
2018-02-10T00:15:53.935Z,24.67
2018-02-10T00:18:24.408Z,23.87
2018-02-10T00:20:53.890Z,24.97
2018-02-10T00:23:23.393Z,25.70
2018-02-10T00:25:53.068Z,24.90
2018-02-10T00:28:22.594Z,24.90
2018-02-10T00:30:52.342Z,26.90
2018-02-10T00:33:21.847Z,24.13
2018-02-10T00:35:51.344Z,25.33
2018-02-10T00:38:20.657Z,26.40
2018-02-10T00:40:50.314Z,23.90
2018-02-10T00:43:19.961Z,26.97
2018-02-10T00:45:49.870Z,25.30
2018-02-10T00:48:20.254Z,24.10
2018-02-10T00:50:49.811Z,22.10
2018-02-10T00:53:19.676Z,26.23
2018-02-10T00:55:49.108Z,26.23
2018-02-10T00:58:18.528Z,26.90
2018-02-10T01:00:49.122Z,26.90
2018-02-10T01:03:18.515Z,27.03
2018-02-10T01:05:48.181Z,27.03
2018-02-10T01:08:18.301Z,27.00
2018-02-10T01:10:47.746Z,25.37
2018-02-10T01:13:17.373Z,26.53
2018-02-10T01:15:47.273Z,25.03
2018-02-10T01:18:16.556Z,24.17
2018-02-10T01:20:46.495Z,25.20
2018-02-10T01:23:15.895Z,25.63
2018-02-10T01:25:45.459Z,28.80
2018-02-10T01:28:14.740Z,25.77
2018-02-10T01:30:44.331Z,24.63
2018-02-10T01:33:13.826Z,26.33
2018-02-10T01:35:43.141Z,26.90
2018-02-10T01:38:12.742Z,26.53
2018-02-10T01:40:42.143Z,24.80
2018-02-10T01:43:11.552Z,25.93
2018-02-10T01:45:40.819Z,22.40
2018-02-10T01:48:10.778Z,24.87
2018-02-10T01:50:40.030Z,26.87
2018-02-10T01:53:09.465Z,25.73
2018-02-10T01:55:38.891Z,23.63
2018-02-10T01:58:08.325Z,26.80
2018-02-10T02:00:38.109Z,23.97
2018-02-10T02:03:07.631Z,25.93
2018-02-10T02:05:37.105Z,31.10
2018-02-10T02:08:06.893Z,33.30
2018-02-10T02:10:36.334Z,30.07
2018-02-10T02:13:06.423Z,26.67
2018-02-10T02:15:35.684Z,27.57
2018-02-10T02:18:05.022Z,24.73
2018-02-10T02:20:35.630Z,26.70
2018-02-10T02:23:04.903Z,24.50
2018-02-10T02:25:34.357Z,24.17
2018-02-10T02:28:05.295Z,23.77
2018-02-10T02:30:34.522Z,25.13
2018-02-10T02:33:04.777Z,26.83
2018-02-10T02:35:34.406Z,25.40
2018-02-10T02:38:05.500Z,22.97
2018-02-10T02:40:34.985Z,24.33
2018-02-10T02:43:04.469Z,25.30
2018-02-10T02:45:33.954Z,21.83
2018-02-10T02:48:04.384Z,23.73
2018-02-10T02:50:34.008Z,22.60
2018-02-10T02:53:03.295Z,23.67
2018-02-10T02:55:33.048Z,23.60
2018-02-10T02:58:02.629Z,23.70
2018-02-10T03:00:32.550Z,24.80
2018-02-10T03:03:02.530Z,21.17
2018-02-10T03:05:31.766Z,22.80
2018-02-10T03:08:02.421Z,23.93
2018-02-10T03:10:31.942Z,23.67
2018-02-10T03:13:01.253Z,24.90
2018-02-10T03:15:30.724Z,21.87
2018-02-10T03:18:00.376Z,23.77
2018-02-10T03:20:29.701Z,25.17
2018-02-10T03:22:58.977Z,23.17
2018-02-10T03:25:28.243Z,24.00
2018-02-10T03:27:58.014Z,25.50
2018-02-10T03:30:27.332Z,23.20
2018-02-10T03:32:56.857Z,23.03
2018-02-10T03:35:26.544Z,25.07
2018-02-10T03:37:56.203Z,22.30
2018-02-10T03:40:25.539Z,24.00
2018-02-10T03:42:55.358Z,23.00
2018-02-10T03:45:24.830Z,24.33
2018-02-10T03:47:54.122Z,23.53
2018-02-10T03:50:24.107Z,22.73
2018-02-10T03:52:53.754Z,24.70
2018-02-10T03:55:23.560Z,21.90
2018-02-10T03:57:53.205Z,25.57
2018-02-10T04:00:23.006Z,26.20
2018-02-10T04:02:52.910Z,24.70
2018-02-10T04:05:23.220Z,25.50
2018-02-10T04:07:53.493Z,23.27
2018-02-10T04:10:24.068Z,23.80
2018-02-10T04:12:53.519Z,25.17
2018-02-10T04:15:23.779Z,25.20
2018-02-10T04:17:53.257Z,22.80
2018-02-10T04:20:23.232Z,23.47
2018-02-10T04:22:53.486Z,24.77
2018-02-10T04:25:22.782Z,24.80
2018-02-10T04:27:53.377Z,24.00
2018-02-10T04:30:23.345Z,22.87
2018-02-10T04:32:53.143Z,24.43
2018-02-10T04:35:22.772Z,26.43
2018-02-10T04:37:52.241Z,25.70
2018-02-10T04:40:23.788Z,24.67
2018-02-10T04:42:53.857Z,26.73
2018-02-10T04:45:26.826Z,23.33
2018-02-10T04:47:56.927Z,30.83
2018-02-10T04:50:26.896Z,30.50
2018-02-10T04:52:57.026Z,29.30
2018-02-10T04:55:26.830Z,27.17
2018-02-10T04:57:56.457Z,25.87
2018-02-10T05:00:26.671Z,25.57
2018-02-10T05:02:56.221Z,25.97
2018-02-10T05:05:26.426Z,23.17
2018-02-10T05:07:56.017Z,24.57
2018-02-10T05:10:27.366Z,24.60
2018-02-10T05:12:57.007Z,23.57
2018-02-10T05:15:26.793Z,22.20
2018-02-10T05:17:56.795Z,24.67
2018-02-10T05:20:26.901Z,23.20
2018-02-10T05:22:56.870Z,25.57
2018-02-10T05:25:27.288Z,25.33
2018-02-10T05:27:57.216Z,24.80
2018-02-10T05:30:26.687Z,21.53
2018-02-10T05:32:56.829Z,24.90
2018-02-10T05:35:26.178Z,23.50
2018-02-10T05:37:55.689Z,24.33
2018-02-10T05:40:25.525Z,24.13
2018-02-10T05:42:55.538Z,23.40
2018-02-10T05:45:25.683Z,26.27
2018-02-10T05:47:55.301Z,23.43
2018-02-10T05:50:25.298Z,22.47
2018-02-10T05:52:55.127Z,24.30
2018-02-10T05:55:24.998Z,25.20
2018-02-10T05:57:54.562Z,22.03
2018-02-10T06:00:24.477Z,23.13
2018-02-10T06:02:54.248Z,23.80
2018-02-10T06:05:24.361Z,24.97
2018-02-10T06:07:54.364Z,24.87
2018-02-10T06:10:24.219Z,24.27
2018-02-10T06:12:53.463Z,26.07
2018-02-10T06:15:23.357Z,25.47
2018-02-10T06:17:54.092Z,21.97
2018-02-10T06:20:24.676Z,24.77
2018-02-10T06:22:54.897Z,24.23
2018-02-10T06:25:25.249Z,25.97
2018-02-10T06:27:55.630Z,24.30
2018-02-10T06:30:26.046Z,27.37
2018-02-10T06:32:55.983Z,24.53
2018-02-10T06:35:25.493Z,25.13
2018-02-10T06:37:55.225Z,25.73
2018-02-10T06:40:25.175Z,24.13
2018-02-10T06:42:54.927Z,26.17
2018-02-10T06:45:24.518Z,25.97
2018-02-10T06:47:55.101Z,25.80
2018-02-10T06:50:24.930Z,25.10
2018-02-10T06:52:54.787Z,23.90
2018-02-10T06:55:24.612Z,26.17
2018-02-10T06:57:54.435Z,26.27
2018-02-10T07:00:24.003Z,25.37
2018-02-10T07:02:55.396Z,23.90
2018-02-10T07:05:25.365Z,23.30
2018-02-10T07:07:55.233Z,22.50
2018-02-10T07:10:25.058Z,22.57
2018-02-10T07:12:55.236Z,24.30
2018-02-10T07:15:25.120Z,24.37
2018-02-10T07:17:55.691Z,26.40
2018-02-10T07:20:25.490Z,25.57
2018-02-10T07:22:55.274Z,25.30
2018-02-10T07:25:25.276Z,23.30
2018-02-10T07:27:55.548Z,21.77
2018-02-10T07:30:25.016Z,25.13
2018-02-10T07:33:04.676Z,23.37
2018-02-10T07:35:36.647Z,23.43
2018-02-10T07:38:05.940Z,23.47
2018-02-10T07:40:35.713Z,22.83
2018-02-10T07:43:05.522Z,22.03
2018-02-10T07:45:35.449Z,19.53
2018-02-10T07:48:04.732Z,20.60
2018-02-10T07:50:34.839Z,22.80
2018-02-10T07:53:04.458Z,22.73
2018-02-10T07:55:33.954Z,22.00
2018-02-10T07:58:03.604Z,22.73
2018-02-10T08:00:33.232Z,22.90
2018-02-10T08:03:02.755Z,21.77
2018-02-10T08:05:32.423Z,20.80
2018-02-10T08:08:02.133Z,22.97
2018-02-10T08:10:32.067Z,24.57
2018-02-10T08:13:01.860Z,21.70
2018-02-10T08:15:31.182Z,22.13
2018-02-10T08:18:00.782Z,23.03
2018-02-10T08:20:30.405Z,20.97
2018-02-10T08:23:00.653Z,19.37
2018-02-10T08:25:30.244Z,22.47
2018-02-10T08:27:59.555Z,21.27
2018-02-10T08:30:28.844Z,20.30
2018-02-10T08:32:58.956Z,22.03
2018-02-10T08:35:28.610Z,20.13
2018-02-10T08:37:58.100Z,17.87
2018-02-10T08:40:27.602Z,18.80
2018-02-10T08:42:57.235Z,18.77
2018-02-10T08:45:26.824Z,18.60
2018-02-10T08:47:56.560Z,18.40
2018-02-10T08:50:26.147Z,18.43
2018-02-10T08:52:56.255Z,19.17
2018-02-10T08:55:25.992Z,17.00
2018-02-10T08:57:55.593Z,17.77
2018-02-10T09:00:26.123Z,18.87
2018-02-10T09:02:55.919Z,16.97
2018-02-10T09:05:25.329Z,18.17
2018-02-10T09:07:55.262Z,15.83
2018-02-10T09:10:24.721Z,16.30
2018-02-10T09:12:54.182Z,16.63
2018-02-10T09:15:23.909Z,17.80
2018-02-10T09:17:53.390Z,17.20
2018-02-10T09:20:23.360Z,17.20
2018-02-10T09:22:52.930Z,15.87
2018-02-10T09:25:22.511Z,16.50
2018-02-10T09:27:52.254Z,17.10
2018-02-10T09:30:21.980Z,17.40
2018-02-10T09:32:51.259Z,19.00
2018-02-10T09:35:21.168Z,17.87
2018-02-10T09:37:51.024Z,16.60
2018-02-10T09:40:20.555Z,15.20
2018-02-10T09:42:50.416Z,15.87
2018-02-10T09:45:20.244Z,16.70
2018-02-10T09:47:49.943Z,15.73
2018-02-10T09:50:19.780Z,15.60
2018-02-10T09:52:49.130Z,17.20
2018-02-10T09:55:19.292Z,16.40
2018-02-10T09:57:49.132Z,17.70
2018-02-10T10:00:18.721Z,14.20
2018-02-10T10:02:49.083Z,17.00
2018-02-10T10:05:18.572Z,14.67
2018-02-10T10:07:48.223Z,16.00
2018-02-10T10:10:18.329Z,14.43
2018-02-10T10:12:49.229Z,16.27
2018-02-10T10:15:19.817Z,16.60
2018-02-10T10:17:50.066Z,14.80
2018-02-10T10:20:20.156Z,16.00
2018-02-10T10:22:56.446Z,14.73
2018-02-10T10:25:26.572Z,14.70
2018-02-10T10:27:56.964Z,14.93
2018-02-10T10:30:27.541Z,15.23
2018-02-10T10:32:57.973Z,15.40
2018-02-10T10:35:29.046Z,16.90
2018-02-10T10:37:59.281Z,17.40
2018-02-10T10:40:30.534Z,15.27
2018-02-10T10:43:02.350Z,14.83
2018-02-10T10:45:33.234Z,12.57
2018-02-10T10:48:03.177Z,15.43
2018-02-10T10:50:34.050Z,14.07
2018-02-10T10:53:04.795Z,12.80
2018-02-10T10:55:34.910Z,13.47
2018-02-10T10:58:05.663Z,12.40
2018-02-10T11:00:35.461Z,13.23
2018-02-10T11:03:05.233Z,13.10
2018-02-10T11:05:35.367Z,12.03
2018-02-10T11:08:05.033Z,12.87
2018-02-10T11:10:35.443Z,13.33
2018-02-10T11:13:06.336Z,13.37
2018-02-10T11:15:36.268Z,12.60
2018-02-10T11:18:06.198Z,13.77
2018-02-10T11:20:35.863Z,15.07
2018-02-10T11:23:06.137Z,13.80
2018-02-10T11:25:36.909Z,12.30
2018-02-10T11:28:06.835Z,13.27
2018-02-10T11:30:37.107Z,12.70
2018-02-10T11:33:07.049Z,11.47
2018-02-10T11:35:37.475Z,12.67
2018-02-10T11:38:06.917Z,11.97
2018-02-10T11:40:37.031Z,13.80
2018-02-10T11:43:06.472Z,12.50
2018-02-10T11:45:36.061Z,14.03
2018-02-10T11:48:06.158Z,12.30
2018-02-10T11:50:36.964Z,13.47
2018-02-10T11:53:07.465Z,12.97
2018-02-10T11:55:37.623Z,12.90
2018-02-10T11:58:07.620Z,12.93
2018-02-10T12:00:46.355Z,12.90
2018-02-10T12:03:15.947Z,11.93
2018-02-10T12:05:46.779Z,13.10
2018-02-10T12:08:16.735Z,11.07
2018-02-10T12:10:46.999Z,11.70
2018-02-10T12:13:17.442Z,11.30
2018-02-10T12:15:48.843Z,9.13
2018-02-10T12:18:19.159Z,11.93
2018-02-10T12:20:49.249Z,10.10
2018-02-10T12:23:19.997Z,10.77
2018-02-10T12:25:53.781Z,10.57
2018-02-10T12:28:23.545Z,11.00
2018-02-10T12:30:55.104Z,10.87
2018-02-10T12:33:24.926Z,11.87
2018-02-10T12:35:54.890Z,11.30
2018-02-10T12:38:25.615Z,10.60
2018-02-10T12:40:57.107Z,9.50
2018-02-10T12:43:27.772Z,8.90
2018-02-10T12:45:58.658Z,11.30
2018-02-10T12:48:33.853Z,8.63
2018-02-10T12:51:04.255Z,8.63
2018-02-10T12:53:34.934Z,9.87
2018-02-10T12:56:07.975Z,10.23
2018-02-10T12:58:39.286Z,8.97
2018-02-10T13:01:09.564Z,8.43
2018-02-10T13:03:39.224Z,9.10
2018-02-10T13:06:09.296Z,9.97
2018-02-10T13:08:38.822Z,8.97
2018-02-10T13:11:08.692Z,10.37
2018-02-10T13:16:31.312Z,9.30
2018-02-10T13:21:48.329Z,12.03
2018-02-10T13:24:19.275Z,9.87
2018-02-10T13:26:49.016Z,10.73
2018-02-10T13:29:18.945Z,13.97
2018-02-10T13:31:48.560Z,13.43
2018-02-10T13:34:20.091Z,12.43
2018-02-10T13:36:49.933Z,10.23
2018-02-10T13:39:21.406Z,10.47
2018-02-10T13:41:50.824Z,10.00
2018-02-10T13:44:21.403Z,9.00
2018-02-10T13:46:51.149Z,8.80
2018-02-10T13:49:20.785Z,8.20
2018-02-10T13:51:51.070Z,8.57
2018-02-10T13:54:21.278Z,12.50
2018-02-10T13:56:50.748Z,9.83
2018-02-10T13:59:20.968Z,10.23
2018-02-10T14:01:51.203Z,9.40
2018-02-10T14:04:21.211Z,10.33
2018-02-10T14:06:51.195Z,9.40
2018-02-10T14:09:23.753Z,8.93
2018-02-10T14:11:53.866Z,9.07
2018-02-10T14:14:23.970Z,9.83
2018-02-10T14:16:54.208Z,8.27
2018-02-10T14:19:25.916Z,8.57
2018-02-10T14:21:55.864Z,9.30
2018-02-10T14:24:27.880Z,9.37
2018-02-10T14:26:58.480Z,8.70
2018-02-10T14:29:28.430Z,8.30
2018-02-10T14:31:58.047Z,10.03
2018-02-10T14:34:28.100Z,9.13
2018-02-10T14:36:58.358Z,8.50
2018-02-10T14:39:28.587Z,9.57
2018-02-10T14:41:58.861Z,9.60
2018-02-10T14:44:29.437Z,9.97
2018-02-10T14:46:59.998Z,10.17
2018-02-10T14:49:30.246Z,10.70
2018-02-10T14:52:02.500Z,9.27
2018-02-10T14:54:32.545Z,10.60
2018-02-10T14:57:05.012Z,14.07
2018-02-10T14:59:34.935Z,10.13
2018-02-10T15:02:06.169Z,10.10
2018-02-10T15:04:36.124Z,9.20
2018-02-10T15:07:05.755Z,10.43
2018-02-10T15:09:36.020Z,10.23
2018-02-10T15:12:06.305Z,9.27
2018-02-10T15:14:36.385Z,12.00
2018-02-10T15:17:05.997Z,10.33
2018-02-10T15:19:36.403Z,11.47
2018-02-10T15:22:06.981Z,11.10
2018-02-10T15:24:36.766Z,11.07
2018-02-10T15:27:09.915Z,11.30
2018-02-10T15:29:51.424Z,12.70
2018-02-10T15:32:32.804Z,12.07
2018-02-10T15:35:02.997Z,12.30
2018-02-10T15:37:32.931Z,11.73
2018-02-10T15:40:06.550Z,13.33
2018-02-10T15:42:37.835Z,11.90
2018-02-10T15:45:07.666Z,12.43
2018-02-10T15:47:38.642Z,11.67
2018-02-10T15:50:08.612Z,12.50
2018-02-10T15:52:38.631Z,13.30
2018-02-10T15:55:09.356Z,12.37
2018-02-10T15:57:41.480Z,12.40
2018-02-10T16:00:10.944Z,12.83
2018-02-10T16:02:41.048Z,14.03
2018-02-10T16:05:10.980Z,11.67
2018-02-10T16:07:41.752Z,12.70
2018-02-10T16:10:12.237Z,12.70
2018-02-10T16:12:43.224Z,14.67
2018-02-10T16:15:14.741Z,13.77
2018-02-10T16:17:45.846Z,14.63
2018-02-10T16:20:16.529Z,14.53
2018-02-10T16:23:08.422Z,13.60
2018-02-10T16:28:28.262Z,12.43
2018-02-10T16:31:05.079Z,12.80
2018-02-10T16:33:36.678Z,13.37
2018-02-10T16:36:08.415Z,13.03
2018-02-10T16:38:38.696Z,15.17
2018-02-10T16:41:09.977Z,14.57
2018-02-10T16:43:40.231Z,16.70
2018-02-10T16:46:10.823Z,15.00
2018-02-10T16:48:43.680Z,12.30
2018-02-10T16:51:13.640Z,15.00
2018-02-10T16:53:43.761Z,16.27
2018-02-10T16:56:15.169Z,14.23
2018-02-10T16:58:46.914Z,15.90
2018-02-10T17:01:17.274Z,13.67
2018-02-10T17:03:47.761Z,14.90
2018-02-10T17:06:18.709Z,17.67
2018-02-10T17:08:49.716Z,15.70
2018-02-10T17:11:20.444Z,15.33
2018-02-10T17:13:51.247Z,16.40
2018-02-10T17:16:22.716Z,17.00
2018-02-10T17:18:53.736Z,18.50
2018-02-10T17:21:24.819Z,15.33
2018-02-10T17:23:55.139Z,15.73
2018-02-10T17:26:25.825Z,17.83
2018-02-10T17:28:56.224Z,16.03
2018-02-10T17:31:26.788Z,14.43
2018-02-10T17:33:59.573Z,14.17
2018-02-10T17:36:30.956Z,15.07
2018-02-10T17:39:04.409Z,14.17
2018-02-10T17:41:36.095Z,15.70
2018-02-10T17:44:07.148Z,15.37
2018-02-10T17:46:38.343Z,16.03
2018-02-10T17:49:09.220Z,15.90
2018-02-10T17:51:39.854Z,16.63
2018-02-10T17:54:13.169Z,15.30
2018-02-10T17:56:59.753Z,15.57
2018-02-10T17:59:32.106Z,15.97
2018-02-10T18:02:03.520Z,16.10
2018-02-10T18:04:35.285Z,14.87
2018-02-10T18:07:06.061Z,16.50
2018-02-10T18:09:35.910Z,16.20
2018-02-10T18:12:06.110Z,18.10
2018-02-10T18:14:37.432Z,14.70
2018-02-10T18:17:07.496Z,15.50
2018-02-10T18:19:38.663Z,15.53
2018-02-10T18:22:08.356Z,14.77
2018-02-10T18:24:41.767Z,15.30
2018-02-10T18:27:12.265Z,14.90
2018-02-10T18:29:43.708Z,15.73
2018-02-10T18:32:14.207Z,17.10
2018-02-10T18:34:44.069Z,15.33
2018-02-10T18:37:14.717Z,15.40
2018-02-10T18:39:44.451Z,17.90
2018-02-10T18:42:15.331Z,17.33
2018-02-10T18:44:44.834Z,16.63
2018-02-10T18:47:14.712Z,16.40
2018-02-10T18:49:50.419Z,15.30
2018-02-10T18:52:21.801Z,15.37
2018-02-10T18:54:55.703Z,16.17
2018-02-10T18:57:26.579Z,15.00
2018-02-10T18:59:56.855Z,16.90
2018-02-10T19:02:28.434Z,20.60
2018-02-10T19:04:57.990Z,16.50
2018-02-10T19:07:30.872Z,16.03
2018-02-10T19:10:02.563Z,17.03
2018-02-10T19:12:32.930Z,17.17
2018-02-10T19:15:03.183Z,17.70
2018-02-10T19:17:38.220Z,17.47
2018-02-10T19:20:09.620Z,15.30
2018-02-10T19:22:40.366Z,17.87
2018-02-10T19:25:10.149Z,16.80
2018-02-10T19:27:45.798Z,15.73
2018-02-10T19:30:16.321Z,19.53
2018-02-10T19:32:47.342Z,17.90
2018-02-10T19:35:18.368Z,16.10
2018-02-10T19:37:48.565Z,17.80
2018-02-10T19:40:18.906Z,17.10
2018-02-10T19:42:48.500Z,16.03
2018-02-10T19:45:19.673Z,18.27
2018-02-10T19:47:51.945Z,16.60
2018-02-10T19:50:24.090Z,16.03
2018-02-10T19:52:54.576Z,15.73
2018-02-10T19:55:32.909Z,17.00
2018-02-10T19:58:07.755Z,17.07
2018-02-10T20:00:37.241Z,17.30
2018-02-10T20:03:07.295Z,15.23
2018-02-10T20:05:37.059Z,14.83
2018-02-10T20:08:07.688Z,14.00
2018-02-10T20:10:39.868Z,15.43
2018-02-10T20:13:10.908Z,16.10
2018-02-10T20:15:41.131Z,15.97
2018-02-10T20:18:12.433Z,16.23
2018-02-10T20:20:44.028Z,14.60
2018-02-10T20:23:14.679Z,14.73
2018-02-10T20:25:46.214Z,16.00
2018-02-10T20:28:17.259Z,15.00
2018-02-10T20:30:47.181Z,14.53
2018-02-10T20:33:17.491Z,15.90
2018-02-10T20:35:48.663Z,15.47
2018-02-10T20:38:18.872Z,16.27
2018-02-10T20:40:48.909Z,15.87
2018-02-10T20:43:24.682Z,15.10
2018-02-10T20:45:56.343Z,14.63
2018-02-10T20:48:30.555Z,15.90
2018-02-10T20:51:01.532Z,13.50
2018-02-10T20:53:32.310Z,15.83
2018-02-10T20:56:04.532Z,13.70
2018-02-10T20:58:37.052Z,14.10
2018-02-10T21:01:08.261Z,13.80
2018-02-10T21:03:41.817Z,12.40
2018-02-10T21:06:13.335Z,12.47
2018-02-10T21:08:44.912Z,13.17
2018-02-10T21:11:16.055Z,12.90
2018-02-10T21:13:46.490Z,13.00
2018-02-10T21:16:23.133Z,13.93
2018-02-10T21:18:53.680Z,13.00
2018-02-10T21:21:26.115Z,13.73
2018-02-10T21:23:57.766Z,12.33
2018-02-10T21:26:30.206Z,12.70
2018-02-10T21:29:00.955Z,14.70
2018-02-10T21:31:32.314Z,13.50
2018-02-10T21:34:04.223Z,12.77
2018-02-10T21:36:34.313Z,13.23
2018-02-10T21:39:04.078Z,13.67
2018-02-10T21:41:35.454Z,11.83
2018-02-10T21:44:07.997Z,11.87
2018-02-10T21:46:39.107Z,11.70
2018-02-10T21:49:09.174Z,10.53
2018-02-10T21:51:38.446Z,10.13
2018-02-10T21:54:08.968Z,9.97
2018-02-10T21:56:39.704Z,11.90
2018-02-10T21:59:09.835Z,9.50
2018-02-10T22:01:40.490Z,9.10
2018-02-10T22:04:12.440Z,9.03
2018-02-10T22:06:42.409Z,8.50
2018-02-10T22:09:16.042Z,7.23
2018-02-10T22:11:46.145Z,8.53
2018-02-10T22:14:19.715Z,6.40
2018-02-10T22:16:49.283Z,8.50
2018-02-10T22:19:20.962Z,8.57
2018-02-10T22:21:51.177Z,7.20
2018-02-10T22:24:21.064Z,8.00
2018-02-10T22:26:51.105Z,8.33
2018-02-10T22:29:20.862Z,6.87
2018-02-10T22:31:50.614Z,11.33
2018-02-10T22:34:20.556Z,8.10
2018-02-10T22:36:50.484Z,8.10
2018-02-10T22:39:20.427Z,7.63
2018-02-10T22:41:51.013Z,7.40
2018-02-10T22:44:21.999Z,8.40
2018-02-10T22:46:52.501Z,6.03
2018-02-10T22:49:25.084Z,7.80
2018-02-10T22:51:54.868Z,8.10
2018-02-10T22:54:24.287Z,8.90
2018-02-10T22:56:54.042Z,7.80
2018-02-10T22:59:25.026Z,7.13
2018-02-10T23:01:54.482Z,8.20
2018-02-10T23:04:31.513Z,7.13
2018-02-10T23:07:01.373Z,7.83
2018-02-10T23:09:34.223Z,7.20
2018-02-10T23:12:04.341Z,6.77
2018-02-10T23:14:34.925Z,8.53
2018-02-10T23:17:05.025Z,7.87
2018-02-10T23:19:35.144Z,8.23
2018-02-10T23:22:05.099Z,8.13
2018-02-10T23:24:37.569Z,7.87
2018-02-10T23:27:07.915Z,6.80
2018-02-10T23:29:41.094Z,7.93
2018-02-10T23:32:11.144Z,8.23
2018-02-10T23:34:46.935Z,7.20
2018-02-10T23:37:16.657Z,7.13
2018-02-10T23:39:46.675Z,9.07
2018-02-10T23:42:16.247Z,7.67
2018-02-10T23:44:46.176Z,8.10
2018-02-10T23:47:16.655Z,8.30
2018-02-10T23:49:46.539Z,8.57
2018-02-10T23:52:17.994Z,9.03
2018-02-10T23:54:48.059Z,8.67
2018-02-10T23:57:18.100Z,8.40
2018-02-10T23:59:49.394Z,7.67
