createdAt,value
2023-01-01T00:01:43.387Z,17.72
2023-01-01T00:04:14.574Z,19.09
2023-01-01T00:06:42.027Z,19.10
2023-01-01T00:09:09.083Z,20.12
2023-01-01T00:11:37.736Z,19.11
2023-01-01T00:14:11.778Z,17.98
2023-01-01T00:16:40.091Z,17.55
2023-01-01T00:19:07.568Z,17.85
2023-01-01T00:21:35.181Z,18.04
2023-01-01T00:24:02.785Z,17.81
2023-01-01T00:26:35.039Z,18.34
2023-01-01T00:29:04.028Z,18.83
2023-01-01T00:31:32.655Z,18.00
2023-01-01T00:34:00.154Z,17.77
2023-01-01T00:36:27.762Z,16.54
2023-01-01T00:38:55.368Z,13.81
2023-01-01T00:41:23.970Z,12.41
2023-01-01T00:43:52.526Z,10.21
2023-01-01T00:46:20.173Z,8.75
2023-01-01T00:48:47.787Z,8.35
2023-01-01T00:51:15.324Z,8.73
2023-01-01T00:53:42.006Z,8.54
2023-01-01T00:56:08.693Z,8.46
2023-01-01T00:58:35.449Z,7.34
2023-01-01T01:01:02.770Z,6.26
2023-01-01T01:03:30.352Z,6.61
2023-01-01T01:06:07.566Z,6.33
2023-01-01T01:08:34.773Z,6.07
2023-01-01T01:11:08.165Z,6.48
2023-01-01T01:13:35.758Z,6.81
2023-01-01T01:16:09.383Z,6.70
2023-01-01T01:18:36.976Z,7.75
2023-01-01T01:21:04.564Z,7.07
2023-01-01T01:23:32.157Z,7.13
2023-01-01T01:26:17.832Z,6.45
2023-01-01T01:28:49.356Z,5.94
2023-01-01T01:31:21.110Z,5.37
2023-01-01T01:33:48.627Z,5.36
2023-01-01T01:36:16.302Z,6.13
2023-01-01T01:38:43.830Z,5.50
2023-01-01T01:41:26.239Z,4.71
2023-01-01T01:44:00.104Z,5.00
2023-01-01T01:46:41.741Z,5.31
2023-01-01T01:49:38.461Z,5.25
2023-01-01T01:52:07.059Z,4.56
2023-01-01T01:54:34.638Z,4.51
2023-01-01T01:57:06.277Z,4.42
2023-01-01T01:59:35.864Z,4.27
2023-01-01T02:02:04.564Z,4.55
2023-01-01T02:04:33.557Z,4.20
2023-01-01T02:07:02.681Z,4.35
2023-01-01T02:09:30.266Z,4.13
2023-01-01T02:11:57.870Z,4.07
2023-01-01T02:14:26.471Z,3.88
2023-01-01T02:16:57.046Z,4.05
2023-01-01T02:19:56.755Z,4.19
2023-01-01T02:22:30.368Z,3.96
2023-01-01T02:25:06.031Z,4.52
2023-01-01T02:27:45.583Z,3.81
2023-01-01T02:30:13.265Z,4.41
2023-01-01T02:33:07.952Z,4.92
2023-01-01T02:35:42.639Z,4.52
2023-01-01T02:38:37.308Z,4.74
2023-01-01T02:41:22.203Z,4.65
2023-01-01T02:43:49.563Z,4.52
2023-01-01T02:48:45.757Z,4.45
2023-01-01T02:51:22.352Z,4.58
2023-01-01T02:54:17.070Z,4.65
2023-01-01T02:57:03.973Z,4.53
2023-01-01T02:59:37.534Z,4.96
2023-01-01T03:02:22.406Z,4.36
2023-01-01T03:05:01.874Z,3.98
2023-01-01T03:07:57.608Z,4.33
2023-01-01T03:10:36.233Z,4.26
2023-01-01T03:13:30.894Z,4.70
2023-01-01T03:16:00.660Z,4.50
2023-01-01T03:18:33.124Z,4.92
2023-01-01T03:21:00.113Z,4.14
2023-01-01T03:23:28.167Z,3.83
2023-01-01T03:25:57.840Z,4.05
2023-01-01T03:28:27.035Z,4.28
2023-01-01T03:30:54.152Z,3.87
2023-01-01T03:33:24.922Z,3.79
2023-01-01T03:36:04.213Z,3.79
2023-01-01T03:38:52.571Z,3.79
2023-01-01T03:41:28.673Z,3.74
2023-01-01T03:44:13.326Z,4.01
2023-01-01T03:46:40.938Z,3.71
2023-01-01T03:49:09.549Z,3.46
2023-01-01T03:52:00.201Z,3.98
2023-01-01T03:54:47.691Z,3.93
2023-01-01T03:57:23.540Z,4.31
2023-01-01T03:59:59.160Z,3.92
2023-01-01T04:02:29.609Z,4.18
2023-01-01T04:04:57.347Z,3.90
2023-01-01T04:07:24.009Z,3.98
2023-01-01T04:09:51.548Z,3.86
2023-01-01T04:12:19.129Z,4.04
2023-01-01T04:14:47.740Z,3.99
2023-01-01T04:17:15.326Z,4.02
2023-01-01T04:19:42.920Z,4.03
2023-01-01T04:22:10.526Z,3.69
2023-01-01T04:24:38.135Z,4.82
2023-01-01T04:27:05.093Z,5.12
2023-01-01T04:29:32.320Z,3.81
2023-01-01T04:31:59.019Z,4.03
2023-01-01T04:34:26.005Z,3.88
2023-01-01T04:36:52.765Z,4.00
2023-01-01T04:39:19.453Z,3.92
2023-01-01T04:41:47.255Z,3.65
2023-01-01T04:44:14.888Z,3.88
2023-01-01T04:46:41.545Z,3.88
2023-01-01T04:49:09.084Z,3.88
2023-01-01T04:51:36.663Z,3.63
2023-01-01T04:54:04.268Z,3.88
2023-01-01T04:56:31.846Z,3.61
2023-01-01T04:58:58.871Z,3.59
2023-01-01T05:01:27.250Z,3.76
2023-01-01T05:03:54.468Z,3.49
2023-01-01T05:06:23.251Z,3.77
2023-01-01T05:08:51.843Z,3.77
2023-01-01T05:11:20.432Z,3.76
2023-01-01T05:13:48.605Z,3.60
2023-01-01T05:16:19.068Z,3.74
2023-01-01T05:18:46.246Z,3.64
2023-01-01T05:21:18.814Z,3.53
2023-01-01T05:23:47.440Z,3.66
2023-01-01T05:26:15.813Z,3.81
2023-01-01T05:28:42.558Z,3.68
2023-01-01T05:31:16.284Z,3.81
2023-01-01T05:33:43.880Z,4.05
2023-01-01T05:36:14.321Z,3.88
2023-01-01T05:38:42.071Z,3.08
2023-01-01T05:41:09.780Z,3.29
2023-01-01T05:43:36.911Z,3.67
2023-01-01T05:46:09.024Z,3.61
2023-01-01T05:48:36.710Z,3.62
2023-01-01T05:51:08.334Z,3.47
2023-01-01T05:53:35.948Z,3.54
2023-01-01T05:56:03.531Z,3.09
2023-01-01T05:58:31.123Z,3.16
2023-01-01T06:00:57.780Z,3.49
2023-01-01T06:03:24.462Z,3.10
2023-01-01T06:05:51.161Z,3.52
2023-01-01T06:08:17.796Z,3.25
2023-01-01T06:10:44.494Z,3.63
2023-01-01T06:13:13.375Z,3.43
2023-01-01T06:15:41.295Z,3.44
2023-01-01T06:18:08.896Z,3.62
2023-01-01T06:20:36.499Z,3.37
2023-01-01T06:23:04.079Z,3.66
2023-01-01T06:25:31.678Z,3.68
2023-01-01T06:27:58.390Z,3.59
2023-01-01T06:30:26.922Z,3.57
2023-01-01T06:32:54.451Z,3.72
2023-01-01T06:35:21.317Z,3.80
2023-01-01T06:37:48.676Z,3.71
2023-01-01T06:40:16.273Z,3.66
2023-01-01T06:42:43.865Z,3.75
2023-01-01T06:45:12.476Z,3.62
2023-01-01T06:47:40.063Z,3.73
2023-01-01T06:50:08.148Z,3.32
2023-01-01T06:52:35.257Z,3.46
2023-01-01T06:55:02.831Z,3.32
2023-01-01T06:57:29.535Z,3.22
2023-01-01T06:59:57.022Z,3.35
2023-01-01T07:02:24.256Z,3.19
2023-01-01T07:04:51.051Z,3.49
2023-01-01T07:07:17.709Z,3.62
2023-01-01T07:09:45.399Z,3.51
2023-01-01T07:12:13.010Z,3.60
2023-01-01T07:14:40.592Z,3.87
2023-01-01T07:17:08.207Z,3.65
2023-01-01T07:19:35.807Z,3.82
2023-01-01T07:22:02.546Z,3.65
2023-01-01T07:24:29.197Z,3.27
2023-01-01T07:26:55.862Z,3.53
2023-01-01T07:29:22.551Z,3.74
2023-01-01T07:31:49.717Z,3.61
2023-01-01T07:34:17.772Z,3.53
2023-01-01T07:36:44.904Z,3.78
2023-01-01T07:39:12.557Z,3.84
2023-01-01T07:41:45.399Z,3.77
2023-01-01T07:44:12.734Z,3.97
2023-01-01T07:46:39.476Z,3.72
2023-01-01T07:49:06.166Z,3.72
2023-01-01T07:51:32.864Z,3.83
2023-01-01T07:54:06.284Z,3.57
2023-01-01T07:56:34.983Z,3.71
2023-01-01T07:59:01.663Z,4.91
2023-01-01T08:01:28.458Z,5.13
2023-01-01T08:03:55.185Z,4.22
2023-01-01T08:06:21.843Z,3.54
2023-01-01T08:08:48.561Z,3.88
2023-01-01T08:11:15.342Z,3.66
2023-01-01T08:13:42.025Z,3.44
2023-01-01T08:16:08.734Z,3.71
2023-01-01T08:18:36.180Z,3.59
2023-01-01T08:24:19.559Z,3.48
2023-01-01T08:26:49.941Z,3.66
2023-01-01T08:29:17.810Z,4.07
2023-01-01T08:31:45.468Z,3.60
2023-01-01T08:34:12.983Z,3.40
2023-01-01T08:36:40.601Z,3.45
2023-01-01T08:39:07.903Z,3.50
2023-01-01T08:41:35.757Z,3.38
2023-01-01T08:44:02.402Z,3.78
2023-01-01T08:46:29.184Z,3.58
2023-01-01T08:48:55.919Z,3.56
2023-01-01T08:51:22.583Z,3.66
2023-01-01T08:53:51.426Z,3.65
2023-01-01T08:56:18.362Z,3.42
2023-01-01T08:58:45.703Z,3.24
2023-01-01T09:01:12.410Z,3.25
2023-01-01T09:03:40.230Z,3.20
2023-01-01T09:06:07.800Z,3.63
2023-01-01T09:08:35.393Z,3.41
2023-01-01T09:11:02.341Z,3.39
2023-01-01T09:13:29.016Z,3.63
2023-01-01T09:15:55.768Z,3.89
2023-01-01T09:18:22.449Z,3.56
2023-01-01T09:20:49.111Z,3.54
2023-01-01T09:23:16.189Z,3.72
2023-01-01T09:25:43.608Z,4.07
2023-01-01T09:28:13.760Z,4.66
2023-01-01T09:30:40.484Z,4.64
2023-01-01T09:33:07.145Z,2.99
2023-01-01T09:35:33.768Z,3.31
2023-01-01T09:38:00.418Z,3.69
2023-01-01T09:40:36.971Z,3.36
2023-01-01T09:43:09.803Z,3.36
2023-01-01T09:46:04.808Z,3.14
2023-01-01T09:48:31.577Z,3.44
2023-01-01T09:50:58.359Z,3.41
2023-01-01T09:53:39.328Z,3.35
2023-01-01T09:56:06.392Z,3.40
2023-01-01T09:58:36.769Z,3.22
2023-01-01T10:01:12.338Z,2.71
2023-01-01T10:03:51.840Z,2.59
2023-01-01T10:06:27.737Z,2.63
2023-01-01T10:09:13.492Z,3.14
2023-01-01T10:11:49.409Z,3.06
2023-01-01T10:14:28.485Z,3.49
2023-01-01T10:16:55.683Z,3.49
2023-01-01T10:19:30.868Z,3.87
2023-01-01T10:22:04.121Z,2.76
2023-01-01T10:24:51.184Z,2.71
2023-01-01T10:27:58.911Z,2.34
2023-01-01T10:30:27.500Z,2.54
2023-01-01T10:32:55.048Z,3.13
2023-01-01T10:35:30.331Z,3.34
2023-01-01T10:38:00.709Z,2.70
2023-01-01T10:40:28.150Z,2.52
2023-01-01T10:42:59.339Z,2.66
2023-01-01T10:45:31.869Z,2.56
2023-01-01T10:48:21.051Z,2.64
2023-01-01T10:51:07.037Z,3.60
2023-01-01T10:53:43.339Z,2.92
2023-01-01T10:56:17.049Z,2.26
2023-01-01T10:58:48.393Z,2.62
2023-01-01T11:01:18.099Z,2.93
2023-01-01T11:04:02.326Z,2.38
2023-01-01T11:06:35.769Z,2.37
2023-01-01T11:09:07.152Z,2.27
2023-01-01T11:11:41.902Z,2.12
2023-01-01T11:14:25.710Z,1.91
2023-01-01T11:16:52.436Z,2.14
2023-01-01T11:19:33.928Z,2.02
2023-01-01T11:22:00.793Z,2.23
2023-01-01T11:24:29.811Z,2.04
2023-01-01T11:27:29.395Z,2.15
2023-01-01T11:30:23.716Z,1.79
2023-01-01T11:32:55.678Z,2.06
2023-01-01T11:35:24.055Z,2.07
2023-01-01T11:37:54.955Z,2.11
2023-01-01T11:40:30.172Z,1.92
2023-01-01T11:42:58.789Z,2.14
2023-01-01T11:45:37.445Z,2.08
2023-01-01T11:48:07.381Z,2.09
2023-01-01T11:50:38.997Z,2.10
2023-01-01T11:53:24.418Z,2.16
2023-01-01T11:56:14.757Z,1.93
2023-01-01T11:58:54.998Z,2.20
2023-01-01T12:01:28.450Z,2.16
2023-01-01T12:03:58.179Z,2.09
2023-01-01T12:06:32.838Z,2.01
2023-01-01T12:09:19.089Z,1.95
2023-01-01T12:12:04.839Z,1.81
2023-01-01T12:14:40.406Z,1.88
2023-01-01T12:17:17.943Z,1.80
2023-01-01T12:20:08.706Z,1.71
2023-01-01T12:22:35.367Z,1.70
2023-01-01T12:25:02.612Z,1.45
2023-01-01T12:27:35.078Z,1.71
2023-01-01T12:30:13.547Z,1.58
2023-01-01T12:33:07.842Z,1.63
2023-01-01T12:35:50.209Z,1.82
2023-01-01T12:38:52.635Z,1.70
2023-01-01T12:41:47.189Z,1.72
2023-01-01T12:44:23.209Z,1.80
2023-01-01T12:47:05.125Z,2.19
2023-01-01T12:50:05.142Z,2.28
2023-01-01T12:52:51.229Z,2.72
2023-01-01T12:55:53.406Z,1.89
2023-01-01T12:58:27.369Z,2.17
2023-01-01T13:00:56.979Z,2.81
2023-01-01T13:03:26.881Z,3.20
2023-01-01T13:05:55.181Z,2.85
2023-01-01T13:08:22.766Z,3.11
2023-01-01T13:10:50.915Z,3.46
2023-01-01T13:13:17.996Z,3.41
2023-01-01T13:15:47.608Z,3.58
2023-01-01T13:18:14.132Z,3.25
2023-01-01T13:20:55.820Z,3.34
2023-01-01T13:23:31.601Z,3.24
2023-01-01T13:26:22.465Z,3.50
2023-01-01T13:28:52.045Z,3.23
2023-01-01T13:31:18.712Z,3.29
2023-01-01T13:33:45.935Z,3.09
2023-01-01T13:36:20.545Z,3.18
2023-01-01T13:38:57.205Z,3.47
2023-01-01T13:41:26.791Z,3.54
2023-01-01T13:43:54.386Z,3.19
2023-01-01T13:46:24.750Z,3.42
2023-01-01T13:49:22.664Z,3.43
2023-01-01T13:52:08.931Z,3.64
2023-01-01T13:54:54.143Z,3.80
2023-01-01T13:57:39.767Z,3.70
2023-01-01T14:00:25.399Z,3.41
2023-01-01T14:02:58.057Z,3.37
2023-01-01T14:05:36.561Z,3.32
2023-01-01T14:08:06.241Z,3.76
2023-01-01T14:10:36.839Z,3.66
2023-01-01T14:13:08.508Z,3.76
2023-01-01T14:15:52.957Z,3.68
2023-01-01T14:18:22.292Z,3.65
2023-01-01T14:20:53.379Z,3.22
2023-01-01T14:23:33.795Z,3.22
2023-01-01T14:26:00.870Z,3.18
2023-01-01T14:28:29.510Z,3.19
2023-01-01T14:30:57.827Z,3.15
2023-01-01T14:33:33.442Z,3.16
2023-01-01T14:36:01.316Z,3.22
2023-01-01T14:38:32.063Z,3.14
2023-01-01T14:41:40.438Z,3.49
2023-01-01T14:44:13.901Z,3.26
2023-01-01T14:46:41.657Z,3.01
2023-01-01T14:49:10.250Z,2.84
2023-01-01T14:51:41.002Z,3.12
2023-01-01T14:54:17.495Z,2.91
2023-01-01T14:56:44.602Z,2.70
2023-01-01T14:59:27.813Z,2.92
2023-01-01T15:02:03.823Z,2.62
2023-01-01T15:04:30.974Z,2.68
2023-01-01T15:06:59.579Z,2.69
2023-01-01T15:09:31.189Z,2.92
2023-01-01T15:11:58.813Z,3.66
2023-01-01T15:14:33.433Z,4.76
2023-01-01T15:17:03.894Z,3.79
2023-01-01T15:19:31.663Z,5.00
2023-01-01T15:21:58.615Z,4.69
2023-01-01T15:24:25.803Z,4.00
2023-01-01T15:26:56.396Z,4.38
2023-01-01T15:29:30.033Z,4.06
2023-01-01T15:32:04.661Z,4.20
2023-01-01T15:34:32.941Z,3.64
2023-01-01T15:37:21.099Z,3.96
2023-01-01T15:39:51.587Z,3.77
2023-01-01T15:42:38.130Z,3.92
2023-01-01T15:45:19.922Z,3.74
2023-01-01T15:47:47.542Z,3.61
2023-01-01T15:50:21.285Z,3.70
2023-01-01T15:52:55.150Z,3.30
2023-01-01T15:55:22.414Z,3.12
2023-01-01T15:57:49.497Z,3.33
2023-01-01T16:00:23.610Z,3.24
2023-01-01T16:02:51.560Z,3.51
2023-01-01T16:05:23.258Z,3.17
2023-01-01T16:08:02.928Z,2.96
2023-01-01T16:10:30.025Z,3.25
2023-01-01T16:12:57.069Z,3.60
2023-01-01T16:15:24.235Z,3.52
2023-01-01T16:17:50.894Z,4.36
2023-01-01T16:20:18.462Z,4.32
2023-01-01T16:22:45.995Z,4.42
2023-01-01T16:25:17.400Z,4.18
2023-01-01T16:27:44.136Z,5.13
2023-01-01T16:30:13.798Z,5.65
2023-01-01T16:32:41.404Z,6.20
2023-01-01T16:35:13.051Z,8.61
2023-01-01T16:37:39.727Z,8.62
2023-01-01T16:40:09.212Z,8.03
2023-01-01T16:42:35.884Z,8.43
2023-01-01T16:45:03.027Z,7.87
2023-01-01T16:47:29.775Z,8.40
2023-01-01T16:49:56.442Z,8.44
2023-01-01T16:52:28.736Z,14.01
2023-01-01T16:54:58.047Z,25.75
2023-01-01T16:57:24.802Z,14.03
2023-01-01T16:59:51.600Z,10.42
2023-01-01T17:02:19.949Z,10.14
2023-01-01T17:04:47.176Z,9.86
2023-01-01T17:07:14.779Z,8.80
2023-01-01T17:09:43.449Z,7.36
2023-01-01T17:12:11.012Z,7.58
2023-01-01T17:14:37.684Z,6.93
2023-01-01T17:17:06.314Z,7.11
2023-01-01T17:19:33.244Z,7.74
2023-01-01T17:22:00.090Z,8.42
2023-01-01T17:24:26.796Z,8.68
2023-01-01T17:26:53.867Z,7.28
2023-01-01T17:29:21.294Z,6.83
2023-01-01T17:31:48.149Z,6.75
2023-01-01T17:34:14.957Z,6.08
2023-01-01T17:36:42.198Z,6.84
2023-01-01T17:39:10.831Z,6.77
2023-01-01T17:41:37.490Z,6.73
2023-01-01T17:44:04.193Z,6.79
2023-01-01T17:46:31.042Z,7.34
2023-01-01T17:48:57.859Z,7.49
2023-01-01T17:51:24.620Z,6.52
2023-01-01T17:53:51.277Z,6.11
2023-01-01T17:56:18.354Z,6.97
2023-01-01T17:58:45.595Z,6.74
2023-01-01T18:01:21.862Z,6.32
2023-01-01T18:03:49.777Z,6.81
2023-01-01T18:06:16.437Z,6.66
2023-01-01T18:08:43.074Z,7.16
2023-01-01T18:11:09.746Z,7.27
2023-01-01T18:13:36.485Z,5.66
2023-01-01T18:16:04.263Z,5.43
2023-01-01T18:18:31.090Z,4.73
2023-01-01T18:21:17.490Z,5.03
2023-01-01T18:23:44.158Z,4.39
2023-01-01T18:26:10.949Z,4.11
2023-01-01T18:28:38.119Z,5.20
2023-01-01T18:31:12.366Z,5.12
2023-01-01T18:33:39.141Z,6.18
2023-01-01T18:36:16.183Z,6.69
2023-01-01T18:38:53.224Z,6.37
2023-01-01T18:41:34.964Z,7.67
2023-01-01T18:44:01.922Z,6.83
2023-01-01T18:46:28.836Z,6.99
2023-01-01T18:48:59.362Z,7.61
2023-01-01T18:51:26.613Z,6.84
2023-01-01T18:53:55.487Z,7.31
2023-01-01T18:56:22.817Z,7.72
2023-01-01T18:58:49.550Z,7.67
2023-01-01T19:01:17.936Z,7.62
2023-01-01T19:03:59.522Z,7.90
2023-01-01T19:06:30.402Z,9.21
2023-01-01T19:09:22.842Z,10.22
2023-01-01T19:11:50.436Z,16.88
2023-01-01T19:14:18.815Z,15.69
2023-01-01T19:16:46.464Z,18.05
2023-01-01T19:19:21.969Z,19.00
2023-01-01T19:21:52.071Z,22.10
2023-01-01T19:24:30.186Z,34.68
2023-01-01T19:27:16.855Z,32.40
2023-01-01T19:29:45.423Z,16.96
2023-01-01T19:32:15.204Z,25.72
2023-01-01T19:34:41.993Z,30.20
2023-01-01T19:37:08.725Z,19.45
2023-01-01T19:39:35.448Z,26.18
2023-01-01T19:42:02.577Z,12.93
2023-01-01T19:44:30.018Z,11.49
2023-01-01T19:46:56.830Z,11.62
2023-01-01T19:49:23.710Z,10.30
2023-01-01T19:51:50.347Z,8.49
2023-01-01T19:54:17.096Z,7.47
2023-01-01T19:56:43.731Z,7.57
2023-01-01T19:59:10.630Z,11.68
2023-01-01T20:01:37.632Z,12.69
2023-01-01T20:04:04.677Z,12.11
2023-01-01T20:06:31.486Z,11.02
2023-01-01T20:08:58.143Z,15.47
2023-01-01T20:11:24.789Z,20.64
2023-01-01T20:13:51.472Z,20.62
2023-01-01T20:16:18.211Z,24.55
2023-01-01T20:18:44.909Z,18.72
2023-01-01T20:21:11.577Z,21.99
2023-01-01T20:23:38.267Z,26.59
2023-01-01T20:26:05.027Z,25.89
2023-01-01T20:28:31.677Z,20.14
2023-01-01T20:30:58.320Z,16.29
2023-01-01T20:33:25.001Z,26.45
2023-01-01T20:35:51.703Z,40.08
2023-01-01T20:38:18.331Z,38.46
2023-01-01T20:40:44.948Z,46.97
2023-01-01T20:43:11.606Z,42.49
2023-01-01T20:45:38.378Z,67.11
2023-01-01T20:48:05.372Z,85.60
2023-01-01T20:50:32.909Z,83.03
2023-01-01T20:52:59.557Z,22.95
2023-01-01T20:55:26.201Z,13.21
2023-01-01T20:57:53.033Z,23.59
2023-01-01T21:00:19.766Z,12.07
2023-01-01T21:02:46.505Z,9.25
2023-01-01T21:05:13.217Z,14.69
2023-01-01T21:07:39.951Z,15.93
2023-01-01T21:10:07.358Z,9.20
2023-01-01T21:12:34.014Z,10.85
2023-01-01T21:15:00.638Z,7.27
2023-01-01T21:17:27.267Z,7.68
2023-01-01T21:19:54.838Z,8.37
2023-01-01T21:22:21.483Z,6.88
2023-01-01T21:24:53.596Z,7.05
2023-01-01T21:27:24.290Z,7.86
2023-01-01T21:29:52.360Z,9.27
2023-01-01T21:32:23.275Z,9.11
2023-01-01T21:34:50.734Z,7.05
2023-01-01T21:37:24.467Z,6.57
2023-01-01T21:39:51.110Z,10.10
2023-01-01T21:42:24.093Z,8.85
2023-01-01T21:44:52.356Z,5.54
2023-01-01T21:47:25.200Z,5.39
2023-01-01T21:49:55.477Z,5.71
2023-01-01T21:52:22.834Z,22.53
2023-01-01T21:54:49.534Z,34.40
2023-01-01T21:57:21.130Z,36.22
2023-01-01T21:59:47.905Z,22.90
2023-01-01T22:02:14.574Z,9.32
2023-01-01T22:04:48.915Z,9.88
2023-01-01T22:07:56.531Z,12.55
2023-01-01T22:10:26.479Z,10.58
2023-01-01T22:12:56.125Z,10.04
2023-01-01T22:15:25.806Z,8.24
2023-01-01T22:18:19.528Z,7.46
2023-01-01T22:20:46.189Z,8.20
2023-01-01T22:23:35.548Z,8.30
2023-01-01T22:26:18.827Z,6.61
2023-01-01T22:28:46.671Z,5.75
2023-01-01T22:31:21.040Z,4.91
2023-01-01T22:33:47.941Z,7.78
2023-01-01T22:36:28.787Z,4.08
2023-01-01T22:38:57.817Z,3.82
2023-01-01T22:41:24.474Z,4.82
2023-01-01T22:43:51.125Z,5.07
2023-01-01T22:46:26.534Z,7.17
2023-01-01T22:48:58.002Z,9.01
2023-01-01T22:51:26.086Z,5.50
2023-01-01T22:53:52.760Z,3.58
2023-01-01T22:56:21.593Z,2.77
2023-01-01T22:58:57.603Z,3.07
2023-01-01T23:01:24.509Z,3.39
2023-01-01T23:03:51.241Z,3.54
2023-01-01T23:06:18.530Z,2.99
2023-01-01T23:08:45.174Z,3.11
2023-01-01T23:11:11.810Z,4.26
2023-01-01T23:13:38.473Z,4.13
2023-01-01T23:16:05.264Z,3.61
2023-01-01T23:18:33.235Z,3.08
2023-01-01T23:21:00.915Z,2.98
2023-01-01T23:23:27.886Z,3.01
2023-01-01T23:25:55.015Z,2.65
2023-01-01T23:28:21.658Z,2.52
2023-01-01T23:30:48.304Z,2.69
2023-01-01T23:33:14.961Z,2.58
2023-01-01T23:35:41.707Z,2.27
2023-01-01T23:38:08.332Z,2.36
2023-01-01T23:40:34.965Z,2.58
2023-01-01T23:43:01.637Z,2.50
2023-01-01T23:45:28.288Z,2.83
2023-01-01T23:47:54.904Z,2.31
2023-01-01T23:50:21.550Z,2.25
2023-01-01T23:52:48.202Z,2.15
2023-01-01T23:55:14.848Z,2.24
2023-01-01T23:57:41.513Z,2.29
