createdAt,value
2019-05-07T00:01:34.134Z,99.90
2019-05-07T00:04:08.117Z,99.90
2019-05-07T00:06:43.290Z,99.90
2019-05-07T00:09:15.479Z,99.90
2019-05-07T00:11:48.541Z,99.90
2019-05-07T00:14:23.103Z,99.90
2019-05-07T00:16:57.015Z,99.90
2019-05-07T00:19:32.139Z,99.90
2019-05-07T00:22:04.556Z,99.90
2019-05-07T00:24:37.434Z,99.90
2019-05-07T00:27:10.212Z,99.90
2019-05-07T00:29:43.137Z,99.90
2019-05-07T00:32:15.985Z,99.90
2019-05-07T00:34:54.260Z,99.90
2019-05-07T00:37:58.920Z,99.90
2019-05-07T00:41:03.607Z,99.90
2019-05-07T00:43:39.824Z,99.90
2019-05-07T00:46:15.576Z,99.90
2019-05-07T00:48:49.522Z,99.90
2019-05-07T00:51:30.313Z,99.90
2019-05-07T00:54:04.300Z,99.90
2019-05-07T00:56:37.274Z,99.90
2019-05-07T00:59:10.345Z,99.90
2019-05-07T01:01:43.423Z,99.90
2019-05-07T01:04:16.429Z,99.90
2019-05-07T01:06:49.377Z,99.90
2019-05-07T01:09:22.908Z,99.90
2019-05-07T01:11:55.806Z,99.90
2019-05-07T01:14:29.551Z,99.90
2019-05-07T01:17:02.562Z,99.90
2019-05-07T01:19:35.686Z,99.90
2019-05-07T01:22:08.487Z,99.90
2019-05-07T01:24:42.913Z,99.90
2019-05-07T01:27:15.729Z,99.90
2019-05-07T01:29:48.767Z,99.90
2019-05-07T01:32:27.702Z,99.90
2019-05-07T01:35:06.053Z,99.90
2019-05-07T01:37:58.436Z,99.90
2019-05-07T01:40:32.364Z,99.90
2019-05-07T01:43:05.490Z,99.90
2019-05-07T01:45:49.090Z,99.90
2019-05-07T01:48:18.167Z,99.90
2019-05-07T01:50:52.567Z,99.90
2019-05-07T01:53:25.815Z,99.90
2019-05-07T01:55:58.715Z,99.90
2019-05-07T01:58:33.177Z,99.90
2019-05-07T02:01:06.484Z,99.90
2019-05-07T02:03:52.773Z,99.90
2019-05-07T02:06:34.021Z,99.90
2019-05-07T02:09:14.370Z,99.90
2019-05-07T02:11:49.716Z,99.90
2019-05-07T02:14:22.612Z,99.90
2019-05-07T02:16:55.387Z,99.90
2019-05-07T02:19:28.171Z,99.90
2019-05-07T02:22:02.757Z,99.90
2019-05-07T02:24:35.757Z,99.90
2019-05-07T02:27:08.551Z,99.90
2019-05-07T02:29:43.080Z,99.90
2019-05-07T02:32:15.998Z,99.90
2019-05-07T02:34:48.869Z,99.90
2019-05-07T02:37:33.940Z,99.90
2019-05-07T02:40:13.942Z,99.90
2019-05-07T02:42:45.212Z,99.90
2019-05-07T02:45:36.581Z,99.90
2019-05-07T02:48:12.763Z,99.90
2019-05-07T02:50:53.846Z,99.90
2019-05-07T02:53:33.738Z,99.90
2019-05-07T02:56:06.854Z,99.90
2019-05-07T02:58:39.583Z,99.90
2019-05-07T03:01:13.763Z,99.90
2019-05-07T03:03:47.027Z,99.90
2019-05-07T03:06:23.017Z,99.90
2019-05-07T03:08:54.606Z,99.90
2019-05-07T03:11:27.451Z,99.90
2019-05-07T03:14:02.965Z,99.90
2019-05-07T03:16:42.495Z,99.90
2019-05-07T03:19:13.069Z,99.90
2019-05-07T03:21:54.864Z,99.90
2019-05-07T03:24:52.936Z,99.90
2019-05-07T03:27:25.867Z,99.90
2019-05-07T03:30:25.556Z,99.90
2019-05-07T03:33:07.014Z,99.90
2019-05-07T03:35:46.150Z,99.90
2019-05-07T03:38:16.107Z,99.90
2019-05-07T03:40:49.091Z,99.90
2019-05-07T03:43:23.703Z,99.90
2019-05-07T03:46:05.163Z,99.90
2019-05-07T03:48:38.701Z,99.90
2019-05-07T03:51:13.270Z,99.90
2019-05-07T03:53:46.149Z,99.90
2019-05-07T03:56:18.945Z,99.90
2019-05-07T03:58:52.913Z,99.90
2019-05-07T04:01:25.969Z,99.90
2019-05-07T04:03:58.798Z,99.90
2019-05-07T04:06:33.243Z,99.90
2019-05-07T04:09:07.225Z,99.90
2019-05-07T04:11:43.071Z,99.90
2019-05-07T04:14:14.990Z,99.90
2019-05-07T04:16:47.766Z,99.90
2019-05-07T04:19:23.393Z,99.90
2019-05-07T04:21:55.577Z,99.90
2019-05-07T04:24:47.990Z,99.90
2019-05-07T04:27:26.621Z,99.90
2019-05-07T04:29:59.377Z,99.90
2019-05-07T04:32:38.850Z,99.90
2019-05-07T04:35:27.588Z,99.90
2019-05-07T04:38:03.416Z,99.90
2019-05-07T04:40:35.652Z,99.90
2019-05-07T04:43:08.525Z,99.90
2019-05-07T04:45:43.311Z,99.90
2019-05-07T04:48:16.041Z,99.90
2019-05-07T04:50:53.924Z,99.90
2019-05-07T04:53:28.810Z,99.90
2019-05-07T04:56:03.276Z,99.90
2019-05-07T04:58:36.483Z,99.90
2019-05-07T05:01:13.785Z,99.90
2019-05-07T05:03:46.158Z,99.90
2019-05-07T05:06:19.044Z,99.90
2019-05-07T05:08:55.394Z,99.90
2019-05-07T05:11:26.676Z,99.90
2019-05-07T05:14:02.552Z,99.90
2019-05-07T05:16:34.244Z,99.90
2019-05-07T05:19:07.358Z,99.90
2019-05-07T05:22:09.008Z,99.90
2019-05-07T05:24:44.727Z,99.90
2019-05-07T05:27:17.939Z,99.90
2019-05-07T05:29:52.033Z,99.90
2019-05-07T05:32:25.053Z,99.90
2019-05-07T05:34:59.630Z,99.90
2019-05-07T05:37:32.510Z,99.90
2019-05-07T05:40:08.917Z,99.90
2019-05-07T05:42:47.185Z,99.90
2019-05-07T05:45:42.648Z,99.90
2019-05-07T05:48:15.450Z,99.90
2019-05-07T05:51:06.753Z,99.90
2019-05-07T05:54:05.165Z,99.90
2019-05-07T05:56:46.919Z,99.90
2019-05-07T05:59:37.002Z,99.90
2019-05-07T06:02:22.665Z,99.90
2019-05-07T06:05:02.700Z,99.90
2019-05-07T06:07:42.607Z,99.90
2019-05-07T06:10:33.040Z,99.90
2019-05-07T06:13:20.059Z,99.90
2019-05-07T06:16:14.339Z,99.90
2019-05-07T06:19:06.874Z,99.90
2019-05-07T06:21:58.055Z,99.90
2019-05-07T06:24:45.710Z,99.90
2019-05-07T06:27:18.489Z,99.90
2019-05-07T06:29:52.433Z,99.90
2019-05-07T06:32:25.392Z,99.90
2019-05-07T06:34:58.224Z,99.90
2019-05-07T06:37:32.128Z,99.90
2019-05-07T06:40:37.355Z,99.90
2019-05-07T06:43:21.953Z,99.90
2019-05-07T06:45:56.585Z,99.90
2019-05-07T06:48:40.873Z,99.90
2019-05-07T06:51:04.133Z,99.90
2019-05-07T06:53:37.721Z,99.90
2019-05-07T06:56:12.202Z,99.90
2019-05-07T06:59:04.693Z,99.90
2019-05-07T07:01:52.994Z,99.90
2019-05-07T07:04:45.493Z,99.90
2019-05-07T07:07:30.958Z,99.90
2019-05-07T07:10:23.276Z,99.90
2019-05-07T07:12:56.246Z,99.90
2019-05-07T07:15:29.411Z,99.90
2019-05-07T07:18:03.258Z,99.90
2019-05-07T07:20:36.493Z,99.90
2019-05-07T07:23:11.701Z,99.90
2019-05-07T07:25:44.303Z,99.90
2019-05-07T07:28:17.054Z,99.90
2019-05-07T07:31:15.387Z,99.90
2019-05-07T07:33:48.922Z,99.90
2019-05-07T07:36:23.812Z,99.90
2019-05-07T07:38:56.713Z,99.90
2019-05-07T07:41:36.248Z,99.90
2019-05-07T07:44:10.062Z,99.90
2019-05-07T07:46:42.906Z,99.90
2019-05-07T07:49:15.768Z,99.90
2019-05-07T07:51:48.592Z,99.90
2019-05-07T07:54:22.634Z,99.90
2019-05-07T07:57:18.247Z,99.90
2019-05-07T08:00:16.972Z,99.90
2019-05-07T08:02:54.828Z,99.90
2019-05-07T08:05:27.887Z,99.90
2019-05-07T08:08:02.275Z,99.90
2019-05-07T08:10:35.401Z,99.90
2019-05-07T08:13:08.289Z,99.90
2019-05-07T08:15:42.970Z,99.90
2019-05-07T08:18:15.989Z,99.90
2019-05-07T08:20:48.924Z,99.90
2019-05-07T08:23:22.614Z,99.90
2019-05-07T08:25:55.702Z,99.90
2019-05-07T08:28:28.801Z,99.90
2019-05-07T08:31:32.041Z,99.90
2019-05-07T08:34:14.213Z,99.90
2019-05-07T08:36:47.403Z,99.90
2019-05-07T08:39:22.302Z,99.90
2019-05-07T08:41:55.474Z,99.90
2019-05-07T08:47:42.669Z,99.90
2019-05-07T08:50:15.921Z,99.90
2019-05-07T08:52:49.051Z,99.90
2019-05-07T08:55:22.037Z,99.90
2019-05-07T09:01:03.114Z,99.90
2019-05-07T09:03:42.905Z,99.90
2019-05-07T09:06:17.743Z,99.90
2019-05-07T09:08:52.563Z,99.90
2019-05-07T09:11:24.943Z,99.90
2019-05-07T09:13:57.739Z,99.90
2019-05-07T09:16:31.927Z,99.90
2019-05-07T09:19:05.645Z,99.90
2019-05-07T09:21:38.342Z,99.90
2019-05-07T09:24:12.753Z,99.90
2019-05-07T09:27:07.579Z,99.90
2019-05-07T09:30:06.103Z,99.90
2019-05-07T09:32:46.621Z,99.90
2019-05-07T09:35:25.954Z,99.00
2019-05-07T09:37:58.652Z,95.90
2019-05-07T09:40:32.030Z,99.20
2019-05-07T09:43:04.939Z,98.20
2019-05-07T09:45:38.742Z,97.60
2019-05-07T09:48:13.383Z,95.60
2019-05-07T09:50:46.122Z,95.20
2019-05-07T09:53:18.832Z,94.90
2019-05-07T09:55:51.680Z,94.30
2019-05-07T09:58:35.698Z,96.00
2019-05-07T10:01:01.933Z,96.30
2019-05-07T10:03:36.195Z,96.80
2019-05-07T10:06:08.953Z,98.50
2019-05-07T10:08:42.043Z,97.60
2019-05-07T10:11:22.545Z,96.50
2019-05-07T10:14:02.493Z,97.20
2019-05-07T10:16:43.079Z,93.30
2019-05-07T10:19:16.027Z,93.00
2019-05-07T10:21:48.838Z,93.10
2019-05-07T10:24:22.809Z,91.60
2019-05-07T10:26:56.934Z,91.10
2019-05-07T10:29:32.238Z,91.10
2019-05-07T10:32:05.190Z,92.70
2019-05-07T10:34:37.839Z,93.40
2019-05-07T10:37:12.010Z,92.50
2019-05-07T10:39:49.208Z,92.40
2019-05-07T10:42:22.710Z,91.00
2019-05-07T10:45:18.262Z,88.70
2019-05-07T10:48:02.429Z,85.70
2019-05-07T10:50:39.167Z,87.00
2019-05-07T10:53:12.424Z,89.20
2019-05-07T10:55:46.289Z,84.20
2019-05-07T10:58:19.088Z,88.50
2019-05-07T11:00:52.340Z,79.20
2019-05-07T11:03:25.199Z,84.00
2019-05-07T11:05:58.048Z,82.30
2019-05-07T11:08:32.975Z,81.80
2019-05-07T11:11:05.540Z,79.60
2019-05-07T11:13:38.253Z,79.10
2019-05-07T11:16:13.649Z,76.30
2019-05-07T11:18:48.179Z,83.30
2019-05-07T11:21:33.367Z,83.40
2019-05-07T11:24:05.990Z,81.10
2019-05-07T11:26:41.981Z,78.30
2019-05-07T11:29:14.948Z,74.20
2019-05-07T11:31:47.636Z,74.20
2019-05-07T11:34:21.987Z,75.20
2019-05-07T11:36:54.918Z,74.00
2019-05-07T11:39:27.615Z,74.00
2019-05-07T11:42:18.530Z,70.50
2019-05-07T11:44:52.143Z,67.50
2019-05-07T11:47:32.026Z,67.50
2019-05-07T11:50:17.430Z,63.60
2019-05-07T11:52:55.340Z,60.00
2019-05-07T11:55:27.983Z,63.30
2019-05-07T11:58:02.466Z,65.20
2019-05-07T12:00:49.246Z,68.70
2019-05-07T12:03:22.246Z,71.20
2019-05-07T12:05:54.853Z,75.80
2019-05-07T12:08:40.995Z,78.30
2019-05-07T12:11:02.623Z,82.70
2019-05-07T12:13:35.435Z,89.40
2019-05-07T12:16:08.116Z,89.20
2019-05-07T12:18:42.951Z,91.60
2019-05-07T12:21:20.226Z,92.50
2019-05-07T12:23:49.954Z,93.60
2019-05-07T12:26:22.613Z,93.80
2019-05-07T12:28:55.481Z,93.90
2019-05-07T12:31:46.481Z,93.00
2019-05-07T12:34:35.068Z,94.30
2019-05-07T12:37:07.751Z,92.10
2019-05-07T12:39:42.321Z,92.60
2019-05-07T12:42:14.976Z,92.80
2019-05-07T12:44:47.862Z,92.10
2019-05-07T12:47:22.351Z,92.20
2019-05-07T12:49:55.056Z,91.50
2019-05-07T12:52:52.974Z,91.00
2019-05-07T12:55:32.336Z,90.90
2019-05-07T12:58:04.925Z,90.60
2019-05-07T13:00:51.865Z,89.80
2019-05-07T13:03:46.611Z,90.40
2019-05-07T13:06:19.304Z,90.30
2019-05-07T13:08:52.270Z,88.90
2019-05-07T13:11:26.156Z,90.80
2019-05-07T13:13:58.831Z,91.00
2019-05-07T13:16:32.385Z,92.50
2019-05-07T13:19:05.301Z,93.10
2019-05-07T13:21:49.187Z,93.00
2019-05-07T13:24:16.551Z,92.90
2019-05-07T13:26:49.372Z,92.80
2019-05-07T13:29:22.303Z,94.50
2019-05-07T13:31:55.909Z,92.60
2019-05-07T13:34:28.732Z,91.90
2019-05-07T13:37:06.594Z,91.50
2019-05-07T13:39:46.940Z,91.70
2019-05-07T13:42:45.065Z,89.40
2019-05-07T13:45:25.682Z,88.50
2019-05-07T13:48:12.116Z,88.10
2019-05-07T13:50:45.456Z,85.50
2019-05-07T13:53:19.479Z,87.80
2019-05-07T13:55:52.101Z,86.00
2019-05-07T13:58:24.806Z,87.90
2019-05-07T14:01:11.969Z,88.20
2019-05-07T14:03:44.431Z,90.80
2019-05-07T14:06:36.740Z,87.60
2019-05-07T14:09:24.347Z,86.10
2019-05-07T14:11:57.466Z,84.40
2019-05-07T14:14:34.186Z,81.50
2019-05-07T14:17:05.203Z,84.90
2019-05-07T14:19:38.017Z,86.00
2019-05-07T14:22:17.949Z,86.20
2019-05-07T14:24:46.830Z,86.40
2019-05-07T14:27:19.690Z,88.60
2019-05-07T14:29:52.566Z,85.00
2019-05-07T14:32:31.635Z,86.30
2019-05-07T14:35:32.269Z,85.00
2019-05-07T14:38:13.904Z,83.20
2019-05-07T14:40:46.771Z,83.90
2019-05-07T14:43:28.934Z,82.80
2019-05-07T14:46:02.737Z,82.70
2019-05-07T14:48:36.379Z,82.90
2019-05-07T14:51:09.212Z,82.50
2019-05-07T14:53:43.726Z,81.90
2019-05-07T14:56:16.712Z,83.00
2019-05-07T14:58:51.560Z,79.70
2019-05-07T15:01:26.143Z,77.60
2019-05-07T15:04:02.164Z,78.90
2019-05-07T15:06:34.635Z,78.30
2019-05-07T15:09:07.431Z,80.30
2019-05-07T15:11:42.512Z,79.40
2019-05-07T15:14:15.671Z,81.50
2019-05-07T15:16:51.098Z,83.90
2019-05-07T15:19:24.013Z,85.00
2019-05-07T15:22:16.405Z,84.00
2019-05-07T15:24:49.152Z,83.50
2019-05-07T15:27:22.941Z,85.60
2019-05-07T15:29:55.853Z,85.20
2019-05-07T15:32:28.590Z,80.90
2019-05-07T15:35:02.735Z,80.60
2019-05-07T15:37:35.862Z,82.80
2019-05-07T15:40:10.662Z,84.90
2019-05-07T15:42:43.291Z,81.50
2019-05-07T15:45:16.477Z,81.30
2019-05-07T15:47:52.237Z,79.00
2019-05-07T15:50:28.081Z,79.00
2019-05-07T15:53:09.359Z,76.00
2019-05-07T15:55:42.102Z,75.70
2019-05-07T15:58:14.782Z,73.50
2019-05-07T16:00:47.469Z,69.90
2019-05-07T16:03:45.803Z,63.90
2019-05-07T16:06:18.617Z,56.20
2019-05-07T16:08:53.739Z,59.50
2019-05-07T16:11:26.749Z,58.70
2019-05-07T16:14:14.670Z,59.90
2019-05-07T16:16:47.769Z,63.10
2019-05-07T16:19:28.744Z,65.50
2019-05-07T16:22:05.989Z,69.90
2019-05-07T16:24:38.644Z,66.60
2019-05-07T16:27:12.109Z,68.90
2019-05-07T16:29:45.118Z,71.10
2019-05-07T16:32:19.558Z,72.40
2019-05-07T16:34:52.800Z,72.30
2019-05-07T16:37:25.697Z,74.50
2019-05-07T16:39:58.678Z,73.70
2019-05-07T16:42:32.683Z,75.30
2019-05-07T16:45:06.253Z,74.80
2019-05-07T16:47:39.039Z,73.40
2019-05-07T16:50:13.458Z,74.80
2019-05-07T16:52:46.335Z,75.50
2019-05-07T16:55:19.675Z,74.80
2019-05-07T16:58:02.057Z,75.50
2019-05-07T17:00:42.286Z,75.00
2019-05-07T17:03:21.024Z,75.40
2019-05-07T17:05:53.650Z,75.70
2019-05-07T17:08:57.025Z,76.40
2019-05-07T17:11:31.867Z,77.50
2019-05-07T17:14:06.495Z,77.60
2019-05-07T17:16:39.239Z,76.80
2019-05-07T17:19:15.258Z,73.70
2019-05-07T17:21:47.853Z,72.70
2019-05-07T17:24:22.217Z,72.00
2019-05-07T17:26:55.138Z,73.10
2019-05-07T17:29:27.978Z,72.70
2019-05-07T17:32:01.638Z,73.00
2019-05-07T17:34:36.150Z,77.10
2019-05-07T17:37:09.099Z,82.30
2019-05-07T17:39:42.591Z,86.50
2019-05-07T17:42:15.608Z,88.90
2019-05-07T17:44:48.584Z,90.50
2019-05-07T17:47:21.872Z,90.60
2019-05-07T17:49:54.671Z,90.30
2019-05-07T17:52:27.339Z,91.10
2019-05-07T17:55:02.118Z,91.90
2019-05-07T17:57:36.606Z,91.50
2019-05-07T18:00:10.174Z,92.30
2019-05-07T18:03:13.168Z,92.90
2019-05-07T18:05:46.359Z,92.50
2019-05-07T18:08:21.716Z,93.20
2019-05-07T18:10:57.410Z,94.20
2019-05-07T18:13:32.306Z,94.00
2019-05-07T18:16:12.229Z,94.40
2019-05-07T18:18:45.210Z,95.70
2019-05-07T18:21:18.189Z,95.70
2019-05-07T18:23:51.732Z,95.30
2019-05-07T18:26:30.437Z,96.10
2019-05-07T18:29:02.468Z,96.10
2019-05-07T18:32:00.744Z,97.50
2019-05-07T18:34:33.862Z,96.10
2019-05-07T18:37:06.558Z,97.40
2019-05-07T18:39:39.601Z,97.20
2019-05-07T18:42:12.676Z,97.70
2019-05-07T18:44:46.984Z,98.40
2019-05-07T18:47:22.171Z,98.70
2019-05-07T18:49:54.581Z,99.00
2019-05-07T18:52:27.516Z,99.50
2019-05-07T18:55:22.695Z,99.90
2019-05-07T18:57:55.605Z,99.90
2019-05-07T19:00:32.208Z,99.90
2019-05-07T19:03:05.046Z,99.90
2019-05-07T19:05:39.482Z,99.90
2019-05-07T19:08:14.175Z,99.90
2019-05-07T19:10:48.189Z,99.90
2019-05-07T19:13:22.244Z,99.90
2019-05-07T19:15:56.584Z,99.90
2019-05-07T19:18:32.481Z,99.90
2019-05-07T19:21:06.817Z,99.90
2019-05-07T19:23:39.756Z,99.90
2019-05-07T19:26:13.185Z,99.90
2019-05-07T19:28:46.211Z,99.90
2019-05-07T19:31:19.223Z,99.90
2019-05-07T19:33:52.593Z,99.90
2019-05-07T19:36:25.530Z,99.90
2019-05-07T19:39:01.962Z,99.90
2019-05-07T19:41:36.687Z,99.90
2019-05-07T19:44:09.467Z,99.90
2019-05-07T19:46:43.453Z,99.90
2019-05-07T19:49:17.330Z,99.90
2019-05-07T19:51:52.434Z,99.90
2019-05-07T19:54:25.242Z,99.90
2019-05-07T19:56:57.976Z,99.90
2019-05-07T19:59:32.645Z,99.90
2019-05-07T20:02:08.085Z,99.90
2019-05-07T20:04:42.650Z,99.90
2019-05-07T20:07:17.587Z,99.90
2019-05-07T20:09:52.313Z,99.90
2019-05-07T20:12:25.018Z,99.90
2019-05-07T20:14:58.727Z,99.90
2019-05-07T20:17:33.947Z,99.90
2019-05-07T20:20:07.267Z,99.90
2019-05-07T20:22:40.126Z,99.90
2019-05-07T20:25:18.981Z,99.90
2019-05-07T20:27:49.247Z,99.90
2019-05-07T20:30:22.889Z,99.90
2019-05-07T20:32:57.091Z,99.90
2019-05-07T20:35:29.975Z,99.90
2019-05-07T20:38:03.047Z,99.90
2019-05-07T20:40:35.965Z,99.90
2019-05-07T20:43:09.835Z,99.90
2019-05-07T20:45:45.917Z,99.90
2019-05-07T20:48:20.057Z,99.90
2019-05-07T20:50:52.809Z,99.90
2019-05-07T20:54:03.015Z,99.90
2019-05-07T20:56:37.272Z,99.90
2019-05-07T20:59:12.349Z,99.90
2019-05-07T21:01:44.807Z,99.90
2019-05-07T21:04:17.546Z,99.90
2019-05-07T21:06:52.379Z,99.90
2019-05-07T21:09:24.961Z,99.90
2019-05-07T21:11:57.740Z,99.90
2019-05-07T21:14:32.604Z,99.90
2019-05-07T21:17:05.695Z,99.90
2019-05-07T21:19:38.652Z,99.90
2019-05-07T21:22:13.254Z,99.90
2019-05-07T21:24:46.966Z,99.90
2019-05-07T21:27:19.898Z,99.90
2019-05-07T21:29:52.920Z,99.90
2019-05-07T21:32:25.682Z,99.90
2019-05-07T21:34:58.477Z,99.90
2019-05-07T21:37:32.646Z,99.90
2019-05-07T21:40:08.794Z,99.90
2019-05-07T21:42:42.565Z,99.90
2019-05-07T21:45:15.640Z,99.90
2019-05-07T21:47:48.314Z,99.90
2019-05-07T21:50:21.897Z,99.90
2019-05-07T21:52:59.821Z,99.90
2019-05-07T21:55:39.436Z,99.90
2019-05-07T21:58:32.865Z,99.90
2019-05-07T22:01:17.224Z,99.90
2019-05-07T22:03:54.397Z,99.90
2019-05-07T22:06:27.157Z,99.90
2019-05-07T22:09:02.130Z,99.90
2019-05-07T22:11:36.980Z,99.90
2019-05-07T22:14:09.709Z,99.90
2019-05-07T22:16:42.592Z,99.90
2019-05-07T22:19:15.429Z,99.90
2019-05-07T22:21:48.122Z,99.90
2019-05-07T22:24:22.455Z,99.90
2019-05-07T22:26:56.607Z,99.90
2019-05-07T22:29:29.238Z,99.90
2019-05-07T22:32:33.395Z,99.90
2019-05-07T22:35:22.673Z,99.90
2019-05-07T22:38:03.858Z,99.90
2019-05-07T22:40:38.622Z,99.90
2019-05-07T22:43:14.439Z,99.90
2019-05-07T22:45:47.504Z,99.90
2019-05-07T22:48:20.164Z,99.90
2019-05-07T22:50:52.957Z,99.90
2019-05-07T22:53:26.917Z,99.90
2019-05-07T22:55:59.707Z,99.90
2019-05-07T22:58:36.644Z,99.90
2019-05-07T23:01:12.961Z,99.90
2019-05-07T23:03:45.346Z,99.90
2019-05-07T23:06:18.292Z,99.90
2019-05-07T23:08:52.867Z,99.90
2019-05-07T23:11:25.469Z,99.90
2019-05-07T23:13:58.162Z,99.90
2019-05-07T23:16:32.433Z,99.90
2019-05-07T23:19:05.235Z,99.90
2019-05-07T23:21:39.733Z,99.90
2019-05-07T23:24:14.254Z,99.90
2019-05-07T23:26:50.455Z,99.90
2019-05-07T23:29:22.518Z,99.90
2019-05-07T23:31:56.729Z,99.90
2019-05-07T23:34:29.448Z,99.90
2019-05-07T23:37:02.573Z,99.90
2019-05-07T23:39:37.842Z,99.90
2019-05-07T23:42:15.234Z,99.90
2019-05-07T23:44:48.059Z,99.90
2019-05-07T23:47:22.622Z,99.90
2019-05-07T23:49:55.334Z,99.90
2019-05-07T23:52:29.723Z,99.90
2019-05-07T23:55:02.884Z,99.90
2019-05-07T23:57:36.850Z,99.90
