createdAt,value
2022-09-12T00:00:15.867Z,100.00
2022-09-12T00:02:23.955Z,100.00
2022-09-12T00:04:31.694Z,100.00
2022-09-12T00:06:40.539Z,100.00
2022-09-12T00:08:50.867Z,100.00
2022-09-12T00:10:58.666Z,100.00
2022-09-12T00:13:06.746Z,100.00
2022-09-12T00:15:15.323Z,100.00
2022-09-12T00:17:23.306Z,100.00
2022-09-12T00:19:32.267Z,100.00
2022-09-12T00:21:43.776Z,100.00
2022-09-12T00:23:54.711Z,100.00
2022-09-12T00:26:05.204Z,100.00
2022-09-12T00:28:13.485Z,100.00
2022-09-12T00:30:21.449Z,100.00
2022-09-12T00:32:29.310Z,100.00
2022-09-12T00:34:39.023Z,100.00
2022-09-12T00:36:47.777Z,100.00
2022-09-12T00:38:58.489Z,100.00
2022-09-12T00:41:06.253Z,100.00
2022-09-12T00:43:16.992Z,100.00
2022-09-12T00:45:30.773Z,100.00
2022-09-12T00:47:47.433Z,100.00
2022-09-12T00:50:01.111Z,100.00
2022-09-12T00:52:13.982Z,100.00
2022-09-12T00:54:30.323Z,100.00
2022-09-12T00:56:39.798Z,100.00
2022-09-12T00:58:54.099Z,100.00
2022-09-12T01:01:02.022Z,100.00
2022-09-12T01:03:14.782Z,100.00
2022-09-12T01:05:23.559Z,100.00
2022-09-12T01:07:31.708Z,100.00
2022-09-12T01:09:43.971Z,100.00
2022-09-12T01:11:53.440Z,100.00
2022-09-12T01:14:02.354Z,100.00
2022-09-12T01:16:12.441Z,100.00
2022-09-12T01:18:26.210Z,100.00
2022-09-12T01:21:01.207Z,100.00
2022-09-12T01:23:46.844Z,100.00
2022-09-12T01:26:12.384Z,100.00
2022-09-12T01:28:39.187Z,100.00
2022-09-12T01:30:52.715Z,100.00
2022-09-12T01:33:19.961Z,100.00
2022-09-12T01:35:36.127Z,100.00
2022-09-12T01:37:49.044Z,100.00
2022-09-12T01:40:06.212Z,100.00
2022-09-12T01:42:22.326Z,100.00
2022-09-12T01:44:39.999Z,100.00
2022-09-12T01:46:57.823Z,100.00
2022-09-12T01:49:15.304Z,100.00
2022-09-12T01:51:31.427Z,100.00
2022-09-12T01:53:45.285Z,100.00
2022-09-12T01:55:58.793Z,100.00
2022-09-12T01:58:10.582Z,100.00
2022-09-12T02:00:19.111Z,100.00
2022-09-12T02:02:36.228Z,100.00
2022-09-12T02:04:51.642Z,100.00
2022-09-12T02:07:05.861Z,100.00
2022-09-12T02:09:20.957Z,100.00
2022-09-12T02:11:28.994Z,100.00
2022-09-12T02:13:41.117Z,100.00
2022-09-12T02:15:53.429Z,100.00
2022-09-12T02:18:07.667Z,100.00
2022-09-12T02:20:37.496Z,100.00
2022-09-12T02:22:51.154Z,100.00
2022-09-12T02:25:02.521Z,100.00
2022-09-12T02:27:16.921Z,100.00
2022-09-12T02:29:24.821Z,100.00
2022-09-12T02:31:40.733Z,100.00
2022-09-12T02:33:59.576Z,100.00
2022-09-12T02:36:15.788Z,100.00
2022-09-12T02:38:30.433Z,100.00
2022-09-12T02:40:39.740Z,100.00
2022-09-12T02:42:47.656Z,100.00
2022-09-12T02:44:59.161Z,100.00
2022-09-12T02:47:11.525Z,100.00
2022-09-12T02:49:22.185Z,100.00
2022-09-12T02:51:30.614Z,100.00
2022-09-12T02:53:39.384Z,100.00
2022-09-12T02:55:47.235Z,100.00
2022-09-12T02:57:55.336Z,100.00
2022-09-12T03:00:04.892Z,100.00
2022-09-12T03:02:29.293Z,100.00
2022-09-12T03:05:03.067Z,100.00
2022-09-12T03:07:18.966Z,100.00
2022-09-12T03:09:36.163Z,100.00
2022-09-12T03:12:00.080Z,100.00
2022-09-12T03:14:22.821Z,100.00
2022-09-12T03:16:39.789Z,100.00
2022-09-12T03:18:58.672Z,100.00
2022-09-12T03:21:16.916Z,100.00
2022-09-12T03:23:32.385Z,100.00
2022-09-12T03:25:46.836Z,100.00
2022-09-12T03:27:59.809Z,100.00
2022-09-12T03:30:11.370Z,100.00
2022-09-12T03:32:19.423Z,100.00
2022-09-12T03:34:29.698Z,100.00
2022-09-12T03:36:41.302Z,100.00
2022-09-12T03:38:49.134Z,100.00
2022-09-12T03:40:56.959Z,100.00
2022-09-12T03:43:04.824Z,100.00
2022-09-12T03:45:13.983Z,100.00
2022-09-12T03:47:21.854Z,100.00
2022-09-12T03:49:29.676Z,100.00
2022-09-12T03:51:40.662Z,100.00
2022-09-12T03:53:48.540Z,100.00
2022-09-12T03:55:56.268Z,100.00
2022-09-12T03:58:03.996Z,100.00
2022-09-12T04:00:16.384Z,100.00
2022-09-12T04:02:27.007Z,100.00
2022-09-12T04:04:36.733Z,100.00
2022-09-12T04:06:47.542Z,100.00
2022-09-12T04:08:57.282Z,100.00
2022-09-12T04:11:08.768Z,100.00
2022-09-12T04:13:16.924Z,100.00
2022-09-12T04:15:24.739Z,100.00
2022-09-12T04:17:32.441Z,100.00
2022-09-12T04:19:40.622Z,100.00
2022-09-12T04:21:50.996Z,100.00
2022-09-12T04:23:58.715Z,100.00
2022-09-12T04:26:08.396Z,100.00
2022-09-12T04:28:16.036Z,100.00
2022-09-12T04:30:23.949Z,100.00
2022-09-12T04:32:33.512Z,100.00
2022-09-12T04:34:41.362Z,100.00
2022-09-12T04:36:51.698Z,100.00
2022-09-12T04:39:00.435Z,100.00
2022-09-12T04:41:14.593Z,100.00
2022-09-12T04:43:22.360Z,100.00
2022-09-12T04:45:30.171Z,100.00
2022-09-12T04:47:38.276Z,100.00
2022-09-12T04:49:46.015Z,100.00
2022-09-12T04:51:57.161Z,100.00
2022-09-12T04:54:07.399Z,100.00
2022-09-12T04:56:16.404Z,100.00
2022-09-12T04:58:24.080Z,100.00
2022-09-12T05:00:33.045Z,100.00
2022-09-12T05:02:40.809Z,100.00
2022-09-12T05:04:49.482Z,100.00
2022-09-12T05:07:00.036Z,100.00
2022-09-12T05:09:11.359Z,100.00
2022-09-12T05:11:24.791Z,100.00
2022-09-12T05:13:37.339Z,100.00
2022-09-12T05:15:45.115Z,100.00
2022-09-12T05:17:53.419Z,100.00
2022-09-12T05:20:01.812Z,100.00
2022-09-12T05:22:12.161Z,100.00
2022-09-12T05:24:20.130Z,100.00
2022-09-12T05:26:27.942Z,100.00
2022-09-12T05:28:38.492Z,100.00
2022-09-12T05:30:46.260Z,100.00
2022-09-12T05:32:53.967Z,100.00
2022-09-12T05:35:02.313Z,100.00
2022-09-12T05:37:13.875Z,100.00
2022-09-12T05:39:22.227Z,100.00
2022-09-12T05:41:33.582Z,100.00
2022-09-12T05:43:43.634Z,100.00
2022-09-12T05:45:51.386Z,100.00
2022-09-12T05:47:59.205Z,100.00
2022-09-12T05:50:10.927Z,100.00
2022-09-12T05:52:21.838Z,100.00
2022-09-12T05:54:31.768Z,100.00
2022-09-12T05:56:43.375Z,100.00
2022-09-12T05:58:56.350Z,100.00
2022-09-12T06:01:12.740Z,100.00
2022-09-12T06:03:20.486Z,100.00
2022-09-12T06:05:28.554Z,100.00
2022-09-12T06:07:39.185Z,100.00
2022-09-12T06:09:47.051Z,100.00
2022-09-12T06:11:56.226Z,100.00
2022-09-12T06:14:04.616Z,100.00
2022-09-12T06:16:16.445Z,100.00
2022-09-12T06:18:24.324Z,99.42
2022-09-12T06:20:35.737Z,82.19
2022-09-12T06:22:46.126Z,69.69
2022-09-12T06:24:57.821Z,61.10
2022-09-12T06:27:05.944Z,56.65
2022-09-12T06:29:14.601Z,54.19
2022-09-12T06:31:25.251Z,58.02
2022-09-12T06:33:34.056Z,65.56
2022-09-12T06:35:42.235Z,63.75
2022-09-12T06:37:53.134Z,56.65
2022-09-12T06:40:02.032Z,52.49
2022-09-12T06:42:10.297Z,46.49
2022-09-12T06:44:21.039Z,43.34
2022-09-12T06:46:31.055Z,40.32
2022-09-12T06:48:41.954Z,39.89
2022-09-12T06:50:58.983Z,43.27
2022-09-12T06:53:09.797Z,44.33
2022-09-12T06:55:20.973Z,40.97
2022-09-12T06:57:31.637Z,37.69
2022-09-12T06:59:39.854Z,34.48
2022-09-12T07:01:47.578Z,38.61
2022-09-12T07:03:57.174Z,42.48
2022-09-12T07:06:09.886Z,47.27
2022-09-12T07:08:20.519Z,44.21
2022-09-12T07:10:31.042Z,42.20
2022-09-12T07:12:39.336Z,38.23
2022-09-12T07:14:47.280Z,34.86
2022-09-12T07:16:55.141Z,36.14
2022-09-12T07:19:04.854Z,36.67
2022-09-12T07:21:16.122Z,39.04
2022-09-12T07:23:26.511Z,43.02
2022-09-12T07:25:34.417Z,41.31
2022-09-12T07:27:44.751Z,44.02
2022-09-12T07:29:55.121Z,45.72
2022-09-12T07:32:02.997Z,45.53
2022-09-12T07:34:10.921Z,48.23
2022-09-12T07:36:20.807Z,53.15
2022-09-12T07:38:32.272Z,62.46
2022-09-12T07:40:40.735Z,68.49
2022-09-12T07:42:48.657Z,71.82
2022-09-12T07:44:56.458Z,73.01
2022-09-12T07:47:04.745Z,75.94
2022-09-12T07:49:15.211Z,78.15
2022-09-12T07:51:23.928Z,80.40
2022-09-12T07:53:38.863Z,83.72
2022-09-12T07:55:46.571Z,85.98
2022-09-12T07:57:55.619Z,87.54
2022-09-12T08:00:03.995Z,87.54
2022-09-12T08:02:20.378Z,89.24
2022-09-12T08:04:28.269Z,89.25
2022-09-12T08:06:37.252Z,87.22
2022-09-12T08:08:48.148Z,87.26
2022-09-12T08:11:00.596Z,87.01
2022-09-12T08:13:10.842Z,87.70
2022-09-12T08:15:20.174Z,90.13
2022-09-12T08:17:29.043Z,91.24
2022-09-12T08:19:37.027Z,91.61
2022-09-12T08:21:45.204Z,91.13
2022-09-12T08:23:59.150Z,89.97
2022-09-12T08:26:08.839Z,89.79
2022-09-12T08:28:18.768Z,89.55
2022-09-12T08:30:26.787Z,87.60
2022-09-12T08:32:34.969Z,88.42
2022-09-12T08:34:43.473Z,88.21
2022-09-12T08:36:54.450Z,86.82
2022-09-12T08:39:07.132Z,86.26
2022-09-12T08:41:25.100Z,85.24
2022-09-12T08:43:51.024Z,83.25
2022-09-12T08:46:09.799Z,83.15
2022-09-12T08:48:17.980Z,82.40
2022-09-12T08:50:28.253Z,81.02
2022-09-12T08:52:43.503Z,80.96
2022-09-12T08:54:55.113Z,79.08
2022-09-12T08:57:07.309Z,76.29
2022-09-12T08:59:15.481Z,76.98
2022-09-12T09:01:33.640Z,77.76
2022-09-12T09:03:51.037Z,76.54
2022-09-12T09:06:07.451Z,77.96
2022-09-12T09:08:32.858Z,76.02
2022-09-12T09:10:53.082Z,76.47
2022-09-12T09:13:07.046Z,71.78
2022-09-12T09:15:33.031Z,70.96
2022-09-12T09:17:44.925Z,68.28
2022-09-12T09:19:56.797Z,66.33
2022-09-12T09:22:09.415Z,68.75
2022-09-12T09:24:22.327Z,64.34
2022-09-12T09:26:43.540Z,57.58
2022-09-12T09:28:54.248Z,54.31
2022-09-12T09:31:03.949Z,48.80
2022-09-12T09:33:21.367Z,47.01
2022-09-12T09:35:42.164Z,45.83
2022-09-12T09:38:03.210Z,46.31
2022-09-12T09:40:24.368Z,43.89
2022-09-12T09:42:47.925Z,42.15
2022-09-12T09:44:58.324Z,40.84
2022-09-12T09:47:06.507Z,39.86
2022-09-12T09:49:17.276Z,42.64
2022-09-12T09:51:33.572Z,41.42
2022-09-12T09:53:48.593Z,39.54
2022-09-12T09:55:56.822Z,40.06
2022-09-12T09:58:07.471Z,40.84
2022-09-12T10:00:27.798Z,40.85
2022-09-12T10:02:38.386Z,39.04
2022-09-12T10:04:58.166Z,38.69
2022-09-12T10:07:09.145Z,38.22
2022-09-12T10:09:28.851Z,39.53
2022-09-12T10:11:37.162Z,38.78
2022-09-12T10:14:00.834Z,41.05
2022-09-12T10:16:19.486Z,41.17
2022-09-12T10:18:40.824Z,41.90
2022-09-12T10:20:51.142Z,43.08
2022-09-12T10:22:59.335Z,42.68
2022-09-12T10:25:15.387Z,44.96
2022-09-12T10:27:26.302Z,43.43
2022-09-12T10:29:47.935Z,43.89
2022-09-12T10:31:57.864Z,43.69
2022-09-12T10:34:06.107Z,43.56
2022-09-12T10:36:14.464Z,41.71
2022-09-12T10:38:28.591Z,41.91
2022-09-12T10:40:45.823Z,40.18
2022-09-12T10:42:55.394Z,40.31
2022-09-12T10:45:06.842Z,41.53
2022-09-12T10:47:26.326Z,39.96
2022-09-12T10:49:38.260Z,38.46
2022-09-12T10:51:46.095Z,39.40
2022-09-12T10:53:55.023Z,42.35
2022-09-12T10:56:09.285Z,43.65
2022-09-12T10:58:35.304Z,43.92
2022-09-12T11:00:55.397Z,48.02
2022-09-12T11:03:13.456Z,48.39
2022-09-12T11:05:37.493Z,47.44
2022-09-12T11:07:49.132Z,46.63
2022-09-12T11:10:06.108Z,46.74
2022-09-12T11:12:24.117Z,46.94
2022-09-12T11:14:45.121Z,47.25
2022-09-12T11:17:07.055Z,45.93
2022-09-12T11:19:49.996Z,46.87
2022-09-12T11:22:22.371Z,45.42
2022-09-12T11:24:44.813Z,44.12
2022-09-12T11:27:08.145Z,45.77
2022-09-12T11:29:29.717Z,46.52
2022-09-12T11:31:54.975Z,47.00
2022-09-12T11:34:11.361Z,48.81
2022-09-12T11:36:31.273Z,48.04
2022-09-12T11:38:59.018Z,49.32
2022-09-12T11:41:10.188Z,47.63
2022-09-12T11:43:27.960Z,47.51
2022-09-12T11:45:43.193Z,47.97
2022-09-12T11:47:55.955Z,47.13
2022-09-12T11:50:18.657Z,47.85
2022-09-12T11:52:27.480Z,43.25
2022-09-12T11:54:43.256Z,41.90
2022-09-12T11:56:56.226Z,40.33
2022-09-12T11:59:11.634Z,39.77
2022-09-12T12:01:25.525Z,37.45
2022-09-12T12:03:40.165Z,41.91
2022-09-12T12:05:56.076Z,42.90
2022-09-12T12:08:08.350Z,37.77
2022-09-12T12:10:28.121Z,40.83
2022-09-12T12:12:36.297Z,41.77
2022-09-12T12:14:47.522Z,41.38
2022-09-12T12:16:55.676Z,41.79
2022-09-12T12:19:08.778Z,41.05
2022-09-12T12:21:43.106Z,39.51
2022-09-12T12:24:14.188Z,39.15
2022-09-12T12:26:55.439Z,37.31
2022-09-12T12:29:03.596Z,38.15
2022-09-12T12:31:12.633Z,38.28
2022-09-12T12:33:50.293Z,38.15
2022-09-12T12:36:07.273Z,39.44
2022-09-12T12:38:34.153Z,39.17
2022-09-12T12:40:42.015Z,37.64
2022-09-12T12:43:06.249Z,39.06
2022-09-12T12:45:43.727Z,39.52
2022-09-12T12:47:56.474Z,40.32
2022-09-12T12:50:07.837Z,39.61
2022-09-12T12:52:20.622Z,40.03
2022-09-12T12:54:57.002Z,41.06
2022-09-12T12:57:07.972Z,39.04
2022-09-12T12:59:20.792Z,40.13
2022-09-12T13:01:29.369Z,38.96
2022-09-12T13:03:38.276Z,39.48
2022-09-12T13:05:49.966Z,40.64
2022-09-12T13:08:01.146Z,39.62
2022-09-12T13:10:24.033Z,40.09
2022-09-12T13:12:36.744Z,39.69
2022-09-12T13:14:56.040Z,40.62
2022-09-12T13:17:07.775Z,40.30
2022-09-12T13:19:19.374Z,39.33
2022-09-12T13:21:27.352Z,39.28
2022-09-12T13:23:35.686Z,39.52
2022-09-12T13:25:56.101Z,39.20
2022-09-12T13:28:07.052Z,39.60
2022-09-12T13:30:18.818Z,39.09
2022-09-12T13:32:27.325Z,39.36
2022-09-12T13:34:39.172Z,38.03
2022-09-12T13:37:21.885Z,38.46
2022-09-12T13:39:30.819Z,38.41
2022-09-12T13:42:05.616Z,38.92
2022-09-12T13:44:18.288Z,38.39
2022-09-12T13:46:35.749Z,38.58
2022-09-12T13:48:44.105Z,38.16
2022-09-12T13:50:55.747Z,38.06
2022-09-12T13:53:07.097Z,40.16
2022-09-12T13:55:30.211Z,38.38
2022-09-12T13:57:42.406Z,38.10
2022-09-12T13:59:50.317Z,38.69
2022-09-12T14:01:58.399Z,39.70
2022-09-12T14:04:30.266Z,38.78
2022-09-12T14:06:50.510Z,36.51
2022-09-12T14:09:01.610Z,36.08
2022-09-12T14:11:11.776Z,38.68
2022-09-12T14:13:24.661Z,40.07
2022-09-12T14:15:35.657Z,39.58
2022-09-12T14:17:43.970Z,38.17
2022-09-12T14:19:52.715Z,39.71
2022-09-12T14:22:02.270Z,38.93
2022-09-12T14:24:12.601Z,38.60
2022-09-12T14:26:22.687Z,39.05
2022-09-12T14:28:34.421Z,38.30
2022-09-12T14:30:42.732Z,37.60
2022-09-12T14:33:06.834Z,39.03
2022-09-12T14:35:24.227Z,37.81
2022-09-12T14:37:32.528Z,39.28
2022-09-12T14:39:45.706Z,39.84
2022-09-12T14:42:03.829Z,39.98
2022-09-12T14:44:20.869Z,39.96
2022-09-12T14:46:33.254Z,39.49
2022-09-12T14:48:50.159Z,38.22
2022-09-12T14:50:58.051Z,39.81
2022-09-12T14:53:09.726Z,39.24
2022-09-12T14:55:30.608Z,39.05
2022-09-12T14:57:51.128Z,38.91
2022-09-12T15:00:46.148Z,39.69
2022-09-12T15:02:56.042Z,41.52
2022-09-12T15:05:23.509Z,41.44
2022-09-12T15:07:37.675Z,39.31
2022-09-12T15:09:47.363Z,40.86
2022-09-12T15:11:55.408Z,40.59
2022-09-12T15:14:09.986Z,41.64
2022-09-12T15:16:21.005Z,42.09
2022-09-12T15:18:31.911Z,41.27
2022-09-12T15:20:41.232Z,41.11
2022-09-12T15:22:48.947Z,40.46
2022-09-12T15:24:57.621Z,41.45
2022-09-12T15:27:05.363Z,40.30
2022-09-12T15:29:13.098Z,40.72
2022-09-12T15:31:28.896Z,40.89
2022-09-12T15:33:36.888Z,40.50
2022-09-12T15:35:44.718Z,42.57
2022-09-12T15:37:54.224Z,43.26
2022-09-12T15:40:02.026Z,44.55
2022-09-12T15:42:11.707Z,42.00
2022-09-12T15:44:21.282Z,42.16
2022-09-12T15:46:31.645Z,40.99
2022-09-12T15:48:39.387Z,42.28
2022-09-12T15:50:47.504Z,42.36
2022-09-12T15:52:55.333Z,42.82
2022-09-12T15:55:03.115Z,42.20
2022-09-12T15:57:11.018Z,41.52
2022-09-12T15:59:18.852Z,41.34
2022-09-12T16:01:27.097Z,42.03
2022-09-12T16:03:37.823Z,42.13
2022-09-12T16:05:50.287Z,42.28
2022-09-12T16:07:58.459Z,42.50
2022-09-12T16:10:07.035Z,41.84
2022-09-12T16:12:14.871Z,41.51
2022-09-12T16:14:22.909Z,42.42
2022-09-12T16:16:31.286Z,42.37
2022-09-12T16:18:45.356Z,42.46
2022-09-12T16:20:57.765Z,43.02
2022-09-12T16:23:05.651Z,42.55
2022-09-12T16:25:13.485Z,42.83
2022-09-12T16:27:21.730Z,42.88
2022-09-12T16:29:29.483Z,43.53
2022-09-12T16:31:38.460Z,43.48
2022-09-12T16:33:49.125Z,43.77
2022-09-12T16:36:03.464Z,45.17
2022-09-12T16:38:13.121Z,44.18
2022-09-12T16:40:21.743Z,44.33
2022-09-12T16:42:29.451Z,44.49
2022-09-12T16:44:38.047Z,44.23
2022-09-12T16:46:46.265Z,44.06
2022-09-12T16:48:58.669Z,44.83
2022-09-12T16:51:08.641Z,44.69
2022-09-12T16:53:16.410Z,45.59
2022-09-12T16:55:25.584Z,46.85
2022-09-12T16:57:33.398Z,47.05
2022-09-12T16:59:41.297Z,46.32
2022-09-12T17:01:52.315Z,46.80
2022-09-12T17:04:02.761Z,46.64
2022-09-12T17:06:12.672Z,46.58
2022-09-12T17:08:23.019Z,47.95
2022-09-12T17:10:30.947Z,47.38
2022-09-12T17:12:38.688Z,48.00
2022-09-12T17:14:48.043Z,48.52
2022-09-12T17:16:56.052Z,48.02
2022-09-12T17:19:07.669Z,48.45
2022-09-12T17:21:15.778Z,48.21
2022-09-12T17:23:23.534Z,48.08
2022-09-12T17:25:31.536Z,48.72
2022-09-12T17:27:39.324Z,49.49
2022-09-12T17:29:47.096Z,50.13
2022-09-12T17:31:55.156Z,50.52
2022-09-12T17:34:06.567Z,50.47
2022-09-12T17:36:16.955Z,51.69
2022-09-12T17:38:25.431Z,52.34
2022-09-12T17:40:58.055Z,52.84
2022-09-12T17:43:02.077Z,53.12
2022-09-12T17:45:17.716Z,53.55
2022-09-12T17:47:26.400Z,53.67
2022-09-12T17:49:36.829Z,53.82
2022-09-12T17:51:46.293Z,53.94
2022-09-12T17:54:00.201Z,54.11
2022-09-12T17:56:11.930Z,54.84
2022-09-12T17:58:19.782Z,54.00
2022-09-12T18:00:50.341Z,54.40
2022-09-12T18:02:55.599Z,54.74
2022-09-12T18:05:06.589Z,55.20
2022-09-12T18:07:14.978Z,55.71
2022-09-12T18:09:25.183Z,55.18
2022-09-12T18:11:32.953Z,55.50
2022-09-12T18:13:43.458Z,56.09
2022-09-12T18:15:52.385Z,56.34
2022-09-12T18:18:00.451Z,56.84
2022-09-12T18:20:12.424Z,57.01
2022-09-12T18:22:20.305Z,57.29
2022-09-12T18:24:29.572Z,56.97
2022-09-12T18:26:38.249Z,57.36
2022-09-12T18:28:47.863Z,57.70
2022-09-12T18:30:56.113Z,57.43
2022-09-12T18:33:03.967Z,57.51
2022-09-12T18:35:15.133Z,58.84
2022-09-12T18:37:22.903Z,58.69
2022-09-12T18:39:30.660Z,58.15
2022-09-12T18:41:39.111Z,58.57
2022-09-12T18:43:47.543Z,57.64
2022-09-12T18:45:55.408Z,57.30
2022-09-12T18:48:03.617Z,57.44
2022-09-12T18:50:16.234Z,57.46
2022-09-12T18:52:24.196Z,58.00
2022-09-12T18:54:33.383Z,58.03
2022-09-12T18:56:44.145Z,58.44
2022-09-12T18:58:55.597Z,58.84
2022-09-12T19:01:03.594Z,59.18
2022-09-12T19:03:11.524Z,59.40
2022-09-12T19:05:22.128Z,59.22
2022-09-12T19:07:31.318Z,59.61
2022-09-12T19:09:39.280Z,59.91
2022-09-12T19:11:52.689Z,60.07
2022-09-12T19:14:00.636Z,60.50
2022-09-12T19:16:11.910Z,61.43
2022-09-12T19:18:19.756Z,61.82
2022-09-12T19:20:30.134Z,62.42
2022-09-12T19:22:37.960Z,62.91
2022-09-12T19:24:45.730Z,63.68
2022-09-12T19:26:53.702Z,64.03
2022-09-12T19:29:03.033Z,64.48
2022-09-12T19:31:12.890Z,64.82
2022-09-12T19:33:21.013Z,65.44
2022-09-12T19:35:33.734Z,65.74
2022-09-12T19:37:41.591Z,65.63
2022-09-12T19:39:50.108Z,66.02
2022-09-12T19:41:58.099Z,66.16
2022-09-12T19:44:06.584Z,66.45
2022-09-12T19:46:19.038Z,66.90
2022-09-12T19:48:27.332Z,67.30
2022-09-12T19:50:37.753Z,66.93
2022-09-12T19:52:45.482Z,66.45
2022-09-12T19:54:53.741Z,66.36
2022-09-12T19:57:01.437Z,66.35
2022-09-12T19:59:09.586Z,66.56
2022-09-12T20:01:19.929Z,66.17
2022-09-12T20:03:27.703Z,66.62
2022-09-12T20:05:42.500Z,66.87
2022-09-12T20:07:50.815Z,66.64
2022-09-12T20:09:58.642Z,66.49
2022-09-12T20:12:07.000Z,66.09
2022-09-12T20:14:15.026Z,65.62
2022-09-12T20:16:42.815Z,65.31
2022-09-12T20:18:58.169Z,66.09
2022-09-12T20:21:19.480Z,65.75
2022-09-12T20:23:30.349Z,65.91
2022-09-12T20:25:38.429Z,66.19
2022-09-12T20:27:46.352Z,66.13
2022-09-12T20:29:54.149Z,66.63
2022-09-12T20:32:02.188Z,66.17
2022-09-12T20:34:10.761Z,66.31
2022-09-12T20:36:23.753Z,66.60
2022-09-12T20:38:34.113Z,67.27
2022-09-12T20:40:41.860Z,67.44
2022-09-12T20:42:49.545Z,67.75
2022-09-12T20:44:57.239Z,67.96
2022-09-12T20:47:05.043Z,68.13
2022-09-12T20:49:13.144Z,68.16
2022-09-12T20:51:26.701Z,68.14
2022-09-12T20:53:35.362Z,68.31
2022-09-12T20:55:43.569Z,68.71
2022-09-12T20:57:52.539Z,69.05
2022-09-12T21:00:00.282Z,69.32
2022-09-12T21:02:08.226Z,69.17
2022-09-12T21:04:18.556Z,69.84
2022-09-12T21:06:30.100Z,69.98
2022-09-12T21:08:39.529Z,70.38
2022-09-12T21:10:47.631Z,70.29
2022-09-12T21:12:55.670Z,71.00
2022-09-12T21:15:03.556Z,70.89
2022-09-12T21:17:11.323Z,71.33
2022-09-12T21:19:19.281Z,71.70
2022-09-12T21:21:30.009Z,72.62
2022-09-12T21:23:38.164Z,72.99
2022-09-12T21:25:52.395Z,72.58
2022-09-12T21:28:01.315Z,72.38
2022-09-12T21:30:10.331Z,72.72
2022-09-12T21:32:18.078Z,72.54
2022-09-12T21:34:25.911Z,72.80
2022-09-12T21:36:36.260Z,73.15
2022-09-12T21:38:44.082Z,72.78
2022-09-12T21:40:51.901Z,73.13
2022-09-12T21:42:59.680Z,72.80
2022-09-12T21:45:09.055Z,72.84
2022-09-12T21:47:16.771Z,72.94
2022-09-12T21:49:24.444Z,73.00
2022-09-12T21:51:32.261Z,73.25
2022-09-12T21:53:43.161Z,73.13
2022-09-12T21:55:52.058Z,73.70
2022-09-12T21:58:00.129Z,74.34
2022-09-12T22:00:09.838Z,74.42
2022-09-12T22:02:17.587Z,74.22
2022-09-12T22:04:26.384Z,74.00
2022-09-12T22:06:34.927Z,74.45
2022-09-12T22:08:45.325Z,75.21
2022-09-12T22:10:53.046Z,75.75
2022-09-12T22:13:01.022Z,76.40
2022-09-12T22:15:36.472Z,76.95
2022-09-12T22:17:36.972Z,77.09
2022-09-12T22:19:44.733Z,77.56
2022-09-12T22:22:04.919Z,77.81
2022-09-12T22:24:27.727Z,77.50
2022-09-12T22:26:43.534Z,77.61
2022-09-12T22:28:51.946Z,77.96
2022-09-12T22:31:00.130Z,78.66
2022-09-12T22:33:08.016Z,78.47
2022-09-12T22:35:17.531Z,78.81
2022-09-12T22:37:28.668Z,78.34
2022-09-12T22:39:39.234Z,78.35
2022-09-12T22:41:47.320Z,78.36
2022-09-12T22:43:55.174Z,78.61
2022-09-12T22:46:03.128Z,79.15
2022-09-12T22:48:10.839Z,78.45
2022-09-12T22:50:18.924Z,78.53
2022-09-12T22:52:27.480Z,78.51
2022-09-12T22:54:38.037Z,78.51
2022-09-12T22:56:46.635Z,78.53
2022-09-12T22:59:02.049Z,78.50
2022-09-12T23:01:10.880Z,78.75
2022-09-12T23:03:19.732Z,78.98
2022-09-12T23:05:28.081Z,79.28
2022-09-12T23:07:52.411Z,79.25
2022-09-12T23:10:02.991Z,79.79
2022-09-12T23:12:10.852Z,80.16
2022-09-12T23:14:19.227Z,80.32
2022-09-12T23:16:31.256Z,80.66
2022-09-12T23:18:39.347Z,80.12
2022-09-12T23:20:47.324Z,80.57
2022-09-12T23:22:54.960Z,80.77
2022-09-12T23:25:06.118Z,80.86
2022-09-12T23:27:13.778Z,81.23
2022-09-12T23:29:21.446Z,81.24
2022-09-12T23:31:32.565Z,81.86
2022-09-12T23:33:40.535Z,82.82
2022-09-12T23:35:48.250Z,83.19
2022-09-12T23:37:55.955Z,83.11
2022-09-12T23:40:07.467Z,83.35
2022-09-12T23:42:15.178Z,83.16
2022-09-12T23:44:23.013Z,82.51
2022-09-12T23:46:30.950Z,82.34
2022-09-12T23:48:38.756Z,82.32
2022-09-12T23:50:47.226Z,82.52
2022-09-12T23:52:55.018Z,82.07
2022-09-12T23:55:02.707Z,82.39
2022-09-12T23:57:13.392Z,82.46
2022-09-12T23:59:21.271Z,82.15
