createdAt,value
2019-02-24T00:01:06.897Z,98469.64
2019-02-24T00:03:38.231Z,98466.98
2019-02-24T00:06:09.494Z,98472.67
2019-02-24T00:08:40.541Z,98465.94
2019-02-24T00:11:11.767Z,98468.80
2019-02-24T00:13:43.099Z,98466.14
2019-02-24T00:16:14.379Z,98464.41
2019-02-24T00:18:45.498Z,98463.18
2019-02-24T00:21:16.836Z,98456.66
2019-02-24T00:23:49.120Z,98459.51
2019-02-24T00:26:20.377Z,98450.04
2019-02-24T00:28:51.352Z,98449.98
2019-02-24T00:31:22.349Z,98454.45
2019-02-24T00:33:53.336Z,98454.02
2019-02-24T00:36:24.688Z,98452.78
2019-02-24T00:38:56.710Z,98450.23
2019-02-24T00:41:28.057Z,98450.20
2019-02-24T00:43:59.037Z,98449.24
2019-02-24T00:46:30.266Z,98442.52
2019-02-24T00:49:01.571Z,98449.77
2019-02-24T00:51:32.592Z,98445.14
2019-02-24T00:54:03.779Z,98448.47
2019-02-24T00:56:35.431Z,98439.57
2019-02-24T00:59:06.470Z,98446.37
2019-02-24T01:01:37.456Z,98437.50
2019-02-24T01:04:08.428Z,98436.50
2019-02-24T01:06:39.414Z,98436.61
2019-02-24T01:09:10.461Z,98433.89
2019-02-24T01:11:41.814Z,98428.80
2019-02-24T01:14:15.054Z,98431.31
2019-02-24T01:16:46.102Z,98428.35
2019-02-24T01:19:17.058Z,98423.23
2019-02-24T01:21:49.500Z,98425.22
2019-02-24T01:24:20.578Z,98423.70
2019-02-24T01:26:51.979Z,98429.68
2019-02-24T01:29:22.949Z,98428.30
2019-02-24T01:31:54.590Z,98427.08
2019-02-24T01:34:27.170Z,98421.73
2019-02-24T01:36:58.144Z,98417.03
2019-02-24T01:39:29.486Z,98414.86
2019-02-24T01:42:00.470Z,98415.14
2019-02-24T01:44:31.571Z,98408.87
2019-02-24T01:47:02.545Z,98395.67
2019-02-24T01:49:33.945Z,98387.95
2019-02-24T01:52:05.567Z,98384.16
2019-02-24T01:54:37.869Z,98385.93
2019-02-24T01:57:09.219Z,98386.77
2019-02-24T01:59:40.284Z,98382.73
2019-02-24T02:02:11.509Z,98385.59
2019-02-24T02:04:43.024Z,98378.73
2019-02-24T02:07:14.020Z,98373.17
2019-02-24T02:09:45.069Z,98370.77
2019-02-24T02:12:16.103Z,98380.03
2019-02-24T02:14:50.910Z,98384.80
2019-02-24T02:17:22.593Z,98375.52
2019-02-24T02:19:53.867Z,98379.52
2019-02-24T02:22:27.164Z,98377.37
2019-02-24T02:24:58.757Z,98373.78
2019-02-24T02:27:30.107Z,98368.28
2019-02-24T02:30:01.068Z,98371.72
2019-02-24T02:32:32.653Z,98373.17
2019-02-24T02:35:03.729Z,98367.95
2019-02-24T02:37:34.722Z,98369.55
2019-02-24T02:40:05.934Z,98370.09
2019-02-24T02:42:38.040Z,98366.09
2019-02-24T02:45:09.441Z,98369.06
2019-02-24T02:47:40.424Z,98369.55
2019-02-24T02:50:11.538Z,98369.80
2019-02-24T02:52:42.807Z,98369.78
2019-02-24T02:55:14.122Z,98365.16
2019-02-24T02:57:45.701Z,98363.73
2019-02-24T03:00:34.098Z,98364.75
2019-02-24T03:03:05.628Z,98359.27
2019-02-24T03:05:36.742Z,98355.02
2019-02-24T03:08:13.023Z,98353.35
2019-02-24T03:10:44.066Z,98359.05
2019-02-24T03:13:15.104Z,98354.20
2019-02-24T03:15:46.072Z,98349.72
2019-02-24T03:18:17.049Z,98354.59
2019-02-24T03:20:48.012Z,98356.47
2019-02-24T03:23:19.330Z,98354.34
2019-02-24T03:25:50.651Z,98356.47
2019-02-24T03:28:21.699Z,98361.06
2019-02-24T03:30:52.673Z,98362.02
2019-02-24T03:33:23.969Z,98370.17
2019-02-24T03:35:54.925Z,98375.52
2019-02-24T03:38:27.127Z,98370.05
2019-02-24T03:40:58.689Z,98366.64
2019-02-24T03:43:30.021Z,98376.45
2019-02-24T03:46:01.177Z,98370.89
2019-02-24T03:48:32.884Z,98369.02
2019-02-24T03:51:04.092Z,98375.63
2019-02-24T03:53:35.418Z,98372.65
2019-02-24T03:56:06.482Z,98376.95
2019-02-24T03:58:37.606Z,98370.78
2019-02-24T04:01:08.564Z,98381.81
2019-02-24T04:03:39.622Z,98387.83
2019-02-24T04:06:10.620Z,98382.03
2019-02-24T04:08:41.597Z,98383.35
2019-02-24T04:11:12.609Z,98384.43
2019-02-24T04:13:44.460Z,98382.78
2019-02-24T04:16:15.501Z,98388.33
2019-02-24T04:18:46.500Z,98386.69
2019-02-24T04:21:17.805Z,98384.20
2019-02-24T04:23:50.228Z,98385.73
2019-02-24T04:26:21.456Z,98387.14
2019-02-24T04:28:52.457Z,98388.33
2019-02-24T04:31:23.513Z,98381.02
2019-02-24T04:33:54.812Z,98388.59
2019-02-24T04:36:26.013Z,98388.09
2019-02-24T04:38:57.830Z,98384.08
2019-02-24T04:41:28.800Z,98384.77
2019-02-24T04:43:59.784Z,98394.59
2019-02-24T04:46:31.073Z,98394.83
2019-02-24T04:49:02.137Z,98394.84
2019-02-24T04:51:33.210Z,98398.59
2019-02-24T04:54:04.206Z,98403.95
2019-02-24T04:56:35.506Z,98406.88
2019-02-24T04:59:08.657Z,98408.31
2019-02-24T05:01:39.575Z,98408.41
2019-02-24T05:04:10.565Z,98407.22
2019-02-24T05:06:41.527Z,98412.65
2019-02-24T05:09:12.497Z,98415.98
2019-02-24T05:11:43.822Z,98423.55
2019-02-24T05:14:15.088Z,98425.09
2019-02-24T05:16:46.330Z,98420.57
2019-02-24T05:19:17.585Z,98424.38
2019-02-24T05:21:50.008Z,98418.36
2019-02-24T05:24:21.307Z,98418.82
2019-02-24T05:26:52.672Z,98424.98
2019-02-24T05:29:23.739Z,98423.11
2019-02-24T05:31:55.769Z,98416.11
2019-02-24T05:34:28.190Z,98414.69
2019-02-24T05:36:59.428Z,98417.86
2019-02-24T05:39:30.711Z,98418.59
2019-02-24T05:42:01.972Z,98427.58
2019-02-24T05:44:32.936Z,98424.03
2019-02-24T05:47:04.247Z,98423.80
2019-02-24T05:49:35.455Z,98422.27
2019-02-24T05:52:06.749Z,98432.32
2019-02-24T05:54:37.734Z,98419.31
2019-02-24T05:57:09.685Z,98416.57
2019-02-24T05:59:40.676Z,98413.85
2019-02-24T06:02:11.881Z,98411.97
2019-02-24T06:04:42.915Z,98416.72
2019-02-24T06:07:14.216Z,98414.34
2019-02-24T06:09:45.195Z,98420.02
2019-02-24T06:12:16.521Z,98415.29
2019-02-24T06:14:47.745Z,98414.91
2019-02-24T06:17:18.739Z,98423.45
2019-02-24T06:19:50.233Z,98424.41
2019-02-24T06:22:21.279Z,98429.23
2019-02-24T06:24:52.521Z,98432.18
2019-02-24T06:27:24.012Z,98438.31
2019-02-24T06:30:04.305Z,98445.63
2019-02-24T06:32:28.014Z,98450.09
2019-02-24T06:34:59.121Z,98454.98
2019-02-24T06:37:36.882Z,98461.37
2019-02-24T06:40:10.558Z,98458.17
2019-02-24T06:42:45.682Z,98465.38
2019-02-24T06:45:17.101Z,98463.87
2019-02-24T06:47:48.760Z,98475.94
2019-02-24T06:50:20.027Z,98471.91
2019-02-24T06:52:51.621Z,98477.69
2019-02-24T06:55:23.276Z,98486.79
2019-02-24T06:57:54.363Z,98490.22
2019-02-24T07:00:25.649Z,98496.50
2019-02-24T07:02:58.299Z,98505.59
2019-02-24T07:05:29.885Z,98515.23
2019-02-24T07:08:02.306Z,98516.03
2019-02-24T07:10:33.599Z,98519.80
2019-02-24T07:13:05.943Z,98518.84
2019-02-24T07:15:37.076Z,98521.83
2019-02-24T07:18:09.410Z,98530.92
2019-02-24T07:20:40.391Z,98526.44
2019-02-24T07:23:11.404Z,98532.36
2019-02-24T07:25:42.539Z,98532.13
2019-02-24T07:28:13.964Z,98528.35
2019-02-24T07:30:45.628Z,98537.34
2019-02-24T07:33:17.208Z,98544.92
2019-02-24T07:35:48.524Z,98543.88
2019-02-24T07:38:19.508Z,98551.21
2019-02-24T07:40:50.934Z,98549.78
2019-02-24T07:43:21.911Z,98558.66
2019-02-24T07:45:53.190Z,98555.60
2019-02-24T07:48:24.182Z,98550.48
2019-02-24T07:50:59.979Z,98556.88
2019-02-24T07:53:31.431Z,98561.39
2019-02-24T07:56:02.404Z,98558.06
2019-02-24T07:58:34.378Z,98563.50
2019-02-24T08:01:06.007Z,98569.89
2019-02-24T08:03:37.184Z,98563.95
2019-02-24T08:06:08.392Z,98563.73
2019-02-24T08:08:39.588Z,98567.16
2019-02-24T08:11:10.601Z,98571.34
2019-02-24T08:13:41.653Z,98566.48
2019-02-24T08:16:12.925Z,98559.06
2019-02-24T08:18:49.538Z,98568.41
2019-02-24T08:21:16.951Z,98574.46
2019-02-24T08:23:47.959Z,98571.44
2019-02-24T08:26:19.286Z,98581.13
2019-02-24T08:28:50.532Z,98573.55
2019-02-24T08:31:21.956Z,98576.67
2019-02-24T08:33:52.940Z,98568.99
2019-02-24T08:36:23.978Z,98571.48
2019-02-24T08:38:55.660Z,98569.70
2019-02-24T08:41:26.920Z,98567.20
2019-02-24T08:43:58.718Z,98566.03
2019-02-24T08:46:30.644Z,98564.70
2019-02-24T08:49:01.632Z,98565.44
2019-02-24T08:51:32.673Z,98559.80
2019-02-24T08:54:03.911Z,98556.28
2019-02-24T08:56:35.103Z,98554.53
2019-02-24T08:59:06.138Z,98552.67
2019-02-24T09:01:37.228Z,98554.09
2019-02-24T09:04:08.530Z,98550.75
2019-02-24T09:06:39.908Z,98542.49
2019-02-24T09:09:11.208Z,98542.02
2019-02-24T09:11:42.191Z,98538.73
2019-02-24T09:14:13.475Z,98530.09
2019-02-24T09:16:44.816Z,98533.91
2019-02-24T09:19:16.467Z,98536.73
2019-02-24T09:21:48.464Z,98531.91
2019-02-24T09:24:20.396Z,98530.81
2019-02-24T09:26:51.453Z,98541.00
2019-02-24T09:29:22.890Z,98542.93
2019-02-24T09:31:53.904Z,98538.52
2019-02-24T09:34:25.180Z,98539.32
2019-02-24T09:36:56.245Z,98531.63
2019-02-24T09:39:28.274Z,98530.73
2019-02-24T09:41:59.843Z,98529.25
2019-02-24T09:44:30.919Z,98528.11
2019-02-24T09:47:02.124Z,98519.17
2019-02-24T09:49:33.586Z,98517.45
2019-02-24T09:52:04.653Z,98512.26
2019-02-24T09:54:35.651Z,98507.20
2019-02-24T09:57:06.622Z,98511.40
2019-02-24T09:59:37.701Z,98509.47
2019-02-24T10:02:08.751Z,98507.66
2019-02-24T10:04:39.734Z,98510.15
2019-02-24T10:07:10.985Z,98513.10
2019-02-24T10:09:42.317Z,98499.77
2019-02-24T10:12:13.411Z,98497.33
2019-02-24T10:14:45.681Z,98493.85
2019-02-24T10:17:16.973Z,98502.08
2019-02-24T10:19:48.331Z,98501.44
2019-02-24T10:22:22.346Z,98500.77
2019-02-24T10:24:58.415Z,98494.14
2019-02-24T10:27:29.780Z,98495.11
2019-02-24T10:30:01.139Z,98483.91
2019-02-24T10:32:34.175Z,98473.33
2019-02-24T10:35:05.833Z,98471.33
2019-02-24T10:37:37.039Z,98470.86
2019-02-24T10:40:12.402Z,98462.77
2019-02-24T10:42:43.848Z,98452.18
2019-02-24T10:45:15.169Z,98448.03
2019-02-24T10:47:46.774Z,98440.86
2019-02-24T10:50:17.952Z,98440.16
2019-02-24T10:52:49.006Z,98432.70
2019-02-24T10:55:20.037Z,98428.09
2019-02-24T10:57:51.188Z,98429.98
2019-02-24T11:00:22.738Z,98438.11
2019-02-24T11:02:54.402Z,98432.51
2019-02-24T11:05:25.376Z,98428.61
2019-02-24T11:07:56.439Z,98430.69
2019-02-24T11:10:28.712Z,98420.45
2019-02-24T11:13:00.199Z,98434.73
2019-02-24T11:15:31.222Z,98439.56
2019-02-24T11:18:02.549Z,98452.08
2019-02-24T11:20:33.660Z,98454.13
2019-02-24T11:23:05.075Z,98464.14
2019-02-24T11:25:36.087Z,98455.46
2019-02-24T11:28:07.330Z,98451.39
2019-02-24T11:30:39.383Z,98434.34
2019-02-24T11:33:10.775Z,98432.86
2019-02-24T11:35:41.834Z,98429.73
2019-02-24T11:38:13.270Z,98440.79
2019-02-24T11:40:44.435Z,98436.45
2019-02-24T11:43:15.902Z,98437.25
2019-02-24T11:45:47.131Z,98439.63
2019-02-24T11:48:18.196Z,98427.39
2019-02-24T11:50:51.320Z,98426.07
2019-02-24T11:53:22.764Z,98423.53
2019-02-24T11:55:53.818Z,98417.00
2019-02-24T11:58:25.105Z,98419.17
2019-02-24T12:00:56.208Z,98415.81
2019-02-24T12:03:28.497Z,98412.86
2019-02-24T12:05:59.477Z,98413.73
2019-02-24T12:08:30.986Z,98411.93
2019-02-24T12:11:02.491Z,98420.44
2019-02-24T12:13:33.881Z,98416.17
2019-02-24T12:16:05.614Z,98417.31
2019-02-24T12:18:36.815Z,98409.80
2019-02-24T12:21:07.780Z,98414.19
2019-02-24T12:23:39.160Z,98406.72
2019-02-24T12:26:10.487Z,98409.44
2019-02-24T12:28:41.951Z,98411.73
2019-02-24T12:31:13.479Z,98418.53
2019-02-24T12:33:45.806Z,98415.20
2019-02-24T12:36:17.046Z,98420.97
2019-02-24T12:38:48.102Z,98426.22
2019-02-24T12:41:19.116Z,98435.01
2019-02-24T12:43:51.501Z,98430.45
2019-02-24T12:46:22.990Z,98433.86
2019-02-24T12:48:54.514Z,98434.25
2019-02-24T12:51:26.388Z,98426.53
2019-02-24T12:53:59.114Z,98431.00
2019-02-24T12:56:30.597Z,98434.44
2019-02-24T12:59:01.884Z,98430.34
2019-02-24T13:01:32.871Z,98432.55
2019-02-24T13:04:04.617Z,98434.81
2019-02-24T13:06:40.575Z,98433.55
2019-02-24T13:09:12.054Z,98433.67
2019-02-24T13:11:43.474Z,98440.01
2019-02-24T13:14:14.578Z,98442.51
2019-02-24T13:16:46.146Z,98445.17
2019-02-24T13:19:17.743Z,98452.99
2019-02-24T13:21:48.862Z,98453.34
2019-02-24T13:24:20.488Z,98455.15
2019-02-24T13:26:51.516Z,98451.59
2019-02-24T13:29:22.948Z,98447.95
2019-02-24T13:31:54.019Z,98443.33
2019-02-24T13:34:25.323Z,98431.26
2019-02-24T13:36:56.993Z,98432.86
2019-02-24T13:39:29.064Z,98443.16
2019-02-24T13:42:00.187Z,98436.72
2019-02-24T13:44:31.181Z,98441.23
2019-02-24T13:47:02.165Z,98439.04
2019-02-24T13:49:34.174Z,98432.45
2019-02-24T13:52:05.562Z,98422.49
2019-02-24T13:54:36.540Z,98425.98
2019-02-24T13:57:07.850Z,98417.38
2019-02-24T13:59:39.038Z,98417.30
2019-02-24T14:02:10.446Z,98420.20
2019-02-24T14:04:42.113Z,98419.80
2019-02-24T14:07:13.089Z,98418.92
2019-02-24T14:09:44.248Z,98416.52
2019-02-24T14:12:15.581Z,98419.84
2019-02-24T14:14:49.025Z,98416.36
2019-02-24T14:17:19.490Z,98416.62
2019-02-24T14:19:54.913Z,98412.29
2019-02-24T14:22:26.221Z,98411.06
2019-02-24T14:24:59.250Z,98410.13
2019-02-24T14:27:30.597Z,98409.38
2019-02-24T14:30:02.198Z,98415.90
2019-02-24T14:32:33.336Z,98417.38
2019-02-24T14:35:04.864Z,98415.34
2019-02-24T14:37:35.874Z,98409.80
2019-02-24T14:40:07.563Z,98412.73
2019-02-24T14:42:38.697Z,98409.48
2019-02-24T14:45:13.773Z,98407.44
2019-02-24T14:47:44.977Z,98405.47
2019-02-24T14:50:16.417Z,98406.53
2019-02-24T14:52:47.468Z,98407.45
2019-02-24T14:55:18.802Z,98414.91
2019-02-24T14:57:51.073Z,98413.37
2019-02-24T15:00:22.522Z,98416.75
2019-02-24T15:03:09.160Z,98420.67
2019-02-24T15:05:35.211Z,98421.44
2019-02-24T15:08:06.247Z,98427.47
2019-02-24T15:10:37.543Z,98426.19
2019-02-24T15:13:09.095Z,98437.27
2019-02-24T15:15:40.112Z,98435.07
2019-02-24T15:18:11.213Z,98431.36
2019-02-24T15:20:42.272Z,98431.37
2019-02-24T15:23:13.659Z,98427.73
2019-02-24T15:25:44.863Z,98429.11
2019-02-24T15:28:16.465Z,98430.30
2019-02-24T15:30:47.506Z,98435.81
2019-02-24T15:33:18.518Z,98430.79
2019-02-24T15:35:49.782Z,98418.53
2019-02-24T15:38:21.047Z,98424.27
2019-02-24T15:40:52.112Z,98423.12
2019-02-24T15:43:23.237Z,98424.70
2019-02-24T15:45:54.292Z,98421.83
2019-02-24T15:48:25.311Z,98427.03
2019-02-24T15:50:56.290Z,98429.71
2019-02-24T15:53:27.326Z,98419.27
2019-02-24T15:55:59.901Z,98420.67
2019-02-24T15:58:30.974Z,98413.72
2019-02-24T16:01:03.199Z,98425.57
2019-02-24T16:03:36.143Z,98418.81
2019-02-24T16:06:06.940Z,98417.14
2019-02-24T16:08:38.074Z,98413.58
2019-02-24T16:11:09.394Z,98415.39
2019-02-24T16:13:40.682Z,98415.42
2019-02-24T16:16:11.654Z,98413.13
2019-02-24T16:18:42.659Z,98409.91
2019-02-24T16:21:13.991Z,98416.34
2019-02-24T16:23:45.290Z,98408.70
2019-02-24T16:26:16.678Z,98408.66
2019-02-24T16:28:48.022Z,98411.75
2019-02-24T16:31:19.255Z,98412.73
2019-02-24T16:33:51.605Z,98409.80
2019-02-24T16:36:22.703Z,98410.26
2019-02-24T16:38:54.231Z,98414.08
2019-02-24T16:41:25.295Z,98413.56
2019-02-24T16:43:56.770Z,98413.59
2019-02-24T16:46:29.906Z,98412.41
2019-02-24T16:49:03.360Z,98413.73
2019-02-24T16:51:34.347Z,98432.98
2019-02-24T16:54:05.406Z,98442.11
2019-02-24T16:57:05.060Z,98437.66
2019-02-24T16:59:32.217Z,98435.73
2019-02-24T17:02:06.225Z,98442.55
2019-02-24T17:04:37.963Z,98445.37
2019-02-24T17:07:09.267Z,98447.37
2019-02-24T17:09:40.283Z,98451.82
2019-02-24T17:12:12.508Z,98453.00
2019-02-24T17:14:47.436Z,98455.70
2019-02-24T17:17:19.986Z,98457.84
2019-02-24T17:19:51.424Z,98460.19
2019-02-24T17:22:25.256Z,98457.25
2019-02-24T17:24:56.754Z,98468.16
2019-02-24T17:27:30.005Z,98471.65
2019-02-24T17:30:00.889Z,98472.34
2019-02-24T17:32:35.918Z,98481.56
2019-02-24T17:35:08.570Z,98476.94
2019-02-24T17:37:39.620Z,98481.56
2019-02-24T17:40:12.364Z,98486.84
2019-02-24T17:42:43.698Z,98483.21
2019-02-24T17:45:16.798Z,98495.61
2019-02-24T17:47:47.977Z,98497.41
2019-02-24T17:50:19.720Z,98499.56
2019-02-24T17:52:53.989Z,98510.62
2019-02-24T17:55:27.007Z,98502.55
2019-02-24T17:57:59.619Z,98501.08
2019-02-24T18:00:32.820Z,98504.69
2019-02-24T18:03:03.870Z,98502.05
2019-02-24T18:05:36.529Z,98505.67
2019-02-24T18:08:07.865Z,98509.31
2019-02-24T18:10:39.418Z,98510.48
2019-02-24T18:13:10.878Z,98517.41
2019-02-24T18:15:42.899Z,98511.31
2019-02-24T18:18:14.184Z,98518.22
2019-02-24T18:20:45.477Z,98517.09
2019-02-24T18:23:16.889Z,98516.73
2019-02-24T18:25:47.905Z,98524.47
2019-02-24T18:28:19.379Z,98529.41
2019-02-24T18:30:52.680Z,98529.55
2019-02-24T18:33:24.322Z,98529.56
2019-02-24T18:35:55.392Z,98527.71
2019-02-24T18:38:28.047Z,98538.72
2019-02-24T18:40:59.443Z,98528.50
2019-02-24T18:43:31.255Z,98534.16
2019-02-24T18:46:02.660Z,98530.80
2019-02-24T18:48:33.906Z,98529.62
2019-02-24T18:51:05.014Z,98533.35
2019-02-24T18:53:36.271Z,98526.58
2019-02-24T18:56:09.461Z,98526.03
2019-02-24T18:58:40.462Z,98518.98
2019-02-24T19:01:12.105Z,98521.61
2019-02-24T19:03:43.159Z,98517.40
2019-02-24T19:06:14.186Z,98516.70
2019-02-24T19:08:45.542Z,98516.91
2019-02-24T19:11:16.882Z,98519.55
2019-02-24T19:13:48.067Z,98502.98
2019-02-24T19:16:19.333Z,98503.62
2019-02-24T19:18:51.978Z,98507.55
2019-02-24T19:21:23.074Z,98501.97
2019-02-24T19:23:54.139Z,98500.88
2019-02-24T19:26:25.213Z,98498.69
2019-02-24T19:28:56.203Z,98499.68
2019-02-24T19:31:27.211Z,98497.81
2019-02-24T19:34:06.483Z,98495.51
2019-02-24T19:36:32.661Z,98497.05
2019-02-24T19:39:04.121Z,98503.92
2019-02-24T19:41:36.997Z,98495.89
2019-02-24T19:44:08.307Z,98505.06
2019-02-24T19:46:42.247Z,98511.54
2019-02-24T19:49:13.268Z,98514.30
2019-02-24T19:51:44.742Z,98520.94
2019-02-24T19:54:16.035Z,98514.97
2019-02-24T19:56:48.069Z,98521.72
2019-02-24T19:59:19.094Z,98524.70
2019-02-24T20:01:52.172Z,98527.36
2019-02-24T20:04:23.181Z,98529.87
2019-02-24T20:06:54.881Z,98544.38
2019-02-24T20:09:25.915Z,98541.52
2019-02-24T20:11:57.265Z,98546.73
2019-02-24T20:14:29.819Z,98538.70
2019-02-24T20:17:01.465Z,98539.05
2019-02-24T20:19:33.020Z,98537.31
2019-02-24T20:22:04.220Z,98535.97
2019-02-24T20:24:35.702Z,98535.78
2019-02-24T20:27:06.789Z,98529.98
2019-02-24T20:29:38.166Z,98534.95
2019-02-24T20:32:09.146Z,98534.11
2019-02-24T20:34:41.257Z,98533.27
2019-02-24T20:37:12.285Z,98528.05
2019-02-24T20:39:43.353Z,98525.20
2019-02-24T20:42:14.345Z,98531.50
2019-02-24T20:44:46.604Z,98528.80
2019-02-24T20:47:17.648Z,98534.34
2019-02-24T20:49:48.715Z,98538.89
2019-02-24T20:52:19.684Z,98540.14
2019-02-24T20:54:51.969Z,98532.27
2019-02-24T20:57:22.951Z,98531.94
2019-02-24T20:59:54.133Z,98535.33
2019-02-24T21:02:25.237Z,98544.24
2019-02-24T21:04:57.024Z,98546.11
2019-02-24T21:07:28.936Z,98541.75
2019-02-24T21:10:00.291Z,98538.66
2019-02-24T21:12:31.255Z,98531.03
2019-02-24T21:15:02.761Z,98528.08
2019-02-24T21:17:33.844Z,98528.87
2019-02-24T21:20:07.615Z,98534.20
2019-02-24T21:22:39.053Z,98536.30
2019-02-24T21:25:10.279Z,98534.34
2019-02-24T21:27:41.294Z,98534.59
2019-02-24T21:30:15.116Z,98531.34
2019-02-24T21:32:46.643Z,98534.45
2019-02-24T21:35:17.971Z,98520.52
2019-02-24T21:37:49.072Z,98523.37
2019-02-24T21:40:20.691Z,98523.62
2019-02-24T21:42:52.435Z,98525.69
2019-02-24T21:45:23.808Z,98530.78
2019-02-24T21:47:54.853Z,98534.27
2019-02-24T21:50:25.834Z,98530.96
2019-02-24T21:52:57.224Z,98529.70
2019-02-24T21:55:28.339Z,98534.81
2019-02-24T21:57:59.803Z,98530.52
2019-02-24T22:00:31.375Z,98533.05
2019-02-24T22:03:02.408Z,98522.76
2019-02-24T22:05:33.476Z,98530.45
2019-02-24T22:08:05.433Z,98524.02
2019-02-24T22:10:36.404Z,98524.69
2019-02-24T22:13:07.935Z,98525.19
2019-02-24T22:15:39.260Z,98520.23
2019-02-24T22:18:10.925Z,98518.22
2019-02-24T22:20:41.970Z,98520.38
2019-02-24T22:23:14.713Z,98526.27
2019-02-24T22:25:45.926Z,98533.12
2019-02-24T22:28:17.133Z,98527.70
2019-02-24T22:30:48.200Z,98534.92
2019-02-24T22:33:19.159Z,98541.23
2019-02-24T22:35:50.189Z,98540.39
2019-02-24T22:38:21.493Z,98542.94
2019-02-24T22:40:54.568Z,98547.87
2019-02-24T22:43:25.779Z,98543.11
2019-02-24T22:45:56.755Z,98531.03
2019-02-24T22:48:28.006Z,98524.78
2019-02-24T22:51:00.001Z,98524.78
2019-02-24T22:53:30.978Z,98534.80
2019-02-24T22:56:01.970Z,98530.66
2019-02-24T22:58:33.295Z,98531.98
2019-02-24T23:01:18.655Z,98531.16
2019-02-24T23:03:52.292Z,98539.35
2019-02-24T23:06:23.365Z,98537.14
2019-02-24T23:08:54.592Z,98538.05
2019-02-24T23:11:25.611Z,98539.07
2019-02-24T23:13:57.153Z,98534.38
2019-02-24T23:16:28.229Z,98538.81
2019-02-24T23:19:00.378Z,98537.33
2019-02-24T23:21:31.370Z,98535.34
2019-02-24T23:24:02.672Z,98541.62
2019-02-24T23:26:33.634Z,98544.81
2019-02-24T23:29:04.667Z,98542.65
2019-02-24T23:31:36.615Z,98537.63
2019-02-24T23:34:07.662Z,98534.20
2019-02-24T23:36:38.627Z,98540.73
2019-02-24T23:39:14.875Z,98550.25
2019-02-24T23:41:46.423Z,98551.95
2019-02-24T23:44:17.550Z,98549.09
2019-02-24T23:46:48.613Z,98553.96
2019-02-24T23:49:19.575Z,98557.31
2019-02-24T23:51:50.592Z,98559.46
2019-02-24T23:54:21.639Z,98554.40
2019-02-24T23:56:52.624Z,98557.06
2019-02-24T23:59:23.598Z,98557.52
