createdAt,value
2018-02-20T00:00:37.489Z,84.65
2018-02-20T00:03:12.488Z,84.63
2018-02-20T00:05:47.678Z,84.71
2018-02-20T00:08:23.314Z,84.81
2018-02-20T00:10:58.477Z,85.09
2018-02-20T00:13:33.539Z,85.28
2018-02-20T00:16:08.719Z,85.46
2018-02-20T00:18:44.291Z,85.48
2018-02-20T00:21:19.480Z,85.19
2018-02-20T00:23:54.407Z,84.78
2018-02-20T00:26:29.523Z,84.39
2018-02-20T00:29:04.867Z,84.13
2018-02-20T00:31:39.888Z,84.04
2018-02-20T00:34:15.095Z,83.95
2018-02-20T00:36:49.500Z,83.86
2018-02-20T00:39:24.390Z,83.61
2018-02-20T00:41:59.676Z,83.54
2018-02-20T00:44:34.080Z,83.47
2018-02-20T00:47:09.335Z,83.58
2018-02-20T00:49:43.788Z,83.65
2018-02-20T00:52:18.443Z,83.66
2018-02-20T00:54:53.551Z,83.58
2018-02-20T00:57:28.471Z,83.51
2018-02-20T01:00:03.224Z,83.43
2018-02-20T01:02:38.627Z,83.38
2018-02-20T01:05:13.693Z,83.30
2018-02-20T01:07:48.581Z,83.22
2018-02-20T01:10:23.392Z,83.15
2018-02-20T01:12:58.844Z,82.98
2018-02-20T01:15:33.812Z,82.87
2018-02-20T01:18:08.921Z,82.88
2018-02-20T01:20:43.792Z,83.02
2018-02-20T01:23:18.911Z,83.06
2018-02-20T01:25:54.576Z,82.96
2018-02-20T01:28:28.928Z,82.85
2018-02-20T01:31:04.575Z,82.82
2018-02-20T01:33:39.606Z,82.77
2018-02-20T01:36:14.654Z,82.71
2018-02-20T01:38:49.703Z,82.72
2018-02-20T01:41:24.240Z,82.71
2018-02-20T01:43:59.783Z,82.76
2018-02-20T01:46:34.740Z,82.84
2018-02-20T01:49:09.667Z,82.93
2018-02-20T01:51:44.620Z,82.96
2018-02-20T01:54:19.739Z,83.11
2018-02-20T01:56:54.400Z,82.92
2018-02-20T01:59:29.559Z,82.77
2018-02-20T02:02:04.115Z,82.56
2018-02-20T02:04:39.020Z,82.54
2018-02-20T02:07:13.760Z,82.65
2018-02-20T02:09:48.686Z,82.80
2018-02-20T02:12:23.023Z,82.87
2018-02-20T02:14:58.284Z,82.95
2018-02-20T02:17:32.847Z,83.18
2018-02-20T02:20:07.803Z,83.31
2018-02-20T02:22:42.847Z,83.50
2018-02-20T02:25:17.800Z,83.65
2018-02-20T02:27:53.003Z,83.73
2018-02-20T02:30:28.172Z,83.78
2018-02-20T02:33:03.380Z,83.84
2018-02-20T02:35:37.947Z,83.89
2018-02-20T02:38:13.807Z,84.10
2018-02-20T02:40:48.780Z,84.33
2018-02-20T02:43:23.840Z,84.44
2018-02-20T02:45:58.515Z,84.69
2018-02-20T02:48:33.801Z,84.84
2018-02-20T02:51:09.052Z,84.97
2018-02-20T02:53:43.864Z,85.03
2018-02-20T02:56:18.743Z,85.04
2018-02-20T02:58:53.019Z,85.03
2018-02-20T03:01:27.377Z,85.20
2018-02-20T03:04:02.520Z,85.32
2018-02-20T03:06:37.275Z,85.39
2018-02-20T03:09:12.123Z,85.32
2018-02-20T03:11:46.900Z,85.25
2018-02-20T03:14:22.083Z,85.19
2018-02-20T03:16:57.271Z,85.15
2018-02-20T03:19:31.935Z,85.16
2018-02-20T03:22:07.227Z,85.29
2018-02-20T03:24:41.987Z,85.55
2018-02-20T03:27:17.083Z,85.66
2018-02-20T03:29:51.823Z,85.61
2018-02-20T03:32:26.184Z,85.46
2018-02-20T03:35:01.332Z,85.27
2018-02-20T03:37:36.423Z,85.00
2018-02-20T03:40:11.583Z,84.94
2018-02-20T03:42:46.225Z,84.98
2018-02-20T03:45:21.499Z,85.06
2018-02-20T03:47:57.278Z,85.11
2018-02-20T03:50:31.915Z,85.04
2018-02-20T03:53:07.003Z,84.99
2018-02-20T03:55:42.007Z,85.00
2018-02-20T03:58:16.944Z,85.05
2018-02-20T04:00:52.104Z,85.05
2018-02-20T04:03:27.247Z,85.01
2018-02-20T04:06:02.524Z,85.05
2018-02-20T04:08:37.036Z,85.12
2018-02-20T04:11:12.359Z,85.22
2018-02-20T04:13:47.038Z,85.37
2018-02-20T04:16:21.382Z,85.56
2018-02-20T04:18:57.310Z,85.72
2018-02-20T04:21:32.282Z,85.77
2018-02-20T04:24:07.167Z,85.77
2018-02-20T04:26:42.045Z,85.73
2018-02-20T04:29:17.191Z,85.67
2018-02-20T04:31:52.070Z,85.52
2018-02-20T04:34:27.347Z,85.41
2018-02-20T04:37:02.204Z,85.34
2018-02-20T04:39:36.955Z,85.22
2018-02-20T04:42:12.447Z,85.12
2018-02-20T04:44:47.257Z,85.06
2018-02-20T04:47:22.262Z,85.22
2018-02-20T04:49:57.548Z,85.51
2018-02-20T04:52:32.523Z,85.55
2018-02-20T04:55:07.968Z,85.68
2018-02-20T04:57:43.060Z,85.72
2018-02-20T05:00:18.256Z,85.66
2018-02-20T05:02:52.999Z,85.59
2018-02-20T05:05:28.244Z,85.58
2018-02-20T05:08:03.544Z,85.58
2018-02-20T05:10:38.129Z,85.55
2018-02-20T05:13:13.423Z,85.38
2018-02-20T05:15:48.419Z,85.11
2018-02-20T05:18:23.987Z,84.85
2018-02-20T05:20:59.175Z,84.76
2018-02-20T05:23:34.431Z,84.68
2018-02-20T05:26:09.635Z,84.65
2018-02-20T05:28:44.348Z,84.66
2018-02-20T05:31:19.208Z,84.71
2018-02-20T05:33:53.668Z,84.73
2018-02-20T05:36:28.162Z,84.68
2018-02-20T05:39:02.939Z,84.58
2018-02-20T05:41:37.649Z,84.42
2018-02-20T05:44:12.911Z,84.38
2018-02-20T05:46:48.290Z,84.40
2018-02-20T05:49:23.291Z,84.46
2018-02-20T05:51:58.281Z,84.60
2018-02-20T05:54:33.227Z,84.83
2018-02-20T05:57:09.027Z,84.81
2018-02-20T05:59:44.374Z,84.75
2018-02-20T06:02:19.424Z,84.75
2018-02-20T06:04:54.723Z,84.81
2018-02-20T06:07:29.347Z,84.86
2018-02-20T06:10:03.927Z,84.90
2018-02-20T06:12:39.192Z,84.85
2018-02-20T06:15:14.391Z,84.85
2018-02-20T06:17:49.422Z,84.87
2018-02-20T06:20:24.591Z,84.88
2018-02-20T06:22:59.902Z,84.90
2018-02-20T06:25:35.279Z,85.01
2018-02-20T06:28:10.575Z,85.06
2018-02-20T06:30:46.215Z,85.04
2018-02-20T06:33:21.269Z,84.88
2018-02-20T06:35:57.653Z,84.74
2018-02-20T06:38:32.708Z,84.63
2018-02-20T06:41:08.300Z,84.60
2018-02-20T06:43:43.306Z,84.60
2018-02-20T06:46:18.295Z,84.71
2018-02-20T06:48:53.427Z,84.82
2018-02-20T06:51:28.579Z,84.93
2018-02-20T06:54:03.761Z,85.74
2018-02-20T06:56:38.803Z,88.59
2018-02-20T06:59:14.590Z,90.46
2018-02-20T07:01:50.007Z,91.49
2018-02-20T07:04:25.491Z,91.48
2018-02-20T07:07:00.415Z,90.32
2018-02-20T07:09:35.492Z,89.29
2018-02-20T07:12:10.766Z,88.74
2018-02-20T07:14:46.183Z,88.78
2018-02-20T07:17:21.396Z,88.70
2018-02-20T07:19:57.703Z,88.48
2018-02-20T07:22:32.657Z,88.11
2018-02-20T07:25:07.531Z,88.35
2018-02-20T07:27:41.881Z,88.35
2018-02-20T07:30:17.447Z,88.04
2018-02-20T07:32:52.411Z,88.49
2018-02-20T07:35:27.655Z,88.51
2018-02-20T07:38:03.477Z,88.41
2018-02-20T07:40:38.012Z,88.35
2018-02-20T07:43:12.691Z,87.90
2018-02-20T07:45:47.393Z,88.12
2018-02-20T07:48:22.547Z,88.57
2018-02-20T07:50:57.808Z,88.77
2018-02-20T07:53:32.884Z,90.07
2018-02-20T07:56:08.424Z,89.70
2018-02-20T07:58:43.790Z,88.70
2018-02-20T08:01:19.035Z,87.80
2018-02-20T08:03:53.703Z,85.89
2018-02-20T08:06:28.600Z,85.35
2018-02-20T08:09:03.048Z,85.34
2018-02-20T08:11:37.627Z,83.44
2018-02-20T08:14:13.047Z,83.81
2018-02-20T08:16:48.131Z,83.92
2018-02-20T08:19:22.867Z,84.25
2018-02-20T08:21:57.971Z,82.50
2018-02-20T08:24:32.827Z,80.72
2018-02-20T08:27:07.838Z,80.44
2018-02-20T08:29:43.150Z,77.76
2018-02-20T08:32:18.340Z,76.46
2018-02-20T08:34:53.649Z,76.60
2018-02-20T08:37:28.607Z,75.72
2018-02-20T08:40:03.540Z,75.70
2018-02-20T08:42:38.525Z,74.08
2018-02-20T08:45:13.799Z,74.06
2018-02-20T08:47:48.715Z,73.22
2018-02-20T08:50:23.754Z,73.67
2018-02-20T08:52:59.001Z,72.90
2018-02-20T08:55:33.676Z,71.53
2018-02-20T08:58:09.124Z,72.84
2018-02-20T09:00:44.004Z,72.21
2018-02-20T09:03:18.735Z,70.29
2018-02-20T09:05:53.888Z,69.91
2018-02-20T09:08:28.664Z,68.77
2018-02-20T09:11:03.936Z,68.97
2018-02-20T09:13:38.776Z,67.95
2018-02-20T09:16:14.044Z,68.59
2018-02-20T09:18:49.205Z,67.60
2018-02-20T09:21:24.775Z,67.13
2018-02-20T09:23:59.627Z,67.57
2018-02-20T09:26:34.632Z,67.24
2018-02-20T09:29:09.870Z,65.39
2018-02-20T09:31:44.840Z,65.98
2018-02-20T09:34:19.875Z,64.95
2018-02-20T09:36:55.048Z,64.70
2018-02-20T09:39:29.979Z,63.84
2018-02-20T09:42:05.028Z,63.24
2018-02-20T09:44:40.083Z,63.19
2018-02-20T09:47:15.671Z,61.23
2018-02-20T09:49:50.843Z,61.38
2018-02-20T09:52:26.135Z,59.93
2018-02-20T09:55:00.904Z,59.33
2018-02-20T09:57:35.719Z,60.41
2018-02-20T10:00:10.072Z,58.62
2018-02-20T10:02:44.864Z,58.54
2018-02-20T10:05:19.756Z,57.35
2018-02-20T10:07:54.916Z,57.14
2018-02-20T10:10:30.021Z,56.69
2018-02-20T10:13:06.564Z,57.80
2018-02-20T10:15:41.844Z,57.18
2018-02-20T10:18:17.150Z,56.79
2018-02-20T10:20:51.992Z,56.24
2018-02-20T10:23:26.987Z,56.16
2018-02-20T10:26:02.716Z,55.28
2018-02-20T10:28:37.839Z,54.65
2018-02-20T10:31:13.039Z,53.15
2018-02-20T10:33:48.312Z,53.37
2018-02-20T10:36:23.315Z,52.93
2018-02-20T10:38:58.760Z,52.74
2018-02-20T10:41:33.821Z,53.13
2018-02-20T10:44:09.280Z,52.77
2018-02-20T10:46:44.838Z,52.95
2018-02-20T10:49:19.947Z,52.66
2018-02-20T10:51:55.039Z,52.52
2018-02-20T10:54:30.016Z,51.70
2018-02-20T10:57:05.667Z,50.79
2018-02-20T10:59:40.971Z,52.31
2018-02-20T11:02:16.250Z,52.17
2018-02-20T11:04:51.279Z,51.91
2018-02-20T11:07:25.767Z,52.53
2018-02-20T11:10:01.239Z,51.70
2018-02-20T11:12:36.371Z,51.38
2018-02-20T11:15:12.135Z,50.89
2018-02-20T11:17:47.064Z,51.73
2018-02-20T11:20:21.923Z,52.38
2018-02-20T11:22:56.275Z,51.99
2018-02-20T11:25:31.235Z,52.15
2018-02-20T11:28:06.055Z,52.51
2018-02-20T11:30:41.038Z,51.98
2018-02-20T11:33:16.083Z,51.83
2018-02-20T11:35:50.931Z,50.97
2018-02-20T11:38:26.088Z,50.72
2018-02-20T11:41:00.630Z,48.85
2018-02-20T11:43:35.579Z,50.25
2018-02-20T11:46:10.515Z,50.52
2018-02-20T11:48:45.161Z,49.93
2018-02-20T11:51:20.200Z,50.04
2018-02-20T11:53:55.196Z,50.21
2018-02-20T11:56:30.179Z,49.88
2018-02-20T11:59:05.312Z,51.66
2018-02-20T12:01:40.060Z,51.96
2018-02-20T12:04:15.244Z,50.61
2018-02-20T12:06:50.048Z,50.10
2018-02-20T12:09:25.691Z,49.74
2018-02-20T12:12:01.134Z,49.93
2018-02-20T12:14:36.438Z,49.85
2018-02-20T12:17:12.091Z,50.92
2018-02-20T12:19:47.534Z,50.81
2018-02-20T12:22:23.038Z,50.20
2018-02-20T12:24:58.446Z,49.51
2018-02-20T12:27:33.223Z,50.00
2018-02-20T12:30:08.037Z,48.70
2018-02-20T12:32:43.235Z,47.47
2018-02-20T12:35:18.173Z,47.69
2018-02-20T12:37:52.612Z,48.33
2018-02-20T12:40:27.570Z,48.52
2018-02-20T12:43:03.447Z,48.59
2018-02-20T12:45:38.511Z,48.06
2018-02-20T12:48:13.656Z,48.50
2018-02-20T12:50:49.092Z,49.01
2018-02-20T12:53:24.164Z,49.12
2018-02-20T12:55:59.607Z,49.10
2018-02-20T12:58:34.299Z,48.66
2018-02-20T13:01:09.143Z,48.40
2018-02-20T13:03:44.351Z,47.47
2018-02-20T13:06:19.408Z,47.49
2018-02-20T13:08:54.616Z,46.45
2018-02-20T13:11:29.472Z,47.23
2018-02-20T13:14:05.452Z,47.39
2018-02-20T13:16:40.650Z,46.89
2018-02-20T13:19:16.141Z,47.29
2018-02-20T13:21:51.283Z,46.92
2018-02-20T13:24:26.362Z,47.94
2018-02-20T13:27:01.252Z,48.52
2018-02-20T13:29:36.323Z,48.65
2018-02-20T13:32:10.771Z,47.38
2018-02-20T13:34:46.275Z,46.73
2018-02-20T13:37:21.331Z,47.54
2018-02-20T13:39:56.412Z,47.65
2018-02-20T13:42:31.340Z,48.14
2018-02-20T13:45:06.154Z,48.87
2018-02-20T13:47:41.184Z,49.70
2018-02-20T13:50:16.223Z,50.39
2018-02-20T13:52:51.162Z,50.50
2018-02-20T13:55:26.435Z,50.40
2018-02-20T13:58:01.499Z,50.85
2018-02-20T14:00:36.395Z,50.42
2018-02-20T14:03:11.355Z,50.03
2018-02-20T14:05:46.343Z,49.54
2018-02-20T14:08:21.354Z,50.67
2018-02-20T14:10:56.175Z,51.78
2018-02-20T14:13:31.447Z,52.31
2018-02-20T14:16:06.619Z,53.60
2018-02-20T14:18:41.488Z,54.16
2018-02-20T14:21:16.440Z,53.79
2018-02-20T14:23:51.757Z,54.24
2018-02-20T14:26:26.700Z,54.72
2018-02-20T14:29:01.771Z,54.91
2018-02-20T14:31:36.843Z,54.13
2018-02-20T14:34:11.899Z,53.75
2018-02-20T14:36:47.399Z,52.92
2018-02-20T14:39:22.431Z,52.12
2018-02-20T14:41:57.539Z,52.25
2018-02-20T14:44:31.959Z,53.75
2018-02-20T14:47:06.592Z,54.49
2018-02-20T14:49:41.311Z,55.02
2018-02-20T14:52:16.195Z,54.67
2018-02-20T14:54:51.676Z,55.04
2018-02-20T14:57:26.550Z,54.78
2018-02-20T15:00:01.879Z,54.80
2018-02-20T15:02:37.435Z,54.63
2018-02-20T15:05:12.687Z,53.60
2018-02-20T15:07:47.427Z,53.77
2018-02-20T15:10:21.959Z,53.85
2018-02-20T15:12:56.943Z,54.03
2018-02-20T15:15:32.571Z,52.26
2018-02-20T15:18:07.035Z,52.49
2018-02-20T15:20:42.383Z,52.09
2018-02-20T15:23:17.436Z,52.32
2018-02-20T15:25:52.694Z,52.95
2018-02-20T15:28:27.910Z,53.05
2018-02-20T15:31:02.730Z,53.95
2018-02-20T15:33:37.767Z,54.46
2018-02-20T15:36:13.575Z,54.14
2018-02-20T15:38:48.604Z,53.13
2018-02-20T15:41:23.588Z,53.93
2018-02-20T15:43:58.956Z,54.24
2018-02-20T15:46:34.408Z,53.86
2018-02-20T15:49:09.484Z,54.64
2018-02-20T15:51:43.921Z,54.40
2018-02-20T15:54:18.568Z,53.81
2018-02-20T15:56:53.120Z,54.57
2018-02-20T15:59:27.830Z,54.49
2018-02-20T16:02:02.619Z,53.75
2018-02-20T16:04:37.572Z,54.21
2018-02-20T16:07:12.815Z,53.94
2018-02-20T16:09:47.571Z,54.87
2018-02-20T16:12:22.898Z,55.54
2018-02-20T16:14:58.703Z,55.83
2018-02-20T16:17:33.768Z,55.50
2018-02-20T16:20:09.592Z,55.54
2018-02-20T16:22:44.736Z,55.61
2018-02-20T16:25:19.523Z,55.70
2018-02-20T16:27:54.481Z,55.90
2018-02-20T16:30:29.608Z,55.82
2018-02-20T16:33:03.824Z,56.72
2018-02-20T16:35:38.720Z,57.23
2018-02-20T16:38:13.609Z,57.35
2018-02-20T16:40:49.084Z,57.48
2018-02-20T16:43:23.915Z,57.64
2018-02-20T16:45:59.078Z,57.76
2018-02-20T16:48:34.044Z,57.88
2018-02-20T16:51:09.054Z,57.97
2018-02-20T16:53:44.802Z,58.29
2018-02-20T16:56:19.659Z,58.31
2018-02-20T16:58:54.888Z,58.47
2018-02-20T17:01:30.480Z,58.42
2018-02-20T17:04:04.900Z,58.46
2018-02-20T17:06:40.181Z,58.70
2018-02-20T17:09:15.616Z,59.12
2018-02-20T17:11:50.466Z,59.34
2018-02-20T17:14:24.987Z,59.62
2018-02-20T17:17:00.040Z,59.89
2018-02-20T17:19:35.116Z,60.15
2018-02-20T17:22:10.371Z,60.36
2018-02-20T17:24:44.850Z,60.21
2018-02-20T17:27:20.099Z,60.36
2018-02-20T17:29:54.699Z,60.83
2018-02-20T17:32:29.296Z,61.27
2018-02-20T17:35:03.708Z,61.28
2018-02-20T17:37:38.963Z,61.25
2018-02-20T17:40:14.156Z,61.25
2018-02-20T17:42:49.062Z,61.43
2018-02-20T17:45:24.143Z,61.72
2018-02-20T17:47:59.567Z,61.73
2018-02-20T17:50:33.768Z,61.91
2018-02-20T17:53:12.367Z,62.00
2018-02-20T17:55:47.122Z,62.28
2018-02-20T17:58:22.184Z,62.58
2018-02-20T18:00:57.031Z,62.84
2018-02-20T18:03:31.994Z,63.13
2018-02-20T18:06:07.707Z,63.45
2018-02-20T18:08:42.803Z,63.94
2018-02-20T18:11:17.168Z,64.04
2018-02-20T18:13:51.618Z,64.46
2018-02-20T18:16:26.954Z,64.61
2018-02-20T18:19:02.236Z,64.59
2018-02-20T18:21:37.832Z,64.81
2018-02-20T18:24:12.179Z,65.15
2018-02-20T18:26:46.823Z,65.40
2018-02-20T18:29:21.075Z,65.27
2018-02-20T18:31:55.995Z,65.53
2018-02-20T18:34:31.076Z,65.62
2018-02-20T18:37:06.413Z,65.88
2018-02-20T18:39:41.745Z,66.13
2018-02-20T18:42:16.812Z,66.21
2018-02-20T18:44:51.794Z,65.95
2018-02-20T18:47:26.940Z,66.32
2018-02-20T18:50:18.882Z,66.88
2018-02-20T18:52:55.119Z,67.43
2018-02-20T18:55:29.971Z,68.22
2018-02-20T18:58:04.759Z,68.34
2018-02-20T19:00:39.239Z,68.38
2018-02-20T19:03:14.003Z,68.42
2018-02-20T19:05:50.901Z,68.40
2018-02-20T19:08:25.873Z,68.49
2018-02-20T19:11:01.323Z,68.52
2018-02-20T19:13:36.247Z,68.58
2018-02-20T19:16:11.586Z,68.53
2018-02-20T19:18:46.891Z,68.46
2018-02-20T19:21:21.986Z,68.52
2018-02-20T19:23:56.948Z,68.46
2018-02-20T19:26:32.100Z,68.33
2018-02-20T19:29:07.399Z,68.04
2018-02-20T19:31:42.475Z,67.78
2018-02-20T19:34:17.176Z,67.79
2018-02-20T19:36:51.601Z,67.71
2018-02-20T19:39:27.031Z,67.84
2018-02-20T19:42:02.220Z,67.94
2018-02-20T19:44:37.419Z,67.85
2018-02-20T19:47:13.131Z,67.46
2018-02-20T19:49:49.292Z,67.66
2018-02-20T19:52:24.431Z,68.07
2018-02-20T19:54:59.295Z,68.13
2018-02-20T19:57:34.030Z,68.14
2018-02-20T20:00:08.704Z,68.05
2018-02-20T20:02:43.460Z,67.99
2018-02-20T20:05:18.018Z,68.14
2018-02-20T20:07:53.176Z,68.34
2018-02-20T20:10:28.151Z,68.52
2018-02-20T20:13:03.388Z,68.40
2018-02-20T20:15:38.459Z,68.40
2018-02-20T20:18:13.569Z,68.51
2018-02-20T20:20:49.043Z,68.54
2018-02-20T20:23:24.421Z,68.63
2018-02-20T20:25:59.131Z,68.71
2018-02-20T20:28:34.239Z,68.78
2018-02-20T20:31:09.368Z,68.79
2018-02-20T20:33:44.484Z,68.76
2018-02-20T20:36:19.636Z,68.73
2018-02-20T20:38:55.271Z,68.78
2018-02-20T20:41:30.274Z,68.80
2018-02-20T20:44:04.723Z,68.67
2018-02-20T20:46:39.467Z,68.98
2018-02-20T20:49:14.451Z,69.07
2018-02-20T20:51:49.435Z,69.15
2018-02-20T20:54:24.548Z,69.23
2018-02-20T20:56:59.536Z,69.38
2018-02-20T20:59:35.111Z,69.52
2018-02-20T21:02:10.583Z,69.67
2018-02-20T21:04:45.527Z,69.70
2018-02-20T21:07:20.147Z,69.64
2018-02-20T21:09:55.271Z,69.63
2018-02-20T21:12:30.135Z,69.50
2018-02-20T21:15:05.189Z,69.73
2018-02-20T21:17:40.230Z,69.88
2018-02-20T21:20:15.451Z,69.75
2018-02-20T21:22:50.747Z,69.66
2018-02-20T21:25:25.784Z,69.93
2018-02-20T21:28:01.327Z,70.24
2018-02-20T21:30:36.184Z,70.18
2018-02-20T21:33:11.463Z,70.26
2018-02-20T21:35:46.436Z,70.37
2018-02-20T21:38:21.581Z,70.44
2018-02-20T21:40:56.648Z,70.54
2018-02-20T21:43:31.475Z,70.68
2018-02-20T21:46:06.272Z,70.90
2018-02-20T21:48:41.200Z,71.05
2018-02-20T21:51:16.619Z,71.22
2018-02-20T21:53:51.926Z,71.50
2018-02-20T21:56:26.592Z,71.90
2018-02-20T21:59:01.712Z,72.14
2018-02-20T22:01:36.273Z,72.44
2018-02-20T22:04:11.498Z,72.56
2018-02-20T22:06:45.919Z,72.68
2018-02-20T22:09:21.326Z,72.78
2018-02-20T22:11:56.711Z,72.91
2018-02-20T22:14:31.789Z,73.03
2018-02-20T22:17:07.183Z,73.01
2018-02-20T22:19:41.836Z,72.96
2018-02-20T22:22:17.028Z,73.02
2018-02-20T22:24:51.595Z,73.00
2018-02-20T22:27:25.927Z,73.02
2018-02-20T22:30:00.682Z,73.00
2018-02-20T22:32:36.239Z,72.90
2018-02-20T22:35:11.508Z,72.79
2018-02-20T22:37:45.968Z,72.72
2018-02-20T22:40:20.311Z,72.44
2018-02-20T22:42:55.634Z,72.62
2018-02-20T22:45:30.968Z,72.57
2018-02-20T22:48:05.591Z,72.43
2018-02-20T22:50:40.747Z,72.47
2018-02-20T22:53:16.271Z,72.66
2018-02-20T22:55:51.428Z,72.71
2018-02-20T22:58:26.257Z,72.67
2018-02-20T23:01:01.616Z,72.83
2018-02-20T23:03:36.532Z,72.82
2018-02-20T23:06:11.708Z,72.88
2018-02-20T23:08:46.575Z,72.92
2018-02-20T23:11:32.711Z,73.05
2018-02-20T23:14:07.470Z,72.98
2018-02-20T23:16:42.407Z,72.72
2018-02-20T23:19:17.807Z,72.68
2018-02-20T23:21:53.299Z,72.63
2018-02-20T23:24:28.328Z,72.63
2018-02-20T23:27:03.518Z,72.79
2018-02-20T23:29:38.552Z,73.04
2018-02-20T23:32:13.186Z,73.24
2018-02-20T23:34:48.561Z,73.44
2018-02-20T23:37:23.579Z,73.42
2018-02-20T23:39:59.928Z,73.39
2018-02-20T23:42:34.699Z,73.35
2018-02-20T23:45:20.180Z,73.39
2018-02-20T23:47:54.437Z,73.61
2018-02-20T23:50:29.573Z,73.81
2018-02-20T23:53:04.511Z,73.95
2018-02-20T23:55:39.532Z,73.96
2018-02-20T23:58:15.111Z,73.58
