createdAt,value
2018-03-11T05:52:58.438Z,20.3
2018-03-11T05:53:48.536Z,20.3
2018-03-11T05:54:37.743Z,20.3
2018-03-11T05:55:27.869Z,20.3
2018-03-11T05:56:18.684Z,20.3
2018-03-11T05:57:07.627Z,20.3
2018-03-11T05:57:57.975Z,20.3
2018-03-11T05:58:47.737Z,20.3
2018-03-11T05:59:38.085Z,20.3
2018-03-11T06:00:28.177Z,20.3
2018-03-11T06:01:18.103Z,20.3
2018-03-11T06:02:08.544Z,20.3
2018-03-11T06:02:57.937Z,20.4
2018-03-11T06:03:48.962Z,20.4
2018-03-11T06:04:39.046Z,20.4
2018-03-11T06:05:28.789Z,20.4
2018-03-11T06:06:19.228Z,20.5
2018-03-11T06:07:09.021Z,20.6
2018-03-11T06:07:59.567Z,20.6
2018-03-11T06:08:49.066Z,20.6
2018-03-11T06:09:39.088Z,20.6
2018-03-11T06:10:29.464Z,20.6
2018-03-11T06:11:18.942Z,20.6
2018-03-11T06:12:09.006Z,20.6
2018-03-11T06:12:59.631Z,20.5
2018-03-11T06:13:49.436Z,20.5
2018-03-11T06:14:39.736Z,20.5
2018-03-11T06:15:29.036Z,20.5
2018-03-11T06:16:19.868Z,20.5
2018-03-11T06:17:09.452Z,20.5
2018-03-11T06:17:59.425Z,20.5
2018-03-11T06:18:49.843Z,20.4
2018-03-11T06:19:39.805Z,20.4
2018-03-11T06:20:29.301Z,20.4
2018-03-11T06:21:19.663Z,20.4
2018-03-11T06:22:09.216Z,20.4
2018-03-11T06:23:00.145Z,20.4
2018-03-11T06:23:50.113Z,20.4
2018-03-11T06:24:39.594Z,20.4
2018-03-11T06:25:29.828Z,20.4
2018-03-11T06:26:19.918Z,20.4
2018-03-11T06:27:10.431Z,20.4
2018-03-11T06:28:00.223Z,20.4
2018-03-11T06:28:50.462Z,20.4
2018-03-11T06:29:40.802Z,20.4
2018-03-11T06:30:30.910Z,20.4
2018-03-11T06:31:20.364Z,20.4
2018-03-11T06:32:10.217Z,20.4
2018-03-11T06:33:00.758Z,20.4
2018-03-11T06:33:51.375Z,20.4
2018-03-11T06:34:41.452Z,20.4
2018-03-11T06:35:30.931Z,20.4
2018-03-11T06:36:21.569Z,20.4
2018-03-11T06:37:11.620Z,20.4
2018-03-11T06:38:01.405Z,20.4
2018-03-11T06:38:50.994Z,20.4
2018-03-11T06:39:41.665Z,20.4
2018-03-11T06:40:31.329Z,20.4
2018-03-11T06:41:20.892Z,20.4
2018-03-11T06:42:11.710Z,20.4
2018-03-11T06:43:02.046Z,20.4
2018-03-11T06:43:51.537Z,20.4
2018-03-11T06:44:42.147Z,20.4
2018-03-11T06:45:32.209Z,20.4
2018-03-11T06:46:22.275Z,20.4
2018-03-11T06:47:12.327Z,20.4
2018-03-11T06:48:02.396Z,20.4
2018-03-11T06:48:52.184Z,20.4
2018-03-11T06:49:42.514Z,20.4
2018-03-11T06:50:32.301Z,20.4
2018-03-11T06:51:21.788Z,20.4
2018-03-11T06:52:12.016Z,20.4
2018-03-11T06:53:02.201Z,20.4
2018-03-11T06:53:51.801Z,20.4
2018-03-11T06:54:42.603Z,20.4
2018-03-11T06:55:32.656Z,20.4
2018-03-11T06:56:22.853Z,20.4
2018-03-11T06:57:12.814Z,20.4
2018-03-11T06:58:02.078Z,20.4
2018-03-11T06:58:52.899Z,20.4
2018-03-11T06:59:42.679Z,20.4
2018-03-11T07:00:33.011Z,20.4
2018-03-11T07:01:22.805Z,20.4
2018-03-11T07:02:12.866Z,20.4
2018-03-11T07:03:02.458Z,20.4
2018-03-11T07:03:52.986Z,20.4
2018-03-11T07:04:43.353Z,20.4
2018-03-11T07:05:32.913Z,20.4
2018-03-11T07:06:22.171Z,20.4
2018-03-11T07:07:13.535Z,20.4
2018-03-11T07:08:03.292Z,20.4
2018-03-11T07:08:53.896Z,20.4
2018-03-11T07:09:43.977Z,20.4
2018-03-11T07:10:33.732Z,20.4
2018-03-11T07:11:23.779Z,20.4
2018-03-11T07:12:13.853Z,20.4
2018-03-11T07:13:04.219Z,20.4
2018-03-11T07:13:53.982Z,20.4
2018-03-11T07:14:43.652Z,20.4
2018-03-11T07:15:33.912Z,20.4
2018-03-11T07:16:23.201Z,20.4
2018-03-11T07:17:13.044Z,20.4
2018-03-11T07:18:03.310Z,20.4
2018-03-11T07:18:53.452Z,20.4
2018-03-11T07:19:43.351Z,20.3
2018-03-11T07:21:23.630Z,31.7
2018-03-11T07:22:13.597Z,50.1
2018-03-11T07:23:03.712Z,55.4
2018-03-11T07:23:53.819Z,53.6
2018-03-11T07:24:43.786Z,49.9
2018-03-11T07:25:34.609Z,48.2
2018-03-11T07:26:24.676Z,47.3
2018-03-11T07:27:13.604Z,46.6
2018-03-11T07:28:04.021Z,46.1
2018-03-11T07:28:54.849Z,45.6
2018-03-11T07:29:44.067Z,45
2018-03-11T07:30:34.678Z,44.5
2018-03-11T07:31:23.983Z,43.9
2018-03-11T07:32:13.956Z,43.5
2018-03-11T07:33:04.612Z,42.9
2018-03-11T07:33:54.683Z,42.5
2018-03-11T07:34:44.833Z,42
2018-03-11T07:35:35.072Z,41.6
2018-03-11T07:36:24.851Z,41.1
2018-03-11T07:37:14.787Z,45.5
2018-03-11T07:38:04.750Z,49.4
2018-03-11T07:38:54.826Z,56.9
2018-03-11T07:39:45.060Z,61.3
2018-03-11T07:40:35.123Z,60.1
2018-03-11T07:41:25.745Z,55.6
2018-03-11T07:42:15.551Z,52.1
2018-03-11T07:43:04.925Z,50.8
2018-03-11T07:43:55.169Z,49.8
2018-03-11T07:44:45.442Z,49.1
2018-03-11T07:45:35.584Z,48.4
2018-03-11T07:46:25.158Z,47.8
2018-03-11T07:47:15.514Z,47.3
2018-03-11T07:48:05.400Z,46.7
2018-03-11T07:48:55.445Z,46.1
2018-03-11T07:49:45.601Z,45.6
2018-03-11T07:50:35.652Z,46
2018-03-11T07:51:24.826Z,52.1
2018-03-11T07:52:15.388Z,55.2
2018-03-11T07:53:05.553Z,61.4
2018-03-11T07:53:55.990Z,61.6
2018-03-11T07:54:46.153Z,60.3
2018-03-11T07:55:36.335Z,59.1
2018-03-11T07:56:25.877Z,56.9
2018-03-11T07:57:16.427Z,54.9
2018-03-11T07:58:06.500Z,53.7
2018-03-11T07:58:55.296Z,52.8
2018-03-11T07:59:46.331Z,52.1
2018-03-11T08:00:36.097Z,51.3
2018-03-11T08:01:26.079Z,50.6
2018-03-11T08:02:16.415Z,50.6
2018-03-11T08:03:07.336Z,53.1
2018-03-11T08:03:57.110Z,55.7
2018-03-11T08:04:47.159Z,61.7
2018-03-11T08:05:36.755Z,62.4
2018-03-11T08:06:26.522Z,61.2
2018-03-11T08:07:17.054Z,59.9
2018-03-11T08:08:06.901Z,58.3
2018-03-11T08:08:56.779Z,57.1
2018-03-11T08:09:46.956Z,56.1
2018-03-11T08:10:37.318Z,55.2
2018-03-11T08:11:27.071Z,54.4
2018-03-11T08:12:17.137Z,53.7
2018-03-11T08:13:07.478Z,52.9
2018-03-11T08:13:57.734Z,53.2
2018-03-11T08:14:47.408Z,53.7
2018-03-11T08:15:37.478Z,58
2018-03-11T08:16:27.729Z,62.8
2018-03-11T08:17:17.893Z,63.6
2018-03-11T08:18:07.576Z,64
2018-03-11T08:18:57.412Z,63.6
2018-03-11T08:19:47.276Z,62.3
2018-03-11T08:20:38.147Z,60.9
2018-03-11T08:21:28.385Z,59.8
2018-03-11T08:22:17.966Z,59.3
2018-03-11T08:23:07.787Z,59.8
2018-03-11T08:23:58.560Z,60.7
2018-03-11T08:24:48.026Z,61.7
2018-03-11T08:25:37.821Z,62.4
2018-03-11T08:26:28.256Z,62.9
2018-03-11T08:27:18.825Z,63
2018-03-11T08:28:08.656Z,62.9
2018-03-11T08:28:58.221Z,62.7
2018-03-11T08:29:48.690Z,62.4
2018-03-11T08:30:38.557Z,62.4
2018-03-11T08:31:28.837Z,62.6
2018-03-11T08:32:19.457Z,62.9
2018-03-11T08:33:08.907Z,63.2
2018-03-11T08:33:59.005Z,63.5
2018-03-11T08:34:49.343Z,63.8
2018-03-11T08:35:39.210Z,64
2018-03-11T08:36:29.154Z,64.1
2018-03-11T08:37:18.940Z,64.1
2018-03-11T08:38:08.533Z,64.2
2018-03-11T08:38:59.151Z,64.3
2018-03-11T08:39:49.422Z,64.4
2018-03-11T08:40:39.200Z,64.6
2018-03-11T08:41:29.059Z,64.8
2018-03-11T08:42:19.414Z,65
2018-03-11T08:43:09.562Z,65.3
2018-03-11T08:43:59.820Z,65.4
2018-03-11T08:44:50.052Z,65.6
2018-03-11T08:45:40.386Z,65.7
2018-03-11T08:46:30.166Z,65.8
2018-03-11T08:47:20.247Z,65.9
2018-03-11T08:48:10.595Z,66.1
2018-03-11T08:49:00.099Z,66.2
2018-03-11T08:49:50.034Z,66.4
2018-03-11T08:50:40.300Z,66.6
2018-03-11T08:51:30.268Z,66.7
2018-03-11T08:52:20.588Z,66.8
2018-03-11T08:53:10.658Z,67
2018-03-11T08:54:01.056Z,67.1
2018-03-11T08:54:50.768Z,67.3
2018-03-11T08:55:41.102Z,67.4
2018-03-11T08:56:30.138Z,67.6
2018-03-11T08:57:21.245Z,67.7
2018-03-11T08:58:11.039Z,67.8
2018-03-11T08:59:00.604Z,67.9
2018-03-11T08:59:50.885Z,68.1
2018-03-11T09:00:41.493Z,68.2
2018-03-11T09:01:30.781Z,68.4
2018-03-11T09:02:21.340Z,68.4
2018-03-11T09:03:11.668Z,68.6
2018-03-11T09:04:01.737Z,68.8
2018-03-11T09:04:51.783Z,68.9
2018-03-11T09:05:41.565Z,68.9
2018-03-11T09:06:31.887Z,69.1
2018-03-11T09:07:21.679Z,69.3
2018-03-11T09:08:12.012Z,69.4
2018-03-11T09:09:02.094Z,69.5
2018-03-11T09:09:52.123Z,69.6
2018-03-11T09:10:42.203Z,69.8
2018-03-11T09:11:32.235Z,69.9
2018-03-11T09:12:22.037Z,70
2018-03-11T09:13:12.082Z,70.1
2018-03-11T09:14:02.211Z,70.2
2018-03-11T09:14:52.485Z,70.4
2018-03-11T09:15:42.346Z,70.5
2018-03-11T09:16:32.609Z,70.6
2018-03-11T09:17:22.218Z,70.7
2018-03-11T09:18:12.291Z,70.8
2018-03-11T09:19:02.230Z,70.9
2018-03-11T09:19:52.027Z,71
2018-03-11T09:20:42.473Z,71.1
2018-03-11T09:21:32.441Z,71.2
2018-03-11T09:22:22.799Z,71.4
2018-03-11T09:23:12.545Z,71.4
2018-03-11T09:24:02.205Z,71.6
2018-03-11T09:24:52.676Z,71.6
2018-03-11T09:25:42.544Z,71.8
2018-03-11T09:26:32.882Z,71.8
2018-03-11T09:27:22.761Z,71.9
2018-03-11T09:28:12.615Z,72.1
2018-03-11T09:29:02.857Z,72.2
2018-03-11T09:29:53.321Z,72.3
2018-03-11T09:30:43.369Z,72.3
2018-03-11T09:31:33.274Z,72.4
2018-03-11T09:32:22.735Z,72.4
2018-03-11T09:33:13.002Z,72.5
2018-03-11T09:34:03.350Z,72.6
2018-03-11T09:34:53.379Z,72.6
2018-03-11T09:35:43.466Z,72.7
2018-03-11T09:36:33.237Z,72.8
2018-03-11T09:37:23.393Z,72.9
2018-03-11T09:38:12.939Z,73
2018-03-11T09:39:03.909Z,73.1
2018-03-11T09:39:53.744Z,73.2
2018-03-11T09:40:44.106Z,73.3
2018-03-11T09:41:34.461Z,73.3
2018-03-11T09:42:24.011Z,73.3
2018-03-11T09:43:14.557Z,73.3
2018-03-11T09:44:04.598Z,73.4
2018-03-11T09:44:54.667Z,73.4
2018-03-11T09:45:44.253Z,73.5
2018-03-11T09:46:34.527Z,73.6
2018-03-11T09:47:24.606Z,73.7
2018-03-11T09:48:14.638Z,73.8
2018-03-11T09:49:04.216Z,73.8
2018-03-11T09:49:54.280Z,73.9
2018-03-11T09:50:44.623Z,74
2018-03-11T09:51:34.328Z,74
2018-03-11T09:52:24.275Z,74.1
2018-03-11T09:53:14.721Z,74.1
2018-03-11T09:54:04.765Z,74.2
2018-03-11T09:54:55.410Z,74.3
2018-03-11T09:55:45.482Z,74.3
2018-03-11T09:56:34.977Z,74.3
2018-03-11T09:57:24.795Z,74.4
2018-03-11T09:58:15.373Z,74.4
2018-03-11T09:59:04.854Z,74.4
2018-03-11T09:59:55.203Z,74.4
2018-03-11T10:00:45.553Z,74.5
2018-03-11T10:01:35.910Z,74.5
2018-03-11T10:02:25.185Z,74.6
2018-03-11T10:03:15.840Z,74.6
2018-03-11T10:04:05.793Z,74.8
2018-03-11T10:04:55.883Z,74.8
2018-03-11T10:05:45.343Z,74.8
2018-03-11T10:06:35.983Z,74.9
2018-03-11T10:07:26.070Z,74.9
2018-03-11T10:08:15.335Z,74.9
2018-03-11T10:09:05.877Z,75
2018-03-11T10:09:55.443Z,75.1
2018-03-11T10:10:45.825Z,75.2
2018-03-11T10:11:36.364Z,75.3
2018-03-11T10:12:26.755Z,75.3
2018-03-11T10:13:16.482Z,75.4
2018-03-11T10:14:06.090Z,75.5
2018-03-11T10:14:55.862Z,75.6
2018-03-11T10:15:45.857Z,75.6
2018-03-11T10:16:36.722Z,75.6
2018-03-11T10:17:26.789Z,75.7
2018-03-11T10:18:16.347Z,75.6
2018-03-11T10:19:06.599Z,75.7
2018-03-11T10:19:57.049Z,75.6
2018-03-11T10:20:46.534Z,75.7
2018-03-11T10:21:35.997Z,75.7
2018-03-11T10:22:26.443Z,75.7
2018-03-11T10:23:16.992Z,75.8
2018-03-11T10:24:07.267Z,75.8
2018-03-11T10:24:57.296Z,75.8
2018-03-11T10:25:47.373Z,75.9
2018-03-11T10:26:37.218Z,75.9
2018-03-11T10:27:27.503Z,75.9
2018-03-11T10:28:16.584Z,75.9
2018-03-11T10:29:07.318Z,75.9
2018-03-11T10:29:56.806Z,75.9
2018-03-11T10:30:47.146Z,76
2018-03-11T10:31:37.525Z,76
2018-03-11T10:32:28.171Z,76.1
2018-03-11T10:33:17.331Z,76.1
2018-03-11T10:34:07.696Z,76.1
2018-03-11T10:34:57.281Z,76.2
2018-03-11T10:35:47.554Z,76.2
2018-03-11T10:36:38.174Z,76.2
2018-03-11T10:37:27.536Z,76.2
2018-03-11T10:38:17.803Z,76.2
2018-03-11T10:39:08.354Z,76.2
2018-03-11T10:39:57.150Z,76.3
2018-03-11T10:40:48.755Z,76.3
2018-03-11T10:41:38.332Z,76.3
2018-03-11T10:42:28.613Z,76.4
2018-03-11T10:43:18.407Z,76.4
2018-03-11T10:44:08.418Z,76.4
2018-03-11T10:44:59.096Z,76.4
2018-03-11T10:45:48.527Z,76.4
2018-03-11T10:46:38.618Z,76.4
2018-03-11T10:47:28.471Z,76.5
2018-03-11T10:48:18.733Z,76.5
2018-03-11T10:49:09.561Z,76.4
2018-03-11T10:49:58.942Z,76.5
2018-03-11T10:50:48.926Z,76.6
2018-03-11T10:51:39.038Z,76.5
2018-03-11T10:52:29.611Z,76.5
2018-03-11T10:53:19.145Z,76.5
2018-03-11T10:54:09.137Z,76.5
2018-03-11T10:54:58.819Z,76.5
2018-03-11T10:55:49.585Z,76.5
2018-03-11T10:56:39.668Z,76.6
2018-03-11T10:57:29.117Z,76.6
2018-03-11T10:58:19.369Z,76.6
2018-03-11T10:59:09.322Z,76.6
2018-03-11T10:59:58.783Z,76.6
2018-03-11T11:00:49.939Z,76.5
2018-03-11T11:01:39.299Z,76.4
2018-03-11T11:02:29.647Z,76.2
2018-03-11T11:03:19.914Z,76.3
2018-03-11T11:04:09.899Z,76.4
2018-03-11T11:04:59.802Z,76.6
2018-03-11T11:05:49.438Z,76.6
2018-03-11T11:06:39.883Z,76.6
2018-03-11T11:07:30.127Z,76.6
2018-03-11T11:08:19.719Z,76.6
2018-03-11T11:09:09.754Z,76.6
2018-03-11T11:09:59.820Z,76.5
2018-03-11T11:10:50.452Z,76.4
2018-03-11T11:11:40.428Z,76.4
2018-03-11T11:12:30.497Z,76.3
2018-03-11T11:13:21.126Z,76.4
2018-03-11T11:14:10.008Z,76.4
2018-03-11T11:15:00.286Z,76.5
2018-03-11T11:15:50.724Z,76.4
2018-03-11T11:16:40.589Z,76.5
2018-03-11T11:17:31.159Z,76.4
2018-03-11T11:18:20.113Z,76.4
2018-03-11T11:19:10.385Z,76.4
2018-03-11T11:20:01.314Z,76.3
2018-03-11T11:20:51.494Z,76.4
2018-03-11T11:21:41.235Z,76.3
2018-03-11T11:22:30.821Z,76.1
2018-03-11T11:23:20.877Z,76.3
2018-03-11T11:24:11.047Z,76.3
2018-03-11T11:25:01.960Z,76
2018-03-11T11:25:51.730Z,76.1
2018-03-11T11:26:41.880Z,76.1
2018-03-11T11:27:32.140Z,75.9
2018-03-11T11:28:22.177Z,76.1
2018-03-11T11:29:11.983Z,76.1
2018-03-11T11:30:02.323Z,76.1
2018-03-11T11:30:51.810Z,76.3
2018-03-11T11:31:42.426Z,76.1
2018-03-11T11:32:32.484Z,76.1
2018-03-11T11:33:22.603Z,76.2
2018-03-11T11:34:12.618Z,76
2018-03-11T11:35:02.790Z,76
2018-03-11T11:35:52.793Z,76.1
2018-03-11T11:36:42.813Z,75.9
2018-03-11T11:37:32.991Z,75.9
2018-03-11T11:38:22.931Z,76.1
2018-03-11T11:39:12.979Z,75.9
2018-03-11T11:40:02.857Z,75.9
2018-03-11T11:40:52.825Z,76.1
2018-03-11T11:41:42.883Z,75.9
