createdAt,value
2024-05-09T00:00:54.609Z,52.85
2024-05-09T00:03:21.303Z,53.05
2024-05-09T00:05:54.437Z,54.10
2024-05-09T00:08:21.230Z,53.24
2024-05-09T00:10:48.041Z,53.43
2024-05-09T00:13:20.667Z,54.47
2024-05-09T00:15:47.292Z,52.91
2024-05-09T00:18:24.504Z,54.20
2024-05-09T00:20:51.474Z,53.43
2024-05-09T00:23:50.428Z,54.40
2024-05-09T00:26:19.984Z,53.04
2024-05-09T00:28:46.646Z,53.12
2024-05-09T00:31:20.301Z,54.36
2024-05-09T00:33:47.125Z,53.57
2024-05-09T00:36:13.869Z,53.73
2024-05-09T00:38:42.763Z,54.16
2024-05-09T00:41:09.505Z,53.78
2024-05-09T00:43:36.203Z,53.93
2024-05-09T00:46:34.256Z,54.86
2024-05-09T00:49:01.433Z,53.90
2024-05-09T00:51:28.266Z,53.76
2024-05-09T00:54:11.209Z,55.22
2024-05-09T00:56:38.375Z,53.84
2024-05-09T00:59:05.179Z,53.92
2024-05-09T01:01:41.187Z,55.16
2024-05-09T01:04:08.123Z,54.00
2024-05-09T01:06:35.304Z,54.70
2024-05-09T01:09:12.222Z,55.97
2024-05-09T01:11:40.628Z,55.08
2024-05-09T01:14:08.625Z,55.01
2024-05-09T01:16:35.326Z,54.80
2024-05-09T01:19:04.514Z,55.35
2024-05-09T01:21:32.565Z,55.26
2024-05-09T01:23:59.185Z,55.00
2024-05-09T01:26:25.931Z,54.88
2024-05-09T01:29:00.944Z,56.25
2024-05-09T01:31:27.671Z,55.15
2024-05-09T01:33:57.661Z,55.94
2024-05-09T01:36:43.414Z,56.47
2024-05-09T01:39:10.241Z,55.48
2024-05-09T01:41:51.620Z,56.74
2024-05-09T01:44:18.257Z,55.61
2024-05-09T01:46:45.112Z,55.79
2024-05-09T01:49:20.412Z,57.20
2024-05-09T01:51:47.162Z,56.11
2024-05-09T01:54:13.792Z,56.09
2024-05-09T01:56:50.813Z,57.54
2024-05-09T01:59:17.532Z,56.17
2024-05-09T02:01:56.303Z,56.06
2024-05-09T02:04:25.876Z,56.45
2024-05-09T02:06:52.619Z,56.19
2024-05-09T02:09:44.265Z,57.40
2024-05-09T02:12:11.170Z,56.12
2024-05-09T02:14:39.272Z,56.59
2024-05-09T02:17:05.868Z,56.14
2024-05-09T02:19:40.799Z,58.06
2024-05-09T02:22:07.387Z,56.81
2024-05-09T02:24:34.000Z,56.82
2024-05-09T02:27:04.935Z,58.48
2024-05-09T02:29:31.603Z,57.23
2024-05-09T02:32:11.680Z,59.17
2024-05-09T02:34:38.560Z,57.76
2024-05-09T02:37:05.471Z,57.66
2024-05-09T02:39:33.553Z,57.85
2024-05-09T02:42:01.241Z,57.91
2024-05-09T02:44:28.100Z,57.86
2024-05-09T02:46:54.807Z,57.84
2024-05-09T02:49:27.861Z,58.93
2024-05-09T02:51:54.563Z,57.89
2024-05-09T02:54:21.233Z,58.00
2024-05-09T02:57:02.415Z,59.43
2024-05-09T02:59:29.138Z,58.08
2024-05-09T03:02:05.145Z,59.23
2024-05-09T03:04:31.961Z,57.78
2024-05-09T03:06:58.707Z,58.18
2024-05-09T03:10:21.909Z,59.67
2024-05-09T03:12:51.877Z,58.18
2024-05-09T03:15:32.965Z,59.53
2024-05-09T03:18:00.909Z,58.27
2024-05-09T03:20:33.395Z,58.52
2024-05-09T03:23:04.539Z,58.69
2024-05-09T03:25:31.621Z,58.58
2024-05-09T03:27:58.355Z,58.88
2024-05-09T03:30:41.358Z,60.16
2024-05-09T03:33:18.823Z,58.54
2024-05-09T03:35:47.607Z,58.73
2024-05-09T03:38:40.366Z,60.23
2024-05-09T03:41:12.687Z,60.25
2024-05-09T03:43:39.369Z,58.65
2024-05-09T03:46:16.455Z,60.35
2024-05-09T03:48:43.264Z,59.00
2024-05-09T03:51:18.281Z,61.00
2024-05-09T03:53:45.044Z,59.63
2024-05-09T03:56:11.791Z,59.53
2024-05-09T03:58:55.417Z,61.39
2024-05-09T04:01:22.173Z,60.03
2024-05-09T04:03:55.615Z,61.13
2024-05-09T04:06:26.615Z,60.84
2024-05-09T04:08:53.247Z,60.05
2024-05-09T04:11:45.400Z,61.09
2024-05-09T04:14:12.165Z,59.44
2024-05-09T04:16:53.037Z,61.23
2024-05-09T04:19:19.866Z,60.06
2024-05-09T04:21:46.729Z,59.87
2024-05-09T04:29:40.162Z,60.20
2024-05-09T04:32:08.008Z,60.30
2024-05-09T04:34:39.212Z,61.51
2024-05-09T04:37:07.057Z,60.35
2024-05-09T04:39:33.693Z,60.65
2024-05-09T04:42:00.501Z,60.89
2024-05-09T04:44:27.135Z,61.11
2024-05-09T04:46:53.858Z,61.12
2024-05-09T04:49:20.730Z,61.14
2024-05-09T04:51:47.455Z,61.08
2024-05-09T04:54:30.391Z,62.19
2024-05-09T04:57:02.613Z,60.84
2024-05-09T04:59:31.560Z,61.63
2024-05-09T05:01:58.336Z,61.02
2024-05-09T05:04:26.267Z,61.38
2024-05-09T05:06:52.873Z,61.22
2024-05-09T05:09:19.677Z,61.09
2024-05-09T05:11:46.468Z,61.72
2024-05-09T05:14:13.288Z,61.50
2024-05-09T05:16:40.060Z,61.60
2024-05-09T05:19:10.908Z,61.37
2024-05-09T05:21:39.903Z,62.01
2024-05-09T05:24:06.626Z,61.35
2024-05-09T05:26:34.788Z,61.62
2024-05-09T05:29:06.870Z,62.84
2024-05-09T05:31:33.520Z,61.74
2024-05-09T05:34:00.182Z,61.83
2024-05-09T05:36:34.803Z,63.07
2024-05-09T05:39:01.402Z,61.88
2024-05-09T05:41:29.188Z,61.89
2024-05-09T05:43:55.954Z,61.67
2024-05-09T05:46:22.777Z,62.01
2024-05-09T05:48:54.193Z,62.36
2024-05-09T05:51:20.953Z,61.87
2024-05-09T05:53:47.655Z,61.73
2024-05-09T05:56:14.662Z,61.34
2024-05-09T05:58:41.808Z,61.60
2024-05-09T06:01:15.620Z,62.99
2024-05-09T06:03:42.482Z,61.92
2024-05-09T06:06:13.446Z,62.24
2024-05-09T06:08:40.131Z,61.59
2024-05-09T06:11:07.014Z,61.49
2024-05-09T06:13:33.627Z,61.65
2024-05-09T06:16:00.802Z,61.58
2024-05-09T06:18:34.613Z,62.34
2024-05-09T06:21:01.486Z,61.45
2024-05-09T06:23:34.049Z,61.93
2024-05-09T06:26:00.841Z,61.14
2024-05-09T06:28:27.542Z,61.00
2024-05-09T06:30:54.229Z,60.85
2024-05-09T06:33:20.965Z,60.48
2024-05-09T06:35:47.713Z,60.33
2024-05-09T06:38:15.458Z,60.16
2024-05-09T06:40:43.788Z,59.87
2024-05-09T06:43:20.053Z,60.10
2024-05-09T06:45:48.411Z,59.74
2024-05-09T06:48:20.493Z,59.05
2024-05-09T06:50:47.881Z,58.75
2024-05-09T06:53:15.361Z,57.95
2024-05-09T06:55:42.399Z,57.52
2024-05-09T06:58:09.798Z,57.75
2024-05-09T07:00:39.777Z,57.52
2024-05-09T07:03:26.699Z,57.31
2024-05-09T07:06:32.033Z,56.78
2024-05-09T07:08:58.695Z,56.69
2024-05-09T07:11:42.568Z,56.12
2024-05-09T07:14:09.245Z,56.47
2024-05-09T07:16:35.983Z,56.15
2024-05-09T07:19:12.144Z,56.33
2024-05-09T07:21:38.800Z,55.87
2024-05-09T07:27:01.187Z,55.82
2024-05-09T07:29:28.035Z,55.98
2024-05-09T07:31:56.212Z,55.22
2024-05-09T07:34:22.918Z,55.61
2024-05-09T07:36:49.695Z,55.25
2024-05-09T07:39:24.562Z,55.01
2024-05-09T07:41:51.131Z,54.69
2024-05-09T07:44:17.796Z,54.41
2024-05-09T07:47:48.288Z,54.19
2024-05-09T07:53:26.780Z,53.40
2024-05-09T07:54:49.481Z,53.72
2024-05-09T07:57:16.249Z,53.68
2024-05-09T07:59:49.175Z,52.75
2024-05-09T08:02:15.812Z,53.34
2024-05-09T08:04:42.619Z,53.07
2024-05-09T08:07:10.577Z,52.86
2024-05-09T08:09:38.663Z,53.13
2024-05-09T08:12:05.616Z,53.24
2024-05-09T08:14:32.287Z,53.04
2024-05-09T08:16:59.378Z,52.79
2024-05-09T08:19:25.981Z,53.19
2024-05-09T08:21:53.834Z,53.06
2024-05-09T08:24:20.435Z,53.66
2024-05-09T08:26:47.090Z,53.42
2024-05-09T08:29:13.770Z,52.96
2024-05-09T08:31:40.464Z,52.92
2024-05-09T08:34:08.459Z,52.52
2024-05-09T08:36:35.226Z,52.58
2024-05-09T08:39:01.955Z,52.65
2024-05-09T08:41:30.415Z,52.36
2024-05-09T08:43:58.202Z,52.13
2024-05-09T08:46:27.311Z,52.49
2024-05-09T08:48:57.623Z,52.66
2024-05-09T08:51:27.306Z,51.50
2024-05-09T08:53:56.042Z,52.29
2024-05-09T08:56:28.228Z,51.95
2024-05-09T08:58:59.289Z,51.61
2024-05-09T09:01:31.562Z,51.98
2024-05-09T09:04:02.715Z,51.18
2024-05-09T09:06:32.932Z,51.60
2024-05-09T09:09:12.928Z,51.58
2024-05-09T09:11:39.592Z,51.84
2024-05-09T09:14:08.410Z,51.76
2024-05-09T09:16:35.825Z,51.14
2024-05-09T09:19:06.477Z,50.02
2024-05-09T09:21:33.311Z,51.06
2024-05-09T09:24:02.588Z,49.85
2024-05-09T09:26:31.522Z,49.18
2024-05-09T09:29:06.460Z,49.22
2024-05-09T09:31:33.356Z,49.41
2024-05-09T09:34:07.540Z,48.71
2024-05-09T09:36:36.259Z,48.85
2024-05-09T09:39:03.678Z,48.71
2024-05-09T09:41:36.910Z,47.67
2024-05-09T09:44:04.663Z,48.75
2024-05-09T09:46:32.159Z,48.48
2024-05-09T09:49:00.311Z,46.73
2024-05-09T09:51:27.665Z,48.05
2024-05-09T09:53:55.794Z,47.84
2024-05-09T09:56:35.223Z,47.33
2024-05-09T09:59:05.360Z,46.65
2024-05-09T10:01:35.178Z,47.10
2024-05-09T10:04:03.907Z,47.47
2024-05-09T10:07:07.515Z,47.15
2024-05-09T10:09:35.822Z,46.53
2024-05-09T10:12:10.706Z,46.86
2024-05-09T10:14:54.801Z,46.35
2024-05-09T10:17:21.528Z,46.34
2024-05-09T10:19:51.809Z,46.03
2024-05-09T10:22:28.564Z,45.50
2024-05-09T10:25:05.342Z,45.04
2024-05-09T10:27:32.184Z,46.38
2024-05-09T10:30:00.348Z,46.70
2024-05-09T10:32:41.127Z,47.57
2024-05-09T10:35:12.382Z,46.86
2024-05-09T10:37:39.377Z,46.70
2024-05-09T10:42:44.466Z,44.08
2024-05-09T10:45:15.794Z,43.68
2024-05-09T10:47:42.746Z,44.92
2024-05-09T10:50:18.315Z,45.88
2024-05-09T10:52:55.135Z,44.57
2024-05-09T10:55:22.156Z,44.21
2024-05-09T10:57:50.114Z,44.44
2024-05-09T11:00:27.034Z,44.80
2024-05-09T11:02:58.330Z,44.60
2024-05-09T11:05:27.225Z,43.10
2024-05-09T11:07:54.986Z,43.05
2024-05-09T11:10:27.807Z,42.92
2024-05-09T11:13:00.299Z,42.70
2024-05-09T11:15:40.432Z,42.26
2024-05-09T11:18:07.986Z,42.12
2024-05-09T11:20:38.197Z,39.96
2024-05-09T11:23:06.131Z,39.12
2024-05-09T11:25:39.127Z,36.84
2024-05-09T11:28:06.194Z,36.63
2024-05-09T11:30:35.316Z,37.47
2024-05-09T11:33:02.201Z,37.37
2024-05-09T11:35:29.349Z,37.98
2024-05-09T11:37:56.061Z,37.81
2024-05-09T11:40:26.012Z,37.31
2024-05-09T11:42:59.425Z,37.72
2024-05-09T11:45:26.217Z,37.14
2024-05-09T11:47:53.281Z,36.55
2024-05-09T11:50:27.132Z,35.63
2024-05-09T11:52:57.102Z,34.26
2024-05-09T11:55:27.731Z,33.76
2024-05-09T11:57:55.813Z,34.65
2024-05-09T12:00:33.663Z,34.14
2024-05-09T12:03:09.595Z,32.95
2024-05-09T12:05:38.468Z,31.38
2024-05-09T12:08:06.047Z,31.32
2024-05-09T12:10:35.965Z,32.38
2024-05-09T12:13:05.518Z,33.25
2024-05-09T12:15:38.383Z,33.97
2024-05-09T12:18:06.598Z,34.32
2024-05-09T12:20:38.128Z,33.68
2024-05-09T12:23:07.873Z,32.33
2024-05-09T12:25:36.219Z,32.25
2024-05-09T12:28:03.337Z,30.88
2024-05-09T12:30:36.802Z,30.24
2024-05-09T12:33:12.183Z,29.47
2024-05-09T12:35:40.076Z,29.57
2024-05-09T12:38:07.908Z,29.87
2024-05-09T12:40:37.654Z,31.05
2024-05-09T12:43:10.317Z,31.54
2024-05-09T12:45:38.376Z,32.36
2024-05-09T12:48:08.351Z,32.52
2024-05-09T12:50:36.119Z,32.86
2024-05-09T12:53:04.297Z,32.69
2024-05-09T12:55:40.465Z,32.22
2024-05-09T12:58:16.076Z,31.71
2024-05-09T13:00:43.577Z,29.94
2024-05-09T13:03:10.438Z,28.94
2024-05-09T13:05:41.053Z,27.75
2024-05-09T13:08:08.009Z,27.71
2024-05-09T13:10:34.989Z,29.27
2024-05-09T13:13:02.350Z,29.60
2024-05-09T13:15:31.471Z,29.02
2024-05-09T13:18:01.670Z,29.71
2024-05-09T13:20:33.578Z,30.07
2024-05-09T13:23:03.973Z,28.91
2024-05-09T13:25:30.850Z,27.84
2024-05-09T13:27:58.481Z,28.02
2024-05-09T13:30:34.861Z,27.52
2024-05-09T13:33:07.207Z,26.58
2024-05-09T13:35:36.749Z,25.69
2024-05-09T13:38:04.364Z,25.44
2024-05-09T13:40:34.637Z,25.23
2024-05-09T13:43:04.939Z,25.83
2024-05-09T13:45:32.381Z,26.11
2024-05-09T13:47:59.534Z,25.74
2024-05-09T13:50:33.669Z,25.64
2024-05-09T13:53:05.081Z,26.72
2024-05-09T13:55:32.875Z,26.64
2024-05-09T13:58:00.178Z,26.06
2024-05-09T14:00:38.037Z,25.91
2024-05-09T14:03:11.542Z,25.23
2024-05-09T14:05:38.728Z,24.65
2024-05-09T14:08:06.044Z,24.76
2024-05-09T14:10:33.103Z,24.40
2024-05-09T14:13:01.154Z,25.03
2024-05-09T14:15:28.190Z,25.04
2024-05-09T14:17:55.454Z,24.31
2024-05-09T14:31:01.360Z,24.21
2024-05-09T14:33:30.583Z,23.97
2024-05-09T14:35:57.544Z,25.32
2024-05-09T14:38:27.322Z,25.15
2024-05-09T14:40:54.026Z,26.01
2024-05-09T14:43:20.972Z,26.22
2024-05-09T14:45:50.025Z,26.12
2024-05-09T14:48:17.043Z,26.21
2024-05-09T14:50:45.046Z,25.76
2024-05-09T14:53:12.902Z,24.87
2024-05-09T14:55:43.123Z,25.23
2024-05-09T14:58:11.324Z,25.51
2024-05-09T15:00:44.625Z,25.98
2024-05-09T15:03:15.299Z,26.84
2024-05-09T15:05:42.273Z,27.31
2024-05-09T15:08:09.074Z,26.64
2024-05-09T15:10:38.134Z,26.61
2024-05-09T15:13:07.318Z,26.67
2024-05-09T15:15:35.673Z,26.25
2024-05-09T15:18:05.547Z,25.98
2024-05-09T15:20:36.092Z,25.74
2024-05-09T15:23:06.726Z,24.75
2024-05-09T15:25:34.320Z,25.61
2024-05-09T15:28:04.284Z,24.71
2024-05-09T15:30:33.464Z,24.68
2024-05-09T15:33:05.554Z,24.79
2024-05-09T15:35:33.333Z,24.80
2024-05-09T15:38:02.588Z,24.99
2024-05-09T15:40:37.231Z,25.10
2024-05-09T15:43:07.971Z,25.36
2024-05-09T15:45:35.774Z,25.72
2024-05-09T15:48:03.314Z,26.30
2024-05-09T15:50:37.190Z,26.36
2024-05-09T15:53:08.151Z,26.02
2024-05-09T15:55:36.831Z,25.93
2024-05-09T15:58:05.326Z,26.98
2024-05-09T16:00:38.785Z,27.24
2024-05-09T16:03:09.728Z,27.35
2024-05-09T16:05:37.202Z,27.96
2024-05-09T16:08:06.491Z,28.57
2024-05-09T16:13:34.762Z,29.96
2024-05-09T16:16:01.550Z,29.28
2024-05-09T16:18:30.538Z,29.13
2024-05-09T16:21:00.283Z,29.56
2024-05-09T16:23:31.184Z,29.37
2024-05-09T16:25:58.226Z,30.09
2024-05-09T16:28:27.341Z,30.31
2024-05-09T16:30:54.193Z,30.33
2024-05-09T16:33:25.510Z,30.11
2024-05-09T16:35:52.508Z,30.35
2024-05-09T16:38:19.694Z,30.08
2024-05-09T16:40:52.468Z,30.79
2024-05-09T16:43:19.403Z,30.53
2024-05-09T16:45:48.238Z,30.59
2024-05-09T16:48:15.336Z,30.80
2024-05-09T16:50:42.566Z,31.10
2024-05-09T16:53:09.207Z,31.08
2024-05-09T16:55:37.207Z,31.42
2024-05-09T16:58:04.954Z,31.59
2024-05-09T17:00:40.009Z,31.80
2024-05-09T17:03:11.637Z,31.93
2024-05-09T17:05:40.964Z,32.03
2024-05-09T17:08:08.319Z,32.30
2024-05-09T17:10:36.341Z,32.11
2024-05-09T17:13:05.009Z,32.48
2024-05-09T17:15:52.098Z,33.02
2024-05-09T17:18:19.860Z,32.72
2024-05-09T17:21:29.607Z,32.95
2024-05-09T17:23:57.040Z,32.76
2024-05-09T17:26:26.045Z,32.99
2024-05-09T17:28:52.779Z,32.90
2024-05-09T17:31:25.840Z,33.13
2024-05-09T17:33:52.962Z,32.85
2024-05-09T17:36:20.981Z,32.99
2024-05-09T17:38:49.197Z,33.16
2024-05-09T17:41:22.028Z,33.39
2024-05-09T17:43:48.699Z,33.11
2024-05-09T17:46:34.841Z,33.43
2024-05-09T17:49:01.927Z,33.56
2024-05-09T17:51:31.829Z,33.70
2024-05-09T17:53:59.110Z,33.76
2024-05-09T17:56:46.993Z,34.48
2024-05-09T17:59:13.707Z,34.28
2024-05-09T18:02:27.600Z,34.70
2024-05-09T18:07:21.181Z,34.67
2024-05-09T18:09:56.390Z,35.13
2024-05-09T18:12:25.120Z,35.26
2024-05-09T18:14:51.751Z,34.97
2024-05-09T18:17:42.515Z,35.45
2024-05-09T18:20:14.133Z,35.29
2024-05-09T18:22:46.359Z,35.88
2024-05-09T18:25:27.303Z,36.15
2024-05-09T22:11:45.521Z,46.67
2024-05-09T22:14:21.106Z,46.78
2024-05-09T22:16:47.743Z,45.64
2024-05-09T22:19:14.428Z,45.97
2024-05-09T22:21:42.354Z,46.42
2024-05-09T22:24:08.998Z,46.16
2024-05-09T22:26:38.650Z,47.45
2024-05-09T22:29:06.526Z,46.75
2024-05-09T22:31:33.150Z,46.58
2024-05-09T22:34:07.395Z,47.54
2024-05-09T22:36:34.329Z,46.91
2024-05-09T22:39:01.801Z,46.82
2024-05-09T22:41:29.706Z,47.32
2024-05-09T22:43:56.777Z,47.20
2024-05-09T22:46:26.642Z,47.48
2024-05-09T22:48:53.434Z,47.17
2024-05-09T22:51:20.172Z,47.46
2024-05-09T22:53:54.070Z,48.27
2024-05-09T22:56:33.749Z,48.57
2024-05-09T22:59:01.170Z,47.90
2024-05-09T23:01:27.848Z,48.22
2024-05-09T23:03:55.822Z,48.46
2024-05-09T23:06:22.577Z,48.34
2024-05-09T23:08:49.440Z,48.63
2024-05-09T23:11:23.225Z,49.78
2024-05-09T23:13:49.871Z,48.97
2024-05-09T23:16:17.272Z,49.20
2024-05-09T23:18:44.209Z,49.50
2024-05-09T23:21:10.993Z,49.66
2024-05-09T23:23:37.648Z,49.97
2024-05-09T23:26:10.395Z,50.76
2024-05-09T23:28:37.021Z,50.34
2024-05-09T23:31:04.637Z,50.63
2024-05-09T23:33:32.757Z,50.46
2024-05-09T23:35:59.549Z,50.48
2024-05-09T23:38:26.197Z,50.68
2024-05-09T23:40:54.105Z,50.93
2024-05-09T23:43:21.055Z,50.51
2024-05-09T23:45:47.776Z,50.66
2024-05-09T23:48:15.774Z,50.87
2024-05-09T23:50:42.483Z,50.67
2024-05-09T23:53:10.317Z,50.83
2024-05-09T23:55:37.845Z,50.59
2024-05-09T23:58:07.411Z,51.33
