createdAt,value
2018-03-11T00:01:13.900Z,29.07
2018-03-11T00:03:42.582Z,31.03
2018-03-11T00:06:11.848Z,29.73
2018-03-11T00:08:39.924Z,28.47
2018-03-11T00:11:08.255Z,28.53
2018-03-11T00:13:35.890Z,28.27
2018-03-11T00:16:11.283Z,29.53
2018-03-11T00:18:40.172Z,30.27
2018-03-11T00:21:08.100Z,28.33
2018-03-11T00:23:36.942Z,29.90
2018-03-11T00:26:04.918Z,30.70
2018-03-11T00:28:35.342Z,30.13
2018-03-11T00:31:03.160Z,29.40
2018-03-11T00:33:31.007Z,29.00
2018-03-11T00:35:59.631Z,30.40
2018-03-11T00:38:27.531Z,31.03
2018-03-11T00:40:58.462Z,30.77
2018-03-11T00:43:27.472Z,29.80
2018-03-11T00:45:55.390Z,31.03
2018-03-11T00:48:24.153Z,30.33
2018-03-11T00:50:57.282Z,31.03
2018-03-11T00:53:26.124Z,30.57
2018-03-11T00:56:01.359Z,30.47
2018-03-11T00:58:31.517Z,29.70
2018-03-11T01:01:01.462Z,34.23
2018-03-11T01:03:29.630Z,32.17
2018-03-11T01:05:57.465Z,33.70
2018-03-11T01:08:25.954Z,29.43
2018-03-11T01:11:02.730Z,31.43
2018-03-11T01:13:35.004Z,32.63
2018-03-11T01:16:03.707Z,33.87
2018-03-11T01:18:32.378Z,32.90
2018-03-11T01:21:01.077Z,36.30
2018-03-11T01:23:28.858Z,34.47
2018-03-11T01:25:58.407Z,33.93
2018-03-11T01:28:27.454Z,33.43
2018-03-11T01:30:55.258Z,36.93
2018-03-11T01:33:23.850Z,35.57
2018-03-11T01:35:52.522Z,37.27
2018-03-11T01:38:22.437Z,39.33
2018-03-11T01:40:51.054Z,36.67
2018-03-11T01:43:20.164Z,38.80
2018-03-11T01:45:49.305Z,38.33
2018-03-11T01:48:17.376Z,39.63
2018-03-11T01:50:45.330Z,35.37
2018-03-11T01:53:13.906Z,39.07
2018-03-11T01:55:41.926Z,36.63
2018-03-11T01:58:09.943Z,34.13
2018-03-11T02:00:38.543Z,36.73
2018-03-11T02:03:09.071Z,38.70
2018-03-11T02:05:37.005Z,35.70
2018-03-11T02:08:04.984Z,35.33
2018-03-11T02:10:34.125Z,36.00
2018-03-11T02:13:02.076Z,38.10
2018-03-11T02:15:30.107Z,34.13
2018-03-11T02:17:58.396Z,36.50
2018-03-11T02:20:27.303Z,37.50
2018-03-11T02:22:55.385Z,36.40
2018-03-11T02:25:24.201Z,37.43
2018-03-11T02:27:52.134Z,37.37
2018-03-11T02:30:20.097Z,36.33
2018-03-11T02:32:48.353Z,35.97
2018-03-11T02:35:16.335Z,35.33
2018-03-11T02:37:45.335Z,34.63
2018-03-11T02:40:13.114Z,35.97
2018-03-11T02:42:41.288Z,36.60
2018-03-11T02:45:09.322Z,38.03
2018-03-11T02:47:43.217Z,33.97
2018-03-11T02:50:12.464Z,33.73
2018-03-11T02:52:41.385Z,32.77
2018-03-11T02:55:09.702Z,33.07
2018-03-11T02:57:37.592Z,31.70
2018-03-11T03:00:06.390Z,32.80
2018-03-11T03:02:34.622Z,32.90
2018-03-11T03:05:02.608Z,30.47
2018-03-11T03:07:30.522Z,32.07
2018-03-11T03:09:58.784Z,31.80
2018-03-11T03:12:27.354Z,32.23
2018-03-11T03:14:56.526Z,30.90
2018-03-11T03:17:26.079Z,32.43
2018-03-11T03:19:54.336Z,34.33
2018-03-11T03:22:22.295Z,33.87
2018-03-11T03:24:55.161Z,32.67
2018-03-11T03:27:23.775Z,35.10
2018-03-11T03:29:51.568Z,32.80
2018-03-11T03:32:22.047Z,31.93
2018-03-11T03:34:49.752Z,30.10
2018-03-11T03:37:20.350Z,30.70
2018-03-11T03:39:51.735Z,30.03
2018-03-11T03:42:20.466Z,32.43
2018-03-11T03:44:50.008Z,32.67
2018-03-11T03:47:19.008Z,30.97
2018-03-11T03:52:26.104Z,32.53
2018-03-11T03:54:54.429Z,32.77
2018-03-11T03:57:22.396Z,31.33
2018-03-11T03:59:50.540Z,29.97
2018-03-11T04:02:18.540Z,28.37
2018-03-11T04:04:48.337Z,29.73
2018-03-11T04:07:17.008Z,27.93
2018-03-11T04:09:46.629Z,31.03
2018-03-11T04:12:14.625Z,27.70
2018-03-11T04:14:43.498Z,28.53
2018-03-11T04:17:12.564Z,28.33
2018-03-11T04:19:41.273Z,27.80
2018-03-11T04:22:10.779Z,28.40
2018-03-11T04:24:38.857Z,28.07
2018-03-11T04:27:07.491Z,28.03
2018-03-11T04:29:35.361Z,27.23
2018-03-11T04:32:03.853Z,29.20
2018-03-11T04:34:35.152Z,30.67
2018-03-11T04:37:03.125Z,29.30
2018-03-11T04:39:30.864Z,29.23
2018-03-11T04:41:59.398Z,29.43
2018-03-11T04:44:27.562Z,28.63
2018-03-11T04:46:56.380Z,29.37
2018-03-11T04:49:25.486Z,29.17
2018-03-11T04:51:54.285Z,29.80
2018-03-11T04:54:22.295Z,28.83
2018-03-11T04:56:51.120Z,30.30
2018-03-11T04:59:21.611Z,28.27
2018-03-11T05:01:49.563Z,28.70
2018-03-11T05:04:19.223Z,29.20
2018-03-11T05:06:49.734Z,30.13
2018-03-11T05:09:19.193Z,27.27
2018-03-11T05:11:47.799Z,29.23
2018-03-11T05:14:15.688Z,29.17
2018-03-11T05:16:44.275Z,29.60
2018-03-11T05:19:12.232Z,29.73
2018-03-11T05:21:41.042Z,31.33
2018-03-11T05:24:09.014Z,31.23
2018-03-11T05:26:36.951Z,31.90
2018-03-11T05:29:06.108Z,29.43
2018-03-11T05:31:36.370Z,31.07
2018-03-11T05:34:09.977Z,31.73
2018-03-11T05:36:41.492Z,30.17
2018-03-11T05:39:09.383Z,30.13
2018-03-11T05:41:37.374Z,30.97
2018-03-11T05:44:06.452Z,34.23
2018-03-11T05:46:37.227Z,31.53
2018-03-11T05:49:06.988Z,32.17
2018-03-11T05:51:40.517Z,30.70
2018-03-11T05:54:09.076Z,30.17
2018-03-11T05:56:37.036Z,30.47
2018-03-11T05:59:05.688Z,33.27
2018-03-11T06:01:36.591Z,31.63
2018-03-11T06:04:05.426Z,34.07
2018-03-11T06:06:34.653Z,33.37
2018-03-11T06:09:03.496Z,34.37
2018-03-11T06:11:31.730Z,35.90
2018-03-11T06:13:59.736Z,35.73
2018-03-11T06:16:27.663Z,39.50
2018-03-11T06:18:55.811Z,36.87
2018-03-11T06:21:23.756Z,38.63
2018-03-11T06:23:51.910Z,35.40
2018-03-11T06:26:21.233Z,37.03
2018-03-11T06:28:51.593Z,34.83
2018-03-11T06:31:22.353Z,30.43
2018-03-11T06:33:50.833Z,39.97
2018-03-11T06:36:18.912Z,39.93
2018-03-11T06:38:46.977Z,32.53
2018-03-11T06:41:15.751Z,38.90
2018-03-11T06:43:43.530Z,40.33
2018-03-11T06:46:12.040Z,39.73
2018-03-11T06:48:39.824Z,37.40
2018-03-11T06:51:08.320Z,40.67
2018-03-11T06:53:37.854Z,41.33
2018-03-11T06:56:05.595Z,39.63
2018-03-11T06:58:34.906Z,43.17
2018-03-11T07:01:04.234Z,39.30
2018-03-11T07:03:32.215Z,38.90
2018-03-11T07:06:00.350Z,38.47
2018-03-11T07:08:30.411Z,38.20
2018-03-11T07:10:59.356Z,34.77
2018-03-11T07:13:28.257Z,35.80
2018-03-11T07:15:56.196Z,33.83
2018-03-11T07:18:27.070Z,34.87
2018-03-11T07:20:54.924Z,35.40
2018-03-11T07:23:26.069Z,32.80
2018-03-11T07:25:58.378Z,29.57
2018-03-11T07:28:27.491Z,28.87
2018-03-11T07:31:02.315Z,31.30
2018-03-11T07:33:30.827Z,29.67
2018-03-11T07:35:58.889Z,29.43
2018-03-11T07:38:26.840Z,27.67
2018-03-11T07:40:54.781Z,27.23
2018-03-11T07:43:23.594Z,28.40
2018-03-11T07:45:51.399Z,25.50
2018-03-11T07:48:19.667Z,23.20
2018-03-11T07:50:47.680Z,21.33
2018-03-11T07:53:16.360Z,18.47
2018-03-11T07:55:44.202Z,21.33
2018-03-11T07:58:15.343Z,17.77
2018-03-11T08:00:45.089Z,17.57
2018-03-11T08:03:14.025Z,15.37
2018-03-11T08:05:42.222Z,15.33
2018-03-11T08:08:10.388Z,15.33
2018-03-11T08:10:38.812Z,14.73
2018-03-11T08:13:07.480Z,14.33
2018-03-11T08:15:36.242Z,14.57
2018-03-11T08:18:04.645Z,11.73
2018-03-11T08:20:33.556Z,13.03
2018-03-11T08:23:05.555Z,12.43
2018-03-11T08:25:33.432Z,12.13
2018-03-11T08:28:02.619Z,12.17
2018-03-11T08:30:31.152Z,12.60
2018-03-11T08:32:59.707Z,12.77
2018-03-11T08:35:28.357Z,13.83
2018-03-11T08:37:56.748Z,12.90
2018-03-11T08:40:24.729Z,13.77
2018-03-11T08:42:52.456Z,14.83
2018-03-11T08:45:20.168Z,14.27
2018-03-11T08:47:48.869Z,14.80
2018-03-11T08:50:18.021Z,14.17
2018-03-11T08:52:46.773Z,14.80
2018-03-11T08:55:15.748Z,16.07
2018-03-11T08:57:43.615Z,15.33
2018-03-11T09:00:14.645Z,15.40
2018-03-11T09:02:42.831Z,16.13
2018-03-11T09:05:12.227Z,16.70
2018-03-11T09:07:40.002Z,15.90
2018-03-11T09:10:09.162Z,15.90
2018-03-11T09:12:40.217Z,17.03
2018-03-11T09:15:09.766Z,16.63
2018-03-11T09:17:38.697Z,17.10
2018-03-11T09:20:07.106Z,16.03
2018-03-11T09:22:34.958Z,15.50
2018-03-11T09:25:03.758Z,15.50
2018-03-11T09:27:31.659Z,17.07
2018-03-11T09:29:59.396Z,16.87
2018-03-11T09:32:28.652Z,18.10
2018-03-11T09:34:57.260Z,16.60
2018-03-11T09:37:24.939Z,18.00
2018-03-11T09:39:52.791Z,17.87
2018-03-11T09:42:20.708Z,17.73
2018-03-11T09:44:51.161Z,17.20
2018-03-11T09:47:20.866Z,16.97
2018-03-11T09:49:48.940Z,17.03
2018-03-11T09:52:16.788Z,16.83
2018-03-11T09:54:46.239Z,16.83
2018-03-11T09:57:14.055Z,17.83
2018-03-11T09:59:41.835Z,19.03
2018-03-11T10:02:10.332Z,16.83
2018-03-11T10:04:37.977Z,16.50
2018-03-11T10:07:05.874Z,15.00
2018-03-11T10:09:35.031Z,15.43
2018-03-11T10:12:02.949Z,13.60
2018-03-11T10:14:30.742Z,13.33
2018-03-11T10:16:58.804Z,12.70
2018-03-11T10:19:27.064Z,12.53
2018-03-11T10:21:54.900Z,13.70
2018-03-11T10:24:22.521Z,12.90
2018-03-11T10:26:50.930Z,11.80
2018-03-11T10:29:18.592Z,13.03
2018-03-11T10:31:46.268Z,14.13
2018-03-11T10:34:14.013Z,13.17
2018-03-11T10:36:42.107Z,13.57
2018-03-11T10:39:09.835Z,15.13
2018-03-11T10:41:37.741Z,15.73
2018-03-11T10:44:05.479Z,15.20
2018-03-11T10:46:33.417Z,14.67
2018-03-11T10:49:01.444Z,13.50
2018-03-11T10:51:29.968Z,14.63
2018-03-11T10:53:58.888Z,14.37
2018-03-11T10:56:26.769Z,13.93
2018-03-11T10:58:54.573Z,15.63
2018-03-11T11:01:23.078Z,14.67
2018-03-11T11:03:52.547Z,13.83
2018-03-11T11:06:21.159Z,13.17
2018-03-11T11:08:49.154Z,12.40
2018-03-11T11:11:16.999Z,11.80
2018-03-11T11:13:44.913Z,12.40
2018-03-11T11:16:12.776Z,13.83
2018-03-11T11:18:42.651Z,11.57
2018-03-11T11:21:10.680Z,11.07
2018-03-11T11:23:39.539Z,10.47
2018-03-11T11:26:07.437Z,9.90
2018-03-11T11:28:35.431Z,8.93
2018-03-11T11:31:03.311Z,8.70
2018-03-11T11:33:31.923Z,8.20
2018-03-11T11:36:03.128Z,8.53
2018-03-11T11:38:31.124Z,7.70
2018-03-11T11:40:59.013Z,8.17
2018-03-11T11:43:27.995Z,7.80
2018-03-11T11:45:56.563Z,7.50
2018-03-11T11:48:24.421Z,7.30
2018-03-11T11:50:52.356Z,6.60
2018-03-11T11:53:20.255Z,6.43
2018-03-11T11:55:49.002Z,6.07
2018-03-11T11:58:18.383Z,5.57
2018-03-11T12:00:48.239Z,6.63
2018-03-11T12:03:15.900Z,5.93
2018-03-11T12:05:43.578Z,6.50
2018-03-11T12:08:11.646Z,5.70
2018-03-11T12:10:39.348Z,5.87
2018-03-11T12:13:08.628Z,7.13
2018-03-11T12:15:36.300Z,5.33
2018-03-11T12:18:04.431Z,5.40
2018-03-11T12:20:32.163Z,4.83
2018-03-11T12:23:01.037Z,5.63
2018-03-11T12:25:29.955Z,5.33
2018-03-11T12:27:57.691Z,5.60
2018-03-11T12:30:27.145Z,4.73
2018-03-11T12:32:55.120Z,4.20
2018-03-11T12:35:23.397Z,4.20
2018-03-11T12:37:51.317Z,3.17
2018-03-11T12:40:19.276Z,3.57
2018-03-11T12:42:47.007Z,3.23
2018-03-11T12:45:14.937Z,3.20
2018-03-11T12:47:42.805Z,3.03
2018-03-11T12:50:10.766Z,2.90
2018-03-11T12:52:38.521Z,2.63
2018-03-11T12:55:09.405Z,2.90
2018-03-11T12:57:40.377Z,3.13
2018-03-11T13:00:10.281Z,2.90
2018-03-11T13:02:41.164Z,3.13
2018-03-11T13:05:09.225Z,2.83
2018-03-11T13:07:37.105Z,2.30
2018-03-11T13:10:05.872Z,2.37
2018-03-11T13:12:35.346Z,2.97
2018-03-11T13:15:03.304Z,2.30
2018-03-11T13:17:31.124Z,2.40
2018-03-11T13:20:10.765Z,2.00
2018-03-11T13:22:39.374Z,2.27
2018-03-11T13:25:08.002Z,2.17
2018-03-11T13:27:35.589Z,2.00
2018-03-11T13:30:03.530Z,2.27
2018-03-11T13:32:43.634Z,1.90
2018-03-11T13:35:12.300Z,2.00
2018-03-11T13:37:43.377Z,1.83
2018-03-11T13:40:24.697Z,1.70
2018-03-11T13:42:52.749Z,1.90
2018-03-11T13:45:32.518Z,1.60
2018-03-11T13:48:00.937Z,1.70
2018-03-11T13:50:29.810Z,1.80
2018-03-11T13:53:09.293Z,1.60
2018-03-11T13:55:37.733Z,1.67
2018-03-11T13:58:14.462Z,1.80
2018-03-11T14:00:42.263Z,1.50
2018-03-11T14:03:11.189Z,1.43
2018-03-11T14:05:38.977Z,1.70
2018-03-11T14:08:06.728Z,1.50
2018-03-11T14:10:34.460Z,6.93
2018-03-11T14:13:02.362Z,2.90
2018-03-11T14:15:30.177Z,1.47
2018-03-11T14:17:57.902Z,1.70
2018-03-11T14:20:26.516Z,1.50
2018-03-11T14:22:54.242Z,1.50
2018-03-11T14:25:23.125Z,1.37
2018-03-11T14:27:51.631Z,1.60
2018-03-11T14:30:20.847Z,1.37
2018-03-11T14:32:48.547Z,1.20
2018-03-11T14:35:17.349Z,1.43
2018-03-11T14:37:45.133Z,1.47
2018-03-11T14:40:12.903Z,1.47
2018-03-11T14:42:42.023Z,1.80
2018-03-11T14:45:09.802Z,1.60
2018-03-11T14:47:38.572Z,1.50
2018-03-11T14:50:06.878Z,1.93
2018-03-11T14:52:35.918Z,1.77
2018-03-11T14:55:03.932Z,1.40
2018-03-11T14:57:31.853Z,2.30
2018-03-11T15:00:00.558Z,1.47
2018-03-11T15:02:28.161Z,1.90
2018-03-11T15:04:55.843Z,1.57
2018-03-11T15:07:23.941Z,1.80
2018-03-11T15:09:51.701Z,1.03
2018-03-11T15:12:21.051Z,1.40
2018-03-11T15:14:50.993Z,1.00
2018-03-11T15:17:18.803Z,1.60
2018-03-11T15:19:46.528Z,1.40
2018-03-11T15:22:14.270Z,1.33
2018-03-11T15:24:42.086Z,1.40
2018-03-11T15:27:11.102Z,1.40
2018-03-11T15:29:39.872Z,1.40
2018-03-11T15:32:09.271Z,1.50
2018-03-11T15:34:36.973Z,0.93
2018-03-11T15:37:05.756Z,1.20
2018-03-11T15:39:33.402Z,3.13
2018-03-11T15:42:02.427Z,0.90
2018-03-11T15:44:30.144Z,1.10
2018-03-11T15:46:57.871Z,2.50
2018-03-11T15:49:25.595Z,2.77
2018-03-11T15:51:54.095Z,2.17
2018-03-11T15:54:23.007Z,3.10
2018-03-11T15:56:50.803Z,1.93
2018-03-11T15:59:18.715Z,1.40
2018-03-11T16:01:47.879Z,1.03
2018-03-11T16:04:15.876Z,1.40
2018-03-11T16:06:44.256Z,0.97
2018-03-11T16:09:11.942Z,1.20
2018-03-11T16:11:39.817Z,1.30
2018-03-11T16:14:07.704Z,1.20
2018-03-11T16:16:36.409Z,4.80
2018-03-11T16:19:07.649Z,2.20
2018-03-11T16:21:35.432Z,1.03
2018-03-11T16:24:03.326Z,2.20
2018-03-11T16:26:32.096Z,1.03
2018-03-11T16:29:00.272Z,1.30
2018-03-11T16:31:28.034Z,2.47
2018-03-11T16:33:55.945Z,1.20
2018-03-11T16:36:23.839Z,1.87
2018-03-11T16:38:51.742Z,1.80
2018-03-11T16:41:20.807Z,1.60
2018-03-11T16:43:48.803Z,1.20
2018-03-11T16:46:16.626Z,1.10
2018-03-11T16:48:44.257Z,1.00
2018-03-11T16:51:11.791Z,1.20
2018-03-11T16:53:39.435Z,1.00
2018-03-11T16:56:07.173Z,1.00
2018-03-11T16:58:34.912Z,1.10
2018-03-11T17:01:04.103Z,0.93
2018-03-11T17:03:31.767Z,1.33
2018-03-11T17:06:00.985Z,1.00
2018-03-11T17:08:28.800Z,1.00
2018-03-11T17:10:56.582Z,1.60
2018-03-11T17:13:26.130Z,3.83
2018-03-11T17:15:53.873Z,9.17
2018-03-11T17:18:21.559Z,3.17
2018-03-11T17:20:49.349Z,2.83
2018-03-11T17:23:17.036Z,1.90
2018-03-11T17:25:46.323Z,1.60
2018-03-11T17:28:15.740Z,1.50
2018-03-11T17:30:45.201Z,1.87
2018-03-11T17:33:13.112Z,1.97
2018-03-11T17:35:40.932Z,1.77
2018-03-11T17:38:09.974Z,1.43
2018-03-11T17:40:37.718Z,3.83
2018-03-11T17:43:06.548Z,1.83
2018-03-11T17:45:36.738Z,1.93
2018-03-11T17:48:04.736Z,2.20
2018-03-11T17:50:32.830Z,1.77
2018-03-11T17:53:01.026Z,2.30
2018-03-11T17:55:28.789Z,1.70
2018-03-11T17:57:57.311Z,1.63
2018-03-11T18:00:27.364Z,2.20
2018-03-11T18:02:56.544Z,2.30
2018-03-11T18:05:25.426Z,2.53
2018-03-11T18:07:53.132Z,2.47
2018-03-11T18:10:22.179Z,2.30
2018-03-11T18:12:49.805Z,2.33
2018-03-11T18:15:17.913Z,4.87
2018-03-11T18:17:46.280Z,8.07
2018-03-11T18:20:13.990Z,4.17
2018-03-11T18:22:42.508Z,14.30
2018-03-11T18:25:10.076Z,2.70
2018-03-11T18:27:38.730Z,2.70
2018-03-11T18:30:12.414Z,2.80
2018-03-11T18:32:40.453Z,2.57
2018-03-11T18:35:08.777Z,2.27
2018-03-11T18:37:36.460Z,2.60
2018-03-11T18:40:05.060Z,2.73
2018-03-11T18:42:34.664Z,2.40
2018-03-11T18:45:02.296Z,2.60
2018-03-11T18:47:30.318Z,3.33
2018-03-11T18:50:00.510Z,2.57
2018-03-11T18:52:29.076Z,2.33
2018-03-11T18:54:56.797Z,2.03
2018-03-11T18:57:24.497Z,3.00
2018-03-11T18:59:52.330Z,2.47
2018-03-11T19:02:19.940Z,2.43
2018-03-11T19:04:47.474Z,3.37
2018-03-11T19:07:15.070Z,1.83
2018-03-11T19:09:43.538Z,2.20
2018-03-11T19:12:11.167Z,1.63
2018-03-11T19:14:39.006Z,1.80
2018-03-11T19:17:06.805Z,1.80
2018-03-11T19:19:34.642Z,2.00
2018-03-11T19:22:04.165Z,2.10
2018-03-11T19:24:32.291Z,2.13
2018-03-11T19:27:01.188Z,3.40
2018-03-11T19:29:28.890Z,4.20
2018-03-11T19:31:56.748Z,1.97
2018-03-11T19:34:24.775Z,3.40
2018-03-11T19:36:53.674Z,2.27
2018-03-11T19:39:22.206Z,2.10
2018-03-11T19:41:50.023Z,2.13
2018-03-11T19:44:18.700Z,3.23
2018-03-11T19:46:46.312Z,2.53
2018-03-11T19:49:13.881Z,2.77
2018-03-11T19:51:41.544Z,3.10
2018-03-11T19:54:09.210Z,3.07
2018-03-11T19:56:36.835Z,2.80
2018-03-11T19:59:04.510Z,3.33
2018-03-11T20:01:32.082Z,5.47
2018-03-11T20:03:59.774Z,5.90
2018-03-11T20:06:27.410Z,3.50
2018-03-11T20:08:54.994Z,4.20
2018-03-11T20:11:23.304Z,3.13
2018-03-11T20:13:51.866Z,2.87
2018-03-11T20:16:20.293Z,3.10
2018-03-11T20:18:48.233Z,3.63
2018-03-11T20:21:15.916Z,3.50
2018-03-11T20:23:43.762Z,3.20
2018-03-11T20:26:11.664Z,3.27
2018-03-11T20:28:39.628Z,3.37
2018-03-11T20:31:07.608Z,3.80
2018-03-11T20:33:35.569Z,3.57
2018-03-11T20:36:03.506Z,3.53
2018-03-11T20:38:31.388Z,3.80
2018-03-11T20:40:59.365Z,3.67
2018-03-11T20:43:28.031Z,3.60
2018-03-11T20:45:55.917Z,3.90
2018-03-11T20:48:25.037Z,4.00
2018-03-11T20:50:52.986Z,3.80
2018-03-11T20:53:20.961Z,3.50
2018-03-11T20:55:48.900Z,3.50
2018-03-11T20:58:16.976Z,3.40
2018-03-11T21:00:44.875Z,3.23
2018-03-11T21:03:12.636Z,3.53
2018-03-11T21:05:41.976Z,4.00
2018-03-11T21:08:10.133Z,3.60
2018-03-11T21:10:38.401Z,3.83
2018-03-11T21:13:06.489Z,3.77
2018-03-11T21:15:34.488Z,3.73
2018-03-11T21:18:02.372Z,4.00
2018-03-11T21:20:30.366Z,4.20
2018-03-11T21:22:58.224Z,4.87
2018-03-11T21:25:26.086Z,5.30
2018-03-11T21:27:53.880Z,5.13
2018-03-11T21:30:30.626Z,4.50
2018-03-11T21:32:59.590Z,5.37
2018-03-11T21:35:27.464Z,6.10
2018-03-11T21:37:55.411Z,6.40
2018-03-11T21:40:23.101Z,6.10
2018-03-11T21:42:51.057Z,5.17
2018-03-11T21:45:19.161Z,4.90
2018-03-11T21:47:47.071Z,4.30
2018-03-11T21:50:15.075Z,4.73
2018-03-11T21:52:43.117Z,7.53
2018-03-11T21:55:11.072Z,4.67
2018-03-11T21:57:38.967Z,6.33
2018-03-11T22:00:06.883Z,5.73
2018-03-11T22:02:34.796Z,4.80
2018-03-11T22:05:02.722Z,5.90
2018-03-11T22:07:30.666Z,5.03
2018-03-11T22:09:59.388Z,8.90
2018-03-11T22:12:27.523Z,5.27
2018-03-11T22:14:55.634Z,4.60
2018-03-11T22:17:23.579Z,5.10
2018-03-11T22:19:51.448Z,5.57
2018-03-11T22:22:19.299Z,5.33
2018-03-11T22:24:47.119Z,6.20
2018-03-11T22:27:14.924Z,5.87
2018-03-11T22:29:42.878Z,5.30
2018-03-11T22:32:11.486Z,5.87
2018-03-11T22:34:39.589Z,5.33
2018-03-11T22:37:07.562Z,6.33
2018-03-11T22:39:35.422Z,5.73
2018-03-11T22:42:03.156Z,5.67
2018-03-11T22:44:31.145Z,5.67
2018-03-11T22:46:59.095Z,5.63
2018-03-11T22:49:26.981Z,5.17
2018-03-11T22:51:55.029Z,4.57
2018-03-11T22:54:23.109Z,4.70
2018-03-11T22:56:51.100Z,5.67
2018-03-11T22:59:18.963Z,5.30
2018-03-11T23:01:46.792Z,4.80
2018-03-11T23:04:14.666Z,4.50
2018-03-11T23:06:42.526Z,4.77
2018-03-11T23:09:11.069Z,4.20
2018-03-11T23:11:39.172Z,4.50
2018-03-11T23:14:07.140Z,4.90
2018-03-11T23:16:35.800Z,4.17
2018-03-11T23:19:15.589Z,4.73
2018-03-11T23:21:44.505Z,3.90
2018-03-11T23:24:12.591Z,3.83
2018-03-11T23:26:40.573Z,4.00
2018-03-11T23:29:08.617Z,3.73
2018-03-11T23:31:37.330Z,3.90
2018-03-11T23:34:05.241Z,4.20
2018-03-11T23:36:33.070Z,4.30
2018-03-11T23:39:00.895Z,4.40
2018-03-11T23:41:29.012Z,4.23
2018-03-11T23:43:56.744Z,4.13
2018-03-11T23:46:24.851Z,4.03
2018-03-11T23:48:52.552Z,4.00
2018-03-11T23:51:20.326Z,4.20
2018-03-11T23:53:48.309Z,4.47
2018-03-11T23:56:16.020Z,3.87
2018-03-11T23:58:43.851Z,4.20
