createdAt,value
2022-11-19T00:00:43.082Z,1008.20
2022-11-19T00:01:43.130Z,1008.27
2022-11-19T00:02:43.081Z,1008.27
2022-11-19T00:03:43.072Z,1008.26
2022-11-19T00:04:43.072Z,1008.27
2022-11-19T00:05:43.079Z,1008.22
2022-11-19T00:06:43.072Z,1008.24
2022-11-19T00:07:43.080Z,1008.24
2022-11-19T00:08:43.078Z,1008.21
2022-11-19T00:09:43.080Z,1008.26
2022-11-19T00:10:43.071Z,1008.24
2022-11-19T00:11:43.079Z,1008.25
2022-11-19T00:12:43.089Z,1008.32
2022-11-19T00:13:43.071Z,1008.33
2022-11-19T00:14:43.077Z,1008.28
2022-11-19T00:15:43.071Z,1008.28
2022-11-19T00:16:43.068Z,1008.26
2022-11-19T00:17:43.069Z,1008.26
2022-11-19T00:18:43.069Z,1008.31
2022-11-19T00:19:43.070Z,1008.29
2022-11-19T00:20:43.068Z,1008.28
2022-11-19T00:21:43.071Z,1008.28
2022-11-19T00:22:43.068Z,1008.27
2022-11-19T00:23:43.076Z,1008.24
2022-11-19T00:24:43.065Z,1008.32
2022-11-19T00:25:43.068Z,1008.29
2022-11-19T00:26:43.068Z,1008.23
2022-11-19T00:27:43.064Z,1008.26
2022-11-19T00:28:43.087Z,1008.28
2022-11-19T00:29:43.071Z,1008.30
2022-11-19T00:30:50.374Z,1008.28
2022-11-19T00:31:43.074Z,1008.28
2022-11-19T00:32:43.063Z,1008.30
2022-11-19T00:33:43.071Z,1008.30
2022-11-19T00:34:43.064Z,1008.32
2022-11-19T00:35:43.070Z,1008.27
2022-11-19T00:36:43.061Z,1008.30
2022-11-19T00:37:43.062Z,1008.29
2022-11-19T00:38:43.068Z,1008.33
2022-11-19T00:39:43.060Z,1008.33
2022-11-19T00:40:43.071Z,1008.28
2022-11-19T00:41:43.065Z,1008.31
2022-11-19T00:42:43.071Z,1008.32
2022-11-19T00:43:43.058Z,1008.32
2022-11-19T00:44:43.170Z,1008.34
2022-11-19T00:45:43.057Z,1008.32
2022-11-19T00:46:43.058Z,1008.36
2022-11-19T00:47:43.063Z,1008.32
2022-11-19T00:48:43.066Z,1008.36
2022-11-19T00:49:43.056Z,1008.37
2022-11-19T00:50:43.056Z,1008.37
2022-11-19T00:51:43.054Z,1008.43
2022-11-19T00:52:43.056Z,1008.40
2022-11-19T00:53:43.060Z,1008.43
2022-11-19T00:54:43.062Z,1008.47
2022-11-19T00:55:43.054Z,1008.42
2022-11-19T00:56:43.053Z,1008.43
2022-11-19T00:57:43.058Z,1008.45
2022-11-19T00:58:43.053Z,1008.47
2022-11-19T00:59:43.050Z,1008.45
2022-11-19T01:00:43.074Z,1008.47
2022-11-19T01:01:43.106Z,1008.47
2022-11-19T01:02:43.051Z,1008.50
2022-11-19T01:03:43.048Z,1008.49
2022-11-19T01:04:43.050Z,1008.51
2022-11-19T01:05:43.055Z,1008.55
2022-11-19T01:06:43.056Z,1008.58
2022-11-19T01:07:43.054Z,1008.55
2022-11-19T01:08:43.047Z,1008.64
2022-11-19T01:09:43.044Z,1008.61
2022-11-19T01:10:43.046Z,1008.62
2022-11-19T01:11:43.042Z,1008.57
2022-11-19T01:12:43.043Z,1008.58
2022-11-19T01:13:43.042Z,1008.59
2022-11-19T01:14:43.043Z,1008.56
2022-11-19T01:15:43.048Z,1008.59
2022-11-19T01:16:43.061Z,1008.56
2022-11-19T01:17:43.039Z,1008.57
2022-11-19T01:18:43.048Z,1008.61
2022-11-19T01:19:43.045Z,1008.55
2022-11-19T01:20:43.112Z,1008.57
2022-11-19T01:21:43.037Z,1008.57
2022-11-19T01:22:43.046Z,1008.57
2022-11-19T01:23:43.042Z,1008.56
2022-11-19T01:24:43.044Z,1008.52
2022-11-19T01:25:43.034Z,1008.50
2022-11-19T01:26:46.056Z,1008.53
2022-11-19T01:27:43.039Z,1008.51
2022-11-19T01:28:43.043Z,1008.49
2022-11-19T01:29:43.031Z,1008.49
2022-11-19T01:30:43.038Z,1008.47
2022-11-19T01:31:43.039Z,1008.48
2022-11-19T01:32:43.054Z,1008.49
2022-11-19T01:33:43.030Z,1008.51
2022-11-19T01:34:43.037Z,1008.52
2022-11-19T01:35:43.029Z,1008.49
2022-11-19T01:36:43.035Z,1008.49
2022-11-19T01:37:43.026Z,1008.52
2022-11-19T01:38:43.025Z,1008.50
2022-11-19T01:39:43.033Z,1008.51
2022-11-19T01:40:43.033Z,1008.54
2022-11-19T01:41:43.024Z,1008.53
2022-11-19T01:42:43.024Z,1008.53
2022-11-19T01:43:43.028Z,1008.59
2022-11-19T01:44:43.022Z,1008.51
2022-11-19T01:45:43.028Z,1008.54
2022-11-19T01:46:43.028Z,1008.52
2022-11-19T01:47:43.026Z,1008.51
2022-11-19T01:48:43.052Z,1008.55
2022-11-19T01:49:43.018Z,1008.53
2022-11-19T01:50:43.026Z,1008.53
2022-11-19T01:51:43.016Z,1008.53
2022-11-19T01:52:43.025Z,1008.54
2022-11-19T01:53:43.024Z,1008.56
2022-11-19T01:54:43.022Z,1008.59
2022-11-19T01:55:43.016Z,1008.60
2022-11-19T01:56:43.013Z,1008.61
2022-11-19T01:57:43.013Z,1008.63
2022-11-19T01:58:43.021Z,1008.65
2022-11-19T01:59:43.018Z,1008.67
2022-11-19T02:00:43.019Z,1008.67
2022-11-19T02:01:43.148Z,1008.70
2022-11-19T02:02:43.018Z,1008.69
2022-11-19T02:03:43.007Z,1008.72
2022-11-19T02:04:43.035Z,1008.66
2022-11-19T02:05:43.016Z,1008.64
2022-11-19T02:06:43.016Z,1008.66
2022-11-19T02:07:43.005Z,1008.69
2022-11-19T02:08:43.005Z,1008.69
2022-11-19T02:09:43.012Z,1008.69
2022-11-19T02:10:43.010Z,1008.67
2022-11-19T02:11:43.002Z,1008.67
2022-11-19T02:12:43.004Z,1008.66
2022-11-19T02:13:43.008Z,1008.65
2022-11-19T02:14:43.007Z,1008.64
2022-11-19T02:15:42.997Z,1008.62
2022-11-19T02:16:42.999Z,1008.60
2022-11-19T02:17:43.007Z,1008.59
2022-11-19T02:18:42.997Z,1008.60
2022-11-19T02:19:43.003Z,1008.59
2022-11-19T02:20:43.018Z,1008.60
2022-11-19T02:21:43.000Z,1008.57
2022-11-19T02:22:42.993Z,1008.58
2022-11-19T02:23:46.198Z,1008.61
2022-11-19T02:24:42.991Z,1008.58
2022-11-19T02:25:42.989Z,1008.58
2022-11-19T02:26:43.002Z,1008.56
2022-11-19T02:27:42.995Z,1008.60
2022-11-19T02:28:42.993Z,1008.56
2022-11-19T02:29:42.994Z,1008.60
2022-11-19T02:30:42.994Z,1008.63
2022-11-19T02:31:42.983Z,1008.59
2022-11-19T02:32:42.993Z,1008.62
2022-11-19T02:33:42.983Z,1008.60
2022-11-19T02:34:42.983Z,1008.61
2022-11-19T02:35:42.990Z,1008.65
2022-11-19T02:36:43.005Z,1008.68
2022-11-19T02:37:42.989Z,1008.67
2022-11-19T02:38:42.978Z,1008.68
2022-11-19T02:39:42.975Z,1008.71
2022-11-19T02:40:42.976Z,1008.72
2022-11-19T02:41:42.974Z,1008.68
2022-11-19T02:42:42.978Z,1008.71
2022-11-19T02:43:42.984Z,1008.66
2022-11-19T02:44:42.971Z,1008.72
2022-11-19T02:45:42.979Z,1008.75
2022-11-19T02:46:42.977Z,1008.76
2022-11-19T02:47:42.977Z,1008.77
2022-11-19T02:48:42.970Z,1008.76
2022-11-19T02:49:42.975Z,1008.76
2022-11-19T02:50:42.975Z,1008.76
2022-11-19T02:51:42.971Z,1008.83
2022-11-19T02:52:42.984Z,1008.79
2022-11-19T02:53:42.972Z,1008.77
2022-11-19T02:54:42.971Z,1008.82
2022-11-19T02:55:42.969Z,1008.76
2022-11-19T02:56:42.968Z,1008.79
2022-11-19T02:57:42.966Z,1008.76
2022-11-19T02:58:42.959Z,1008.76
2022-11-19T02:59:42.966Z,1008.75
2022-11-19T03:00:42.963Z,1008.77
2022-11-19T03:01:43.014Z,1008.80
2022-11-19T03:02:42.955Z,1008.78
2022-11-19T03:03:42.954Z,1008.77
2022-11-19T03:04:42.953Z,1008.82
2022-11-19T03:05:42.951Z,1008.76
2022-11-19T03:06:42.961Z,1008.80
2022-11-19T03:07:42.956Z,1008.86
2022-11-19T03:08:42.974Z,1008.87
2022-11-19T03:09:42.956Z,1008.96
2022-11-19T03:10:42.948Z,1008.94
2022-11-19T03:11:42.945Z,1008.95
2022-11-19T03:12:42.947Z,1008.98
2022-11-19T03:13:42.945Z,1008.96
2022-11-19T03:14:42.944Z,1008.95
2022-11-19T03:15:42.950Z,1008.94
2022-11-19T03:16:42.942Z,1008.96
2022-11-19T03:17:42.949Z,1008.90
2022-11-19T03:18:42.941Z,1008.95
2022-11-19T03:19:42.940Z,1008.94
2022-11-19T03:20:42.937Z,1008.95
2022-11-19T03:21:42.939Z,1008.96
2022-11-19T03:22:42.942Z,1008.98
2022-11-19T03:23:42.938Z,1008.97
2022-11-19T03:24:43.029Z,1008.99
2022-11-19T03:25:42.943Z,1009.01
2022-11-19T03:26:42.941Z,1008.97
2022-11-19T03:27:42.938Z,1009.01
2022-11-19T03:28:42.932Z,1009.00
2022-11-19T03:29:42.930Z,1009.00
2022-11-19T03:30:42.932Z,1009.03
2022-11-19T03:31:42.935Z,1009.04
2022-11-19T03:32:42.935Z,1009.06
2022-11-19T03:33:42.936Z,1009.06
2022-11-19T03:34:42.932Z,1009.08
2022-11-19T03:35:42.934Z,1009.14
2022-11-19T03:36:42.923Z,1009.13
2022-11-19T03:37:42.934Z,1009.12
2022-11-19T03:38:42.928Z,1009.13
2022-11-19T03:39:42.919Z,1009.21
2022-11-19T03:40:42.952Z,1009.15
2022-11-19T03:41:42.918Z,1009.16
2022-11-19T03:42:42.927Z,1009.19
2022-11-19T03:43:42.925Z,1009.20
2022-11-19T03:44:42.914Z,1009.22
2022-11-19T03:45:42.925Z,1009.22
2022-11-19T03:46:42.912Z,1009.24
2022-11-19T03:47:42.912Z,1009.26
2022-11-19T03:48:42.910Z,1009.30
2022-11-19T03:49:42.911Z,1009.28
2022-11-19T03:50:42.916Z,1009.29
2022-11-19T03:51:42.908Z,1009.28
2022-11-19T03:52:42.913Z,1009.30
2022-11-19T03:53:42.907Z,1009.32
2022-11-19T03:54:42.910Z,1009.30
2022-11-19T03:55:42.903Z,1009.32
2022-11-19T03:56:42.930Z,1009.31
2022-11-19T03:57:42.910Z,1009.33
2022-11-19T03:58:42.900Z,1009.38
2022-11-19T03:59:42.899Z,1009.41
2022-11-19T04:00:42.898Z,1009.37
2022-11-19T04:01:42.960Z,1009.38
2022-11-19T04:02:42.904Z,1009.35
2022-11-19T04:03:42.901Z,1009.32
2022-11-19T04:04:42.893Z,1009.30
2022-11-19T04:05:42.892Z,1009.35
2022-11-19T04:06:42.899Z,1009.27
2022-11-19T04:07:42.976Z,1009.30
2022-11-19T04:08:42.891Z,1009.27
2022-11-19T04:09:42.894Z,1009.25
2022-11-19T04:10:42.895Z,1009.19
2022-11-19T04:11:42.886Z,1009.27
2022-11-19T04:12:42.915Z,1009.25
2022-11-19T04:13:42.889Z,1009.23
2022-11-19T04:14:42.882Z,1009.24
2022-11-19T04:15:42.882Z,1009.22
2022-11-19T04:16:42.881Z,1009.22
2022-11-19T04:17:42.879Z,1009.19
2022-11-19T04:18:42.879Z,1009.15
2022-11-19T04:19:42.878Z,1009.13
2022-11-19T04:20:42.883Z,1009.17
2022-11-19T04:21:42.876Z,1009.15
2022-11-19T04:22:42.878Z,1009.14
2022-11-19T04:23:42.881Z,1009.14
2022-11-19T04:24:42.880Z,1009.10
2022-11-19T04:25:42.872Z,1009.17
2022-11-19T04:26:42.871Z,1009.14
2022-11-19T04:27:42.877Z,1009.15
2022-11-19T04:28:42.891Z,1009.15
2022-11-19T04:29:42.876Z,1009.15
2022-11-19T04:30:42.874Z,1009.18
2022-11-19T04:31:42.868Z,1009.13
2022-11-19T04:32:42.868Z,1009.13
2022-11-19T04:33:42.865Z,1009.13
2022-11-19T04:34:42.868Z,1009.07
2022-11-19T04:35:42.869Z,1009.06
2022-11-19T04:36:42.867Z,1009.07
2022-11-19T04:37:42.859Z,1009.02
2022-11-19T04:38:42.865Z,1009.02
2022-11-19T04:39:42.864Z,1009.00
2022-11-19T04:40:42.861Z,1009.04
2022-11-19T04:41:42.863Z,1009.02
2022-11-19T04:42:42.859Z,1009.04
2022-11-19T04:43:42.860Z,1009.04
2022-11-19T04:44:42.873Z,1009.07
2022-11-19T04:45:42.853Z,1009.07
2022-11-19T04:46:42.858Z,1009.13
2022-11-19T04:47:42.848Z,1009.11
2022-11-19T04:48:42.853Z,1009.14
2022-11-19T04:49:42.845Z,1009.11
2022-11-19T04:50:42.844Z,1009.10
2022-11-19T04:51:42.851Z,1009.07
2022-11-19T04:52:42.841Z,1009.08
2022-11-19T04:53:42.852Z,1009.10
2022-11-19T04:54:42.841Z,1009.09
2022-11-19T04:55:42.838Z,1009.08
2022-11-19T04:56:42.838Z,1009.08
2022-11-19T04:57:42.835Z,1009.08
2022-11-19T04:58:42.842Z,1009.06
2022-11-19T04:59:42.842Z,1009.12
2022-11-19T05:00:42.861Z,1009.07
2022-11-19T05:01:42.880Z,1009.13
2022-11-19T05:02:42.839Z,1009.09
2022-11-19T05:03:42.842Z,1009.11
2022-11-19T05:04:42.839Z,1009.09
2022-11-19T05:05:42.836Z,1009.12
2022-11-19T05:06:42.833Z,1009.13
2022-11-19T05:07:42.838Z,1009.16
2022-11-19T05:08:42.829Z,1009.14
2022-11-19T05:09:42.830Z,1009.20
2022-11-19T05:10:42.820Z,1009.21
2022-11-19T05:11:42.832Z,1009.25
2022-11-19T05:12:42.818Z,1009.29
2022-11-19T05:13:42.818Z,1009.29
2022-11-19T05:14:42.820Z,1009.31
2022-11-19T05:15:42.819Z,1009.33
2022-11-19T05:16:42.835Z,1009.32
2022-11-19T05:17:42.815Z,1009.34
2022-11-19T05:18:42.819Z,1009.33
2022-11-19T05:19:42.812Z,1009.34
2022-11-19T05:20:42.809Z,1009.29
2022-11-19T05:21:42.814Z,1009.27
2022-11-19T05:22:42.812Z,1009.29
2022-11-19T05:23:42.803Z,1009.29
2022-11-19T05:24:42.805Z,1009.29
2022-11-19T05:25:42.809Z,1009.32
2022-11-19T05:26:42.803Z,1009.28
2022-11-19T05:27:42.808Z,1009.32
2022-11-19T05:28:42.800Z,1009.35
2022-11-19T05:29:42.803Z,1009.32
2022-11-19T05:30:42.823Z,1009.38
2022-11-19T05:31:42.796Z,1009.38
2022-11-19T05:32:42.825Z,1009.35
2022-11-19T05:33:42.792Z,1009.42
2022-11-19T05:34:42.791Z,1009.38
2022-11-19T05:35:42.796Z,1009.35
2022-11-19T05:36:42.787Z,1009.38
2022-11-19T05:37:42.796Z,1009.35
2022-11-19T05:38:42.798Z,1009.30
2022-11-19T05:39:42.787Z,1009.27
2022-11-19T05:40:42.791Z,1009.29
2022-11-19T05:41:42.789Z,1009.26
2022-11-19T05:42:42.790Z,1009.25
2022-11-19T05:43:42.779Z,1009.23
2022-11-19T05:44:42.780Z,1009.20
2022-11-19T05:45:42.780Z,1009.24
2022-11-19T05:46:42.778Z,1009.28
2022-11-19T05:47:47.359Z,1009.24
2022-11-19T05:48:42.792Z,1009.22
2022-11-19T05:49:42.774Z,1009.25
2022-11-19T05:50:42.770Z,1009.22
2022-11-19T05:51:42.773Z,1009.24
2022-11-19T05:52:42.775Z,1009.25
2022-11-19T05:53:42.835Z,1009.26
2022-11-19T05:54:42.765Z,1009.28
2022-11-19T05:55:42.772Z,1009.29
2022-11-19T05:56:42.769Z,1009.33
2022-11-19T05:57:42.762Z,1009.33
2022-11-19T05:58:42.769Z,1009.32
2022-11-19T05:59:44.167Z,1009.39
2022-11-19T06:00:42.759Z,1009.34
2022-11-19T06:01:42.763Z,1009.39
2022-11-19T06:02:42.858Z,1009.39
2022-11-19T06:03:42.756Z,1009.41
2022-11-19T06:04:42.784Z,1009.41
2022-11-19T06:05:42.759Z,1009.41
2022-11-19T06:06:42.750Z,1009.42
2022-11-19T06:07:42.751Z,1009.47
2022-11-19T06:08:42.753Z,1009.49
2022-11-19T06:09:42.748Z,1009.50
2022-11-19T06:10:42.747Z,1009.50
2022-11-19T06:11:42.751Z,1009.57
2022-11-19T06:12:45.776Z,1009.51
2022-11-19T06:13:42.750Z,1009.51
2022-11-19T06:14:42.747Z,1009.52
2022-11-19T06:15:42.746Z,1009.52
2022-11-19T06:16:42.737Z,1009.54
2022-11-19T06:17:42.743Z,1009.46
2022-11-19T06:18:42.741Z,1009.46
2022-11-19T06:19:42.739Z,1009.49
2022-11-19T06:20:42.762Z,1009.44
2022-11-19T06:21:42.736Z,1009.45
2022-11-19T06:22:42.736Z,1009.42
2022-11-19T06:23:42.734Z,1009.38
2022-11-19T06:24:42.727Z,1009.37
2022-11-19T06:25:42.723Z,1009.38
2022-11-19T06:26:42.731Z,1009.42
2022-11-19T06:27:42.720Z,1009.44
2022-11-19T06:28:42.720Z,1009.45
2022-11-19T06:29:42.725Z,1009.46
2022-11-19T06:30:42.719Z,1009.50
2022-11-19T06:31:42.720Z,1009.50
2022-11-19T06:32:42.714Z,1009.50
2022-11-19T06:33:42.713Z,1009.53
2022-11-19T06:34:42.720Z,1009.55
2022-11-19T06:35:42.719Z,1009.59
2022-11-19T06:36:47.639Z,1009.61
2022-11-19T06:37:42.715Z,1009.61
2022-11-19T06:38:42.708Z,1009.66
2022-11-19T06:39:42.705Z,1009.64
2022-11-19T06:40:42.708Z,1009.67
2022-11-19T06:41:42.705Z,1009.68
2022-11-19T06:42:45.201Z,1009.70
2022-11-19T06:43:42.707Z,1009.75
2022-11-19T06:44:42.704Z,1009.76
2022-11-19T06:45:42.697Z,1009.75
2022-11-19T06:46:42.703Z,1009.79
2022-11-19T06:47:42.728Z,1009.78
2022-11-19T06:48:42.700Z,1009.82
2022-11-19T06:49:42.698Z,1009.85
2022-11-19T06:50:42.696Z,1009.89
2022-11-19T06:51:42.692Z,1009.89
2022-11-19T06:52:42.711Z,1009.86
2022-11-19T06:53:42.689Z,1009.86
2022-11-19T06:54:43.394Z,1009.88
2022-11-19T06:55:42.696Z,1009.86
2022-11-19T06:56:42.687Z,1009.85
2022-11-19T06:57:42.704Z,1009.88
2022-11-19T06:58:42.693Z,1009.91
2022-11-19T06:59:42.698Z,1009.89
2022-11-19T07:00:42.692Z,1009.88
2022-11-19T07:01:42.849Z,1009.85
2022-11-19T07:02:42.683Z,1009.87
2022-11-19T07:03:42.674Z,1009.87
2022-11-19T07:04:42.689Z,1009.89
2022-11-19T07:05:42.686Z,1009.84
2022-11-19T07:06:42.670Z,1009.81
2022-11-19T07:07:42.769Z,1009.83
2022-11-19T07:08:42.693Z,1009.81
2022-11-19T07:09:42.664Z,1009.81
2022-11-19T07:10:42.682Z,1009.81
2022-11-19T07:11:42.673Z,1009.80
2022-11-19T07:12:42.680Z,1009.83
2022-11-19T07:13:42.706Z,1009.82
2022-11-19T07:14:42.658Z,1009.83
2022-11-19T07:15:42.665Z,1009.82
2022-11-19T07:16:42.681Z,1009.84
2022-11-19T07:17:42.657Z,1009.83
2022-11-19T07:18:42.653Z,1009.87
2022-11-19T07:19:42.660Z,1009.84
2022-11-19T07:20:42.660Z,1009.85
2022-11-19T07:21:42.650Z,1009.82
2022-11-19T07:22:42.663Z,1009.84
2022-11-19T07:23:42.647Z,1009.80
2022-11-19T07:24:42.756Z,1009.83
2022-11-19T07:25:42.654Z,1009.78
2022-11-19T07:26:42.661Z,1009.74
2022-11-19T07:27:42.651Z,1009.78
2022-11-19T07:28:42.654Z,1009.74
2022-11-19T07:29:42.642Z,1009.74
2022-11-19T07:30:42.650Z,1009.80
2022-11-19T07:31:42.638Z,1009.73
2022-11-19T07:32:42.639Z,1009.73
2022-11-19T07:33:42.637Z,1009.73
2022-11-19T07:34:42.639Z,1009.76
2022-11-19T07:35:42.643Z,1009.79
2022-11-19T07:36:42.638Z,1009.77
2022-11-19T07:37:42.640Z,1009.76
2022-11-19T07:38:42.633Z,1009.81
2022-11-19T07:39:42.637Z,1009.82
2022-11-19T07:40:42.655Z,1009.81
2022-11-19T07:41:42.637Z,1009.82
2022-11-19T07:42:42.636Z,1009.83
2022-11-19T07:43:42.632Z,1009.86
2022-11-19T07:44:42.633Z,1009.84
2022-11-19T07:45:42.628Z,1009.83
2022-11-19T07:46:42.635Z,1009.79
2022-11-19T07:47:42.624Z,1009.83
2022-11-19T07:48:42.632Z,1009.83
2022-11-19T07:49:42.629Z,1009.81
2022-11-19T07:50:42.626Z,1009.80
2022-11-19T07:51:42.620Z,1009.78
2022-11-19T07:52:42.630Z,1009.82
2022-11-19T07:53:42.622Z,1009.76
2022-11-19T07:54:42.622Z,1009.83
2022-11-19T07:55:42.627Z,1009.80
2022-11-19T07:56:42.653Z,1009.78
2022-11-19T07:57:42.618Z,1009.84
2022-11-19T07:58:42.615Z,1009.80
2022-11-19T07:59:42.616Z,1009.86
2022-11-19T08:00:42.616Z,1009.86
2022-11-19T08:01:42.689Z,1009.85
2022-11-19T08:02:42.627Z,1009.84
2022-11-19T08:03:42.630Z,1009.91
2022-11-19T08:04:42.613Z,1009.87
2022-11-19T08:05:42.611Z,1009.89
2022-11-19T08:06:42.618Z,1009.89
2022-11-19T08:07:42.701Z,1009.87
2022-11-19T08:08:42.609Z,1009.90
2022-11-19T08:09:42.616Z,1009.83
2022-11-19T08:10:42.608Z,1009.83
2022-11-19T08:11:42.605Z,1009.80
2022-11-19T08:12:42.638Z,1009.84
2022-11-19T08:13:42.608Z,1009.83
2022-11-19T08:14:42.603Z,1009.86
2022-11-19T08:15:42.611Z,1009.74
2022-11-19T08:16:42.610Z,1009.77
2022-11-19T08:17:42.605Z,1009.77
2022-11-19T08:18:42.606Z,1009.71
2022-11-19T08:19:42.603Z,1009.73
2022-11-19T08:20:42.605Z,1009.67
2022-11-19T08:21:42.607Z,1009.68
2022-11-19T08:22:42.607Z,1009.64
2022-11-19T08:23:42.612Z,1009.61
2022-11-19T08:24:42.615Z,1009.60
2022-11-19T08:25:42.609Z,1009.60
2022-11-19T08:26:42.613Z,1009.60
2022-11-19T08:27:42.616Z,1009.55
2022-11-19T08:28:42.683Z,1009.57
2022-11-19T08:29:42.612Z,1009.48
2022-11-19T08:30:42.613Z,1009.46
2022-11-19T08:31:42.621Z,1009.49
2022-11-19T08:32:42.618Z,1009.51
2022-11-19T08:33:42.627Z,1009.51
2022-11-19T08:34:42.620Z,1009.55
2022-11-19T08:35:42.628Z,1009.55
2022-11-19T08:36:42.633Z,1009.52
2022-11-19T08:37:42.637Z,1009.52
2022-11-19T08:38:42.634Z,1009.55
2022-11-19T08:39:42.633Z,1009.53
2022-11-19T08:40:42.640Z,1009.51
2022-11-19T08:41:42.630Z,1009.49
2022-11-19T08:42:42.634Z,1009.51
2022-11-19T08:43:42.640Z,1009.43
2022-11-19T08:44:42.656Z,1009.45
2022-11-19T08:45:42.647Z,1009.40
2022-11-19T08:46:42.649Z,1009.40
2022-11-19T08:47:42.636Z,1009.40
2022-11-19T08:48:42.643Z,1009.43
2022-11-19T08:49:42.643Z,1009.38
2022-11-19T08:50:42.665Z,1009.36
2022-11-19T08:51:42.653Z,1009.41
2022-11-19T08:52:42.657Z,1009.39
2022-11-19T08:53:42.655Z,1009.47
2022-11-19T08:58:34.144Z,1009.44
2022-11-19T08:59:31.117Z,1009.43
2022-11-19T09:00:31.186Z,1009.47
2022-11-19T09:01:31.126Z,1009.40
2022-11-19T09:02:31.128Z,1009.38
2022-11-19T09:10:26.178Z,1009.47
2022-11-19T09:11:26.173Z,1009.44
2022-11-19T09:12:26.187Z,1009.44
2022-11-19T09:13:26.184Z,1009.44
2022-11-19T09:14:26.199Z,1009.43
2022-11-19T09:15:26.196Z,1009.42
2022-11-19T09:16:26.223Z,1009.43
2022-11-19T09:17:26.208Z,1009.44
2022-11-19T09:18:26.217Z,1009.45
2022-11-19T09:19:26.223Z,1009.43
2022-11-19T09:20:26.242Z,1009.43
2022-11-19T09:21:26.245Z,1009.40
2022-11-19T09:22:26.246Z,1009.37
2022-11-19T09:23:26.251Z,1009.39
2022-11-19T09:24:26.259Z,1009.37
2022-11-19T09:25:26.274Z,1009.37
2022-11-19T09:26:29.913Z,1009.40
2022-11-19T09:27:26.282Z,1009.41
2022-11-19T09:28:26.296Z,1009.42
2022-11-19T09:29:26.294Z,1009.39
2022-11-19T09:30:26.310Z,1009.42
2022-11-19T09:31:26.317Z,1009.43
2022-11-19T09:32:26.341Z,1009.37
2022-11-19T09:33:26.326Z,1009.39
2022-11-19T09:34:26.341Z,1009.38
2022-11-19T09:35:26.359Z,1009.37
2022-11-19T09:36:28.978Z,1009.33
2022-11-19T09:37:26.365Z,1009.34
2022-11-19T09:38:26.375Z,1009.36
2022-11-19T09:39:26.388Z,1009.37
2022-11-19T09:40:29.012Z,1009.31
2022-11-19T09:42:09.548Z,1009.32
2022-11-19T12:36:02.964Z,1007.83
2022-11-19T12:37:02.950Z,1007.83
2022-11-19T12:38:02.948Z,1007.82
2022-11-19T12:39:02.955Z,1007.82
2022-11-19T12:40:02.968Z,1007.80
2022-11-19T12:41:02.967Z,1007.80
2022-11-19T12:42:02.983Z,1007.79
2022-11-19T12:43:02.988Z,1007.78
2022-11-19T12:44:02.990Z,1007.79
2022-11-19T12:45:02.994Z,1007.75
2022-11-19T12:46:03.008Z,1007.78
2022-11-19T12:47:03.009Z,1007.77
2022-11-19T12:48:03.021Z,1007.80
2022-11-19T12:49:03.029Z,1007.84
2022-11-19T12:50:03.027Z,1007.81
2022-11-19T12:51:03.033Z,1007.78
2022-11-19T12:52:03.058Z,1007.77
2022-11-19T12:53:03.045Z,1007.76
2022-11-19T12:54:03.062Z,1007.80
2022-11-19T12:55:03.060Z,1007.76
2022-11-19T12:56:03.063Z,1007.77
2022-11-19T12:57:03.086Z,1007.78
2022-11-19T12:58:03.079Z,1007.77
2022-11-19T12:59:03.100Z,1007.75
2022-11-19T13:00:03.091Z,1007.79
2022-11-19T13:01:03.125Z,1007.76
2022-11-19T13:02:03.101Z,1007.77
2022-11-19T13:03:03.101Z,1007.74
2022-11-19T13:04:03.104Z,1007.71
2022-11-19T13:05:03.118Z,1007.77
2022-11-19T13:06:03.123Z,1007.74
2022-11-19T13:07:03.181Z,1007.78
2022-11-19T13:08:03.152Z,1007.80
2022-11-19T13:09:03.132Z,1007.79
2022-11-19T13:10:03.144Z,1007.80
2022-11-19T13:11:03.139Z,1007.82
2022-11-19T13:12:03.145Z,1007.81
2022-11-19T13:13:03.157Z,1007.81
2022-11-19T13:14:03.153Z,1007.81
2022-11-19T13:15:03.166Z,1007.81
2022-11-19T13:16:03.162Z,1007.81
2022-11-19T13:17:03.176Z,1007.83
2022-11-19T13:18:03.172Z,1007.83
2022-11-19T13:19:03.187Z,1007.84
2022-11-19T13:20:04.589Z,1007.86
2022-11-19T13:21:03.195Z,1007.84
2022-11-19T13:22:03.190Z,1007.87
2022-11-19T13:23:03.201Z,1007.86
2022-11-19T13:24:03.226Z,1007.82
2022-11-19T13:25:03.203Z,1007.84
2022-11-19T13:26:03.210Z,1007.86
2022-11-19T13:27:03.212Z,1007.87
2022-11-19T13:28:03.218Z,1007.86
2022-11-19T13:29:03.223Z,1007.90
2022-11-19T13:30:03.226Z,1007.90
2022-11-19T13:31:03.239Z,1007.88
2022-11-19T13:32:03.240Z,1007.83
2022-11-19T13:33:03.249Z,1007.87
2022-11-19T13:34:03.255Z,1007.86
2022-11-19T13:35:03.256Z,1007.85
2022-11-19T13:36:03.260Z,1007.81
2022-11-19T13:37:03.257Z,1007.86
2022-11-19T13:38:03.267Z,1007.84
2022-11-19T13:39:03.271Z,1007.88
2022-11-19T13:40:03.290Z,1007.85
2022-11-19T13:41:03.272Z,1007.82
2022-11-19T13:42:03.275Z,1007.79
2022-11-19T13:43:30.540Z,1007.80
2022-11-19T13:44:03.293Z,1007.79
2022-11-19T13:45:03.299Z,1007.75
2022-11-19T13:46:03.300Z,1007.77
2022-11-19T13:47:03.305Z,1007.71
2022-11-19T13:48:03.300Z,1007.72
2022-11-19T13:49:03.312Z,1007.74
2022-11-19T13:50:03.310Z,1007.75
2022-11-19T13:51:03.319Z,1007.75
2022-11-19T13:52:03.322Z,1007.72
2022-11-19T13:53:03.322Z,1007.73
2022-11-19T13:54:03.906Z,1007.69
2022-11-19T13:55:03.336Z,1007.73
2022-11-19T13:56:03.352Z,1007.65
2022-11-19T13:57:03.335Z,1007.67
2022-11-19T13:58:03.344Z,1007.70
2022-11-19T13:59:03.340Z,1007.72
2022-11-19T14:00:03.358Z,1007.68
2022-11-19T14:01:07.913Z,1007.69
2022-11-19T14:02:03.359Z,1007.68
2022-11-19T14:03:03.357Z,1007.67
2022-11-19T14:04:03.367Z,1007.68
2022-11-19T14:05:03.371Z,1007.67
2022-11-19T14:06:03.366Z,1007.68
2022-11-19T14:07:03.454Z,1007.62
2022-11-19T14:08:03.376Z,1007.62
2022-11-19T14:09:03.383Z,1007.64
2022-11-19T14:10:03.395Z,1007.59
2022-11-19T14:11:03.384Z,1007.61
2022-11-19T14:12:03.415Z,1007.60
2022-11-19T14:13:03.399Z,1007.61
2022-11-19T14:14:03.402Z,1007.56
2022-11-19T14:15:03.454Z,1007.57
2022-11-19T14:16:03.409Z,1007.56
2022-11-19T14:17:03.413Z,1007.56
2022-11-19T14:18:03.408Z,1007.56
2022-11-19T14:19:03.416Z,1007.56
2022-11-19T14:20:03.414Z,1007.55
2022-11-19T14:21:03.417Z,1007.55
2022-11-19T14:22:03.427Z,1007.58
2022-11-19T14:23:03.424Z,1007.58
2022-11-19T14:24:03.433Z,1007.59
2022-11-19T14:25:03.430Z,1007.62
2022-11-19T14:26:03.432Z,1007.60
2022-11-19T14:27:03.437Z,1007.61
2022-11-19T14:28:03.458Z,1007.60
2022-11-19T14:29:03.444Z,1007.60
2022-11-19T14:30:03.446Z,1007.60
2022-11-19T14:31:03.460Z,1007.62
2022-11-19T14:32:03.459Z,1007.63
2022-11-19T14:33:03.458Z,1007.60
2022-11-19T14:34:03.466Z,1007.59
2022-11-19T14:35:03.462Z,1007.64
2022-11-19T14:36:03.465Z,1007.66
2022-11-19T14:37:03.476Z,1007.66
2022-11-19T14:38:03.472Z,1007.66
2022-11-19T14:39:03.483Z,1007.63
2022-11-19T14:40:03.483Z,1007.60
2022-11-19T14:41:03.488Z,1007.56
2022-11-19T14:42:03.489Z,1007.58
2022-11-19T14:43:03.487Z,1007.60
2022-11-19T14:44:03.510Z,1007.58
2022-11-19T14:45:03.491Z,1007.58
2022-11-19T14:46:03.504Z,1007.60
2022-11-19T14:47:03.502Z,1007.62
2022-11-19T14:48:03.508Z,1007.58
2022-11-19T14:49:03.584Z,1007.60
2022-11-19T14:50:03.520Z,1007.54
2022-11-19T14:51:03.516Z,1007.57
2022-11-19T14:52:03.520Z,1007.53
2022-11-19T14:53:03.514Z,1007.58
2022-11-19T14:54:03.523Z,1007.55
2022-11-19T14:55:03.527Z,1007.56
2022-11-19T14:56:03.524Z,1007.51
2022-11-19T14:57:03.536Z,1007.51
2022-11-19T14:58:03.535Z,1007.49
2022-11-19T14:59:03.530Z,1007.47
2022-11-19T15:00:03.562Z,1007.47
2022-11-19T15:01:03.566Z,1007.46
2022-11-19T15:02:03.542Z,1007.52
2022-11-19T15:03:03.541Z,1007.49
2022-11-19T15:04:03.545Z,1007.52
2022-11-19T15:05:03.554Z,1007.47
2022-11-19T15:06:03.578Z,1007.51
2022-11-19T15:07:03.593Z,1007.46
2022-11-19T15:08:03.557Z,1007.48
2022-11-19T15:09:03.559Z,1007.45
2022-11-19T15:10:03.570Z,1007.44