createdAt,value
2019-05-14T00:00:48.971Z,2.70
2019-05-14T00:05:51.685Z,3.03
2019-05-14T00:10:53.471Z,3.27
2019-05-14T00:15:55.016Z,3.57
2019-05-14T00:20:56.393Z,3.83
2019-05-14T00:25:57.905Z,4.17
2019-05-14T00:30:59.425Z,3.93
2019-05-14T00:36:02.074Z,3.37
2019-05-14T00:41:03.754Z,3.47
2019-05-14T00:46:05.220Z,4.00
2019-05-14T00:51:06.760Z,3.83
2019-05-14T00:56:08.247Z,4.17
2019-05-14T01:01:11.800Z,3.03
2019-05-14T01:06:13.470Z,3.93
2019-05-14T01:11:15.051Z,3.53
2019-05-14T01:16:16.441Z,3.90
2019-05-14T01:21:17.877Z,3.37
2019-05-14T01:26:21.582Z,4.07
2019-05-14T01:31:22.717Z,3.53
2019-05-14T01:36:24.144Z,4.20
2019-05-14T01:41:25.688Z,5.73
2019-05-14T01:46:27.253Z,4.30
2019-05-14T01:51:28.756Z,4.23
2019-05-14T01:56:31.910Z,4.40
2019-05-14T02:01:33.609Z,4.60
2019-05-14T02:06:35.105Z,4.47
2019-05-14T02:11:36.666Z,4.53
2019-05-14T02:16:38.168Z,4.60
2019-05-14T02:21:42.300Z,4.47
2019-05-14T02:26:43.156Z,4.37
2019-05-14T02:31:44.642Z,4.43
2019-05-14T02:36:49.411Z,4.40
2019-05-14T02:41:50.030Z,4.87
2019-05-14T02:46:51.783Z,4.43
2019-05-14T02:51:53.249Z,4.80
2019-05-14T02:56:54.791Z,5.10
2019-05-14T03:01:58.866Z,4.80
2019-05-14T03:06:59.521Z,5.50
2019-05-14T03:12:00.968Z,4.90
2019-05-14T03:17:02.461Z,5.03
2019-05-14T03:22:03.986Z,5.47
2019-05-14T03:27:05.408Z,5.30
2019-05-14T03:32:11.974Z,5.10
2019-05-14T03:37:12.741Z,5.13
2019-05-14T03:42:13.676Z,5.77
2019-05-14T03:47:15.250Z,5.53
2019-05-14T03:52:19.642Z,5.77
2019-05-14T03:57:20.411Z,5.47
2019-05-14T04:02:24.854Z,6.57
2019-05-14T04:07:26.360Z,6.80
2019-05-14T04:12:29.430Z,5.57
2019-05-14T04:17:36.899Z,5.67
2019-05-14T04:22:34.616Z,6.43
2019-05-14T04:27:40.038Z,6.57
2019-05-14T04:32:42.177Z,6.10
2019-05-14T04:37:43.823Z,6.23
2019-05-14T04:42:45.384Z,6.20
2019-05-14T04:47:49.803Z,6.60
2019-05-14T04:52:50.475Z,6.60
2019-05-14T04:57:52.088Z,5.60
2019-05-14T05:02:53.721Z,5.20
2019-05-14T05:07:55.375Z,5.60
2019-05-14T05:12:58.604Z,5.80
2019-05-14T05:18:00.209Z,5.23
2019-05-14T05:23:01.702Z,5.53
2019-05-14T05:28:03.281Z,6.23
2019-05-14T05:33:04.828Z,5.50
2019-05-14T05:38:08.665Z,5.47
2019-05-14T05:43:13.076Z,6.37
2019-05-14T05:48:14.652Z,5.27
2019-05-14T05:53:16.191Z,5.60
2019-05-14T05:58:19.674Z,5.37
2019-05-14T06:03:21.380Z,5.70
2019-05-14T06:08:22.943Z,6.67
2019-05-14T06:13:24.452Z,5.37
2019-05-14T06:18:28.379Z,5.53
2019-05-14T06:23:29.469Z,6.03
2019-05-14T06:28:33.511Z,6.10
2019-05-14T06:33:34.462Z,5.20
2019-05-14T06:38:39.727Z,6.40
2019-05-14T06:43:41.326Z,5.90
2019-05-14T06:48:42.831Z,6.37
2019-05-14T06:53:44.382Z,5.43
2019-05-14T06:58:45.775Z,5.40
2019-05-14T07:03:49.048Z,5.23
2019-05-14T07:08:52.817Z,5.93
2019-05-14T07:13:54.243Z,5.87
2019-05-14T07:18:58.879Z,5.33
2019-05-14T07:24:00.006Z,5.33
2019-05-14T07:29:01.600Z,4.47
2019-05-14T07:34:03.144Z,4.90
2019-05-14T07:39:09.069Z,4.23
2019-05-14T07:44:09.356Z,4.27
2019-05-14T07:49:11.965Z,4.33
2019-05-14T07:54:13.693Z,4.03
2019-05-14T07:59:15.259Z,4.43
2019-05-14T08:04:19.751Z,4.20
2019-05-14T08:09:21.285Z,4.03
2019-05-14T08:14:22.813Z,3.57
2019-05-14T08:19:27.240Z,3.60
2019-05-14T08:24:30.135Z,3.50
2019-05-14T08:29:31.223Z,2.97
2019-05-14T08:34:32.753Z,3.17
2019-05-14T08:39:34.316Z,3.15
2019-05-14T08:44:35.838Z,3.25
2019-05-14T08:49:45.417Z,3.10
2019-05-14T08:54:40.826Z,3.20
2019-05-14T08:59:42.308Z,3.77
2019-05-14T09:04:44.142Z,3.60
2019-05-14T09:09:45.776Z,3.37
2019-05-14T09:14:48.303Z,3.27
2019-05-14T09:20:01.340Z,3.33
2019-05-14T09:24:53.484Z,2.67
2019-05-14T09:29:55.004Z,2.65
2019-05-14T09:34:58.794Z,2.52
2019-05-14T09:39:59.929Z,2.83
2019-05-14T09:45:01.420Z,2.70
2019-05-14T09:50:16.358Z,2.90
2019-05-14T09:55:09.156Z,2.90
2019-05-14T10:00:14.316Z,2.50
2019-05-14T10:05:14.573Z,2.85
2019-05-14T10:10:19.386Z,2.95
2019-05-14T10:15:19.735Z,2.67
2019-05-14T10:20:36.736Z,2.35
2019-05-14T10:25:24.894Z,2.00
2019-05-14T10:30:28.549Z,2.25
2019-05-14T10:35:29.970Z,2.40
2019-05-14T10:40:31.665Z,2.08
2019-05-14T10:45:33.341Z,2.30
2019-05-14T10:50:44.897Z,2.92
2019-05-14T10:55:38.810Z,2.50
2019-05-14T11:00:41.877Z,2.20
2019-05-14T11:05:43.809Z,2.55
2019-05-14T11:10:45.348Z,2.33
2019-05-14T11:15:48.685Z,2.90
2019-05-14T11:20:51.565Z,2.62
2019-05-14T11:25:53.405Z,2.30
2019-05-14T11:30:54.695Z,2.62
2019-05-14T11:35:58.509Z,2.60
2019-05-14T11:40:59.584Z,2.90
2019-05-14T11:46:01.059Z,2.47
2019-05-14T11:51:02.620Z,2.67
2019-05-14T11:56:04.155Z,2.90
2019-05-14T12:01:05.701Z,2.80
2019-05-14T12:06:09.888Z,3.20
2019-05-14T12:11:10.614Z,3.00
2019-05-14T12:16:12.138Z,3.20
2019-05-14T12:21:13.589Z,2.40
2019-05-14T12:26:15.105Z,2.80
2019-05-14T12:31:16.756Z,2.62
2019-05-14T12:36:19.393Z,2.70
2019-05-14T12:41:21.177Z,3.02
2019-05-14T12:46:22.830Z,2.77
2019-05-14T12:51:24.305Z,2.80
2019-05-14T12:56:25.899Z,2.58
2019-05-14T13:01:27.375Z,2.62
2019-05-14T13:06:29.490Z,3.00
2019-05-14T13:11:31.136Z,2.58
2019-05-14T13:16:32.719Z,3.45
2019-05-14T13:21:34.140Z,2.67
2019-05-14T13:26:35.666Z,2.77
2019-05-14T13:31:37.219Z,2.77
2019-05-14T13:36:40.114Z,2.90
2019-05-14T13:41:42.191Z,3.17
2019-05-14T13:46:43.796Z,2.98
2019-05-14T13:51:45.346Z,3.80
2019-05-14T13:56:48.388Z,2.92
2019-05-14T14:01:54.810Z,3.30
2019-05-14T14:06:55.938Z,3.42
2019-05-14T14:11:58.793Z,3.50
2019-05-14T14:17:00.395Z,3.77
2019-05-14T14:22:01.951Z,3.52
2019-05-14T14:27:03.502Z,4.15
2019-05-14T14:32:05.086Z,3.65
2019-05-14T14:37:08.906Z,4.22
2019-05-14T14:42:10.238Z,3.55
2019-05-14T14:47:12.829Z,3.87
2019-05-14T14:52:14.325Z,3.22
2019-05-14T14:57:19.546Z,3.98
2019-05-14T15:02:19.877Z,3.95
2019-05-14T15:07:22.656Z,4.08
2019-05-14T15:12:24.280Z,4.45
2019-05-14T15:17:25.874Z,3.50
2019-05-14T15:22:31.201Z,3.98
2019-05-14T15:27:33.008Z,3.83
2019-05-14T15:32:34.501Z,3.55
2019-05-14T15:37:36.067Z,3.42
2019-05-14T15:42:39.504Z,3.70
2019-05-14T15:47:41.207Z,3.75
2019-05-14T15:52:42.840Z,3.70
2019-05-14T15:57:44.450Z,3.62
2019-05-14T16:02:45.967Z,3.92
2019-05-14T16:07:49.433Z,3.40
2019-05-14T16:12:50.953Z,3.20
2019-05-14T16:18:06.118Z,3.45
2019-05-14T16:22:55.801Z,3.58
2019-05-14T16:27:59.302Z,3.55
2019-05-14T16:33:01.781Z,3.33
2019-05-14T16:38:03.298Z,3.12
2019-05-14T16:43:04.919Z,3.30
2019-05-14T16:48:10.539Z,2.70
2019-05-14T16:53:11.576Z,2.90
2019-05-14T16:58:13.373Z,2.70
2019-05-14T17:03:14.910Z,3.20
2019-05-14T17:08:19.006Z,3.20
2019-05-14T17:13:19.855Z,2.60
2019-05-14T17:18:21.426Z,3.30
2019-05-14T17:23:23.046Z,2.75
2019-05-14T17:28:24.847Z,3.17
2019-05-14T17:33:26.321Z,3.02
2019-05-14T17:38:29.242Z,2.80
2019-05-14T17:43:30.918Z,2.92
2019-05-14T17:48:32.483Z,3.10
2019-05-14T17:53:33.968Z,3.10
2019-05-14T17:58:35.567Z,3.12
2019-05-14T18:03:39.678Z,3.75
2019-05-14T18:08:40.654Z,3.20
2019-05-14T18:13:42.205Z,3.05
2019-05-14T18:18:43.785Z,3.37
2019-05-14T18:23:45.274Z,3.37
2019-05-14T18:28:46.839Z,3.20
2019-05-14T18:33:49.183Z,3.22
2019-05-14T18:38:51.130Z,2.87
2019-05-14T18:43:52.651Z,3.30
2019-05-14T18:48:54.236Z,3.35
2019-05-14T18:53:55.826Z,3.40
2019-05-14T18:58:57.410Z,3.40
2019-05-14T19:03:59.119Z,3.35
2019-05-14T19:09:00.648Z,3.75
2019-05-14T19:14:02.079Z,3.58
2019-05-14T19:19:03.726Z,3.92
2019-05-14T19:24:05.441Z,3.90
2019-05-14T19:29:08.726Z,3.50
2019-05-14T19:34:10.369Z,4.58
2019-05-14T19:39:11.889Z,4.85
2019-05-14T19:44:13.428Z,3.90
2019-05-14T19:49:15.173Z,4.40
2019-05-14T19:54:19.480Z,4.50
2019-05-14T19:59:20.131Z,4.17
2019-05-14T20:04:21.641Z,4.50
2019-05-14T20:09:23.219Z,4.60
2019-05-14T20:14:24.821Z,5.00
2019-05-14T20:19:28.561Z,5.30
2019-05-14T20:24:29.702Z,5.20
2019-05-14T20:29:31.346Z,5.40
2019-05-14T20:34:32.762Z,5.73
2019-05-14T20:39:34.399Z,5.70
2019-05-14T20:44:38.448Z,6.10
2019-05-14T20:49:39.326Z,5.93
2019-05-14T20:54:40.742Z,5.87
2019-05-14T20:59:42.110Z,5.60
2019-05-14T21:04:43.690Z,5.90
2019-05-14T21:09:45.239Z,5.93
2019-05-14T21:14:49.112Z,5.80
2019-05-14T21:19:50.230Z,6.50
2019-05-14T21:24:53.305Z,6.43
2019-05-14T21:29:55.117Z,5.90
2019-05-14T21:34:58.515Z,6.13
2019-05-14T21:40:00.124Z,5.40
2019-05-14T21:45:01.729Z,5.47
2019-05-14T21:50:03.847Z,5.47
2019-05-14T21:55:05.435Z,5.43
2019-05-14T22:00:09.526Z,5.33
2019-05-14T22:05:11.005Z,5.50
2019-05-14T22:10:12.543Z,5.33
2019-05-14T22:15:14.102Z,4.97
2019-05-14T22:20:15.652Z,5.07
2019-05-14T22:25:19.009Z,5.67
2019-05-14T22:30:20.587Z,5.07
2019-05-14T22:35:22.136Z,5.33
2019-05-14T22:40:23.598Z,5.77
2019-05-14T22:45:25.190Z,5.63
2019-05-14T22:50:29.182Z,5.33
2019-05-14T22:55:31.413Z,5.90
2019-05-14T23:00:33.101Z,5.20
2019-05-14T23:05:34.645Z,5.50
2019-05-14T23:10:36.053Z,5.73
2019-05-14T23:15:38.508Z,5.17
2019-05-14T23:20:40.190Z,5.40
2019-05-14T23:25:41.748Z,5.00
2019-05-14T23:30:43.296Z,4.80
2019-05-14T23:35:44.825Z,5.03
2019-05-14T23:40:46.296Z,6.00
2019-05-14T23:45:48.857Z,5.13
2019-05-14T23:50:50.272Z,5.23
2019-05-14T23:55:51.827Z,5.90
