createdAt,value
2022-11-03T00:12:57.503Z,6.86
2022-11-03T00:32:57.417Z,6.79
2022-11-03T00:52:57.467Z,6.92
2022-11-03T01:12:57.472Z,7.07
2022-11-03T01:32:57.487Z,6.96
2022-11-03T01:52:57.407Z,7.10
2022-11-03T02:12:57.432Z,7.01
2022-11-03T02:32:57.426Z,6.76
2022-11-03T02:52:57.482Z,6.88
2022-11-03T03:12:57.363Z,6.93
2022-11-03T03:32:57.400Z,6.78
2022-11-03T03:52:57.430Z,6.98
2022-11-03T04:12:57.418Z,7.32
2022-11-03T04:32:57.336Z,7.46
2022-11-03T04:52:57.420Z,7.48
2022-11-03T05:12:57.380Z,7.27
2022-11-03T05:32:57.410Z,7.11
2022-11-03T05:52:57.366Z,7.07
2022-11-03T06:12:57.334Z,7.02
2022-11-03T06:32:57.347Z,7.09
2022-11-03T06:52:57.366Z,7.24
2022-11-03T07:12:57.285Z,7.57
2022-11-03T07:32:57.303Z,7.82
2022-11-03T07:52:57.317Z,7.93
2022-11-03T08:12:57.317Z,8.11
2022-11-03T08:32:57.278Z,8.33
2022-11-03T08:52:57.272Z,8.63
2022-11-03T09:12:57.288Z,9.03
2022-11-03T09:32:57.215Z,9.39
2022-11-03T09:52:57.323Z,9.51
2022-11-03T10:12:57.256Z,9.77
2022-11-03T10:32:57.194Z,10.19
2022-11-03T10:52:57.254Z,10.32
2022-11-03T11:12:57.211Z,10.55
2022-11-03T11:32:57.123Z,10.79
2022-11-03T11:52:57.172Z,10.86
2022-11-03T12:12:57.169Z,10.94
2022-11-03T12:32:57.085Z,10.88
2022-11-03T12:52:57.104Z,11.17
2022-11-03T13:12:57.165Z,11.19
2022-11-03T13:32:57.084Z,11.10
2022-11-03T13:52:57.156Z,11.10
2022-11-03T14:12:57.238Z,11.10
2022-11-03T14:32:57.052Z,11.00
2022-11-03T14:52:57.027Z,10.87
2022-11-03T15:12:56.959Z,10.79
2022-11-03T15:32:57.062Z,10.53
2022-11-03T15:52:56.985Z,10.43
2022-11-03T16:12:56.912Z,9.92
2022-11-03T16:32:56.929Z,9.76
2022-11-03T16:52:56.956Z,9.81
2022-11-03T17:12:56.868Z,9.84
2022-11-03T17:32:56.886Z,9.66
2022-11-03T17:52:56.937Z,9.37
2022-11-03T18:12:57.064Z,9.40
2022-11-03T18:32:56.875Z,9.22
2022-11-03T18:52:56.892Z,9.40
2022-11-03T19:12:56.877Z,9.27
2022-11-03T19:32:56.818Z,9.43
2022-11-03T19:52:56.817Z,9.45
2022-11-03T20:12:56.847Z,9.62
2022-11-03T20:32:56.752Z,9.68
2022-11-03T20:52:56.771Z,9.53
2022-11-03T21:12:56.813Z,9.27
2022-11-03T21:32:56.833Z,9.34
2022-11-03T21:52:56.755Z,9.36
2022-11-03T22:12:56.780Z,9.73
2022-11-03T22:32:56.856Z,9.89
2022-11-03T22:52:56.690Z,9.92
2022-11-03T23:12:56.759Z,9.97
2022-11-03T23:32:56.746Z,10.40
2022-11-03T23:52:56.648Z,11.43
