createdAt,value
2022-09-23T00:01:15.955Z,12.94
2022-09-23T00:05:13.183Z,12.67
2022-09-23T00:09:10.251Z,12.51
2022-09-23T00:13:07.684Z,12.60
2022-09-23T00:17:05.077Z,12.78
2022-09-23T00:21:10.093Z,12.75
2022-09-23T00:25:09.853Z,12.77
2022-09-23T00:29:06.842Z,12.51
2022-09-23T00:33:03.830Z,12.54
2022-09-23T00:37:00.870Z,12.45
2022-09-23T00:40:58.615Z,12.26
2022-09-23T00:44:59.550Z,12.29
2022-09-23T00:49:07.343Z,12.30
2022-09-23T00:53:10.182Z,12.33
2022-09-23T00:57:08.151Z,12.16
2022-09-23T01:01:05.730Z,12.26
2022-09-23T01:05:07.215Z,12.06
2022-09-23T01:09:04.669Z,11.95
2022-09-23T01:13:18.326Z,11.86
2022-09-23T01:17:55.375Z,11.99
2022-09-23T01:22:27.880Z,11.96
2022-09-23T01:26:56.749Z,11.68
2022-09-23T01:31:20.917Z,11.72
2022-09-23T01:35:50.163Z,11.37
2022-09-23T01:40:03.529Z,11.79
2022-09-23T01:44:13.431Z,11.81
2022-09-23T01:48:37.245Z,11.93
2022-09-23T01:52:47.372Z,11.92
2022-09-23T01:57:23.373Z,11.74
2022-09-23T02:01:33.170Z,11.62
2022-09-23T02:06:04.598Z,11.46
2022-09-23T02:10:28.341Z,11.54
2022-09-23T02:14:36.246Z,11.60
2022-09-23T02:19:10.592Z,11.42
2022-09-23T02:23:21.427Z,11.59
2022-09-23T02:27:47.526Z,11.07
2022-09-23T02:32:08.416Z,11.33
2022-09-23T02:36:26.289Z,11.36
2022-09-23T02:40:41.999Z,11.32
2022-09-23T02:44:41.630Z,11.30
2022-09-23T02:48:46.409Z,11.33
2022-09-23T02:52:43.817Z,11.30
2022-09-23T02:56:41.948Z,11.39
2022-09-23T03:01:26.341Z,11.26
2022-09-23T03:05:37.725Z,11.22
2022-09-23T03:09:52.851Z,10.88
2022-09-23T03:14:30.526Z,11.26
2022-09-23T03:18:52.341Z,11.13
2022-09-23T03:22:58.342Z,11.28
2022-09-23T03:26:56.014Z,11.19
2022-09-23T03:30:56.047Z,11.08
2022-09-23T03:34:57.444Z,11.06
2022-09-23T03:39:04.494Z,10.90
2022-09-23T03:43:04.601Z,10.90
2022-09-23T03:47:02.999Z,11.03
2022-09-23T03:51:20.047Z,11.13
2022-09-23T03:55:19.397Z,11.17
2022-09-23T03:59:17.110Z,11.09
2022-09-23T04:03:14.316Z,10.85
2022-09-23T04:07:13.354Z,10.99
2022-09-23T04:11:11.149Z,10.95
2022-09-23T04:15:08.661Z,10.85
2022-09-23T04:19:09.661Z,10.94
2022-09-23T04:23:08.508Z,10.67
2022-09-23T04:27:06.150Z,10.56
2022-09-23T04:31:09.641Z,10.52
2022-09-23T04:35:07.682Z,10.44
2022-09-23T04:39:05.672Z,10.42
2022-09-23T04:43:03.328Z,10.53
2022-09-23T04:47:00.388Z,10.37
2022-09-23T04:51:05.627Z,10.55
2022-09-23T04:55:02.715Z,10.53
2022-09-23T04:59:01.935Z,10.45
2022-09-23T05:02:59.035Z,10.52
2022-09-23T05:06:59.436Z,10.51
2022-09-23T05:11:01.264Z,10.52
2022-09-23T05:14:58.226Z,10.28
2022-09-23T05:18:55.382Z,10.41
2022-09-23T05:22:55.626Z,10.48
2022-09-23T05:26:53.520Z,10.70
2022-09-23T05:30:50.482Z,10.92
2022-09-23T05:34:47.562Z,11.09
2022-09-23T05:38:45.318Z,11.37
2022-09-23T05:42:42.385Z,11.64
2022-09-23T05:46:39.574Z,12.13
2022-09-23T05:50:36.574Z,11.92
2022-09-23T05:54:33.504Z,12.40
2022-09-23T05:58:30.513Z,12.58
2022-09-23T06:02:27.638Z,12.46
2022-09-23T06:06:30.778Z,12.66
2022-09-23T06:10:27.726Z,12.70
2022-09-23T06:14:24.706Z,12.75
2022-09-23T06:18:22.650Z,12.94
2022-09-23T06:22:19.674Z,12.96
2022-09-23T06:26:17.111Z,13.23
2022-09-23T06:30:14.150Z,13.48
2022-09-23T06:34:14.663Z,13.55
2022-09-23T06:38:11.853Z,13.51
2022-09-23T06:42:09.174Z,13.76
2022-09-23T06:46:08.553Z,13.90
2022-09-23T06:50:07.331Z,14.35
2022-09-23T06:54:04.781Z,14.27
2022-09-23T06:58:02.280Z,14.48
2022-09-23T07:01:59.370Z,14.59
2022-09-23T07:05:57.659Z,14.94
2022-09-23T07:09:54.604Z,14.92
2022-09-23T07:13:51.623Z,15.15
2022-09-23T07:17:49.525Z,15.27
2022-09-23T07:21:46.554Z,15.08
2022-09-23T07:25:44.772Z,15.01
2022-09-23T07:29:48.647Z,15.47
2022-09-23T07:33:46.044Z,15.49
2022-09-23T07:37:43.033Z,16.01
2022-09-23T07:41:44.859Z,15.85
2022-09-23T07:45:43.667Z,15.35
2022-09-23T07:49:41.186Z,15.51
2022-09-23T07:53:38.717Z,16.02
2022-09-23T07:57:35.838Z,16.22
2022-09-23T08:01:40.422Z,16.82
2022-09-23T08:05:37.454Z,15.96
2022-09-23T08:09:41.583Z,17.56
2022-09-23T08:13:38.548Z,17.65
2022-09-23T08:17:35.512Z,18.21
2022-09-23T08:21:32.921Z,18.77
2022-09-23T08:25:32.960Z,19.03
2022-09-23T08:29:31.324Z,19.33
2022-09-23T08:33:28.606Z,19.03
2022-09-23T08:37:25.581Z,19.31
2022-09-23T08:41:58.467Z,19.94
2022-09-23T08:46:02.694Z,20.63
2022-09-23T08:50:20.358Z,21.02
2022-09-23T08:54:18.414Z,21.54
2022-09-23T08:59:00.210Z,21.59
2022-09-23T09:02:57.317Z,22.32
2022-09-23T09:07:24.910Z,22.52
2022-09-23T09:11:33.407Z,23.24
2022-09-23T09:15:30.635Z,23.45
2022-09-23T09:20:24.349Z,24.08
2022-09-23T09:24:34.629Z,24.48
2022-09-23T09:28:51.263Z,24.57
2022-09-23T09:33:05.342Z,25.52
2022-09-23T09:37:11.520Z,25.32
2022-09-23T09:41:17.966Z,26.45
2022-09-23T09:45:26.642Z,27.14
2022-09-23T09:49:59.183Z,27.17
2022-09-23T09:54:24.741Z,27.42
2022-09-23T09:58:21.878Z,28.14
2022-09-23T10:02:46.785Z,28.73
2022-09-23T10:06:43.794Z,28.82
2022-09-23T10:11:05.717Z,29.34
2022-09-23T10:15:02.710Z,30.40
2022-09-23T10:19:03.112Z,31.09
2022-09-23T10:23:09.923Z,31.58
2022-09-23T10:27:12.106Z,30.90
2022-09-23T10:31:15.037Z,31.83
2022-09-23T10:35:18.180Z,32.61
2022-09-23T10:39:33.723Z,30.72
2022-09-23T10:44:36.129Z,30.66
2022-09-23T10:48:46.223Z,30.89
2022-09-23T10:53:31.124Z,31.89
2022-09-23T10:57:45.166Z,29.60
2022-09-23T11:02:19.611Z,30.08
2022-09-23T11:06:28.396Z,29.86
2022-09-23T11:11:04.452Z,30.21
2022-09-23T11:15:35.983Z,29.49
2022-09-23T11:20:30.663Z,30.78
2022-09-23T11:24:58.486Z,31.87
2022-09-23T11:29:25.390Z,30.68
2022-09-23T11:33:52.896Z,30.45
2022-09-23T11:37:58.812Z,30.30
2022-09-23T11:42:00.288Z,31.16
2022-09-23T11:46:10.368Z,31.55
2022-09-23T11:50:28.128Z,30.73
2022-09-23T11:54:37.522Z,30.38
2022-09-23T11:58:59.991Z,29.70
2022-09-23T12:03:23.376Z,29.17
2022-09-23T12:07:33.268Z,29.95
2022-09-23T12:12:03.414Z,30.90
2022-09-23T12:16:56.089Z,30.16
2022-09-23T12:21:27.478Z,30.20
2022-09-23T12:25:46.459Z,28.52
2022-09-23T12:29:43.687Z,28.30
2022-09-23T12:33:48.618Z,28.52
2022-09-23T12:37:45.657Z,29.88
2022-09-23T12:41:47.373Z,30.13
2022-09-23T12:45:45.628Z,30.17
2022-09-23T12:49:43.787Z,30.75
2022-09-23T12:53:53.552Z,31.54
2022-09-23T12:57:50.569Z,29.12
2022-09-23T13:01:47.940Z,28.71
2022-09-23T13:06:16.894Z,28.30
2022-09-23T13:10:41.956Z,29.23
2022-09-23T13:14:45.073Z,28.69
2022-09-23T13:18:54.649Z,28.87
2022-09-23T13:22:54.541Z,28.94
2022-09-23T13:26:57.436Z,28.94
2022-09-23T13:30:54.979Z,28.63
2022-09-23T13:35:13.545Z,28.56
2022-09-23T13:39:25.930Z,28.71
2022-09-23T13:43:31.951Z,29.49
2022-09-23T13:47:31.312Z,30.18
2022-09-23T13:51:35.465Z,30.09
2022-09-23T13:55:39.308Z,30.21
2022-09-23T13:59:42.409Z,30.64
2022-09-23T14:03:39.867Z,31.27
2022-09-23T14:07:37.114Z,30.58
2022-09-23T14:11:35.632Z,29.96
2022-09-23T14:15:37.282Z,29.94
2022-09-23T14:19:37.267Z,29.38
2022-09-23T14:23:34.369Z,29.82
2022-09-23T14:27:36.248Z,30.81
2022-09-23T14:31:33.506Z,29.56
2022-09-23T14:35:46.710Z,30.28
2022-09-23T14:39:43.676Z,31.42
2022-09-23T14:43:49.158Z,31.83
2022-09-23T14:47:57.008Z,30.88
2022-09-23T14:52:05.833Z,30.84
2022-09-23T14:56:11.976Z,30.92
2022-09-23T15:00:20.221Z,31.14
2022-09-23T15:04:30.542Z,29.46
2022-09-23T15:08:28.174Z,29.37
2022-09-23T15:12:25.687Z,29.28
2022-09-23T15:16:30.191Z,29.74
2022-09-23T15:20:27.677Z,30.00
2022-09-23T15:24:45.649Z,30.87
2022-09-23T15:28:44.479Z,31.98
2022-09-23T15:32:42.703Z,31.64
2022-09-23T15:36:40.088Z,30.17
2022-09-23T15:40:37.723Z,29.72
2022-09-23T15:44:36.762Z,30.52
2022-09-23T15:48:43.746Z,31.15
2022-09-23T15:52:45.159Z,30.85
2022-09-23T15:56:42.103Z,31.04
2022-09-23T16:00:39.296Z,30.51
2022-09-23T16:04:36.315Z,29.53
2022-09-23T16:08:33.485Z,28.75
2022-09-23T16:12:30.548Z,28.04
2022-09-23T16:16:28.627Z,27.55
2022-09-23T16:20:29.826Z,28.01
2022-09-23T16:24:28.288Z,27.79
2022-09-23T16:28:25.479Z,27.35
2022-09-23T16:32:24.213Z,27.38
2022-09-23T16:36:27.361Z,27.07
2022-09-23T16:40:25.505Z,26.80
2022-09-23T16:44:22.530Z,26.13
2022-09-23T16:48:19.832Z,25.56
2022-09-23T16:52:17.000Z,24.84
2022-09-23T16:56:14.113Z,24.36
2022-09-23T17:00:34.955Z,23.77
2022-09-23T17:04:32.418Z,23.31
2022-09-23T17:08:30.190Z,22.96
2022-09-23T17:12:32.676Z,22.80
2022-09-23T17:16:33.253Z,22.50
2022-09-23T17:20:30.239Z,22.25
2022-09-23T17:24:27.251Z,21.99
2022-09-23T17:28:24.865Z,21.54
2022-09-23T17:32:21.868Z,21.62
2022-09-23T17:36:19.575Z,21.36
2022-09-23T17:40:16.702Z,21.25
2022-09-23T17:44:15.541Z,20.98
2022-09-23T17:48:12.745Z,20.55
2022-09-23T17:52:09.939Z,20.81
2022-09-23T17:56:22.128Z,20.50
2022-09-23T18:00:19.149Z,20.59
2022-09-23T18:04:16.347Z,20.75
2022-09-23T18:08:13.570Z,20.42
2022-09-23T18:12:10.557Z,20.48
2022-09-23T18:16:08.406Z,20.20
2022-09-23T18:20:06.378Z,19.95
2022-09-23T18:24:28.504Z,19.69
2022-09-23T18:28:21.193Z,19.92
2022-09-23T18:32:18.251Z,19.70
2022-09-23T18:36:15.731Z,19.57
2022-09-23T18:40:14.754Z,19.51
2022-09-23T18:44:11.890Z,19.12
2022-09-23T18:48:28.175Z,19.26
2022-09-23T18:52:27.215Z,19.18
2022-09-23T18:56:27.720Z,19.43
2022-09-23T19:00:24.696Z,19.04
2022-09-23T19:04:23.758Z,18.84
2022-09-23T19:08:20.880Z,18.58
2022-09-23T19:12:17.900Z,18.43
2022-09-23T19:16:16.769Z,18.47
2022-09-23T19:20:13.773Z,18.71
2022-09-23T19:24:15.955Z,18.44
2022-09-23T19:28:14.107Z,18.53
2022-09-23T19:32:15.944Z,18.07
2022-09-23T19:36:13.252Z,18.32
2022-09-23T19:40:10.811Z,18.05
2022-09-23T19:44:10.323Z,18.01
2022-09-23T19:48:09.752Z,18.06
2022-09-23T19:52:06.755Z,18.22
2022-09-23T19:56:06.458Z,18.11
2022-09-23T20:00:05.474Z,18.11
2022-09-23T20:04:09.518Z,17.95
2022-09-23T20:08:06.559Z,17.89
2022-09-23T20:12:03.633Z,17.84
2022-09-23T20:16:01.140Z,17.57
2022-09-23T20:19:58.907Z,17.48
2022-09-23T20:23:57.405Z,17.40
2022-09-23T20:27:54.506Z,17.50
2022-09-23T20:31:53.734Z,17.58
2022-09-23T20:35:53.445Z,17.26
2022-09-23T20:39:52.629Z,17.47
2022-09-23T20:44:00.753Z,17.42
2022-09-23T20:48:00.358Z,17.30
2022-09-23T20:51:57.376Z,17.00
2022-09-23T20:55:58.224Z,17.02
2022-09-23T20:59:56.042Z,17.38
2022-09-23T21:03:53.925Z,17.44
2022-09-23T21:07:51.056Z,17.47
2022-09-23T21:11:48.005Z,17.30
2022-09-23T21:15:47.264Z,17.35
2022-09-23T21:19:44.384Z,17.26
2022-09-23T21:23:43.531Z,17.27
2022-09-23T21:27:40.576Z,17.33
2022-09-23T21:31:38.889Z,17.40
2022-09-23T21:35:35.956Z,17.33
2022-09-23T21:39:35.761Z,17.46
2022-09-23T21:43:35.745Z,17.57
2022-09-23T21:47:32.896Z,17.25
2022-09-23T21:51:38.674Z,17.33
2022-09-23T21:55:35.626Z,17.32
2022-09-23T21:59:34.000Z,17.41
2022-09-23T22:03:31.028Z,17.36
2022-09-23T22:07:28.006Z,17.04
2022-09-23T22:11:48.931Z,17.03
2022-09-23T22:15:46.486Z,16.91
2022-09-23T22:19:47.155Z,17.10
2022-09-23T22:23:44.286Z,17.16
2022-09-23T22:28:01.313Z,17.13
2022-09-23T22:32:18.853Z,17.13
2022-09-23T22:36:16.396Z,17.23
2022-09-23T22:40:15.705Z,17.26
2022-09-23T22:44:12.826Z,17.34
2022-09-23T22:48:09.801Z,17.13
2022-09-23T22:52:11.339Z,17.24
2022-09-23T22:56:08.560Z,17.45
2022-09-23T23:00:08.316Z,17.79
2022-09-23T23:04:06.026Z,17.71
2022-09-23T23:08:03.155Z,17.74
2022-09-23T23:12:00.278Z,17.69
2022-09-23T23:16:04.007Z,17.51
2022-09-23T23:20:01.730Z,17.18
2022-09-23T23:23:59.278Z,17.30
2022-09-23T23:27:56.653Z,17.34
2022-09-23T23:31:53.765Z,17.19
2022-09-23T23:35:51.733Z,16.94
2022-09-23T23:39:48.922Z,17.24
2022-09-23T23:43:48.207Z,17.13
2022-09-23T23:47:45.451Z,17.06
2022-09-23T23:51:42.756Z,17.32
2022-09-23T23:55:39.756Z,17.35
2022-09-23T23:59:36.898Z,17.26
