createdAt,value
2023-05-09T00:01:24.639Z,63.10
2023-05-09T00:03:52.541Z,60.10
2023-05-09T00:06:20.519Z,68.88
2023-05-09T00:08:48.531Z,62.15
2023-05-09T00:11:16.070Z,66.93
2023-05-09T00:13:44.253Z,65.55
2023-05-09T00:16:12.081Z,64.03
2023-05-09T00:18:42.259Z,64.57
2023-05-09T00:21:11.129Z,68.28
2023-05-09T00:23:39.484Z,66.30
2023-05-09T00:26:07.008Z,68.38
2023-05-09T00:28:34.584Z,65.30
2023-05-09T00:31:02.119Z,61.00
2023-05-09T00:33:29.714Z,61.20
2023-05-09T00:35:57.316Z,66.03
2023-05-09T00:38:24.963Z,67.18
2023-05-09T00:40:52.663Z,64.90
2023-05-09T00:43:20.133Z,64.22
2023-05-09T00:45:47.737Z,62.92
2023-05-09T00:48:16.476Z,66.75
2023-05-09T00:50:44.051Z,74.75
2023-05-09T00:53:11.556Z,72.25
2023-05-09T00:55:39.108Z,67.55
2023-05-09T00:58:06.681Z,59.88
2023-05-09T01:00:34.152Z,66.97
2023-05-09T01:03:01.711Z,67.47
2023-05-09T01:05:39.155Z,61.83
2023-05-09T01:08:32.545Z,63.03
2023-05-09T01:11:11.601Z,63.97
2023-05-09T01:13:53.457Z,58.58
2023-05-09T01:16:27.969Z,59.33
2023-05-09T01:19:01.432Z,59.35
2023-05-09T01:21:32.358Z,67.03
2023-05-09T01:24:05.679Z,60.00
2023-05-09T01:27:03.417Z,65.97
2023-05-09T01:29:36.774Z,61.28
2023-05-09T01:32:09.557Z,63.60
2023-05-09T01:34:40.839Z,53.33
2023-05-09T01:37:09.363Z,61.20
2023-05-09T01:39:41.267Z,53.78
2023-05-09T01:42:12.592Z,55.33
2023-05-09T01:44:43.570Z,51.87
2023-05-09T01:47:12.777Z,51.83
2023-05-09T01:49:42.413Z,48.13
2023-05-09T01:52:13.683Z,51.05
2023-05-09T01:54:41.545Z,54.07
2023-05-09T01:57:11.373Z,45.97
2023-05-09T01:59:42.426Z,48.92
2023-05-09T02:02:10.729Z,48.90
2023-05-09T02:04:39.822Z,46.35
2023-05-09T02:07:09.169Z,45.65
2023-05-09T02:09:36.874Z,49.33
2023-05-09T02:12:05.185Z,48.55
2023-05-09T02:14:32.888Z,46.40
2023-05-09T02:17:06.176Z,43.15
2023-05-09T02:19:37.374Z,45.88
2023-05-09T02:22:05.721Z,47.95
2023-05-09T02:24:35.104Z,46.67
2023-05-09T02:27:05.249Z,52.08
2023-05-09T02:29:43.652Z,51.15
2023-05-09T02:32:17.927Z,47.30
2023-05-09T02:34:47.566Z,49.75
2023-05-09T02:37:16.366Z,54.75
2023-05-09T02:39:44.036Z,50.38
2023-05-09T02:42:13.085Z,54.17
2023-05-09T02:44:40.896Z,60.47
2023-05-09T02:47:08.537Z,53.80
2023-05-09T02:49:36.078Z,53.15
2023-05-09T02:52:03.821Z,54.53
2023-05-09T02:54:31.285Z,53.78
2023-05-09T02:56:59.221Z,50.10
2023-05-09T02:59:27.090Z,49.70
2023-05-09T03:01:54.646Z,51.42
2023-05-09T03:04:22.280Z,51.45
2023-05-09T03:06:49.862Z,55.00
2023-05-09T03:09:17.483Z,53.47
2023-05-09T03:11:45.160Z,50.42
2023-05-09T03:14:14.828Z,52.47
2023-05-09T03:16:42.520Z,53.90
2023-05-09T03:19:10.048Z,46.85
2023-05-09T03:21:37.558Z,46.72
2023-05-09T03:24:05.300Z,44.88
2023-05-09T03:26:32.793Z,44.80
2023-05-09T03:29:00.292Z,46.08
2023-05-09T03:31:28.017Z,39.25
2023-05-09T03:33:55.664Z,43.22
2023-05-09T03:36:23.316Z,36.47
2023-05-09T03:38:50.891Z,41.25
2023-05-09T03:41:18.995Z,36.75
2023-05-09T03:43:46.665Z,35.60
2023-05-09T03:46:14.517Z,37.42
2023-05-09T03:48:42.040Z,38.63
2023-05-09T03:51:09.629Z,36.80
2023-05-09T03:53:37.178Z,36.40
2023-05-09T03:56:04.893Z,35.17
2023-05-09T03:58:32.390Z,37.17
2023-05-09T04:00:59.874Z,39.15
2023-05-09T04:03:27.943Z,38.53
2023-05-09T04:05:55.891Z,35.03
2023-05-09T04:08:23.897Z,37.58
2023-05-09T04:10:52.427Z,39.28
2023-05-09T04:13:19.979Z,35.13
2023-05-09T04:15:47.533Z,43.88
2023-05-09T04:18:15.087Z,42.45
2023-05-09T04:20:42.568Z,44.80
2023-05-09T04:23:10.035Z,43.50
2023-05-09T04:25:37.593Z,41.47
2023-05-09T04:28:05.794Z,43.90
2023-05-09T04:30:33.507Z,39.70
2023-05-09T04:33:01.126Z,54.47
2023-05-09T04:35:28.680Z,40.10
2023-05-09T04:37:56.409Z,37.30
2023-05-09T04:40:26.636Z,39.60
2023-05-09T04:42:54.565Z,44.40
2023-05-09T04:45:22.083Z,44.22
2023-05-09T04:47:49.632Z,38.35
2023-05-09T04:50:17.580Z,35.58
2023-05-09T04:52:45.075Z,34.33
2023-05-09T04:55:12.816Z,36.70
2023-05-09T04:57:40.510Z,40.13
2023-05-09T05:00:11.305Z,39.75
2023-05-09T05:02:39.012Z,36.10
2023-05-09T05:05:11.944Z,39.65
2023-05-09T05:07:40.508Z,32.58
2023-05-09T05:10:08.620Z,32.22
2023-05-09T05:12:36.239Z,41.85
2023-05-09T05:15:03.830Z,29.40
2023-05-09T05:17:31.561Z,26.83
2023-05-09T05:19:59.184Z,27.65
2023-05-09T05:22:26.681Z,28.20
2023-05-09T05:24:54.321Z,33.88
2023-05-09T05:27:21.824Z,26.00
2023-05-09T05:29:49.438Z,39.35
2023-05-09T05:32:16.927Z,27.95
2023-05-09T05:34:44.552Z,21.15
2023-05-09T05:37:12.144Z,24.27
2023-05-09T05:39:39.706Z,29.92
2023-05-09T05:42:07.308Z,26.98
2023-05-09T05:44:34.879Z,23.52
2023-05-09T05:47:02.405Z,24.30
2023-05-09T05:49:29.920Z,23.45
2023-05-09T05:51:57.449Z,23.33
2023-05-09T05:54:25.119Z,21.45
2023-05-09T05:56:52.724Z,23.17
2023-05-09T05:59:20.277Z,21.15
2023-05-09T06:01:48.063Z,24.63
2023-05-09T06:04:15.860Z,22.83
2023-05-09T06:06:43.836Z,26.45
2023-05-09T06:09:11.492Z,20.88
2023-05-09T06:11:39.255Z,23.20
2023-05-09T06:14:06.944Z,19.98
2023-05-09T06:16:34.742Z,26.35
2023-05-09T06:19:02.358Z,21.63
2023-05-09T06:21:30.271Z,30.20
2023-05-09T06:24:09.848Z,27.08
2023-05-09T06:26:40.111Z,23.75
2023-05-09T06:29:07.918Z,25.90
2023-05-09T06:31:38.672Z,26.02
2023-05-09T06:34:06.776Z,27.55
2023-05-09T06:36:34.873Z,30.48
2023-05-09T06:39:03.039Z,24.13
2023-05-09T06:41:30.718Z,20.20
2023-05-09T06:43:58.292Z,22.92
2023-05-09T06:46:25.893Z,29.00
2023-05-09T06:48:53.499Z,24.02
2023-05-09T06:51:21.129Z,27.17
2023-05-09T06:53:48.703Z,28.73
2023-05-09T06:56:18.383Z,30.63
2023-05-09T06:58:47.502Z,27.75
2023-05-09T07:01:15.254Z,20.02
2023-05-09T07:03:42.794Z,26.92
2023-05-09T07:06:10.630Z,27.75
2023-05-09T07:08:38.184Z,30.83
2023-05-09T07:11:06.075Z,25.77
2023-05-09T07:13:33.842Z,21.65
2023-05-09T07:16:01.418Z,31.92
2023-05-09T07:18:29.809Z,24.67
2023-05-09T07:20:57.478Z,24.48
2023-05-09T07:23:26.036Z,23.90
2023-05-09T07:26:00.148Z,25.90
2023-05-09T07:28:28.180Z,23.95
2023-05-09T07:30:58.850Z,24.35
2023-05-09T07:33:26.520Z,24.52
2023-05-09T07:35:54.054Z,27.58
2023-05-09T07:38:21.680Z,25.23
2023-05-09T07:40:49.284Z,23.33
2023-05-09T07:43:16.832Z,21.90
2023-05-09T07:45:44.956Z,21.02
2023-05-09T07:48:12.611Z,18.73
2023-05-09T07:50:41.117Z,22.20
2023-05-09T07:53:08.674Z,19.15
2023-05-09T07:55:36.663Z,21.75
2023-05-09T07:58:04.200Z,24.88
2023-05-09T08:00:31.695Z,25.08
2023-05-09T08:02:59.672Z,22.63
2023-05-09T08:05:27.998Z,23.80
2023-05-09T08:07:55.533Z,23.52
2023-05-09T08:10:23.519Z,22.65
2023-05-09T08:12:51.420Z,27.75
2023-05-09T08:15:19.333Z,20.58
2023-05-09T08:17:46.932Z,21.35
2023-05-09T08:20:14.787Z,21.33
2023-05-09T08:22:42.408Z,20.30
2023-05-09T08:25:10.432Z,17.55
2023-05-09T08:27:37.956Z,14.15
2023-05-09T08:30:06.495Z,14.80
2023-05-09T08:32:34.089Z,13.88
2023-05-09T08:35:01.593Z,15.02
2023-05-09T08:37:29.337Z,21.85
2023-05-09T08:39:57.000Z,13.88
2023-05-09T08:42:26.649Z,15.73
2023-05-09T08:44:54.277Z,11.68
2023-05-09T08:47:23.764Z,14.35
2023-05-09T08:49:52.591Z,14.75
2023-05-09T08:52:21.177Z,12.20
2023-05-09T08:54:48.954Z,14.10
2023-05-09T08:57:16.736Z,11.13
2023-05-09T08:59:46.571Z,20.55
2023-05-09T09:02:15.933Z,11.57
2023-05-09T09:04:45.077Z,15.13
2023-05-09T09:07:14.948Z,12.38
2023-05-09T09:09:47.746Z,12.95
2023-05-09T09:12:17.493Z,18.60
2023-05-09T09:14:53.686Z,21.33
2023-05-09T09:17:24.423Z,14.57
2023-05-09T09:19:57.268Z,12.90
2023-05-09T09:22:25.998Z,14.20
2023-05-09T09:24:53.671Z,13.13
2023-05-09T09:27:21.589Z,10.90
2023-05-09T09:29:49.114Z,13.80
2023-05-09T09:32:18.516Z,13.10
2023-05-09T09:34:50.905Z,12.10
2023-05-09T09:37:24.839Z,13.32
2023-05-09T09:39:56.444Z,10.88
2023-05-09T09:42:24.108Z,13.82
2023-05-09T09:45:12.245Z,9.57
2023-05-09T09:47:39.900Z,8.00
2023-05-09T09:50:16.111Z,10.57
2023-05-09T09:52:55.877Z,13.25
2023-05-09T09:55:25.525Z,9.07
2023-05-09T09:57:53.779Z,9.68
2023-05-09T10:00:27.310Z,8.85
2023-05-09T10:03:00.071Z,11.93
2023-05-09T10:05:28.914Z,10.32
2023-05-09T10:08:04.684Z,9.95
2023-05-09T10:10:36.938Z,12.13
2023-05-09T10:15:45.148Z,8.43
2023-05-09T10:18:26.423Z,7.78
2023-05-09T10:20:55.017Z,9.15
2023-05-09T10:23:24.455Z,11.07
2023-05-09T10:26:19.541Z,8.85
2023-05-09T10:28:49.761Z,9.32
2023-05-09T10:31:26.171Z,11.73
2023-05-09T10:33:55.869Z,7.60
2023-05-09T10:36:24.905Z,10.40
2023-05-09T10:38:55.138Z,9.70
2023-05-09T10:41:24.003Z,8.13
2023-05-09T10:43:52.069Z,11.80
2023-05-09T10:46:20.169Z,9.65
2023-05-09T10:48:49.211Z,8.70
2023-05-09T10:51:17.603Z,9.90
2023-05-09T10:53:45.918Z,10.20
2023-05-09T10:56:39.870Z,10.18
2023-05-09T10:59:07.428Z,10.27
2023-05-09T11:01:39.982Z,9.23
2023-05-09T11:04:11.417Z,10.00
2023-05-09T11:06:48.987Z,24.38
2023-05-09T11:09:38.674Z,10.60
2023-05-09T11:12:06.310Z,11.20
2023-05-09T11:14:34.813Z,12.40
2023-05-09T11:17:10.197Z,9.15
2023-05-09T11:19:46.698Z,12.85
2023-05-09T11:22:27.524Z,11.85
2023-05-09T11:25:04.858Z,13.40
2023-05-09T11:27:52.716Z,11.85
2023-05-09T11:30:21.958Z,9.93
2023-05-09T11:32:58.842Z,10.95
2023-05-09T11:35:27.930Z,11.88
2023-05-09T11:38:07.079Z,9.90
2023-05-09T11:40:35.703Z,10.15
2023-05-09T11:43:03.576Z,10.82
2023-05-09T11:45:33.582Z,9.50
2023-05-09T11:48:02.158Z,8.32
2023-05-09T11:50:30.251Z,9.77
2023-05-09T11:52:58.462Z,11.75
2023-05-09T11:55:29.805Z,13.30
2023-05-09T11:57:57.449Z,11.57
2023-05-09T12:00:26.834Z,10.07
2023-05-09T12:02:54.876Z,8.32
2023-05-09T12:05:24.053Z,12.43
2023-05-09T12:07:52.446Z,10.70
2023-05-09T12:10:22.003Z,11.13
2023-05-09T12:12:51.745Z,8.57
2023-05-09T12:15:21.381Z,9.93
2023-05-09T12:18:01.400Z,8.23
2023-05-09T12:20:28.982Z,8.27
2023-05-09T12:22:56.760Z,8.50
2023-05-09T12:25:24.254Z,8.70
2023-05-09T12:27:54.620Z,8.57
2023-05-09T12:30:22.437Z,7.18
2023-05-09T12:32:50.088Z,9.07
2023-05-09T12:35:17.802Z,8.90
2023-05-09T12:37:57.193Z,7.20
2023-05-09T12:40:25.709Z,8.50
2023-05-09T12:42:57.388Z,8.75
2023-05-09T12:45:25.028Z,7.38
2023-05-09T12:47:54.282Z,8.45
2023-05-09T12:50:22.274Z,9.63
2023-05-09T12:53:02.739Z,9.07
2023-05-09T12:55:31.770Z,6.57
2023-05-09T12:58:04.028Z,9.73
2023-05-09T13:03:42.615Z,8.52
2023-05-09T13:06:14.748Z,6.72
2023-05-09T13:11:16.451Z,7.70
2023-05-09T13:13:44.945Z,6.88
2023-05-09T13:16:14.297Z,6.93
2023-05-09T13:18:44.300Z,5.85
2023-05-09T13:21:11.917Z,8.23
2023-05-09T13:23:39.382Z,8.60
2023-05-09T13:26:06.968Z,6.25
2023-05-09T13:28:34.521Z,7.43
2023-05-09T13:31:02.984Z,5.88
2023-05-09T13:33:30.630Z,5.03
2023-05-09T13:35:58.128Z,5.60
2023-05-09T13:38:25.823Z,7.70
2023-05-09T13:40:53.477Z,6.35
2023-05-09T13:43:22.102Z,4.38
2023-05-09T13:45:49.886Z,5.95
2023-05-09T13:48:17.614Z,6.50
2023-05-09T13:50:45.156Z,8.27
2023-05-09T13:53:12.690Z,6.65
2023-05-09T13:55:40.299Z,6.20
2023-05-09T13:58:07.816Z,4.38
2023-05-09T14:00:35.524Z,5.80
2023-05-09T14:03:03.578Z,7.03
2023-05-09T14:05:34.529Z,5.00
2023-05-09T14:08:02.188Z,6.95
2023-05-09T14:10:29.914Z,6.90
2023-05-09T14:12:57.629Z,5.40
2023-05-09T14:15:25.197Z,4.68
2023-05-09T14:17:52.795Z,7.30
2023-05-09T14:20:20.402Z,6.60
2023-05-09T14:22:48.289Z,6.95
2023-05-09T14:25:15.989Z,6.90
2023-05-09T14:27:43.491Z,4.95
2023-05-09T14:30:11.535Z,7.25
2023-05-09T14:32:39.043Z,4.32
2023-05-09T14:35:07.180Z,5.35
2023-05-09T14:37:35.908Z,6.10
2023-05-09T14:40:05.809Z,3.47
2023-05-09T14:42:33.689Z,4.68
2023-05-09T14:45:01.228Z,3.90
2023-05-09T14:47:28.797Z,4.97
2023-05-09T14:49:56.347Z,3.92
2023-05-09T14:52:23.977Z,3.58
2023-05-09T14:54:51.495Z,3.75
2023-05-09T14:57:19.107Z,4.40
2023-05-09T14:59:46.671Z,4.78
2023-05-09T15:02:14.221Z,4.68
2023-05-09T15:04:43.831Z,4.93
2023-05-09T15:07:11.840Z,5.72
2023-05-09T15:09:39.438Z,5.40
2023-05-09T15:12:07.130Z,4.88
2023-05-09T15:14:34.669Z,4.13
2023-05-09T15:17:04.271Z,4.82
2023-05-09T15:19:32.524Z,6.38
2023-05-09T15:22:00.945Z,4.82
2023-05-09T15:24:28.587Z,5.22
2023-05-09T15:26:56.166Z,4.85
2023-05-09T15:29:23.921Z,4.43
2023-05-09T15:31:51.454Z,4.68
2023-05-09T15:34:18.942Z,6.18
2023-05-09T15:36:46.624Z,3.63
2023-05-09T15:39:14.203Z,2.88
2023-05-09T15:41:42.013Z,3.78
2023-05-09T15:44:09.524Z,3.47
2023-05-09T15:46:37.710Z,4.47
2023-05-09T15:49:05.278Z,2.90
2023-05-09T15:51:32.765Z,4.82
2023-05-09T15:54:00.290Z,4.05
2023-05-09T15:56:27.806Z,6.68
2023-05-09T15:58:55.320Z,7.57
2023-05-09T16:01:22.873Z,4.50
2023-05-09T16:03:50.695Z,6.30
2023-05-09T16:06:18.566Z,5.90
2023-05-09T16:08:46.688Z,6.03
2023-05-09T16:11:14.251Z,5.03
2023-05-09T16:13:41.872Z,4.57
2023-05-09T16:16:09.477Z,7.88
2023-05-09T16:18:37.046Z,6.10
2023-05-09T16:21:05.313Z,6.53
2023-05-09T16:23:32.935Z,6.10
2023-05-09T16:26:00.456Z,6.68
2023-05-09T16:28:29.498Z,5.43
2023-05-09T16:30:57.095Z,6.07
2023-05-09T16:33:24.624Z,7.00
2023-05-09T16:35:52.136Z,6.88
2023-05-09T16:38:19.918Z,6.53
2023-05-09T16:40:47.421Z,6.18
2023-05-09T16:43:16.358Z,8.23
2023-05-09T16:45:44.172Z,8.60
2023-05-09T16:48:11.714Z,7.30
2023-05-09T16:50:43.104Z,7.80
2023-05-09T16:53:11.321Z,7.35
2023-05-09T16:55:39.887Z,9.23
2023-05-09T16:58:07.704Z,6.72
2023-05-09T17:00:35.289Z,6.80
2023-05-09T17:03:03.278Z,6.65
2023-05-09T17:05:30.882Z,7.40
2023-05-09T17:07:58.378Z,6.90
2023-05-09T17:10:26.092Z,6.13
2023-05-09T17:12:53.617Z,6.65
2023-05-09T17:15:21.249Z,5.82
2023-05-09T17:17:48.870Z,4.97
2023-05-09T17:20:16.823Z,5.70
2023-05-09T17:22:44.550Z,5.78
2023-05-09T17:25:12.463Z,5.43
2023-05-09T17:27:41.645Z,4.55
2023-05-09T17:30:10.009Z,4.38
2023-05-09T17:32:37.519Z,5.53
2023-05-09T17:35:05.996Z,5.03
2023-05-09T17:37:33.464Z,4.80
2023-05-09T17:40:01.156Z,6.82
2023-05-09T17:42:28.765Z,4.88
2023-05-09T17:44:56.476Z,5.15
2023-05-09T17:47:24.096Z,5.00
2023-05-09T17:49:52.136Z,7.00
2023-05-09T17:52:19.689Z,5.45
2023-05-09T17:54:47.283Z,4.90
2023-05-09T17:57:14.821Z,3.88
2023-05-09T17:59:42.331Z,4.05
2023-05-09T18:02:09.867Z,3.88
2023-05-09T18:04:37.486Z,4.20
2023-05-09T18:07:05.085Z,4.32
2023-05-09T18:09:32.595Z,5.25
2023-05-09T18:12:00.180Z,4.50
2023-05-09T18:14:28.449Z,5.65
2023-05-09T18:16:56.062Z,7.68
2023-05-09T18:19:23.641Z,7.47
2023-05-09T18:21:51.199Z,8.45
2023-05-09T18:24:20.395Z,7.80
2023-05-09T18:26:49.226Z,8.05
2023-05-09T18:29:17.303Z,7.60
2023-05-09T18:31:44.925Z,17.50
2023-05-09T18:34:12.953Z,17.17
2023-05-09T18:36:40.628Z,14.65
2023-05-09T18:39:08.854Z,11.25
2023-05-09T18:41:36.417Z,8.10
2023-05-09T18:44:04.208Z,7.78
2023-05-09T18:46:33.684Z,6.47
2023-05-09T18:49:03.040Z,6.07
2023-05-09T18:51:31.517Z,3.80
2023-05-09T18:53:59.187Z,4.10
2023-05-09T18:56:26.750Z,3.88
2023-05-09T18:58:54.616Z,4.07
2023-05-09T19:01:24.291Z,3.33
2023-05-09T19:03:54.350Z,3.35
2023-05-09T19:06:24.015Z,2.53
2023-05-09T19:08:52.118Z,4.75
2023-05-09T19:11:19.881Z,3.33
2023-05-09T19:13:49.338Z,2.58
2023-05-09T19:16:19.557Z,2.45
2023-05-09T19:18:47.154Z,4.10
2023-05-09T19:21:15.666Z,4.32
2023-05-09T19:23:44.597Z,3.35
2023-05-09T19:26:12.092Z,5.25
2023-05-09T19:28:39.784Z,2.35
2023-05-09T19:31:07.302Z,2.08
2023-05-09T19:33:34.888Z,2.00
2023-05-09T19:36:02.383Z,5.03
2023-05-09T19:38:29.965Z,2.45
2023-05-09T19:40:59.188Z,3.03
2023-05-09T19:43:26.743Z,2.88
2023-05-09T19:45:54.399Z,2.60
2023-05-09T19:48:22.042Z,4.70
2023-05-09T19:50:49.741Z,2.75
2023-05-09T19:53:17.227Z,2.75
2023-05-09T19:55:46.886Z,5.55
2023-05-09T19:58:17.467Z,6.20
2023-05-09T20:00:45.551Z,4.65
2023-05-09T20:03:13.314Z,4.68
2023-05-09T20:05:42.170Z,5.88
2023-05-09T20:08:09.776Z,6.97
2023-05-09T20:10:37.511Z,8.38
2023-05-09T20:13:05.184Z,11.77
2023-05-09T20:15:32.831Z,11.05
2023-05-09T20:18:03.545Z,12.80
2023-05-09T20:20:32.739Z,11.20
2023-05-09T20:23:00.780Z,11.23
2023-05-09T20:25:28.690Z,15.25
2023-05-09T20:27:56.450Z,11.75
2023-05-09T20:30:24.063Z,13.18
2023-05-09T20:32:52.486Z,13.48
2023-05-09T20:35:20.312Z,12.18
2023-05-09T20:37:47.978Z,12.02
2023-05-09T20:40:15.912Z,9.50
2023-05-09T20:42:43.763Z,11.27
2023-05-09T20:45:11.538Z,10.93
2023-05-09T20:47:39.611Z,10.18
2023-05-09T20:50:08.093Z,10.80
2023-05-09T20:52:35.714Z,10.93
2023-05-09T20:55:03.298Z,13.00
2023-05-09T20:57:30.917Z,11.48
2023-05-09T20:59:58.523Z,12.35
2023-05-09T21:02:26.203Z,15.23
2023-05-09T21:04:53.861Z,11.27
2023-05-09T21:07:21.694Z,12.57
2023-05-09T21:09:50.711Z,16.60
2023-05-09T21:12:18.628Z,16.27
2023-05-09T21:14:46.244Z,14.80
2023-05-09T21:17:13.937Z,16.25
2023-05-09T21:19:41.512Z,14.02
2023-05-09T21:22:09.278Z,19.98
2023-05-09T21:24:36.860Z,21.17
2023-05-09T21:27:04.828Z,18.95
2023-05-09T21:29:32.458Z,20.17
2023-05-09T21:32:00.021Z,21.27
2023-05-09T21:34:27.594Z,21.25
2023-05-09T21:36:55.216Z,19.80
2023-05-09T21:39:22.770Z,22.35
2023-05-09T21:41:50.322Z,28.13
2023-05-09T21:44:17.904Z,27.58
2023-05-09T21:46:46.385Z,23.95
2023-05-09T21:49:16.577Z,27.17
2023-05-09T21:51:44.253Z,29.52
2023-05-09T21:54:11.883Z,31.73
2023-05-09T21:56:39.734Z,30.48
2023-05-09T21:59:07.230Z,30.15
2023-05-09T22:01:34.836Z,38.67
2023-05-09T22:04:02.978Z,33.72
2023-05-09T22:06:31.284Z,38.10
2023-05-09T22:08:58.781Z,32.65
2023-05-09T22:11:26.257Z,38.00
2023-05-09T22:13:53.745Z,39.65
2023-05-09T22:16:22.362Z,39.28
2023-05-09T22:18:49.987Z,41.90
2023-05-09T22:21:17.485Z,38.42
2023-05-09T22:23:44.980Z,36.05
2023-05-09T22:26:12.543Z,39.70
2023-05-09T22:28:40.066Z,36.08
2023-05-09T22:31:08.327Z,39.90
2023-05-09T22:33:35.880Z,44.28
2023-05-09T22:36:03.428Z,40.15
2023-05-09T22:38:31.080Z,40.30
2023-05-09T22:40:58.580Z,37.40
2023-05-09T22:43:28.875Z,48.83
2023-05-09T22:46:04.308Z,43.35
2023-05-09T22:48:31.799Z,51.58
2023-05-09T22:50:59.272Z,44.45
2023-05-09T22:53:26.799Z,47.33
2023-05-09T22:55:54.751Z,46.90
2023-05-09T22:58:22.559Z,48.88
2023-05-09T23:00:50.169Z,43.85
2023-05-09T23:03:17.842Z,53.80
2023-05-09T23:05:45.435Z,49.83
2023-05-09T23:08:12.907Z,46.40
2023-05-09T23:10:40.419Z,48.22
2023-05-09T23:13:08.075Z,50.38
2023-05-09T23:15:36.333Z,50.15
2023-05-09T23:18:04.071Z,51.70
2023-05-09T23:20:31.532Z,54.97
2023-05-09T23:22:59.047Z,50.08
2023-05-09T23:25:26.982Z,51.50
2023-05-09T23:27:54.624Z,51.13
2023-05-09T23:30:22.177Z,51.17
2023-05-09T23:32:49.758Z,57.08
2023-05-09T23:35:17.632Z,56.78
2023-05-09T23:37:45.158Z,55.03
2023-05-09T23:40:13.570Z,52.35
2023-05-09T23:42:41.248Z,54.28
2023-05-09T23:45:09.463Z,51.03
2023-05-09T23:47:37.241Z,56.10
2023-05-09T23:50:05.009Z,58.60
2023-05-09T23:52:32.632Z,53.65
2023-05-09T23:55:00.174Z,56.85
2023-05-09T23:57:27.741Z,55.75
2023-05-09T23:59:55.224Z,56.78
