createdAt,value
2022-11-09T00:01:31.496Z,27.23
2022-11-09T00:06:35.370Z,35.47
2022-11-09T00:11:38.119Z,37.17
2022-11-09T00:16:40.536Z,31.70
2022-11-09T00:21:43.066Z,32.50
2022-11-09T00:26:45.522Z,35.20
2022-11-09T00:31:48.763Z,34.87
2022-11-09T00:36:51.162Z,34.20
2022-11-09T00:41:54.019Z,33.07
2022-11-09T00:46:56.979Z,32.90
2022-11-09T00:51:59.388Z,30.67
2022-11-09T00:57:01.966Z,29.20
2022-11-09T01:02:05.657Z,30.80
2022-11-09T01:07:10.241Z,33.53
2022-11-09T01:12:12.759Z,31.00
2022-11-09T01:17:15.401Z,30.07
2022-11-09T01:22:19.182Z,29.53
2022-11-09T01:27:23.369Z,29.70
2022-11-09T01:32:25.888Z,30.07
2022-11-09T01:37:28.313Z,30.70
2022-11-09T01:42:36.439Z,27.87
2022-11-09T01:47:38.873Z,27.93
2022-11-09T01:52:45.225Z,28.33
2022-11-09T01:58:00.618Z,27.60
2022-11-09T02:03:08.993Z,27.23
2022-11-09T02:08:15.574Z,27.20
2022-11-09T02:13:21.641Z,26.20
2022-11-09T02:18:24.638Z,27.13
2022-11-09T02:23:27.452Z,27.90
2022-11-09T02:28:32.259Z,26.73
2022-11-09T02:33:52.579Z,23.17
2022-11-09T02:38:57.305Z,24.10
2022-11-09T02:44:01.862Z,27.23
2022-11-09T02:49:05.060Z,26.60
2022-11-09T02:54:07.517Z,28.03
2022-11-09T02:59:10.133Z,28.07
2022-11-09T03:04:13.337Z,29.10
2022-11-09T03:09:16.856Z,28.97
2022-11-09T03:14:19.591Z,28.03
2022-11-09T03:19:26.185Z,28.73
2022-11-09T03:24:28.978Z,26.73
2022-11-09T03:29:34.061Z,27.40
2022-11-09T03:34:37.726Z,28.60
2022-11-09T03:39:40.549Z,25.43
2022-11-09T03:44:42.996Z,27.17
2022-11-09T03:49:45.304Z,32.30
2022-11-09T03:54:47.638Z,28.90
2022-11-09T03:59:50.035Z,24.67
2022-11-09T04:04:52.441Z,26.13
2022-11-09T04:09:54.779Z,25.60
2022-11-09T04:14:57.101Z,25.40
2022-11-09T04:19:59.586Z,31.23
2022-11-09T04:25:01.989Z,27.53
2022-11-09T04:30:04.665Z,25.13
2022-11-09T04:35:07.695Z,23.23
2022-11-09T04:40:10.861Z,23.33
2022-11-09T04:45:13.306Z,35.17
2022-11-09T04:50:15.899Z,44.77
2022-11-09T04:55:18.390Z,47.97
2022-11-09T05:00:20.874Z,35.43
2022-11-09T05:05:23.157Z,33.00
2022-11-09T05:10:25.583Z,27.83
2022-11-09T05:15:28.031Z,26.33
2022-11-09T05:20:30.903Z,25.93
2022-11-09T05:25:33.869Z,29.67
2022-11-09T05:30:36.375Z,33.40
2022-11-09T05:35:38.776Z,31.77
2022-11-09T05:40:41.160Z,36.30
2022-11-09T05:45:44.449Z,34.60
2022-11-09T05:50:47.620Z,35.70
2022-11-09T05:56:07.570Z,35.17
2022-11-09T06:01:15.824Z,78.73
2022-11-09T06:06:19.101Z,90.77
2022-11-09T06:11:23.903Z,57.10
2022-11-09T06:16:26.849Z,51.73
2022-11-09T06:21:29.243Z,52.53
2022-11-09T06:26:31.654Z,51.27
2022-11-09T06:31:34.026Z,43.50
2022-11-09T06:36:36.460Z,41.67
2022-11-09T06:41:41.185Z,46.80
2022-11-09T06:46:47.125Z,60.10
2022-11-09T06:51:49.688Z,58.37
2022-11-09T06:56:55.214Z,59.77
2022-11-09T07:02:01.412Z,57.03
2022-11-09T07:07:04.436Z,58.43
2022-11-09T07:12:06.863Z,45.23
2022-11-09T07:17:09.258Z,44.37
2022-11-09T07:22:11.714Z,41.00
2022-11-09T07:27:14.046Z,41.10
2022-11-09T07:32:17.828Z,45.27
2022-11-09T07:37:20.135Z,39.17
2022-11-09T07:42:22.563Z,45.00
2022-11-09T07:47:25.247Z,42.57
2022-11-09T07:52:27.671Z,40.27
2022-11-09T07:57:30.843Z,32.10
2022-11-09T08:02:33.353Z,31.00
2022-11-09T08:07:38.626Z,32.17
2022-11-09T08:12:41.099Z,31.63
2022-11-09T08:17:46.137Z,29.07
2022-11-09T08:22:48.582Z,35.13
2022-11-09T08:27:51.327Z,38.53
2022-11-09T08:32:53.886Z,30.00
2022-11-09T08:37:59.876Z,31.07
2022-11-09T08:43:08.231Z,31.93
2022-11-09T08:48:13.500Z,35.00
2022-11-09T08:53:15.790Z,37.60
2022-11-09T08:58:19.523Z,37.40
2022-11-09T09:03:22.087Z,44.73
2022-11-09T09:08:25.348Z,40.50
2022-11-09T09:13:27.738Z,38.23
2022-11-09T09:18:30.098Z,34.47
2022-11-09T09:23:32.407Z,29.10
2022-11-09T09:28:34.954Z,27.93
2022-11-09T09:33:37.603Z,29.07
2022-11-09T09:38:40.037Z,28.17
2022-11-09T09:43:45.934Z,30.17
2022-11-09T09:48:53.498Z,28.10
2022-11-09T09:54:03.774Z,27.67
2022-11-09T09:59:33.163Z,31.63
2022-11-09T10:04:40.365Z,30.33
2022-11-09T10:10:03.838Z,27.43
2022-11-09T10:15:14.993Z,29.73
2022-11-09T10:20:54.358Z,27.87
2022-11-09T10:26:24.122Z,27.87
2022-11-09T10:31:32.529Z,24.70
2022-11-09T10:36:47.860Z,22.90
2022-11-09T10:41:50.285Z,19.60
2022-11-09T10:47:14.352Z,20.07
2022-11-09T10:52:47.318Z,21.00
2022-11-09T10:58:21.564Z,19.97
2022-11-09T11:03:44.434Z,19.47
2022-11-09T11:09:05.449Z,29.40
2022-11-09T11:14:33.758Z,32.27
2022-11-09T11:19:54.960Z,23.47
2022-11-09T11:25:22.484Z,19.37
2022-11-09T11:30:43.143Z,17.50
2022-11-09T11:36:42.155Z,18.40
2022-11-09T11:42:14.226Z,17.30
2022-11-09T11:48:15.404Z,17.07
2022-11-09T11:54:13.671Z,15.83
2022-11-09T12:00:10.962Z,16.63
2022-11-09T12:05:56.441Z,15.60
2022-11-09T12:12:06.216Z,17.13
2022-11-09T12:17:39.963Z,15.30
2022-11-09T12:23:21.526Z,17.53
2022-11-09T12:29:20.037Z,23.70
2022-11-09T12:34:57.778Z,22.80
2022-11-09T12:40:25.012Z,20.33
2022-11-09T12:45:45.819Z,17.80
2022-11-09T12:51:08.455Z,19.93
2022-11-09T12:56:35.538Z,21.63
2022-11-09T13:01:58.563Z,19.37
2022-11-09T13:07:32.890Z,18.27
2022-11-09T13:13:22.743Z,18.80
2022-11-09T13:18:45.595Z,21.23
2022-11-09T13:24:34.348Z,24.03
2022-11-09T13:35:42.713Z,25.73
2022-11-09T13:41:24.961Z,28.00
2022-11-09T13:46:48.488Z,27.47
2022-11-09T13:52:43.861Z,42.20
2022-11-09T13:58:23.602Z,27.83
2022-11-09T14:03:51.886Z,26.70
2022-11-09T14:09:18.173Z,25.33
2022-11-09T14:14:57.674Z,33.60
2022-11-09T14:20:55.229Z,33.60
2022-11-09T14:26:23.691Z,42.70
2022-11-09T14:31:45.866Z,44.30
2022-11-09T14:37:07.075Z,44.00
2022-11-09T14:42:28.538Z,74.43
2022-11-09T14:47:53.242Z,53.80
2022-11-09T14:53:25.738Z,54.13
2022-11-09T14:58:47.694Z,53.67
2022-11-09T15:04:21.489Z,58.60
2022-11-09T15:09:45.858Z,61.20
2022-11-09T15:15:08.847Z,59.20
2022-11-09T15:20:33.613Z,100.07
2022-11-09T15:25:56.308Z,148.60
2022-11-09T15:31:19.388Z,142.10
2022-11-09T15:36:44.978Z,112.53
2022-11-09T15:42:11.862Z,116.40
2022-11-09T15:47:38.568Z,122.03
2022-11-09T15:52:59.398Z,92.57
2022-11-09T15:58:23.720Z,87.43
2022-11-09T16:03:44.855Z,80.47
2022-11-09T16:09:05.572Z,83.47
2022-11-09T16:14:26.725Z,102.03
2022-11-09T16:19:47.784Z,126.93
2022-11-09T16:25:09.409Z,132.07
2022-11-09T16:30:31.297Z,125.27
2022-11-09T16:35:53.822Z,120.50
2022-11-09T16:41:16.132Z,89.30
2022-11-09T16:46:37.057Z,109.33
2022-11-09T16:51:58.472Z,109.57
2022-11-09T16:57:19.719Z,123.43
2022-11-09T17:02:40.968Z,165.93
2022-11-09T17:08:02.084Z,101.63
2022-11-09T17:13:23.392Z,91.77
2022-11-09T17:18:44.430Z,111.00
2022-11-09T17:24:06.473Z,103.20
2022-11-09T17:29:27.835Z,100.20
2022-11-09T17:34:49.111Z,93.73
2022-11-09T17:40:10.672Z,112.33
2022-11-09T17:45:31.644Z,111.77
2022-11-09T17:50:52.425Z,118.70
2022-11-09T17:56:13.539Z,103.53
2022-11-09T18:01:41.224Z,102.87
2022-11-09T18:07:03.035Z,98.50
2022-11-09T18:12:24.097Z,85.07
2022-11-09T18:17:45.237Z,81.00
2022-11-09T18:23:06.337Z,88.77
2022-11-09T18:28:27.158Z,76.50
2022-11-09T18:33:49.382Z,82.67
2022-11-09T18:39:10.545Z,153.07
2022-11-09T18:44:31.648Z,134.03
2022-11-09T18:49:52.946Z,185.67
2022-11-09T18:55:13.983Z,173.17
2022-11-09T19:00:35.627Z,146.83
2022-11-09T19:05:56.550Z,87.97
2022-11-09T19:11:17.773Z,85.27
2022-11-09T19:16:38.886Z,69.00
2022-11-09T19:22:00.262Z,98.90
2022-11-09T19:27:22.475Z,74.43
2022-11-09T19:32:43.327Z,55.77
2022-11-09T19:38:06.469Z,57.20
2022-11-09T19:43:27.759Z,64.90
2022-11-09T19:48:48.836Z,68.33
2022-11-09T19:54:11.599Z,57.93
2022-11-09T19:59:33.240Z,54.07
2022-11-09T20:04:54.633Z,53.60
2022-11-09T20:10:16.357Z,54.23
2022-11-09T20:15:37.337Z,55.60
2022-11-09T20:20:58.127Z,59.23
2022-11-09T20:26:19.304Z,51.57
2022-11-09T20:31:40.170Z,49.43
2022-11-09T20:37:01.351Z,63.57
2022-11-09T20:42:22.463Z,61.97
2022-11-09T20:48:07.217Z,57.90
2022-11-09T20:53:24.408Z,67.27
2022-11-09T20:58:45.613Z,56.70
2022-11-09T21:04:06.591Z,61.00
2022-11-09T21:09:27.612Z,63.93
2022-11-09T21:14:48.698Z,86.97
2022-11-09T21:20:10.253Z,59.60
2022-11-09T21:25:49.589Z,71.83
2022-11-09T21:31:10.977Z,49.70
2022-11-09T21:36:31.912Z,45.93
2022-11-09T21:41:52.816Z,42.97
2022-11-09T21:47:14.417Z,43.87
2022-11-09T21:52:35.395Z,45.20
2022-11-09T21:57:56.372Z,43.10
2022-11-09T22:03:17.220Z,45.07
2022-11-09T22:08:38.553Z,53.00
2022-11-09T22:14:17.630Z,53.40
2022-11-09T22:19:58.044Z,54.40
2022-11-09T22:25:18.920Z,52.70
2022-11-09T22:30:39.900Z,48.50
2022-11-09T22:36:03.017Z,47.80
2022-11-09T22:41:24.703Z,45.93
2022-11-09T22:46:45.627Z,43.67
2022-11-09T22:52:06.510Z,43.87
2022-11-09T22:57:27.383Z,43.83
2022-11-09T23:02:48.364Z,45.30
2022-11-09T23:08:09.997Z,42.50
2022-11-09T23:13:33.945Z,37.80
2022-11-09T23:18:55.659Z,37.90
2022-11-09T23:24:35.190Z,39.27
2022-11-09T23:29:56.103Z,38.67
2022-11-09T23:35:17.769Z,36.97
2022-11-09T23:40:38.894Z,38.00
2022-11-09T23:46:04.666Z,37.03
2022-11-09T23:51:25.645Z,35.73
2022-11-09T23:56:46.447Z,35.50
