createdAt,value
2018-10-09T00:00:35.293Z,99.90
2018-10-09T00:03:04.340Z,99.90
2018-10-09T00:05:33.302Z,99.90
2018-10-09T00:08:02.304Z,99.90
2018-10-09T00:10:31.710Z,99.90
2018-10-09T00:13:00.681Z,99.90
2018-10-09T00:15:29.724Z,99.90
2018-10-09T00:17:58.727Z,99.90
2018-10-09T00:20:27.971Z,99.90
2018-10-09T00:22:58.637Z,99.90
2018-10-09T00:25:27.623Z,99.90
2018-10-09T00:27:56.953Z,99.90
2018-10-09T00:30:26.503Z,99.90
2018-10-09T00:32:55.639Z,99.90
2018-10-09T00:35:24.730Z,99.90
2018-10-09T00:37:53.886Z,99.90
2018-10-09T00:40:22.861Z,99.90
2018-10-09T00:42:51.789Z,99.90
2018-10-09T00:45:20.807Z,99.90
2018-10-09T00:47:49.792Z,99.90
2018-10-09T00:50:18.754Z,99.90
2018-10-09T00:52:47.956Z,99.90
2018-10-09T00:55:16.838Z,99.90
2018-10-09T00:57:45.866Z,99.90
2018-10-09T01:00:14.818Z,99.90
2018-10-09T01:02:43.790Z,99.90
2018-10-09T01:05:12.770Z,99.90
2018-10-09T01:07:41.886Z,99.90
2018-10-09T01:10:10.846Z,99.90
2018-10-09T01:12:40.004Z,99.90
2018-10-09T01:15:08.966Z,99.90
2018-10-09T01:17:37.961Z,99.90
2018-10-09T01:20:07.185Z,99.90
2018-10-09T01:22:36.341Z,99.90
2018-10-09T01:25:05.341Z,99.90
2018-10-09T01:27:34.502Z,99.90
2018-10-09T01:30:03.515Z,99.90
2018-10-09T01:32:32.475Z,99.90
2018-10-09T01:35:01.483Z,99.90
2018-10-09T01:37:30.442Z,99.90
2018-10-09T01:39:59.410Z,99.90
2018-10-09T01:42:28.505Z,99.90
2018-10-09T01:44:57.492Z,99.90
2018-10-09T01:47:27.731Z,99.90
2018-10-09T01:49:56.702Z,99.90
2018-10-09T01:52:25.817Z,99.90
2018-10-09T01:54:54.801Z,99.90
2018-10-09T01:57:23.775Z,99.90
2018-10-09T01:59:52.758Z,99.90
2018-10-09T02:02:21.734Z,99.90
2018-10-09T02:04:50.713Z,99.90
2018-10-09T02:07:19.702Z,99.90
2018-10-09T02:09:48.681Z,99.90
2018-10-09T02:12:17.704Z,99.90
2018-10-09T02:14:46.698Z,99.90
2018-10-09T02:17:15.665Z,99.90
2018-10-09T02:19:44.927Z,99.90
2018-10-09T02:22:14.002Z,99.90
2018-10-09T02:24:42.950Z,99.90
2018-10-09T02:27:11.971Z,99.90
2018-10-09T02:29:40.945Z,99.90
2018-10-09T02:32:09.923Z,99.90
2018-10-09T02:34:38.850Z,99.90
2018-10-09T02:37:07.826Z,99.90
2018-10-09T02:39:36.797Z,99.90
2018-10-09T02:42:05.793Z,99.90
2018-10-09T02:44:34.778Z,99.90
2018-10-09T02:47:03.893Z,99.90
2018-10-09T02:49:33.085Z,99.90
2018-10-09T02:52:02.216Z,99.90
2018-10-09T02:54:31.238Z,99.90
2018-10-09T02:57:00.161Z,99.90
2018-10-09T02:59:29.130Z,99.90
2018-10-09T03:01:58.218Z,99.90
2018-10-09T03:04:27.202Z,99.90
2018-10-09T03:06:56.134Z,99.90
2018-10-09T03:09:25.115Z,99.90
2018-10-09T03:11:54.090Z,99.90
2018-10-09T03:14:23.082Z,99.90
2018-10-09T03:16:52.107Z,99.90
2018-10-09T03:19:21.030Z,99.90
2018-10-09T03:21:51.688Z,99.90
2018-10-09T03:24:20.658Z,99.90
2018-10-09T03:26:49.814Z,99.90
2018-10-09T03:29:18.777Z,99.90
2018-10-09T03:31:47.763Z,99.90
2018-10-09T03:34:16.756Z,99.90
2018-10-09T03:36:45.713Z,99.90
2018-10-09T03:39:14.681Z,99.90
2018-10-09T03:41:43.742Z,99.90
2018-10-09T03:44:12.713Z,99.90
2018-10-09T03:46:41.698Z,99.90
2018-10-09T03:49:10.760Z,99.90
2018-10-09T03:51:39.978Z,99.90
2018-10-09T03:54:09.112Z,99.90
2018-10-09T03:56:38.125Z,99.90
2018-10-09T03:59:07.098Z,99.90
2018-10-09T04:01:36.105Z,99.90
2018-10-09T04:04:05.057Z,99.90
2018-10-09T04:06:34.021Z,99.90
2018-10-09T04:09:03.119Z,99.90
2018-10-09T04:11:32.077Z,99.90
2018-10-09T04:14:01.088Z,99.90
2018-10-09T04:16:30.038Z,99.90
2018-10-09T04:18:59.079Z,99.90
2018-10-09T04:21:28.030Z,99.90
2018-10-09T04:23:57.017Z,99.90
2018-10-09T04:26:26.038Z,99.90
2018-10-09T04:28:54.975Z,99.90
2018-10-09T04:31:23.925Z,99.90
2018-10-09T04:33:53.154Z,99.90
2018-10-09T04:36:22.132Z,99.90
2018-10-09T04:38:51.122Z,99.90
2018-10-09T04:41:20.114Z,99.90
2018-10-09T04:43:49.097Z,99.90
2018-10-09T04:46:18.199Z,99.90
2018-10-09T04:48:47.345Z,99.90
2018-10-09T04:51:16.337Z,99.90
2018-10-09T04:53:45.372Z,99.90
2018-10-09T04:56:14.357Z,99.90
2018-10-09T04:58:43.318Z,99.90
2018-10-09T05:01:12.324Z,99.90
2018-10-09T05:03:41.265Z,99.90
2018-10-09T05:06:10.289Z,99.90
2018-10-09T05:08:39.290Z,99.90
2018-10-09T05:11:08.239Z,99.90
2018-10-09T05:13:37.384Z,99.90
2018-10-09T05:16:06.338Z,99.90
2018-10-09T05:18:35.451Z,99.90
2018-10-09T05:21:04.410Z,99.90
2018-10-09T05:23:33.413Z,99.90
2018-10-09T05:26:02.417Z,99.90
2018-10-09T05:28:31.545Z,99.90
2018-10-09T05:31:00.548Z,99.90
2018-10-09T05:33:29.554Z,99.90
2018-10-09T05:35:58.614Z,99.90
2018-10-09T05:38:27.565Z,99.90
2018-10-09T05:40:56.565Z,99.90
2018-10-09T05:43:25.522Z,99.90
2018-10-09T05:45:54.577Z,99.90
2018-10-09T05:48:23.937Z,99.90
2018-10-09T05:50:52.849Z,99.90
2018-10-09T05:53:21.802Z,99.90
2018-10-09T05:55:50.754Z,99.90
2018-10-09T05:58:19.841Z,99.90
2018-10-09T06:00:48.832Z,99.90
2018-10-09T06:03:17.972Z,99.90
2018-10-09T06:05:47.130Z,99.90
2018-10-09T06:08:16.352Z,99.90
2018-10-09T06:10:45.389Z,99.90
2018-10-09T06:13:14.590Z,99.90
2018-10-09T06:15:43.593Z,99.90
2018-10-09T06:18:12.618Z,99.90
2018-10-09T06:20:41.562Z,99.90
2018-10-09T06:23:10.545Z,99.90
2018-10-09T06:25:39.497Z,99.90
2018-10-09T06:28:08.533Z,99.90
2018-10-09T06:30:37.466Z,99.90
2018-10-09T06:33:06.503Z,99.90
2018-10-09T06:35:35.774Z,99.90
2018-10-09T06:38:05.278Z,99.90
2018-10-09T06:40:34.223Z,99.90
2018-10-09T06:43:03.245Z,99.90
2018-10-09T06:45:32.414Z,99.90
2018-10-09T06:48:01.320Z,99.90
2018-10-09T06:50:30.258Z,99.90
2018-10-09T06:52:59.218Z,99.90
2018-10-09T06:55:28.826Z,99.90
2018-10-09T06:57:57.782Z,99.90
2018-10-09T07:00:26.807Z,99.90
2018-10-09T07:02:55.761Z,99.90
2018-10-09T07:05:24.711Z,99.90
2018-10-09T07:07:53.839Z,99.90
2018-10-09T07:10:22.787Z,99.90
2018-10-09T07:12:51.763Z,99.90
2018-10-09T07:15:20.719Z,99.90
2018-10-09T07:17:49.721Z,99.90
2018-10-09T07:20:18.666Z,99.90
2018-10-09T07:22:47.673Z,99.90
2018-10-09T07:25:16.786Z,99.90
2018-10-09T07:27:45.822Z,99.90
2018-10-09T07:30:14.791Z,99.90
2018-10-09T07:32:43.862Z,99.90
2018-10-09T07:35:12.777Z,99.90
2018-10-09T07:37:41.914Z,99.90
2018-10-09T07:40:10.827Z,99.90
2018-10-09T07:42:39.774Z,99.90
2018-10-09T07:45:09.100Z,99.90
2018-10-09T07:47:38.025Z,99.90
2018-10-09T07:50:07.386Z,99.90
2018-10-09T07:52:36.337Z,99.90
2018-10-09T07:55:05.387Z,99.90
2018-10-09T07:57:34.414Z,99.90
2018-10-09T08:00:03.614Z,99.90
2018-10-09T08:02:32.586Z,99.90
2018-10-09T08:05:01.556Z,99.90
2018-10-09T08:07:30.552Z,99.90
2018-10-09T08:09:59.538Z,99.90
2018-10-09T08:12:28.651Z,99.90
2018-10-09T08:14:57.614Z,99.90
2018-10-09T08:17:26.655Z,99.90
2018-10-09T08:19:55.817Z,99.90
2018-10-09T08:22:24.884Z,99.90
2018-10-09T08:24:53.830Z,99.90
2018-10-09T08:27:22.825Z,99.90
2018-10-09T08:29:51.821Z,99.90
2018-10-09T08:32:20.802Z,99.90
2018-10-09T08:34:50.107Z,99.90
2018-10-09T08:37:19.045Z,99.90
2018-10-09T08:39:48.096Z,99.90
2018-10-09T08:42:17.094Z,99.90
2018-10-09T08:44:46.123Z,99.90
2018-10-09T08:47:15.245Z,99.90
2018-10-09T08:49:44.218Z,99.90
2018-10-09T08:52:13.195Z,99.90
2018-10-09T08:54:42.391Z,99.90
2018-10-09T08:57:11.395Z,99.90
2018-10-09T08:59:40.506Z,99.90
2018-10-09T09:02:09.474Z,99.90
2018-10-09T09:04:38.537Z,99.90
2018-10-09T09:07:07.502Z,99.90
2018-10-09T09:09:36.553Z,99.90
2018-10-09T09:12:05.552Z,99.90
2018-10-09T09:14:34.642Z,99.90
2018-10-09T09:17:03.979Z,99.90
2018-10-09T09:19:33.086Z,99.90
2018-10-09T09:22:02.106Z,99.90
2018-10-09T09:24:31.106Z,99.90
2018-10-09T09:27:00.170Z,99.90
2018-10-09T09:29:29.082Z,99.90
2018-10-09T09:31:58.073Z,99.90
2018-10-09T09:34:27.022Z,99.90
2018-10-09T09:36:56.139Z,99.90
2018-10-09T09:39:25.127Z,99.90
2018-10-09T09:41:54.180Z,99.90
2018-10-09T09:44:23.298Z,99.90
2018-10-09T09:46:52.306Z,99.90
2018-10-09T09:49:21.274Z,99.90
2018-10-09T09:51:50.364Z,99.90
2018-10-09T09:54:19.325Z,99.90
2018-10-09T09:56:48.294Z,99.90
2018-10-09T09:59:17.367Z,99.90
2018-10-09T10:01:46.300Z,99.90
2018-10-09T10:04:15.376Z,99.90
2018-10-09T10:06:44.399Z,99.90
2018-10-09T10:09:13.427Z,99.90
2018-10-09T10:11:42.364Z,99.90
2018-10-09T10:14:11.339Z,99.90
2018-10-09T10:16:40.307Z,99.90
2018-10-09T10:19:09.251Z,99.90
2018-10-09T10:21:38.349Z,99.90
2018-10-09T10:24:07.363Z,99.90
2018-10-09T10:26:36.322Z,99.90
2018-10-09T10:29:05.970Z,99.90
2018-10-09T10:31:34.945Z,99.90
2018-10-09T10:34:04.018Z,99.90
2018-10-09T10:36:33.019Z,99.90
2018-10-09T10:39:02.238Z,99.90
2018-10-09T10:41:31.238Z,99.90
2018-10-09T10:44:00.193Z,99.90
2018-10-09T10:46:34.682Z,99.90
2018-10-09T10:49:06.312Z,99.90
2018-10-09T10:51:35.457Z,99.90
2018-10-09T10:54:04.488Z,99.90
2018-10-09T10:56:33.821Z,99.90
2018-10-09T10:59:03.132Z,99.90
2018-10-09T11:01:32.256Z,99.90
2018-10-09T11:04:01.306Z,99.90
2018-10-09T11:06:30.277Z,99.90
2018-10-09T11:08:59.234Z,99.90
2018-10-09T11:11:28.259Z,99.90
2018-10-09T11:13:57.317Z,99.90
2018-10-09T11:16:26.457Z,99.90
2018-10-09T11:18:56.386Z,99.90
2018-10-09T11:21:25.673Z,99.90
2018-10-09T11:23:54.713Z,99.90
2018-10-09T11:26:23.684Z,99.90
2018-10-09T11:28:52.694Z,99.90
2018-10-09T11:31:21.911Z,99.90
2018-10-09T11:33:50.886Z,99.90
2018-10-09T11:36:19.910Z,99.90
2018-10-09T11:38:48.879Z,99.90
2018-10-09T11:41:17.870Z,99.90
2018-10-09T11:43:46.873Z,99.90
2018-10-09T11:46:16.945Z,99.90
2018-10-09T11:48:45.908Z,99.90
2018-10-09T11:51:14.886Z,99.90
2018-10-09T11:53:43.902Z,99.90
2018-10-09T11:56:12.864Z,99.90
2018-10-09T11:58:42.175Z,99.90
2018-10-09T12:01:11.171Z,99.90
2018-10-09T12:03:40.378Z,99.90
2018-10-09T12:06:09.370Z,99.90
2018-10-09T12:08:38.397Z,99.90
2018-10-09T12:11:07.409Z,99.90
2018-10-09T12:13:36.502Z,99.90
2018-10-09T12:16:05.493Z,99.90
2018-10-09T12:18:34.845Z,99.90
2018-10-09T12:21:04.214Z,99.90
2018-10-09T12:23:33.229Z,99.90
2018-10-09T12:26:02.371Z,99.90
2018-10-09T12:28:31.486Z,99.90
2018-10-09T12:31:00.553Z,99.90
2018-10-09T12:33:31.602Z,99.90
2018-10-09T12:36:00.914Z,99.90
2018-10-09T12:38:29.910Z,99.90
2018-10-09T12:40:58.762Z,99.20
2018-10-09T12:43:27.710Z,99.50
2018-10-09T12:45:56.649Z,99.00
2018-10-09T12:48:25.632Z,97.60
2018-10-09T12:50:54.693Z,98.90
2018-10-09T12:53:24.090Z,97.80
2018-10-09T12:55:53.225Z,98.00
2018-10-09T12:58:22.260Z,97.30
2018-10-09T13:00:51.176Z,98.50
2018-10-09T13:03:20.143Z,99.30
2018-10-09T13:05:49.130Z,99.70
2018-10-09T13:08:18.141Z,98.30
2018-10-09T13:10:47.354Z,98.20
2018-10-09T13:13:16.332Z,99.60
2018-10-09T13:15:45.345Z,98.50
2018-10-09T13:18:14.271Z,98.10
2018-10-09T13:20:43.270Z,97.70
2018-10-09T13:23:12.220Z,97.90
2018-10-09T13:25:41.145Z,98.60
2018-10-09T13:28:10.327Z,98.40
2018-10-09T13:30:39.292Z,98.80
2018-10-09T13:33:08.546Z,98.50
2018-10-09T13:35:37.563Z,97.30
2018-10-09T13:38:06.511Z,97.70
2018-10-09T13:40:35.546Z,98.20
2018-10-09T13:43:04.495Z,98.00
2018-10-09T13:45:33.520Z,98.70
2018-10-09T13:48:03.163Z,98.40
2018-10-09T13:50:32.155Z,98.90
2018-10-09T13:53:01.030Z,98.10
2018-10-09T13:55:30.322Z,97.80
2018-10-09T13:57:59.269Z,98.30
2018-10-09T14:00:28.229Z,97.60
2018-10-09T14:02:57.165Z,97.60
2018-10-09T14:05:26.094Z,98.50
2018-10-09T14:07:55.088Z,98.40
2018-10-09T14:10:24.050Z,98.20
2018-10-09T14:12:53.002Z,98.90
2018-10-09T14:15:22.148Z,97.70
2018-10-09T14:17:51.129Z,99.30
2018-10-09T14:20:21.195Z,99.30
2018-10-09T14:22:50.500Z,99.50
2018-10-09T14:25:19.829Z,99.30
2018-10-09T14:27:48.917Z,99.90
2018-10-09T14:30:17.858Z,99.20
2018-10-09T14:32:46.854Z,99.90
2018-10-09T14:35:15.856Z,99.90
2018-10-09T14:37:44.822Z,99.40
2018-10-09T14:40:13.922Z,99.90
2018-10-09T14:42:42.842Z,99.90
2018-10-09T14:45:11.810Z,99.90
2018-10-09T14:47:40.756Z,99.90
2018-10-09T14:50:09.715Z,99.90
2018-10-09T14:52:38.642Z,99.90
2018-10-09T14:55:07.633Z,99.90
2018-10-09T14:57:36.599Z,99.90
2018-10-09T15:00:06.571Z,99.90
2018-10-09T15:02:35.539Z,99.90
2018-10-09T15:05:04.930Z,99.90
2018-10-09T15:07:33.906Z,99.90
2018-10-09T15:10:02.879Z,99.90
2018-10-09T15:12:31.957Z,99.90
2018-10-09T15:15:00.952Z,99.90
2018-10-09T15:17:29.987Z,99.90
2018-10-09T15:19:58.862Z,99.90
2018-10-09T15:22:27.851Z,99.90
2018-10-09T15:24:56.781Z,99.90
2018-10-09T15:27:26.053Z,99.90
2018-10-09T15:29:54.978Z,99.90
2018-10-09T15:32:23.895Z,99.90
2018-10-09T15:34:52.889Z,99.90
2018-10-09T15:37:21.900Z,99.90
2018-10-09T15:39:50.873Z,99.90
2018-10-09T15:42:19.826Z,99.90
2018-10-09T15:44:48.898Z,99.90
2018-10-09T15:47:17.924Z,99.90
2018-10-09T15:49:46.777Z,99.90
2018-10-09T15:52:15.833Z,99.90
2018-10-09T15:54:44.798Z,99.90
2018-10-09T15:57:13.763Z,99.90
2018-10-09T15:59:42.684Z,99.90
2018-10-09T16:02:12.014Z,99.90
2018-10-09T16:04:40.949Z,99.90
2018-10-09T16:07:09.868Z,99.90
2018-10-09T16:09:38.843Z,99.90
2018-10-09T16:12:07.770Z,99.90
2018-10-09T16:14:36.742Z,99.90
2018-10-09T16:17:05.685Z,99.90
2018-10-09T16:19:34.602Z,99.90
2018-10-09T16:22:03.537Z,99.90
2018-10-09T16:24:32.473Z,99.90
2018-10-09T16:27:01.425Z,99.90
2018-10-09T16:29:30.338Z,99.90
2018-10-09T16:31:59.311Z,99.90
2018-10-09T16:34:28.242Z,99.90
2018-10-09T16:36:57.221Z,99.90
2018-10-09T16:39:26.136Z,99.90
2018-10-09T16:41:55.141Z,99.90
2018-10-09T16:44:24.029Z,99.90
2018-10-09T16:46:53.018Z,99.90
2018-10-09T16:49:22.421Z,99.90
2018-10-09T16:51:51.371Z,99.90
2018-10-09T16:54:20.289Z,99.90
2018-10-09T16:56:49.271Z,99.90
2018-10-09T16:59:18.373Z,99.90
2018-10-09T17:01:47.302Z,99.90
2018-10-09T17:04:16.230Z,99.90
2018-10-09T17:06:45.141Z,99.90
2018-10-09T17:09:14.389Z,99.90
2018-10-09T17:11:43.321Z,99.90
2018-10-09T17:14:12.696Z,99.90
2018-10-09T17:16:41.733Z,99.90
2018-10-09T17:19:10.910Z,99.90
2018-10-09T17:21:39.906Z,99.90
2018-10-09T17:24:08.793Z,99.90
2018-10-09T17:26:37.748Z,99.90
2018-10-09T17:29:06.692Z,99.90
2018-10-09T17:31:35.709Z,99.90
2018-10-09T17:34:04.654Z,99.90
2018-10-09T17:36:33.593Z,99.90
2018-10-09T17:39:02.808Z,99.90
2018-10-09T17:41:31.773Z,99.90
2018-10-09T17:44:00.713Z,99.90
2018-10-09T17:46:29.767Z,99.90
2018-10-09T17:48:58.626Z,99.90
2018-10-09T17:51:27.538Z,99.90
2018-10-09T17:53:56.591Z,99.90
2018-10-09T17:56:25.520Z,99.90
2018-10-09T17:58:54.582Z,99.90
2018-10-09T18:01:23.498Z,99.90
2018-10-09T18:03:52.495Z,99.90
2018-10-09T18:06:21.431Z,99.90
2018-10-09T18:08:50.670Z,99.90
2018-10-09T18:11:19.576Z,99.90
2018-10-09T18:13:48.498Z,99.90
2018-10-09T18:16:17.434Z,99.90
2018-10-09T18:18:46.386Z,99.90
2018-10-09T18:21:15.366Z,99.90
2018-10-09T18:23:44.347Z,99.90
2018-10-09T18:26:13.450Z,99.90
2018-10-09T18:28:42.374Z,99.90
2018-10-09T18:31:11.304Z,99.90
2018-10-09T18:33:40.235Z,99.90
2018-10-09T18:36:09.173Z,99.90
2018-10-09T18:38:38.102Z,99.90
2018-10-09T18:41:07.058Z,99.90
2018-10-09T18:43:35.941Z,99.90
2018-10-09T18:46:04.916Z,99.90
2018-10-09T18:48:33.861Z,99.90
2018-10-09T18:51:02.933Z,99.90
2018-10-09T18:53:31.878Z,99.90
2018-10-09T18:56:01.125Z,99.90
2018-10-09T18:58:30.035Z,99.90
2018-10-09T19:00:59.117Z,99.90
2018-10-09T19:03:28.078Z,99.90
2018-10-09T19:05:57.052Z,99.90
2018-10-09T19:08:25.978Z,99.90
2018-10-09T19:10:55.001Z,99.90
2018-10-09T19:13:23.902Z,99.90
2018-10-09T19:15:52.894Z,99.90
2018-10-09T19:18:22.970Z,99.90
2018-10-09T19:20:51.913Z,99.90
2018-10-09T19:23:21.146Z,99.90
2018-10-09T19:25:50.102Z,99.90
2018-10-09T19:28:19.131Z,99.90
2018-10-09T19:30:48.087Z,99.90
2018-10-09T19:33:17.182Z,99.90
2018-10-09T19:35:46.136Z,99.90
2018-10-09T19:38:15.064Z,99.90
2018-10-09T19:40:44.110Z,99.90
2018-10-09T19:43:13.067Z,99.90
2018-10-09T19:45:42.083Z,99.90
2018-10-09T19:48:11.028Z,99.90
2018-10-09T19:50:40.003Z,99.90
2018-10-09T19:53:08.940Z,99.90
2018-10-09T19:55:38.079Z,99.90
2018-10-09T19:58:07.012Z,99.90
2018-10-09T20:00:35.987Z,99.90
2018-10-09T20:03:05.222Z,99.90
2018-10-09T20:05:34.277Z,99.90
2018-10-09T20:08:03.237Z,99.90
2018-10-09T20:10:32.264Z,99.90
2018-10-09T20:13:01.162Z,99.90
2018-10-09T20:15:30.074Z,99.90
2018-10-09T20:17:59.018Z,99.90
2018-10-09T20:20:28.002Z,99.90
2018-10-09T20:22:57.017Z,99.90
2018-10-09T20:25:26.005Z,99.90
2018-10-09T20:27:55.073Z,99.90
2018-10-09T20:30:24.166Z,99.90
2018-10-09T20:32:53.118Z,99.90
2018-10-09T20:35:22.150Z,99.90
2018-10-09T20:37:51.224Z,99.90
2018-10-09T20:40:20.186Z,99.90
2018-10-09T20:42:49.142Z,99.90
2018-10-09T20:45:18.057Z,99.90
2018-10-09T20:47:47.118Z,99.90
2018-10-09T20:50:16.182Z,99.90
2018-10-09T20:52:45.109Z,99.90
2018-10-09T20:55:14.051Z,99.90
2018-10-09T20:57:42.988Z,99.90
2018-10-09T21:00:11.933Z,99.90
2018-10-09T21:02:40.842Z,99.90
2018-10-09T21:05:09.941Z,99.90
2018-10-09T21:07:38.861Z,99.90
2018-10-09T21:10:07.842Z,99.90
2018-10-09T21:12:36.840Z,99.90
2018-10-09T21:15:05.930Z,99.90
2018-10-09T21:17:34.976Z,99.90
2018-10-09T21:20:03.822Z,99.90
2018-10-09T21:22:32.757Z,99.90
2018-10-09T21:25:01.666Z,99.90
2018-10-09T21:27:30.617Z,99.90
2018-10-09T21:29:59.659Z,99.90
2018-10-09T21:32:28.534Z,99.90
2018-10-09T21:34:57.501Z,99.90
2018-10-09T21:37:26.414Z,99.90
2018-10-09T21:39:55.447Z,99.90
2018-10-09T21:42:24.522Z,99.90
2018-10-09T21:44:53.600Z,99.90
2018-10-09T21:47:22.526Z,99.90
2018-10-09T21:49:51.454Z,99.90
2018-10-09T21:52:20.393Z,99.90
2018-10-09T21:54:49.338Z,99.90
2018-10-09T21:57:18.269Z,99.90
2018-10-09T21:59:47.218Z,99.90
2018-10-09T22:02:16.153Z,99.90
2018-10-09T22:04:45.105Z,99.90
2018-10-09T22:07:16.368Z,99.90
2018-10-09T22:09:45.472Z,99.90
2018-10-09T22:12:14.742Z,99.90
2018-10-09T22:14:43.662Z,99.90
2018-10-09T22:17:12.626Z,99.90
2018-10-09T22:19:41.844Z,99.90
2018-10-09T22:22:10.748Z,99.90
2018-10-09T22:24:39.745Z,99.90
2018-10-09T22:27:08.708Z,99.90
2018-10-09T22:29:37.650Z,99.90
2018-10-09T22:32:06.558Z,99.90
2018-10-09T22:34:35.486Z,99.90
2018-10-09T22:37:04.414Z,99.90
2018-10-09T22:39:33.363Z,99.90
2018-10-09T22:42:02.277Z,99.90
2018-10-09T22:44:31.364Z,99.90
2018-10-09T22:47:00.288Z,99.90
2018-10-09T22:49:29.526Z,99.90
2018-10-09T22:51:58.509Z,99.90
2018-10-09T22:54:27.425Z,99.90
2018-10-09T22:56:56.610Z,99.90
2018-10-09T22:59:26.204Z,99.90
2018-10-09T23:01:55.262Z,99.90
2018-10-09T23:04:24.184Z,99.90
2018-10-09T23:06:53.159Z,99.90
2018-10-09T23:09:22.091Z,99.90
2018-10-09T23:11:51.142Z,99.90
2018-10-09T23:14:20.082Z,99.90
2018-10-09T23:16:49.184Z,99.90
2018-10-09T23:19:18.110Z,99.90
2018-10-09T23:21:47.054Z,99.90
2018-10-09T23:24:15.965Z,99.90
2018-10-09T23:26:44.894Z,99.90
2018-10-09T23:29:13.841Z,99.90
2018-10-09T23:31:43.110Z,99.90
2018-10-09T23:34:12.109Z,99.90
2018-10-09T23:36:41.014Z,99.90
2018-10-09T23:39:09.942Z,99.90
2018-10-09T23:41:38.858Z,99.90
2018-10-09T23:44:07.828Z,99.90
2018-10-09T23:46:36.731Z,99.90
2018-10-09T23:49:06.063Z,99.90
2018-10-09T23:51:35.005Z,99.90
2018-10-09T23:54:03.935Z,99.90
2018-10-09T23:56:32.873Z,99.90
2018-10-09T23:59:01.966Z,99.90
