createdAt,value
2023-05-14T03:08:01.784Z,20.80
2023-05-14T03:24:28.757Z,18.38
2023-05-14T03:26:55.482Z,18.60
2023-05-14T03:29:22.126Z,20.73
2023-05-14T03:31:49.943Z,20.02
2023-05-14T04:12:55.663Z,22.17
2023-05-14T04:15:22.457Z,24.58
2023-05-14T04:17:49.083Z,24.20
2023-05-14T04:20:15.787Z,21.65
2023-05-14T06:38:32.270Z,10.15
2023-05-14T07:00:15.563Z,24.42
2023-05-14T07:02:42.315Z,21.58
2023-05-14T07:05:09.327Z,24.88
2023-05-14T07:07:36.016Z,25.58
2023-05-14T07:10:03.044Z,20.88
2023-05-14T07:12:29.707Z,19.17
2023-05-14T07:42:49.122Z,20.85
2023-05-14T07:50:06.667Z,20.25
2023-05-14T07:52:33.341Z,23.67
2023-05-14T07:55:01.346Z,24.05
2023-05-14T07:57:27.981Z,19.17
2023-05-14T08:11:28.065Z,24.30
2023-05-14T08:13:54.791Z,27.00
2023-05-14T08:16:21.423Z,25.50
2023-05-14T08:26:30.618Z,25.48
2023-05-14T08:28:57.310Z,25.55
2023-05-14T08:31:24.057Z,23.40
2023-05-14T11:14:22.647Z,11.63
2023-05-14T11:16:50.618Z,11.55
2023-05-14T11:19:22.032Z,11.18
2023-05-14T11:21:48.787Z,12.80
2023-05-14T11:24:15.612Z,11.10
2023-05-14T11:26:42.260Z,12.55
2023-05-14T12:25:01.500Z,8.50
2023-05-14T12:27:30.242Z,9.68
2023-05-14T12:32:36.359Z,9.57
2023-05-14T12:35:03.457Z,9.55
2023-05-14T12:37:31.264Z,9.23
2023-05-14T12:47:40.359Z,9.57
2023-05-14T12:50:07.676Z,9.55
2023-05-14T12:52:38.666Z,9.00
2023-05-14T12:55:10.028Z,8.65
2023-05-14T12:57:38.890Z,8.82
2023-05-14T13:15:35.392Z,8.93
2023-05-14T13:18:02.134Z,7.80
2023-05-14T13:20:30.912Z,9.85
2023-05-14T17:28:18.809Z,6.15
2023-05-14T17:30:45.548Z,6.75
2023-05-14T17:33:12.234Z,6.85
2023-05-14T17:35:39.064Z,6.93
2023-05-14T17:38:05.971Z,7.85
2023-05-14T19:02:33.297Z,7.50
2023-05-14T19:05:00.063Z,6.28
2023-05-14T19:07:27.598Z,7.05
2023-05-14T19:09:54.215Z,7.78
2023-05-14T19:12:20.896Z,7.60
2023-05-14T21:53:11.395Z,10.98
2023-05-14T21:55:38.392Z,11.73
2023-05-14T21:58:06.399Z,11.30
2023-05-14T22:00:33.049Z,12.80
2023-05-14T22:02:59.983Z,14.48
