createdAt,value
2022-09-20T00:00:00.216Z,0
2022-09-20T00:05:00.305Z,0
2022-09-20T00:10:00.174Z,0
2022-09-20T00:15:00.171Z,0
2022-09-20T00:20:00.173Z,0
2022-09-20T00:25:00.172Z,0
2022-09-20T00:30:00.225Z,0
2022-09-20T00:35:00.160Z,0
2022-09-20T00:40:00.300Z,0
2022-09-20T00:45:00.158Z,0
2022-09-20T00:50:00.176Z,0
2022-09-20T00:55:00.195Z,0
2022-09-20T01:00:00.244Z,0
2022-09-20T01:05:00.177Z,0
2022-09-20T01:10:00.180Z,0
2022-09-20T01:15:00.202Z,0
2022-09-20T01:20:00.201Z,0
2022-09-20T01:25:00.173Z,0
2022-09-20T01:30:00.188Z,0
2022-09-20T01:35:00.178Z,0
2022-09-20T01:40:00.276Z,0
2022-09-20T01:45:00.181Z,0
2022-09-20T01:50:00.174Z,0
2022-09-20T01:55:00.183Z,0
2022-09-20T02:00:00.194Z,0
2022-09-20T02:05:00.165Z,0
2022-09-20T02:10:00.169Z,0
2022-09-20T02:15:00.185Z,0
2022-09-20T02:20:00.180Z,0
2022-09-20T02:25:00.174Z,0
2022-09-20T02:30:00.192Z,0
2022-09-20T02:35:00.182Z,0
2022-09-20T02:40:00.245Z,0
2022-09-20T02:45:00.178Z,0
2022-09-20T02:50:00.205Z,0
2022-09-20T02:55:00.175Z,0
2022-09-20T03:00:00.260Z,0
2022-09-20T03:05:00.191Z,0
2022-09-20T03:10:00.209Z,0
2022-09-20T03:15:00.179Z,0
2022-09-20T03:20:00.172Z,0
2022-09-20T03:25:00.185Z,0
2022-09-20T03:30:00.227Z,0
2022-09-20T03:35:00.193Z,0
2022-09-20T03:40:00.287Z,0
2022-09-20T03:45:00.218Z,0
2022-09-20T03:50:00.182Z,0
2022-09-20T03:55:00.156Z,0
2022-09-20T04:00:00.242Z,0
2022-09-20T04:05:00.182Z,0
2022-09-20T04:10:00.185Z,0
2022-09-20T04:15:00.184Z,0
2022-09-20T04:20:00.186Z,0
2022-09-20T04:25:00.183Z,0
2022-09-20T04:30:00.213Z,0
2022-09-20T04:35:00.180Z,0
2022-09-20T04:40:00.353Z,0
2022-09-20T04:45:00.178Z,0
2022-09-20T04:50:00.197Z,2
2022-09-20T04:55:00.170Z,2
2022-09-20T05:00:00.227Z,10
2022-09-20T05:05:00.192Z,38
2022-09-20T05:10:00.191Z,63
2022-09-20T05:15:00.187Z,105
2022-09-20T05:20:00.181Z,173
2022-09-20T05:25:00.190Z,161
2022-09-20T05:30:05.047Z,267
2022-09-20T05:35:00.190Z,372
2022-09-20T05:40:00.272Z,566
2022-09-20T05:45:00.185Z,805
2022-09-20T05:50:00.194Z,905
2022-09-20T05:55:00.197Z,1291
2022-09-20T06:00:00.226Z,1452
2022-09-20T06:05:00.197Z,1633
2022-09-20T06:10:00.202Z,1633
2022-09-20T06:15:00.198Z,1840
2022-09-20T06:20:00.176Z,1840
2022-09-20T06:25:00.183Z,1840
2022-09-20T06:30:00.181Z,1840
2022-09-20T06:35:00.187Z,1840
2022-09-20T06:40:00.233Z,1603
2022-09-20T06:45:00.183Z,1840
2022-09-20T06:50:00.184Z,2070
2022-09-20T06:55:00.192Z,2326
2022-09-20T07:00:00.209Z,2616
2022-09-20T07:05:00.186Z,3777
2022-09-20T07:10:00.176Z,3777
2022-09-20T07:15:00.183Z,3777
2022-09-20T07:20:00.176Z,3777
2022-09-20T07:25:00.191Z,5435
2022-09-20T07:30:00.161Z,7849
2022-09-20T07:35:00.176Z,6981
2022-09-20T07:40:00.286Z,4901
2022-09-20T07:45:00.175Z,6295
2022-09-20T07:50:00.199Z,7078
2022-09-20T07:55:00.180Z,10102
2022-09-20T08:00:00.204Z,7943
2022-09-20T08:05:00.179Z,7943
2022-09-20T08:10:00.173Z,10081
2022-09-20T08:15:00.172Z,14454
2022-09-20T08:20:00.193Z,18164
2022-09-20T08:25:00.175Z,18005
2022-09-20T08:30:00.177Z,20835
2022-09-20T08:35:00.211Z,15845
2022-09-20T08:40:00.478Z,9412
2022-09-20T08:45:00.652Z,9412
2022-09-20T08:50:00.657Z,8371
2022-09-20T08:55:00.189Z,8371
2022-09-20T09:00:00.216Z,9425
2022-09-20T09:05:00.184Z,15410
2022-09-20T09:10:00.169Z,19566
2022-09-20T09:15:00.184Z,21454
2022-09-20T09:20:00.189Z,41908
2022-09-20T09:25:00.166Z,25996
2022-09-20T09:30:00.184Z,36025
2022-09-20T09:35:00.184Z,24105
2022-09-20T09:40:00.281Z,21454
2022-09-20T09:45:00.158Z,19085
2022-09-20T09:50:02.895Z,42697
2022-09-20T09:55:02.687Z,73418
2022-09-20T10:00:01.774Z,74319
2022-09-20T10:05:00.169Z,74319
2022-09-20T10:10:00.209Z,53864
2022-09-20T10:15:00.168Z,21722
2022-09-20T10:20:00.192Z,80408
2022-09-20T10:25:00.184Z,86020
2022-09-20T10:30:00.189Z,27919
2022-09-20T10:35:00.165Z,80205
2022-09-20T10:40:00.341Z,80205
2022-09-20T10:45:00.159Z,80205
2022-09-20T10:50:00.179Z,80205
2022-09-20T10:55:00.209Z,44238
2022-09-20T11:00:00.210Z,10782
2022-09-20T11:05:00.177Z,72929
2022-09-20T11:10:00.203Z,84684
2022-09-20T11:15:00.170Z,87893
2022-09-20T11:20:04.744Z,87893
2022-09-20T11:25:00.177Z,19480
2022-09-20T11:30:00.182Z,22563
2022-09-20T11:35:00.172Z,17779
2022-09-20T11:40:00.333Z,12117
2022-09-20T11:45:00.181Z,22631
2022-09-20T11:50:00.170Z,9458
2022-09-20T11:55:00.188Z,7447
2022-09-20T12:00:00.221Z,6618
2022-09-20T12:05:00.164Z,6618
2022-09-20T12:10:00.185Z,6078
2022-09-20T12:15:00.184Z,6078
2022-09-20T12:20:00.224Z,9460
2022-09-20T12:25:00.184Z,13627
2022-09-20T12:30:00.189Z,17219
2022-09-20T12:35:00.189Z,25159
2022-09-20T12:40:00.258Z,22248
2022-09-20T12:45:00.159Z,16943
2022-09-20T12:50:00.178Z,7511
2022-09-20T12:55:04.611Z,3669
2022-09-20T13:00:00.211Z,2903
2022-09-20T13:05:00.191Z,4185
2022-09-20T13:10:00.171Z,6027
2022-09-20T13:15:00.169Z,9685
2022-09-20T13:20:00.175Z,10887
2022-09-20T13:25:00.193Z,8553
2022-09-20T13:30:00.182Z,9621
2022-09-20T13:35:00.183Z,78723
2022-09-20T13:40:00.307Z,83580
2022-09-20T13:45:00.193Z,83580
2022-09-20T13:50:00.195Z,76401
2022-09-20T13:55:00.171Z,83253
2022-09-20T14:00:00.209Z,82395
2022-09-20T14:05:00.148Z,82395
2022-09-20T14:10:00.283Z,73249
2022-09-20T14:15:00.188Z,73249
2022-09-20T14:20:00.219Z,73249
2022-09-20T14:25:00.217Z,73249
2022-09-20T14:30:00.199Z,73249
2022-09-20T14:35:00.216Z,73249
2022-09-20T14:40:00.269Z,40309
2022-09-20T14:45:00.184Z,25445
2022-09-20T14:50:00.346Z,25556
2022-09-20T14:55:00.234Z,29881
2022-09-20T15:00:00.342Z,19498
2022-09-20T15:10:00.227Z,16592
2022-09-20T15:15:00.199Z,53654
2022-09-20T15:20:00.206Z,53654
2022-09-20T15:25:00.209Z,39912
2022-09-20T15:30:00.189Z,45994
2022-09-20T15:35:00.188Z,9012
2022-09-20T15:40:00.289Z,6133
2022-09-20T15:45:00.211Z,42355
2022-09-20T15:50:00.262Z,36274
2022-09-20T15:55:00.203Z,36274
2022-09-20T16:00:00.281Z,36274
2022-09-20T16:05:00.231Z,32255
2022-09-20T16:10:00.224Z,28701
2022-09-20T16:15:00.184Z,28701
2022-09-20T16:20:00.215Z,25539
2022-09-20T16:25:00.197Z,22704
2022-09-20T16:30:00.217Z,4577
2022-09-20T16:35:00.274Z,3610
2022-09-20T16:40:00.292Z,2519
2022-09-20T16:45:00.224Z,2236
2022-09-20T16:50:00.173Z,1988
2022-09-20T16:55:00.206Z,1988
2022-09-20T17:00:00.248Z,1765
2022-09-20T17:05:00.327Z,1569
2022-09-20T17:10:00.201Z,1393
2022-09-20T17:15:00.209Z,1100
2022-09-20T17:20:00.203Z,870
2022-09-20T17:25:00.176Z,606
2022-09-20T17:30:00.218Z,457
2022-09-20T17:35:00.199Z,277
2022-09-20T17:40:00.296Z,168
2022-09-20T17:45:00.197Z,170
2022-09-20T17:50:00.201Z,86
2022-09-20T17:55:00.211Z,45
2022-09-20T18:00:00.223Z,24
2022-09-20T18:05:00.213Z,17
2022-09-20T18:10:00.192Z,10
2022-09-20T18:15:00.199Z,3
2022-09-20T18:20:00.208Z,3
2022-09-20T18:25:00.268Z,3
2022-09-20T18:30:00.199Z,3
2022-09-20T18:35:00.186Z,0
2022-09-20T18:40:00.342Z,0
2022-09-20T18:45:00.184Z,0
2022-09-20T18:50:00.212Z,0
2022-09-20T18:55:00.215Z,0
2022-09-20T19:00:03.695Z,0
2022-09-20T19:05:00.195Z,0
2022-09-20T19:10:00.188Z,0
2022-09-20T19:15:00.196Z,0
2022-09-20T19:20:00.198Z,0
2022-09-20T19:25:00.208Z,0
2022-09-20T19:30:00.192Z,0
2022-09-20T19:35:00.185Z,0
2022-09-20T19:40:00.382Z,0
2022-09-20T19:45:00.201Z,0
2022-09-20T19:50:00.179Z,0
2022-09-20T19:55:00.194Z,0
2022-09-20T20:00:00.270Z,0
2022-09-20T20:05:00.207Z,0
2022-09-20T20:10:00.162Z,0
2022-09-20T20:15:00.182Z,0
2022-09-20T20:20:00.189Z,0
2022-09-20T20:25:00.168Z,0
2022-09-20T20:30:00.186Z,0
2022-09-20T20:35:00.157Z,0
2022-09-20T20:40:00.305Z,0
2022-09-20T20:45:00.162Z,0
2022-09-20T20:50:00.167Z,0
2022-09-20T20:55:00.166Z,0
2022-09-20T21:00:00.206Z,0
2022-09-20T21:05:00.170Z,0
2022-09-20T21:10:00.210Z,0
2022-09-20T21:15:00.165Z,0
2022-09-20T21:20:00.198Z,0
2022-09-20T21:25:00.174Z,0
2022-09-20T21:30:00.209Z,0
2022-09-20T21:35:00.162Z,0
2022-09-20T21:40:00.302Z,0
2022-09-20T21:45:00.189Z,0
2022-09-20T21:50:00.191Z,0
2022-09-20T21:55:00.187Z,0
2022-09-20T22:00:00.241Z,0
2022-09-20T22:05:00.199Z,0
2022-09-20T22:10:00.186Z,0
2022-09-20T22:15:00.184Z,0
2022-09-20T22:20:00.227Z,0
2022-09-20T22:25:00.224Z,0
2022-09-20T22:30:04.609Z,0
2022-09-20T22:35:00.205Z,0
2022-09-20T22:40:00.309Z,0
2022-09-20T22:45:00.265Z,0
2022-09-20T22:50:00.213Z,0
2022-09-20T22:55:00.239Z,0
2022-09-20T23:00:00.237Z,0
2022-09-20T23:05:00.228Z,0
2022-09-20T23:10:00.222Z,0
2022-09-20T23:15:00.251Z,0
2022-09-20T23:20:00.272Z,0
2022-09-20T23:25:00.232Z,0
2022-09-20T23:30:00.250Z,0
2022-09-20T23:35:00.225Z,0
2022-09-20T23:40:00.380Z,0
2022-09-20T23:45:00.252Z,0
2022-09-20T23:50:00.221Z,0
2022-09-20T23:55:00.265Z,0
