createdAt,value
2023-01-22T00:00:58.245Z,2.40
2023-01-22T00:03:25.262Z,2.40
2023-01-22T00:05:52.426Z,2.40
2023-01-22T00:08:20.116Z,2.40
2023-01-22T00:10:51.644Z,2.40
2023-01-22T00:13:19.776Z,2.50
2023-01-22T00:15:46.807Z,2.50
2023-01-22T00:18:13.875Z,2.50
2023-01-22T00:20:41.768Z,2.50
2023-01-22T00:23:08.773Z,2.50
2023-01-22T00:25:35.550Z,2.50
2023-01-22T00:28:02.328Z,2.50
2023-01-22T00:30:29.136Z,2.50
2023-01-22T00:32:55.969Z,2.60
2023-01-22T00:35:23.560Z,2.60
2023-01-22T00:37:50.557Z,2.60
2023-01-22T00:40:18.648Z,2.60
2023-01-22T00:42:45.597Z,2.60
2023-01-22T00:45:14.349Z,2.60
2023-01-22T00:47:41.502Z,2.60
2023-01-22T00:50:09.203Z,2.60
2023-01-22T00:52:37.784Z,2.60
2023-01-22T00:55:05.504Z,2.60
2023-01-22T00:57:32.997Z,2.60
2023-01-22T01:00:00.137Z,2.60
2023-01-22T01:02:26.932Z,2.60
2023-01-22T01:04:53.941Z,2.60
2023-01-22T01:07:20.880Z,2.60
2023-01-22T01:09:47.693Z,2.60
2023-01-22T01:12:14.501Z,2.60
2023-01-22T01:14:41.613Z,2.60
2023-01-22T01:17:08.364Z,2.60
2023-01-22T01:19:35.268Z,2.60
2023-01-22T01:22:02.067Z,2.60
2023-01-22T01:24:28.964Z,2.60
2023-01-22T01:26:55.874Z,2.60
2023-01-22T01:29:22.773Z,2.60
2023-01-22T01:31:53.317Z,2.60
2023-01-22T01:34:20.401Z,2.60
2023-01-22T01:36:49.001Z,2.60
2023-01-22T01:39:17.410Z,2.60
2023-01-22T01:41:44.675Z,2.60
2023-01-22T01:44:16.931Z,2.70
2023-01-22T01:46:57.755Z,2.70
2023-01-22T01:49:51.365Z,2.70
2023-01-22T01:52:19.101Z,2.60
2023-01-22T01:54:52.189Z,2.60
2023-01-22T01:57:23.963Z,2.60
2023-01-22T01:59:52.677Z,2.60
2023-01-22T02:02:20.561Z,2.70
2023-01-22T02:04:48.509Z,2.60
2023-01-22T02:07:15.439Z,2.70
2023-01-22T02:09:42.257Z,2.60
2023-01-22T02:12:10.162Z,2.70
2023-01-22T02:14:41.337Z,2.70
2023-01-22T02:17:11.485Z,2.70
2023-01-22T02:19:39.596Z,2.70
2023-01-22T02:22:21.590Z,2.70
2023-01-22T02:24:49.756Z,2.70
2023-01-22T02:27:16.930Z,2.70
2023-01-22T02:29:43.834Z,2.70
2023-01-22T02:32:11.465Z,2.70
2023-01-22T02:34:38.411Z,2.70
2023-01-22T02:37:05.531Z,2.70
2023-01-22T02:39:32.326Z,2.70
2023-01-22T02:41:59.510Z,2.70
2023-01-22T02:44:26.298Z,2.80
2023-01-22T02:46:53.224Z,2.80
2023-01-22T02:49:20.039Z,2.70
2023-01-22T02:51:46.865Z,2.80
2023-01-22T02:54:13.814Z,2.80
2023-01-22T02:56:40.799Z,2.80
2023-01-22T02:59:07.704Z,2.80
2023-01-22T03:01:34.661Z,2.80
2023-01-22T03:04:11.291Z,2.80
2023-01-22T03:06:41.480Z,2.80
2023-01-22T03:09:09.890Z,2.80
2023-01-22T03:11:38.539Z,2.90
2023-01-22T03:14:23.993Z,2.90
2023-01-22T03:17:09.799Z,2.90
2023-01-22T03:19:55.330Z,2.90
2023-01-22T03:22:22.128Z,2.90
2023-01-22T03:24:53.067Z,2.90
2023-01-22T03:27:22.136Z,2.90
2023-01-22T03:29:49.822Z,2.90
2023-01-22T03:32:16.957Z,2.90
2023-01-22T03:34:43.889Z,2.90
2023-01-22T03:37:12.832Z,2.90
2023-01-22T03:39:40.559Z,2.90
2023-01-22T03:42:08.217Z,2.90
2023-01-22T03:44:35.041Z,2.90
2023-01-22T03:47:02.161Z,2.90
2023-01-22T03:49:29.013Z,2.90
2023-01-22T03:51:56.591Z,2.90
2023-01-22T03:54:23.431Z,2.90
2023-01-22T03:56:50.286Z,2.90
2023-01-22T03:59:17.292Z,3.00
2023-01-22T04:01:44.425Z,3.00
2023-01-22T04:04:11.227Z,3.00
2023-01-22T04:06:38.026Z,3.00
2023-01-22T04:09:05.033Z,3.00
2023-01-22T04:11:31.881Z,3.00
2023-01-22T04:13:58.767Z,3.00
2023-01-22T04:16:25.661Z,3.10
2023-01-22T04:18:52.448Z,3.10
2023-01-22T04:21:19.433Z,3.00
2023-01-22T04:23:46.279Z,3.00
2023-01-22T04:26:13.114Z,3.00
2023-01-22T04:28:40.322Z,3.10
2023-01-22T04:31:08.885Z,3.10
2023-01-22T04:33:36.391Z,3.10
2023-01-22T04:36:03.307Z,3.00
2023-01-22T04:38:30.258Z,3.10
2023-01-22T04:40:57.015Z,3.10
2023-01-22T04:43:23.839Z,3.10
2023-01-22T04:45:51.576Z,3.10
2023-01-22T04:48:18.673Z,3.10
2023-01-22T04:50:46.442Z,3.10
2023-01-22T04:53:13.656Z,3.10
2023-01-22T04:55:41.885Z,3.10
2023-01-22T04:58:09.521Z,3.10
2023-01-22T05:00:36.494Z,3.10
2023-01-22T05:03:04.676Z,3.10
2023-01-22T05:05:32.777Z,3.10
2023-01-22T05:08:00.328Z,3.10
2023-01-22T05:10:27.374Z,3.10
2023-01-22T05:12:54.421Z,3.10
2023-01-22T05:15:25.336Z,3.10
2023-01-22T05:17:53.207Z,3.10
2023-01-22T05:20:20.915Z,3.10
2023-01-22T05:22:48.197Z,3.10
2023-01-22T05:25:15.188Z,3.10
2023-01-22T05:27:42.084Z,3.10
2023-01-22T05:30:09.923Z,3.10
2023-01-22T05:32:36.813Z,3.10
2023-01-22T05:35:05.476Z,3.10
2023-01-22T05:37:32.966Z,3.10
2023-01-22T05:40:00.393Z,3.10
2023-01-22T05:42:27.368Z,3.10
2023-01-22T05:44:54.218Z,3.10
2023-01-22T05:47:21.331Z,3.10
2023-01-22T05:49:48.068Z,3.10
2023-01-22T05:52:15.278Z,3.10
2023-01-22T05:54:42.809Z,3.10
2023-01-22T05:57:09.802Z,3.10
2023-01-22T05:59:36.589Z,3.10
2023-01-22T06:02:04.037Z,3.10
2023-01-22T06:04:31.067Z,3.10
2023-01-22T06:06:57.851Z,3.10
2023-01-22T06:09:24.971Z,3.10
2023-01-22T06:11:52.288Z,3.10
2023-01-22T06:14:19.571Z,3.10
2023-01-22T06:16:46.547Z,3.10
2023-01-22T06:19:13.345Z,3.10
2023-01-22T06:21:40.765Z,3.10
2023-01-22T06:24:13.762Z,3.10
2023-01-22T06:26:40.705Z,3.10
2023-01-22T06:29:07.652Z,3.10
2023-01-22T06:31:34.602Z,3.10
2023-01-22T06:34:01.604Z,3.10
2023-01-22T06:36:28.395Z,3.10
2023-01-22T06:38:55.297Z,3.10
2023-01-22T06:41:22.218Z,3.10
2023-01-22T06:43:49.077Z,3.10
2023-01-22T06:46:16.552Z,3.10
2023-01-22T06:48:48.079Z,3.10
2023-01-22T06:51:16.563Z,3.10
2023-01-22T06:53:43.483Z,3.10
2023-01-22T06:56:10.508Z,3.10
2023-01-22T06:58:39.281Z,3.10
2023-01-22T07:01:06.515Z,3.10
2023-01-22T07:03:33.388Z,3.10
2023-01-22T07:06:02.594Z,3.10
2023-01-22T07:08:30.880Z,3.10
2023-01-22T07:10:58.243Z,3.10
2023-01-22T07:13:25.490Z,3.10
2023-01-22T07:15:52.861Z,3.10
2023-01-22T07:18:21.825Z,3.10
2023-01-22T07:20:48.722Z,3.10
2023-01-22T07:23:15.910Z,3.10
2023-01-22T07:25:44.607Z,3.10
2023-01-22T07:28:14.958Z,3.10
2023-01-22T07:30:43.245Z,3.10
2023-01-22T07:33:11.748Z,3.10
2023-01-22T07:35:39.400Z,3.10
2023-01-22T07:38:07.036Z,3.20
2023-01-22T07:40:34.691Z,3.20
2023-01-22T07:43:06.384Z,3.20
2023-01-22T07:45:33.708Z,3.20
2023-01-22T07:48:00.933Z,3.20
2023-01-22T07:50:30.395Z,3.20
2023-01-22T07:52:57.753Z,3.20
2023-01-22T07:55:24.872Z,3.20
2023-01-22T07:58:06.337Z,3.20
2023-01-22T08:00:35.493Z,3.20
2023-01-22T08:03:05.107Z,3.20
2023-01-22T08:05:32.110Z,3.20
2023-01-22T08:07:59.523Z,3.30
2023-01-22T08:10:26.957Z,3.30
2023-01-22T08:12:53.801Z,3.30
2023-01-22T08:15:21.390Z,3.30
2023-01-22T08:17:51.610Z,3.30
2023-01-22T08:20:18.879Z,3.30
2023-01-22T08:22:46.109Z,3.30
2023-01-22T08:25:13.000Z,3.30
2023-01-22T08:27:40.319Z,3.30
2023-01-22T08:30:08.828Z,3.30
2023-01-22T08:32:36.200Z,3.30
2023-01-22T08:35:03.970Z,3.30
2023-01-22T08:37:34.091Z,3.30
2023-01-22T08:40:01.118Z,3.30
2023-01-22T08:42:27.897Z,3.30
2023-01-22T08:44:54.692Z,3.30
2023-01-22T08:47:21.669Z,3.30
2023-01-22T08:49:48.647Z,3.40
2023-01-22T08:52:15.478Z,3.30
2023-01-22T08:54:42.804Z,3.40
2023-01-22T08:57:10.177Z,3.40
2023-01-22T08:59:37.079Z,3.30
2023-01-22T09:02:04.277Z,3.40
2023-01-22T09:04:31.396Z,3.30
2023-01-22T09:06:58.161Z,3.40
2023-01-22T09:09:24.933Z,3.40
2023-01-22T09:11:54.432Z,3.40
2023-01-22T09:14:21.347Z,3.40
2023-01-22T09:16:48.355Z,3.40
2023-01-22T09:19:15.331Z,3.40
2023-01-22T09:21:42.210Z,3.40
2023-01-22T09:24:09.811Z,3.40
2023-01-22T09:26:37.129Z,3.40
2023-01-22T09:29:05.974Z,3.50
2023-01-22T09:31:37.006Z,3.50
2023-01-22T09:34:04.612Z,3.50
2023-01-22T09:36:31.391Z,3.40
2023-01-22T09:38:58.451Z,3.40
2023-01-22T09:41:41.231Z,3.40
2023-01-22T09:44:29.604Z,3.40
2023-01-22T09:47:04.595Z,3.40
2023-01-22T09:49:57.313Z,3.40
2023-01-22T09:52:33.350Z,3.40
2023-01-22T09:55:00.557Z,3.40
2023-01-22T09:57:32.199Z,3.30
2023-01-22T09:59:59.842Z,3.30
2023-01-22T10:02:36.197Z,3.30
2023-01-22T10:05:30.629Z,3.30
2023-01-22T10:08:04.924Z,3.20
2023-01-22T10:10:34.023Z,3.20
2023-01-22T10:13:23.528Z,3.20
2023-01-22T10:15:54.148Z,3.20
2023-01-22T10:18:23.940Z,3.20
2023-01-22T10:20:51.750Z,3.20
2023-01-22T10:23:23.175Z,3.20
2023-01-22T10:26:13.237Z,3.20
2023-01-22T10:28:54.229Z,3.20
2023-01-22T10:31:28.984Z,3.20
2023-01-22T10:34:17.896Z,3.30
2023-01-22T10:36:53.109Z,3.30
2023-01-22T10:39:23.871Z,3.30
2023-01-22T10:41:50.885Z,3.30
2023-01-22T10:44:24.362Z,3.30
2023-01-22T10:46:53.094Z,3.30
2023-01-22T10:49:22.927Z,3.30
2023-01-22T10:51:53.936Z,3.30
2023-01-22T10:54:26.938Z,3.30
2023-01-22T10:57:05.853Z,3.40
2023-01-22T10:59:33.103Z,3.40
2023-01-22T11:02:04.490Z,3.40
2023-01-22T11:04:34.335Z,3.40
2023-01-22T11:07:17.052Z,3.40
2023-01-22T11:09:51.331Z,3.50
2023-01-22T11:12:23.043Z,3.50
2023-01-22T11:15:06.479Z,3.50
2023-01-22T11:17:48.281Z,3.50
2023-01-22T11:20:23.892Z,3.50
2023-01-22T11:23:09.581Z,3.60
2023-01-22T11:25:49.219Z,3.60
2023-01-22T11:28:24.628Z,3.60
2023-01-22T11:31:18.597Z,3.60
2023-01-22T11:33:45.522Z,3.60
2023-01-22T11:36:31.850Z,3.50
2023-01-22T11:39:10.781Z,3.50
2023-01-22T11:42:03.918Z,3.50
2023-01-22T11:44:59.949Z,3.50
2023-01-22T11:47:55.227Z,3.50
2023-01-22T11:50:43.451Z,3.40
2023-01-22T11:53:34.576Z,3.40
2023-01-22T11:56:16.314Z,3.40
2023-01-22T11:58:52.742Z,3.30
2023-01-22T12:01:37.788Z,3.30
2023-01-22T12:04:20.244Z,3.30
2023-01-22T12:07:25.077Z,3.30
2023-01-22T12:10:17.258Z,3.30
2023-01-22T12:13:05.359Z,3.30
2023-01-22T12:15:52.513Z,3.30
2023-01-22T12:18:59.631Z,3.30
2023-01-22T12:22:04.196Z,3.30
2023-01-22T12:24:49.793Z,3.30
2023-01-22T12:27:22.961Z,3.40
2023-01-22T12:30:02.956Z,3.40
2023-01-22T12:32:31.919Z,3.40
2023-01-22T12:35:05.264Z,3.50
2023-01-22T12:37:47.363Z,3.40
2023-01-22T12:40:26.380Z,3.50
2023-01-22T12:43:07.932Z,3.50
2023-01-22T12:46:05.194Z,3.50
2023-01-22T12:48:35.185Z,3.50
2023-01-22T12:51:02.151Z,3.50
2023-01-22T12:53:34.764Z,3.40
2023-01-22T12:56:12.047Z,3.40
2023-01-22T12:58:41.262Z,3.40
2023-01-22T13:01:13.234Z,3.30
2023-01-22T13:03:42.041Z,3.30
2023-01-22T13:06:21.087Z,3.30
2023-01-22T13:08:48.203Z,3.30
2023-01-22T13:11:29.337Z,3.30
2023-01-22T13:14:18.325Z,3.30
2023-01-22T13:17:15.444Z,3.30
2023-01-22T13:19:47.263Z,3.20
2023-01-22T13:22:22.068Z,3.20
2023-01-22T13:24:57.265Z,3.20
2023-01-22T13:27:31.876Z,3.20
2023-01-22T13:30:14.274Z,3.20
2023-01-22T13:32:41.510Z,3.20
2023-01-22T13:35:15.071Z,3.20
2023-01-22T13:37:45.168Z,3.20
2023-01-22T13:40:23.656Z,3.20
2023-01-22T13:42:51.378Z,3.20
2023-01-22T13:45:25.516Z,3.20
2023-01-22T13:48:03.816Z,3.20
2023-01-22T13:50:32.756Z,3.20
2023-01-22T13:53:03.466Z,3.20
2023-01-22T13:55:30.815Z,3.20
2023-01-22T13:58:01.704Z,3.20
2023-01-22T14:00:34.538Z,3.20
2023-01-22T14:03:04.007Z,3.20
2023-01-22T14:05:34.770Z,3.20
2023-01-22T14:08:13.096Z,3.20
2023-01-22T14:10:44.280Z,3.30
2023-01-22T14:13:13.461Z,3.30
2023-01-22T14:15:41.705Z,3.30
2023-01-22T14:18:16.154Z,3.30
2023-01-22T14:20:45.590Z,3.30
2023-01-22T14:23:15.083Z,3.30
2023-01-22T14:25:44.709Z,3.30
2023-01-22T14:28:11.909Z,3.30
2023-01-22T14:30:38.691Z,3.30
2023-01-22T14:33:08.017Z,3.30
2023-01-22T14:35:34.916Z,3.30
2023-01-22T14:38:02.087Z,3.30
2023-01-22T14:40:30.418Z,3.30
2023-01-22T14:43:02.154Z,3.20
2023-01-22T14:45:29.914Z,3.20
2023-01-22T14:47:59.695Z,3.20
2023-01-22T14:50:26.795Z,3.20
2023-01-22T14:52:54.025Z,3.20
2023-01-22T14:55:20.883Z,3.10
2023-01-22T14:57:47.878Z,3.10
2023-01-22T15:00:17.422Z,3.10
2023-01-22T15:02:44.693Z,3.10
2023-01-22T15:05:12.974Z,3.10
2023-01-22T15:07:39.918Z,3.00
2023-01-22T15:10:08.329Z,3.00
2023-01-22T15:12:35.426Z,3.00
2023-01-22T15:15:02.225Z,3.00
2023-01-22T15:17:29.250Z,3.00
2023-01-22T15:19:57.321Z,2.90
2023-01-22T15:22:24.177Z,2.90
2023-01-22T15:24:51.116Z,2.90
2023-01-22T15:27:18.898Z,2.90
2023-01-22T15:29:46.647Z,2.80
2023-01-22T15:32:14.353Z,2.80
2023-01-22T15:34:41.504Z,2.70
2023-01-22T15:37:08.624Z,2.70
2023-01-22T15:39:35.703Z,2.70
2023-01-22T15:42:04.362Z,2.60
2023-01-22T15:44:31.426Z,2.60
2023-01-22T15:47:00.956Z,2.50
2023-01-22T15:49:28.117Z,2.50
2023-01-22T15:51:56.326Z,2.50
2023-01-22T15:54:26.904Z,2.40
2023-01-22T15:56:58.397Z,2.30
2023-01-22T15:59:25.710Z,2.30
2023-01-22T16:01:53.041Z,2.30
2023-01-22T16:04:20.543Z,2.30
2023-01-22T16:06:47.382Z,2.30
2023-01-22T16:09:14.267Z,2.30
2023-01-22T16:11:41.421Z,2.20
2023-01-22T16:14:09.089Z,2.20
2023-01-22T16:16:38.200Z,2.20
2023-01-22T16:19:09.523Z,2.20
2023-01-22T16:21:36.917Z,2.20
2023-01-22T16:24:08.005Z,2.20
2023-01-22T16:26:35.856Z,2.20
2023-01-22T16:29:05.004Z,2.20
2023-01-22T16:31:33.548Z,2.10
2023-01-22T16:34:10.566Z,2.10
2023-01-22T16:36:37.961Z,2.10
2023-01-22T16:39:08.693Z,2.10
2023-01-22T16:41:38.671Z,2.10
2023-01-22T16:44:11.575Z,2.10
2023-01-22T16:46:54.496Z,2.10
2023-01-22T16:49:27.948Z,2.10
2023-01-22T16:51:57.500Z,2.10
2023-01-22T16:54:28.881Z,2.10
2023-01-22T16:57:02.961Z,2.10
2023-01-22T16:59:31.285Z,2.10
2023-01-22T17:02:01.316Z,2.10
2023-01-22T17:04:29.201Z,2.10
2023-01-22T17:06:57.419Z,2.10
2023-01-22T17:09:26.987Z,2.10
2023-01-22T17:12:05.827Z,2.10
2023-01-22T17:14:35.981Z,2.10
2023-01-22T17:17:04.824Z,2.10
2023-01-22T17:19:31.997Z,2.10
2023-01-22T17:21:59.426Z,2.10
2023-01-22T17:24:27.939Z,2.10
2023-01-22T17:26:57.927Z,2.10
2023-01-22T17:29:25.331Z,2.10
2023-01-22T17:31:52.658Z,2.10
2023-01-22T17:34:19.801Z,2.10
2023-01-22T17:36:46.759Z,2.10
2023-01-22T17:39:17.795Z,2.10
2023-01-22T17:41:45.010Z,2.10
2023-01-22T17:44:15.502Z,2.10
2023-01-22T17:46:42.439Z,2.10
2023-01-22T17:49:11.206Z,2.00
2023-01-22T17:51:38.344Z,2.00
2023-01-22T17:54:06.224Z,2.00
2023-01-22T17:56:37.130Z,2.00
2023-01-22T17:59:06.795Z,2.00
2023-01-22T18:01:36.042Z,2.00
2023-01-22T18:04:07.758Z,2.00
2023-01-22T18:06:35.276Z,2.00
2023-01-22T18:09:02.985Z,2.00
2023-01-22T18:11:30.321Z,2.00
2023-01-22T18:14:04.038Z,2.00
2023-01-22T18:16:37.066Z,2.00
2023-01-22T18:19:07.167Z,2.00
2023-01-22T18:21:36.129Z,2.00
2023-01-22T18:24:05.158Z,2.00
2023-01-22T18:26:33.014Z,2.00
2023-01-22T18:29:00.705Z,2.00
2023-01-22T18:31:29.060Z,2.00
2023-01-22T18:33:58.343Z,2.00
2023-01-22T18:36:28.048Z,2.00
2023-01-22T18:38:58.497Z,2.00
2023-01-22T18:41:26.876Z,2.00
2023-01-22T18:43:56.199Z,2.00
2023-01-22T18:46:26.172Z,2.00
2023-01-22T18:48:58.287Z,2.00
2023-01-22T18:51:26.203Z,2.00
2023-01-22T18:53:53.092Z,1.90
2023-01-22T18:56:20.055Z,1.90
2023-01-22T18:58:48.159Z,1.90
2023-01-22T19:01:26.559Z,1.90
2023-01-22T19:03:58.875Z,1.90
2023-01-22T19:06:31.890Z,1.90
2023-01-22T19:08:59.399Z,1.90
2023-01-22T19:11:26.631Z,1.80
2023-01-22T19:13:55.087Z,1.80
2023-01-22T19:16:23.314Z,1.80
2023-01-22T19:18:58.540Z,1.80
2023-01-22T19:22:26.488Z,1.80
2023-01-22T19:24:53.290Z,1.80
2023-01-22T19:27:20.088Z,1.80
2023-01-22T19:29:48.030Z,1.80
2023-01-22T19:32:16.622Z,1.80
2023-01-22T19:34:43.505Z,1.80
2023-01-22T19:37:10.489Z,1.80
2023-01-22T19:39:37.610Z,1.80
2023-01-22T19:42:06.786Z,1.80
2023-01-22T19:44:34.969Z,1.70
2023-01-22T19:47:02.842Z,1.70
2023-01-22T19:49:30.502Z,1.70
2023-01-22T19:51:57.948Z,1.70
2023-01-22T19:54:25.047Z,1.70
2023-01-22T19:56:52.455Z,1.70
2023-01-22T19:59:21.497Z,1.70
2023-01-22T20:01:52.568Z,1.70
2023-01-22T20:04:25.734Z,1.70
2023-01-22T20:07:01.474Z,1.70
2023-01-22T20:09:29.621Z,1.70
2023-01-22T20:11:58.014Z,1.70
2023-01-22T20:14:29.766Z,1.70
2023-01-22T20:16:57.811Z,1.70
2023-01-22T20:19:24.660Z,1.70
2023-01-22T20:21:51.705Z,1.70
2023-01-22T20:24:18.569Z,1.70
2023-01-22T20:26:45.527Z,1.70
2023-01-22T20:29:15.314Z,1.70
2023-01-22T20:31:42.226Z,1.60
2023-01-22T20:34:09.020Z,1.70
2023-01-22T20:36:35.925Z,1.70
2023-01-22T20:39:03.141Z,1.70
2023-01-22T20:41:32.401Z,1.70
2023-01-22T20:43:59.319Z,1.60
2023-01-22T20:46:27.894Z,1.60
2023-01-22T20:48:57.518Z,1.70
2023-01-22T20:51:27.599Z,1.70
2023-01-22T20:53:56.338Z,1.70
2023-01-22T20:56:27.356Z,1.70
2023-01-22T20:59:01.487Z,1.70
2023-01-22T21:01:29.866Z,1.70
2023-01-22T21:03:58.293Z,1.70
2023-01-22T21:06:27.693Z,1.70
2023-01-22T21:08:56.277Z,1.60
2023-01-22T21:11:25.127Z,1.70
2023-01-22T21:13:53.399Z,1.70
2023-01-22T21:16:26.126Z,1.70
2023-01-22T21:19:07.889Z,1.60
2023-01-22T21:21:35.464Z,1.60
2023-01-22T21:24:02.580Z,1.60
2023-01-22T21:26:31.427Z,1.60
2023-01-22T21:29:12.613Z,1.60
2023-01-22T21:31:39.488Z,1.60
2023-01-22T21:34:08.509Z,1.60
2023-01-22T21:36:37.951Z,1.60
2023-01-22T21:39:07.086Z,1.60
2023-01-22T21:41:34.473Z,1.60
2023-01-22T21:44:19.819Z,1.50
2023-01-22T21:46:46.893Z,1.60
2023-01-22T21:49:17.738Z,1.50
2023-01-22T21:52:10.766Z,1.50
2023-01-22T21:54:41.156Z,1.50
2023-01-22T21:57:12.742Z,1.50
2023-01-22T21:59:39.557Z,1.60
2023-01-22T22:02:07.217Z,1.50
2023-01-22T22:04:34.304Z,1.50
2023-01-22T22:07:01.079Z,1.50
2023-01-22T22:09:28.991Z,1.50
2023-01-22T22:11:57.461Z,1.50
2023-01-22T22:14:25.264Z,1.40
2023-01-22T22:16:52.992Z,1.50
2023-01-22T22:19:20.438Z,1.50
2023-01-22T22:21:47.971Z,1.50
2023-01-22T22:24:15.062Z,1.50
2023-01-22T22:26:41.913Z,1.50
2023-01-22T22:29:09.788Z,1.50
2023-01-22T22:31:37.520Z,1.50
2023-01-22T22:34:04.948Z,1.50
2023-01-22T22:36:32.847Z,1.40
2023-01-22T22:39:01.137Z,1.40
2023-01-22T22:41:33.546Z,1.40
2023-01-22T22:44:00.290Z,1.40
2023-01-22T22:46:32.947Z,1.40
2023-01-22T22:49:01.457Z,1.40
2023-01-22T22:51:36.879Z,1.40
2023-01-22T22:54:07.702Z,1.40
2023-01-22T22:56:35.042Z,1.40
2023-01-22T22:59:03.247Z,1.40
2023-01-22T23:01:33.051Z,1.40
2023-01-22T23:04:00.801Z,1.40
2023-01-22T23:06:30.726Z,1.40
2023-01-22T23:08:59.705Z,1.40
2023-01-22T23:11:29.396Z,1.40
2023-01-22T23:14:01.334Z,1.40
2023-01-22T23:16:31.533Z,1.40
2023-01-22T23:19:00.679Z,1.40
2023-01-22T23:21:28.038Z,1.40
2023-01-22T23:23:54.914Z,1.40
2023-01-22T23:26:28.152Z,1.40
2023-01-22T23:28:57.988Z,1.40
2023-01-22T23:31:26.067Z,1.40
2023-01-22T23:33:54.932Z,1.40
2023-01-22T23:36:22.428Z,1.40
2023-01-22T23:38:49.864Z,1.40
2023-01-22T23:41:18.362Z,1.40
2023-01-22T23:43:46.193Z,1.40
2023-01-22T23:46:19.099Z,1.40
2023-01-22T23:48:46.016Z,1.40
2023-01-22T23:51:14.939Z,1.40
2023-01-22T23:53:45.058Z,1.40
2023-01-22T23:56:12.865Z,1.30
2023-01-22T23:58:40.710Z,1.40
