createdAt,value
2023-05-01T00:01:12.199Z,68.04
2023-05-01T00:03:40.690Z,67.94
2023-05-01T00:06:09.187Z,67.63
2023-05-01T00:08:37.455Z,67.56
2023-05-01T00:11:05.873Z,66.84
2023-05-01T00:13:34.090Z,66.97
2023-05-01T00:16:02.295Z,67.76
2023-05-01T00:18:30.739Z,66.98
2023-05-01T00:20:58.755Z,66.98
2023-05-01T00:23:26.864Z,67.41
2023-05-01T00:25:54.885Z,67.91
2023-05-01T00:28:22.904Z,67.18
2023-05-01T00:30:51.435Z,67.08
2023-05-01T00:33:19.559Z,67.52
2023-05-01T00:35:47.678Z,68.65
2023-05-01T00:38:15.619Z,68.80
2023-05-01T00:40:44.361Z,68.50
2023-05-01T00:43:12.338Z,68.77
2023-05-01T00:45:40.765Z,68.64
2023-05-01T00:48:09.655Z,68.26
2023-05-01T00:50:37.595Z,67.92
2023-05-01T00:53:05.632Z,67.77
2023-05-01T00:55:34.039Z,67.75
2023-05-01T00:58:02.455Z,67.31
2023-05-01T01:00:31.183Z,67.34
2023-05-01T01:02:59.836Z,67.82
2023-05-01T01:05:28.419Z,67.56
2023-05-01T01:08:29.175Z,67.58
2023-05-01T01:11:04.096Z,67.66
2023-05-01T01:13:35.226Z,67.57
2023-05-01T01:16:07.462Z,67.61
2023-05-01T01:18:50.652Z,68.07
2023-05-01T01:21:28.786Z,67.81
2023-05-01T01:24:44.877Z,67.73
2023-05-01T01:27:55.043Z,67.93
2023-05-01T01:30:35.940Z,67.87
2023-05-01T01:33:41.861Z,67.57
2023-05-01T01:36:12.144Z,68.23
2023-05-01T01:38:46.128Z,67.94
2023-05-01T01:41:18.262Z,67.92
2023-05-01T01:43:48.740Z,67.74
2023-05-01T01:46:17.940Z,68.32
2023-05-01T01:48:46.940Z,68.72
2023-05-01T01:51:16.824Z,68.53
2023-05-01T01:53:48.467Z,68.70
2023-05-01T01:56:16.519Z,68.88
2023-05-01T01:58:44.533Z,68.92
2023-05-01T02:01:13.870Z,69.24
2023-05-01T02:03:42.175Z,69.00
2023-05-01T02:06:10.167Z,68.80
2023-05-01T02:08:38.718Z,69.44
2023-05-01T02:11:06.740Z,69.88
2023-05-01T02:13:35.164Z,69.26
2023-05-01T02:16:03.368Z,69.34
2023-05-01T02:18:31.805Z,69.31
2023-05-01T02:21:00.226Z,70.36
2023-05-01T02:23:28.263Z,69.62
2023-05-01T02:25:56.970Z,69.60
2023-05-01T02:28:25.292Z,69.41
2023-05-01T02:30:53.309Z,70.05
2023-05-01T02:33:21.831Z,71.19
2023-05-01T02:35:50.051Z,70.72
2023-05-01T02:38:18.774Z,70.09
2023-05-01T02:40:49.160Z,70.41
2023-05-01T02:43:19.123Z,69.81
2023-05-01T02:45:47.815Z,70.11
2023-05-01T02:48:19.147Z,71.33
2023-05-01T02:50:47.702Z,70.04
2023-05-01T02:53:16.026Z,69.76
2023-05-01T02:55:52.972Z,69.93
2023-05-01T02:58:20.999Z,70.17
2023-05-01T03:00:50.027Z,70.01
2023-05-01T03:03:19.109Z,69.83
2023-05-01T03:05:48.129Z,70.13
2023-05-01T03:08:16.185Z,70.24
2023-05-01T03:10:44.444Z,70.01
2023-05-01T03:13:12.416Z,69.64
2023-05-01T03:15:40.538Z,69.84
2023-05-01T03:18:08.664Z,69.85
2023-05-01T03:20:36.895Z,69.75
2023-05-01T03:23:06.501Z,70.16
2023-05-01T03:25:34.620Z,70.16
2023-05-01T03:28:02.950Z,69.87
2023-05-01T03:30:33.873Z,69.97
2023-05-01T03:33:02.330Z,69.74
2023-05-01T03:35:31.812Z,69.95
2023-05-01T03:38:00.538Z,69.82
2023-05-01T03:40:47.223Z,69.87
2023-05-01T03:43:33.512Z,69.34
2023-05-01T03:46:07.478Z,69.17
2023-05-01T03:48:36.168Z,68.79
2023-05-01T03:51:04.758Z,68.68
2023-05-01T03:53:33.314Z,68.71
2023-05-01T03:56:04.647Z,68.64
2023-05-01T03:58:32.765Z,68.17
2023-05-01T04:01:01.148Z,67.62
2023-05-01T04:03:29.419Z,67.47
2023-05-01T04:05:58.155Z,67.37
2023-05-01T04:08:26.249Z,67.27
2023-05-01T04:10:54.171Z,67.19
2023-05-01T04:13:22.290Z,67.07
2023-05-01T04:15:50.552Z,66.96
2023-05-01T04:18:18.698Z,66.93
2023-05-01T04:20:46.750Z,66.32
2023-05-01T04:23:14.867Z,66.73
2023-05-01T04:25:43.087Z,66.68
2023-05-01T04:28:13.613Z,66.70
2023-05-01T04:30:41.641Z,66.59
2023-05-01T04:33:12.670Z,66.68
2023-05-01T04:35:41.794Z,66.78
2023-05-01T04:38:10.880Z,66.58
2023-05-01T04:40:39.033Z,66.14
2023-05-01T04:43:07.355Z,65.87
2023-05-01T04:45:36.165Z,65.58
2023-05-01T04:48:04.594Z,65.05
2023-05-01T04:50:33.225Z,64.70
2023-05-01T04:53:01.636Z,64.28
2023-05-01T04:55:31.087Z,63.23
2023-05-01T04:58:13.141Z,62.75
2023-05-01T05:00:41.645Z,62.59
2023-05-01T05:03:11.554Z,62.39
2023-05-01T05:05:39.695Z,62.30
2023-05-01T05:08:09.326Z,62.00
2023-05-01T05:10:41.660Z,61.34
2023-05-01T05:13:28.251Z,61.01
2023-05-01T05:16:01.800Z,60.70
2023-05-01T05:18:30.095Z,59.97
2023-05-01T05:20:58.231Z,59.45
2023-05-01T05:23:26.237Z,59.07
2023-05-01T05:25:54.259Z,58.17
2023-05-01T05:28:22.517Z,57.98
2023-05-01T05:30:51.308Z,57.29
2023-05-01T05:33:20.570Z,57.11
2023-05-01T05:35:49.345Z,56.00
2023-05-01T05:38:17.570Z,55.52
2023-05-01T05:40:46.892Z,55.62
2023-05-01T05:43:15.011Z,56.08
2023-05-01T05:45:43.249Z,55.90
2023-05-01T05:48:11.607Z,56.02
2023-05-01T05:50:41.983Z,56.03
2023-05-01T05:53:10.503Z,55.95
2023-05-01T05:55:38.838Z,55.92
2023-05-01T05:58:07.552Z,56.26
2023-05-01T06:00:35.971Z,56.29
2023-05-01T06:03:05.903Z,56.08
2023-05-01T06:05:34.588Z,55.65
2023-05-01T06:08:02.733Z,55.89
2023-05-01T06:10:31.264Z,55.20
2023-05-01T06:13:01.445Z,52.29
2023-05-01T06:15:44.003Z,52.18
2023-05-01T06:18:12.654Z,51.09
2023-05-01T06:20:41.027Z,50.34
2023-05-01T06:23:10.120Z,50.04
2023-05-01T06:25:42.971Z,49.21
2023-05-01T06:28:11.280Z,48.43
2023-05-01T06:30:39.315Z,47.86
2023-05-01T06:33:07.582Z,48.13
2023-05-01T06:35:36.438Z,48.61
2023-05-01T06:38:04.660Z,48.51
2023-05-01T06:40:34.984Z,47.54
2023-05-01T06:43:03.441Z,47.07
2023-05-01T06:45:32.229Z,47.14
2023-05-01T06:48:00.757Z,45.83
2023-05-01T06:50:29.780Z,45.40
2023-05-01T06:53:00.301Z,44.15
2023-05-01T06:55:31.812Z,44.16
2023-05-01T06:58:02.665Z,44.72
2023-05-01T07:00:35.121Z,43.78
2023-05-01T07:03:04.282Z,43.20
2023-05-01T07:05:32.445Z,43.04
2023-05-01T07:08:02.042Z,42.19
2023-05-01T07:10:30.889Z,41.01
2023-05-01T07:12:59.965Z,40.48
2023-05-01T07:15:28.033Z,39.95
2023-05-01T07:17:56.609Z,39.51
2023-05-01T07:20:24.779Z,39.65
2023-05-01T07:22:52.870Z,39.21
2023-05-01T07:25:20.915Z,38.99
2023-05-01T07:27:48.936Z,39.18
2023-05-01T07:30:16.955Z,38.83
2023-05-01T07:32:45.350Z,38.84
2023-05-01T07:35:13.723Z,39.54
2023-05-01T07:37:41.713Z,39.09
2023-05-01T07:40:10.335Z,38.24
2023-05-01T07:42:38.356Z,37.94
2023-05-01T07:45:07.558Z,37.07
2023-05-01T07:47:35.705Z,37.20
2023-05-01T07:50:04.622Z,37.03
2023-05-01T07:52:32.639Z,37.73
2023-05-01T07:55:00.763Z,37.80
2023-05-01T07:57:28.777Z,38.70
2023-05-01T07:59:57.189Z,37.08
2023-05-01T08:02:25.685Z,37.27
2023-05-01T08:04:53.809Z,38.21
2023-05-01T08:07:22.067Z,38.38
2023-05-01T08:09:50.082Z,38.61
2023-05-01T08:12:18.098Z,38.45
2023-05-01T08:14:46.124Z,37.88
2023-05-01T08:17:14.449Z,37.28
2023-05-01T08:19:42.364Z,37.51
2023-05-01T08:22:10.592Z,37.52
2023-05-01T08:24:39.204Z,37.73
2023-05-01T08:27:07.222Z,37.21
2023-05-01T08:29:35.647Z,36.90
2023-05-01T08:32:03.976Z,36.31
2023-05-01T08:34:31.887Z,35.91
2023-05-01T08:37:00.009Z,35.97
2023-05-01T08:39:28.027Z,35.32
2023-05-01T08:41:56.045Z,35.16
2023-05-01T08:44:25.678Z,34.74
2023-05-01T08:47:15.263Z,34.69
2023-05-01T08:49:44.082Z,34.57
2023-05-01T08:52:13.313Z,33.92
2023-05-01T08:54:45.045Z,34.16
2023-05-01T08:57:13.157Z,34.23
2023-05-01T08:59:41.288Z,34.05
2023-05-01T09:02:09.879Z,34.95
2023-05-01T09:04:39.341Z,35.38
2023-05-01T09:07:08.497Z,34.33
2023-05-01T09:09:37.356Z,33.68
2023-05-01T09:12:23.953Z,33.58
2023-05-01T09:14:56.183Z,33.36
2023-05-01T09:17:24.432Z,33.50
2023-05-01T09:19:52.327Z,34.03
2023-05-01T09:22:20.476Z,33.50
2023-05-01T09:24:48.490Z,32.93
2023-05-01T09:27:16.570Z,32.69
2023-05-01T09:29:46.212Z,32.68
2023-05-01T09:32:26.266Z,32.18
2023-05-01T09:34:55.295Z,33.21
2023-05-01T09:37:33.658Z,33.61
2023-05-01T09:40:08.919Z,33.15
2023-05-01T09:42:38.677Z,34.96
2023-05-01T09:45:16.981Z,36.03
2023-05-01T09:47:47.882Z,36.24
2023-05-01T09:50:35.598Z,36.56
2023-05-01T09:53:05.257Z,36.00
2023-05-01T09:55:33.741Z,36.13
2023-05-01T09:58:02.379Z,36.07
2023-05-01T10:00:30.589Z,37.06
2023-05-01T10:02:58.710Z,37.63
2023-05-01T10:05:27.180Z,37.98
2023-05-01T10:07:58.767Z,38.20
2023-05-01T10:10:26.886Z,38.77
2023-05-01T10:12:55.458Z,38.84
2023-05-01T10:15:27.003Z,39.25
2023-05-01T10:17:55.644Z,40.12
2023-05-01T10:20:24.183Z,40.77
2023-05-01T10:22:52.102Z,41.10
2023-05-01T10:25:20.120Z,41.15
2023-05-01T10:27:48.643Z,41.35
2023-05-01T10:30:16.765Z,40.84
2023-05-01T10:32:44.942Z,40.39
2023-05-01T10:35:19.815Z,39.93
2023-05-01T10:37:59.279Z,39.75
2023-05-01T10:40:39.675Z,40.42
2023-05-01T10:43:17.201Z,41.29
2023-05-01T10:45:45.824Z,41.28
2023-05-01T10:48:40.332Z,41.07
2023-05-01T10:51:14.467Z,40.89
2023-05-01T10:53:42.796Z,41.22
2023-05-01T10:56:26.663Z,41.62
2023-05-01T10:58:58.397Z,41.88
2023-05-01T11:01:36.986Z,42.24
2023-05-01T11:04:28.458Z,42.55
2023-05-01T11:07:05.609Z,42.95
2023-05-01T11:09:40.274Z,42.57
2023-05-01T11:12:09.473Z,41.17
2023-05-01T11:14:52.557Z,40.65
2023-05-01T11:17:42.335Z,39.49
2023-05-01T11:20:13.865Z,40.69
2023-05-01T11:22:46.521Z,40.76
2023-05-01T11:25:24.667Z,41.28
2023-05-01T11:27:57.204Z,41.36
2023-05-01T11:30:25.326Z,42.08
2023-05-01T11:32:53.407Z,42.67
2023-05-01T11:35:22.773Z,43.22
2023-05-01T11:37:56.111Z,43.84
2023-05-01T11:40:28.237Z,44.45
2023-05-01T11:43:08.802Z,45.50
2023-05-01T11:45:37.547Z,47.17
2023-05-01T11:48:14.532Z,47.43
2023-05-01T11:50:42.895Z,48.22
2023-05-01T11:53:12.123Z,48.74
2023-05-01T11:55:40.516Z,47.26
2023-05-01T11:58:08.862Z,46.13
2023-05-01T12:00:38.319Z,45.36
2023-05-01T12:03:12.030Z,45.63
2023-05-01T12:05:44.167Z,45.14
2023-05-01T12:08:19.803Z,45.65
2023-05-01T12:10:58.363Z,45.82
2023-05-01T12:13:27.175Z,46.95
2023-05-01T12:15:55.816Z,47.23
2023-05-01T12:18:24.111Z,47.65
2023-05-01T12:20:52.961Z,49.00
2023-05-01T12:23:32.144Z,51.26
2023-05-01T12:26:00.431Z,52.71
2023-05-01T12:28:28.458Z,54.28
2023-05-01T12:31:04.112Z,53.65
2023-05-01T12:33:33.623Z,54.05
2023-05-01T12:36:13.982Z,53.63
2023-05-01T12:38:42.003Z,51.93
2023-05-01T12:41:12.227Z,51.83
2023-05-01T12:43:41.870Z,50.75
2023-05-01T12:46:14.431Z,50.69
2023-05-01T12:48:42.907Z,50.73
2023-05-01T12:51:11.429Z,50.96
2023-05-01T12:53:39.349Z,51.60
2023-05-01T12:56:07.825Z,51.39
2023-05-01T12:58:37.240Z,51.50
2023-05-01T13:01:05.524Z,51.42
2023-05-01T13:03:33.947Z,52.05
2023-05-01T13:06:03.653Z,51.99
2023-05-01T13:08:37.362Z,52.15
2023-05-01T13:11:13.274Z,52.87
2023-05-01T13:13:41.684Z,53.42
2023-05-01T13:16:10.567Z,53.53
2023-05-01T13:18:51.858Z,52.93
2023-05-01T13:21:23.288Z,51.71
2023-05-01T13:23:58.642Z,49.23
2023-05-01T13:26:28.256Z,47.80
2023-05-01T13:28:57.373Z,44.94
2023-05-01T13:31:25.854Z,43.96
2023-05-01T13:33:54.730Z,43.05
2023-05-01T13:36:26.316Z,42.18
2023-05-01T13:38:56.493Z,41.66
2023-05-01T13:41:26.230Z,41.58
2023-05-01T13:43:55.635Z,41.91
2023-05-01T13:46:24.877Z,41.53
2023-05-01T13:48:53.079Z,41.35
2023-05-01T13:51:25.308Z,40.15
2023-05-01T13:53:54.128Z,39.97
2023-05-01T13:56:22.482Z,39.65
2023-05-01T13:58:50.883Z,39.57
2023-05-01T14:01:20.910Z,38.86
2023-05-01T14:03:49.689Z,39.90
2023-05-01T14:06:21.118Z,39.22
2023-05-01T14:08:49.372Z,40.06
2023-05-01T14:11:18.351Z,41.41
2023-05-01T14:13:47.326Z,41.43
2023-05-01T14:16:25.941Z,41.12
2023-05-01T14:18:57.466Z,42.27
2023-05-01T14:21:28.228Z,43.49
2023-05-01T14:23:57.209Z,43.46
2023-05-01T14:26:25.379Z,43.81
2023-05-01T14:28:53.401Z,44.38
2023-05-01T14:31:21.488Z,44.61
2023-05-01T14:33:54.354Z,45.17
2023-05-01T14:36:22.376Z,46.22
2023-05-01T14:38:51.197Z,46.34
2023-05-01T14:41:19.870Z,46.86
2023-05-01T14:43:48.263Z,48.33
2023-05-01T14:46:16.320Z,49.21
2023-05-01T14:48:44.485Z,49.85
2023-05-01T14:51:12.847Z,50.69
2023-05-01T14:53:43.951Z,51.40
2023-05-01T14:56:12.263Z,51.79
2023-05-01T14:58:40.180Z,51.35
2023-05-01T15:01:08.125Z,51.72
2023-05-01T15:03:40.921Z,51.99
2023-05-01T15:06:09.599Z,52.07
2023-05-01T15:08:38.389Z,52.12
2023-05-01T15:11:06.417Z,52.59
2023-05-01T15:13:34.520Z,52.71
2023-05-01T15:16:03.057Z,52.82
2023-05-01T15:18:31.564Z,52.78
2023-05-01T15:20:59.385Z,51.84
2023-05-01T15:23:27.908Z,51.06
2023-05-01T15:25:55.929Z,52.19
2023-05-01T15:28:25.327Z,52.36
2023-05-01T15:30:53.326Z,51.59
2023-05-01T15:33:21.420Z,50.28
2023-05-01T15:35:51.217Z,50.66
2023-05-01T15:38:21.155Z,50.33
2023-05-01T15:40:50.260Z,49.78
2023-05-01T15:43:18.689Z,49.47
2023-05-01T15:45:46.837Z,48.58
2023-05-01T15:48:14.968Z,48.84
2023-05-01T15:50:43.058Z,48.75
2023-05-01T15:53:11.069Z,48.65
2023-05-01T15:55:39.082Z,49.01
2023-05-01T15:58:07.006Z,49.05
2023-05-01T16:00:38.235Z,48.75
2023-05-01T16:03:07.992Z,49.01
2023-05-01T16:05:36.877Z,48.62
2023-05-01T16:08:05.204Z,47.11
2023-05-01T16:10:37.212Z,47.06
2023-05-01T16:13:08.568Z,47.05
2023-05-01T16:15:36.882Z,47.35
2023-05-01T16:18:05.201Z,48.30
2023-05-01T16:20:35.429Z,48.61
2023-05-01T16:23:03.367Z,48.91
2023-05-01T16:25:31.382Z,49.18
2023-05-01T16:27:59.688Z,49.60
2023-05-01T16:30:27.831Z,50.07
2023-05-01T16:32:56.087Z,50.38
2023-05-01T16:35:27.201Z,50.53
2023-05-01T16:37:55.579Z,50.77
2023-05-01T16:40:23.599Z,51.36
2023-05-01T16:42:52.520Z,51.98
2023-05-01T16:45:21.137Z,52.45
2023-05-01T16:47:49.257Z,53.59
2023-05-01T16:50:17.481Z,54.48
2023-05-01T16:52:45.505Z,55.25
2023-05-01T16:55:14.024Z,55.79
2023-05-01T16:57:44.222Z,56.43
2023-05-01T17:00:14.224Z,56.85
2023-05-01T17:02:42.220Z,57.35
2023-05-01T17:05:10.520Z,57.41
2023-05-01T17:07:38.534Z,57.08
2023-05-01T17:10:07.561Z,56.72
2023-05-01T17:12:35.582Z,57.35
2023-05-01T17:15:04.851Z,57.42
2023-05-01T17:17:32.966Z,57.44
2023-05-01T17:20:01.437Z,57.35
2023-05-01T17:22:30.065Z,57.32
2023-05-01T17:25:02.342Z,57.70
2023-05-01T17:27:30.944Z,57.72
2023-05-01T17:29:59.049Z,57.96
2023-05-01T17:32:36.311Z,59.46
2023-05-01T17:35:05.905Z,59.79
2023-05-01T17:37:34.141Z,60.07
2023-05-01T17:40:02.560Z,59.47
2023-05-01T17:42:30.787Z,60.44
2023-05-01T17:44:58.810Z,60.54
2023-05-01T17:47:26.951Z,62.33
2023-05-01T17:49:55.304Z,62.51
2023-05-01T17:52:23.565Z,62.15
2023-05-01T17:54:51.787Z,62.69
2023-05-01T17:57:19.797Z,62.74
2023-05-01T17:59:47.822Z,62.97
2023-05-01T18:02:15.879Z,63.47
2023-05-01T18:04:44.078Z,63.75
2023-05-01T18:07:12.180Z,63.43
2023-05-01T18:09:40.207Z,63.05
2023-05-01T18:12:08.217Z,63.81
2023-05-01T18:14:37.141Z,63.95
2023-05-01T18:17:05.231Z,63.62
2023-05-01T18:19:33.383Z,64.76
2023-05-01T18:22:01.602Z,64.96
2023-05-01T18:24:29.719Z,65.34
2023-05-01T18:26:59.749Z,66.74
2023-05-01T18:29:27.774Z,66.08
2023-05-01T18:31:56.085Z,66.54
2023-05-01T18:34:25.188Z,66.23
2023-05-01T18:36:54.745Z,66.21
2023-05-01T18:39:22.862Z,65.71
2023-05-01T18:41:51.380Z,65.59
2023-05-01T18:44:19.402Z,65.52
2023-05-01T18:46:47.467Z,65.49
2023-05-01T18:49:15.652Z,65.38
2023-05-01T18:51:43.660Z,65.76
2023-05-01T18:54:12.587Z,65.65
2023-05-01T18:56:40.805Z,65.47
2023-05-01T18:59:08.824Z,65.83
2023-05-01T19:01:37.278Z,66.05
2023-05-01T19:04:06.764Z,66.24
2023-05-01T19:06:35.153Z,65.78
2023-05-01T19:09:03.518Z,66.11
2023-05-01T19:11:32.064Z,66.19
2023-05-01T19:14:00.135Z,66.10
2023-05-01T19:16:28.194Z,66.33
2023-05-01T19:18:56.191Z,66.45
2023-05-01T19:21:24.406Z,65.58
2023-05-01T19:23:52.422Z,66.73
2023-05-01T19:26:21.045Z,67.48
2023-05-01T19:28:48.968Z,67.21
2023-05-01T19:31:19.090Z,67.65
2023-05-01T19:33:48.142Z,67.67
2023-05-01T19:36:16.140Z,68.16
2023-05-01T19:38:45.575Z,67.55
2023-05-01T19:41:14.291Z,67.57
2023-05-01T19:43:42.302Z,66.71
2023-05-01T19:46:10.379Z,67.05
2023-05-01T19:48:38.442Z,67.57
2023-05-01T19:51:06.590Z,67.27
2023-05-01T19:53:34.718Z,67.46
2023-05-01T19:56:02.801Z,67.34
2023-05-01T19:58:30.924Z,67.54
2023-05-01T20:01:02.394Z,67.16
2023-05-01T20:03:30.414Z,66.66
2023-05-01T20:05:58.574Z,66.93
2023-05-01T20:08:27.214Z,67.50
2023-05-01T20:10:56.938Z,66.88
2023-05-01T20:13:24.962Z,66.47
2023-05-01T20:15:52.983Z,66.54
2023-05-01T20:18:21.205Z,67.19
2023-05-01T20:20:49.222Z,67.52
2023-05-01T20:23:18.019Z,67.73
2023-05-01T20:25:48.675Z,68.02
2023-05-01T20:28:16.698Z,67.76
2023-05-01T20:30:45.761Z,68.06
2023-05-01T20:33:14.499Z,68.21
2023-05-01T20:35:42.762Z,68.47
2023-05-01T20:38:10.876Z,68.52
2023-05-01T20:40:42.415Z,68.39
2023-05-01T20:43:11.469Z,68.52
2023-05-01T20:45:39.857Z,68.95
2023-05-01T20:48:08.182Z,68.53
2023-05-01T20:50:36.491Z,69.39
2023-05-01T20:53:04.512Z,69.82
2023-05-01T20:55:32.532Z,70.03
2023-05-01T20:58:00.564Z,69.64
2023-05-01T21:00:28.572Z,69.59
2023-05-01T21:05:26.217Z,70.23
2023-05-01T21:07:54.350Z,70.38
2023-05-01T21:10:22.553Z,70.75
2023-05-01T21:12:51.232Z,70.71
2023-05-01T21:15:19.398Z,70.53
2023-05-01T21:17:47.555Z,70.49
2023-05-01T21:20:19.176Z,70.53
2023-05-01T21:22:48.390Z,70.94
2023-05-01T21:25:16.553Z,70.60
2023-05-01T21:27:44.513Z,70.50
2023-05-01T21:30:18.252Z,70.32
2023-05-01T21:32:46.323Z,70.34
2023-05-01T21:35:17.355Z,70.16
2023-05-01T21:37:46.023Z,69.99
2023-05-01T21:40:14.731Z,69.43
2023-05-01T21:42:43.165Z,69.26
2023-05-01T21:45:13.068Z,69.11
2023-05-01T21:47:42.726Z,69.43
2023-05-01T21:50:15.373Z,69.87
2023-05-01T21:52:43.939Z,69.66
2023-05-01T21:55:19.638Z,69.71
2023-05-01T21:57:47.838Z,69.34
2023-05-01T22:00:15.959Z,69.77
2023-05-01T22:02:45.239Z,69.81
2023-05-01T22:05:14.009Z,69.81
2023-05-01T22:07:42.941Z,70.11
2023-05-01T22:10:15.850Z,69.93
2023-05-01T22:12:44.817Z,70.22
2023-05-01T22:15:14.015Z,70.04
2023-05-01T22:17:42.067Z,70.66
2023-05-01T22:20:10.277Z,70.61
2023-05-01T22:22:39.378Z,69.98
2023-05-01T22:25:08.213Z,70.01
2023-05-01T22:27:36.521Z,70.15
2023-05-01T22:30:05.139Z,70.03
2023-05-01T22:32:33.197Z,70.33
2023-05-01T22:35:01.402Z,71.56
2023-05-01T22:37:29.746Z,71.49
2023-05-01T22:39:58.050Z,71.33
2023-05-01T22:42:26.345Z,70.47
2023-05-01T22:44:54.866Z,70.62
2023-05-01T22:47:22.923Z,70.57
2023-05-01T22:49:51.012Z,70.62
2023-05-01T22:52:19.327Z,70.57
2023-05-01T22:54:47.628Z,70.70
2023-05-01T22:57:16.083Z,71.01
2023-05-01T22:59:45.834Z,71.22
2023-05-01T23:02:16.465Z,71.74
2023-05-01T23:04:44.548Z,71.97
2023-05-01T23:07:15.574Z,71.78
2023-05-01T23:09:43.786Z,70.96
2023-05-01T23:12:15.256Z,70.84
2023-05-01T23:14:43.243Z,71.13
2023-05-01T23:17:11.160Z,71.09
2023-05-01T23:19:39.179Z,71.54
2023-05-01T23:22:08.755Z,70.80
2023-05-01T23:24:52.976Z,71.31
2023-05-01T23:27:22.694Z,71.15
2023-05-01T23:29:57.050Z,71.09
2023-05-01T23:32:30.237Z,71.20
2023-05-01T23:35:03.033Z,70.74
2023-05-01T23:37:31.043Z,70.60
2023-05-01T23:40:00.139Z,70.35
2023-05-01T23:42:28.491Z,70.23
2023-05-01T23:44:56.706Z,70.39
2023-05-01T23:47:24.749Z,70.66
2023-05-01T23:49:52.745Z,70.57
2023-05-01T23:52:21.271Z,71.16
2023-05-01T23:54:49.385Z,71.69
2023-05-01T23:57:17.405Z,71.08
2023-05-01T23:59:45.428Z,71.15
