createdAt,value
2022-08-29T00:01:40.465Z,101947.88
2022-08-29T00:04:08.304Z,101946.97
2022-08-29T00:06:36.239Z,101941.63
2022-08-29T00:09:04.093Z,101935.38
2022-08-29T00:11:31.859Z,101939.06
2022-08-29T00:14:01.380Z,101935.53
2022-08-29T00:16:29.235Z,101935.50
2022-08-29T00:18:57.148Z,101938.31
2022-08-29T00:21:25.489Z,101934.78
2022-08-29T00:23:53.228Z,101923.13
2022-08-29T00:26:21.008Z,101929.44
2022-08-29T00:28:48.815Z,101936.75
2022-08-29T00:31:18.022Z,101940.34
2022-08-29T00:33:46.499Z,101938.59
2022-08-29T00:36:14.663Z,101935.06
2022-08-29T00:38:42.453Z,101937.78
2022-08-29T00:41:11.238Z,101940.53
2022-08-29T00:43:39.629Z,101937.09
2022-08-29T00:46:26.543Z,101944.34
2022-08-29T00:48:58.247Z,101940.81
2022-08-29T00:51:26.363Z,101942.66
2022-08-29T00:53:58.803Z,101940.84
2022-08-29T00:56:26.899Z,101943.59
2022-08-29T00:58:58.632Z,101938.31
2022-08-29T01:01:26.939Z,101938.34
2022-08-29T01:03:56.157Z,101942.88
2022-08-29T01:06:27.158Z,101939.31
2022-08-29T01:08:57.349Z,101943.84
2022-08-29T01:11:46.892Z,101951.97
2022-08-29T01:14:15.107Z,101956.50
2022-08-29T01:16:43.447Z,101948.41
2022-08-29T01:19:22.963Z,101949.34
2022-08-29T01:22:00.517Z,101944.88
2022-08-29T01:24:38.622Z,101944.88
2022-08-29T01:27:07.015Z,101956.56
2022-08-29T01:29:36.115Z,101953.88
2022-08-29T01:32:04.636Z,101956.59
2022-08-29T01:34:32.545Z,101947.69
2022-08-29T01:37:02.582Z,101944.16
2022-08-29T01:39:34.147Z,101957.72
2022-08-29T01:42:06.169Z,101959.50
2022-08-29T01:44:34.235Z,101961.25
2022-08-29T01:47:03.597Z,101958.59
2022-08-29T01:49:33.210Z,101954.97
2022-08-29T01:52:02.021Z,101963.97
2022-08-29T01:54:31.237Z,101958.59
2022-08-29T01:57:00.715Z,101965.78
2022-08-29T01:59:30.088Z,101955.00
2022-08-29T02:02:02.141Z,101965.84
2022-08-29T02:04:30.044Z,101965.00
2022-08-29T02:06:58.503Z,101964.13
2022-08-29T02:09:27.638Z,101964.19
2022-08-29T02:11:56.036Z,101963.28
2022-08-29T02:14:25.412Z,101973.19
2022-08-29T02:16:53.138Z,101965.09
2022-08-29T02:19:20.968Z,101977.69
2022-08-29T02:21:48.734Z,101972.31
2022-08-29T02:24:26.086Z,101975.00
2022-08-29T02:26:55.985Z,101978.63
2022-08-29T02:29:37.024Z,101973.28
2022-08-29T02:32:05.447Z,101978.66
2022-08-29T02:34:34.834Z,101985.91
2022-08-29T02:37:03.330Z,101988.63
2022-08-29T02:39:31.115Z,101982.41
2022-08-29T02:41:58.859Z,101983.28
2022-08-29T02:44:27.945Z,101985.13
2022-08-29T02:46:55.768Z,101981.56
2022-08-29T02:49:23.838Z,101982.44
2022-08-29T02:51:51.604Z,101980.66
2022-08-29T02:54:19.366Z,101981.56
2022-08-29T02:56:47.056Z,101983.34
2022-08-29T02:59:15.307Z,101987.84
2022-08-29T03:01:44.480Z,101984.19
2022-08-29T03:04:12.187Z,101978.81
2022-08-29T03:06:39.973Z,101981.53
2022-08-29T03:09:07.717Z,101986.91
2022-08-29T03:11:35.461Z,101981.50
2022-08-29T03:14:03.479Z,101979.72
2022-08-29T03:16:32.060Z,101982.44
2022-08-29T03:19:01.160Z,101978.81
2022-08-29T03:21:29.008Z,101978.84
2022-08-29T03:23:57.244Z,101977.06
2022-08-29T03:26:26.115Z,101975.28
2022-08-29T03:28:54.225Z,101973.50
2022-08-29T03:31:22.786Z,101965.44
2022-08-29T03:33:50.933Z,101969.06
2022-08-29T03:36:20.170Z,101961.00
2022-08-29T03:38:49.422Z,101964.63
2022-08-29T03:41:22.550Z,101970.00
2022-08-29T03:43:50.454Z,101963.75
2022-08-29T03:46:18.241Z,101962.84
2022-08-29T03:48:45.970Z,101966.47
2022-08-29T03:51:13.750Z,101960.16
2022-08-29T03:53:43.447Z,101959.25
2022-08-29T03:56:18.414Z,101953.00
2022-08-29T03:58:51.907Z,101956.56
2022-08-29T04:01:22.468Z,101954.81
2022-08-29T04:03:50.842Z,101957.50
2022-08-29T04:06:18.833Z,101953.94
2022-08-29T04:08:48.551Z,101958.41
2022-08-29T04:11:17.607Z,101960.22
2022-08-29T04:13:45.681Z,101957.56
2022-08-29T04:16:15.367Z,101962.97
2022-08-29T04:18:43.594Z,101962.09
2022-08-29T04:21:11.947Z,101965.69
2022-08-29T04:23:41.102Z,101966.59
2022-08-29T04:26:35.181Z,101962.09
2022-08-29T04:29:03.775Z,101965.69
2022-08-29T04:31:31.590Z,101949.53
2022-08-29T04:33:59.379Z,101946.84
2022-08-29T04:36:28.113Z,101962.13
2022-08-29T04:38:55.959Z,101965.69
2022-08-29T04:41:25.168Z,101969.31
2022-08-29T04:43:52.980Z,101972.91
2022-08-29T04:46:24.472Z,101973.78
2022-08-29T04:48:53.052Z,101973.84
2022-08-29T04:51:21.569Z,101977.41
2022-08-29T04:53:50.931Z,101970.25
2022-08-29T04:56:19.195Z,101976.47
2022-08-29T04:58:50.438Z,101980.06
2022-08-29T05:01:21.002Z,101974.69
2022-08-29T05:03:49.461Z,101976.44
2022-08-29T05:06:19.712Z,101972.84
2022-08-29T05:08:59.066Z,101976.41
2022-08-29T05:11:29.675Z,101971.00
2022-08-29T05:13:59.806Z,101980.88
2022-08-29T05:16:29.850Z,101972.78
2022-08-29T05:18:59.450Z,101976.34
2022-08-29T05:21:31.840Z,101981.69
2022-08-29T05:24:05.486Z,101977.22
2022-08-29T05:26:35.896Z,101978.03
2022-08-29T05:29:08.316Z,101987.88
2022-08-29T05:31:37.507Z,101995.94
2022-08-29T05:34:16.270Z,101994.06
2022-08-29T05:36:53.882Z,102003.94
2022-08-29T05:39:21.594Z,102000.31
2022-08-29T05:41:49.959Z,101994.03
2022-08-29T05:44:19.457Z,101991.31
2022-08-29T05:46:48.731Z,101995.78
2022-08-29T05:49:16.907Z,101987.66
2022-08-29T05:51:45.085Z,101989.41
2022-08-29T05:54:13.107Z,101991.16
2022-08-29T05:56:41.111Z,101993.81
2022-08-29T05:59:09.108Z,101994.63
2022-08-29T06:01:42.255Z,101998.09
2022-08-29T06:04:10.820Z,101999.81
2022-08-29T06:06:41.075Z,101998.81
2022-08-29T06:09:09.890Z,102005.00
2022-08-29T06:11:37.937Z,102013.03
2022-08-29T06:14:06.494Z,102006.63
2022-08-29T06:16:35.127Z,102011.88
2022-08-29T06:19:04.587Z,102006.38
2022-08-29T06:21:32.684Z,102005.38
2022-08-29T06:24:00.669Z,102001.69
2022-08-29T06:26:28.892Z,102014.19
2022-08-29T06:28:56.872Z,102007.88
2022-08-29T06:31:29.165Z,102008.78
2022-08-29T06:33:58.452Z,102012.34
2022-08-29T06:36:29.266Z,102006.94
2022-08-29T06:38:57.672Z,102015.03
2022-08-29T06:41:26.085Z,102014.97
2022-08-29T06:43:55.942Z,102012.19
2022-08-29T06:46:27.031Z,102014.81
2022-08-29T06:48:56.331Z,102013.84
2022-08-29T06:51:25.477Z,102021.88
2022-08-29T06:53:55.009Z,102015.50
2022-08-29T06:56:23.573Z,102015.34
2022-08-29T06:58:54.639Z,102013.41
2022-08-29T07:01:24.198Z,102015.00
2022-08-29T07:03:54.182Z,102010.22
2022-08-29T07:06:23.757Z,102025.34
2022-08-29T07:08:55.939Z,102028.78
2022-08-29T07:11:26.597Z,102029.59
2022-08-29T07:13:59.289Z,102024.09
2022-08-29T07:16:28.267Z,102029.31
2022-08-29T07:18:56.751Z,102027.31
2022-08-29T07:21:26.931Z,102021.75
2022-08-29T07:23:56.671Z,102027.03
2022-08-29T07:26:29.946Z,102029.94
2022-08-29T07:29:00.346Z,102023.50
2022-08-29T07:31:31.779Z,102027.91
2022-08-29T07:34:02.848Z,102033.97
2022-08-29T07:36:31.934Z,102035.75
2022-08-29T07:38:59.990Z,102029.13
2022-08-29T07:41:29.767Z,102025.81
2022-08-29T07:43:58.740Z,102035.19
2022-08-29T07:46:27.144Z,102037.56
2022-08-29T07:48:55.384Z,102037.22
2022-08-29T07:51:25.078Z,102026.31
2022-08-29T07:53:54.325Z,102035.41
2022-08-29T07:56:24.931Z,102040.97
2022-08-29T07:58:55.560Z,102039.19
2022-08-29T08:01:23.959Z,102040.03
2022-08-29T08:03:52.963Z,102035.41
2022-08-29T08:06:22.227Z,102031.81
2022-08-29T08:08:51.255Z,102036.31
2022-08-29T08:11:21.280Z,102024.31
2022-08-29T08:13:50.046Z,102030.41
2022-08-29T08:16:22.436Z,102037.88
2022-08-29T08:18:50.291Z,102042.78
2022-08-29T08:21:19.008Z,102037.16
2022-08-29T08:23:47.475Z,102040.69
2022-08-29T08:26:15.548Z,102036.91
2022-08-29T08:28:44.825Z,102041.25
2022-08-29T08:31:15.291Z,102043.31
2022-08-29T08:33:46.215Z,102048.88
2022-08-29T08:36:16.786Z,102040.72
2022-08-29T08:38:45.604Z,102055.13
2022-08-29T08:41:42.237Z,102038.66
2022-08-29T08:44:35.198Z,102049.22
2022-08-29T08:47:08.523Z,102047.16
2022-08-29T08:49:43.382Z,102049.72
2022-08-29T08:52:17.223Z,102050.38
2022-08-29T08:54:54.043Z,102044.63
2022-08-29T08:57:23.965Z,102040.69
2022-08-29T08:59:58.535Z,102035.03
2022-08-29T09:02:36.092Z,102043.91
2022-08-29T09:05:27.533Z,102050.22
2022-08-29T09:08:01.845Z,102046.56
2022-08-29T09:10:43.577Z,102060.03
2022-08-29T09:13:21.607Z,102051.03
2022-08-29T09:15:53.184Z,102060.91
2022-08-29T09:18:29.696Z,102059.94
2022-08-29T09:20:59.911Z,102064.31
2022-08-29T09:23:39.676Z,102056.31
2022-08-29T09:26:07.852Z,102047.31
2022-08-29T09:28:36.110Z,102027.19
2022-08-29T09:31:22.725Z,102029.38
2022-08-29T09:33:53.158Z,102036.97
2022-08-29T09:36:47.521Z,102042.16
2022-08-29T09:39:19.869Z,102043.59
2022-08-29T09:41:53.507Z,102043.91
2022-08-29T09:44:26.636Z,102039.63
2022-08-29T09:47:10.970Z,102030.63
2022-08-29T09:49:40.836Z,102027.50
2022-08-29T09:52:14.552Z,102029.63
2022-08-29T09:54:43.658Z,102038.75
2022-08-29T09:57:21.270Z,102035.75
2022-08-29T09:59:52.090Z,102031.16
2022-08-29T10:02:25.784Z,102036.81
2022-08-29T10:04:56.782Z,102030.84
2022-08-29T10:07:28.326Z,102019.44
2022-08-29T10:10:01.130Z,102023.25
2022-08-29T10:12:48.416Z,102020.69
2022-08-29T10:15:46.574Z,102023.34
2022-08-29T10:18:25.211Z,102017.22
2022-08-29T10:21:02.983Z,102015.38
2022-08-29T10:23:41.581Z,102008.00
2022-08-29T10:26:17.776Z,102014.41
2022-08-29T10:28:52.792Z,102007.88
2022-08-29T10:31:32.031Z,102007.06
2022-08-29T10:34:11.239Z,102005.59
2022-08-29T10:36:41.581Z,102013.16
2022-08-29T10:39:17.045Z,102006.41
2022-08-29T10:41:58.350Z,102004.28
2022-08-29T10:44:33.900Z,101998.91
2022-08-29T10:47:23.179Z,102001.53
2022-08-29T10:50:16.938Z,102009.97
2022-08-29T10:52:57.682Z,102002.19
2022-08-29T10:55:38.185Z,101992.16
2022-08-29T10:58:12.544Z,101996.00
2022-08-29T11:00:45.637Z,101993.22
2022-08-29T11:03:24.118Z,101990.78
2022-08-29T11:05:57.994Z,101990.56
2022-08-29T11:08:31.814Z,101983.03
2022-08-29T11:11:01.672Z,101982.91
2022-08-29T11:13:33.464Z,101973.47
2022-08-29T11:16:11.835Z,101974.47
2022-08-29T11:18:44.568Z,101970.47
2022-08-29T11:21:24.476Z,101965.16
2022-08-29T11:23:56.012Z,101961.38
2022-08-29T11:26:39.716Z,101964.97
2022-08-29T11:29:19.316Z,101966.22
2022-08-29T11:31:55.289Z,101951.59
2022-08-29T11:34:39.110Z,101941.16
2022-08-29T11:37:33.629Z,101944.16
2022-08-29T11:40:08.707Z,101942.78
2022-08-29T11:42:57.498Z,101944.91
2022-08-29T11:45:37.315Z,101940.06
2022-08-29T11:48:20.979Z,101937.41
2022-08-29T11:50:49.407Z,101941.22
2022-08-29T11:53:33.665Z,101942.75
2022-08-29T11:56:28.044Z,101936.72
2022-08-29T11:58:59.577Z,101932.78
2022-08-29T12:02:00.687Z,101939.44
2022-08-29T12:04:52.160Z,101929.94
2022-08-29T12:07:20.781Z,101926.38
2022-08-29T12:09:52.829Z,101927.22
2022-08-29T12:12:45.304Z,101926.06
2022-08-29T12:15:52.701Z,101917.97
2022-08-29T12:18:36.597Z,101922.34
2022-08-29T12:21:48.877Z,101913.88
2022-08-29T12:24:40.419Z,101909.72
2022-08-29T12:27:24.518Z,101903.09
2022-08-29T12:29:54.535Z,101904.59
2022-08-29T12:32:55.485Z,101906.69
2022-08-29T12:36:05.590Z,101900.06
2022-08-29T12:38:42.414Z,101906.25
2022-08-29T12:41:32.369Z,101910.91
2022-08-29T12:44:03.992Z,101901.84
2022-08-29T12:46:36.154Z,101903.69
2022-08-29T12:49:21.001Z,101899.78
2022-08-29T12:51:55.091Z,101893.16
2022-08-29T12:54:33.142Z,101888.72
2022-08-29T12:57:01.835Z,101891.22
2022-08-29T12:59:30.359Z,101884.41
2022-08-29T13:02:00.062Z,101885.44
2022-08-29T13:04:33.716Z,101877.31
2022-08-29T13:07:03.731Z,101873.03
2022-08-29T13:09:34.849Z,101864.38
2022-08-29T13:12:11.798Z,101865.78
2022-08-29T13:14:51.103Z,101870.00
2022-08-29T13:17:21.049Z,101868.56
2022-08-29T13:20:26.221Z,101867.38
2022-08-29T13:23:07.558Z,101871.66
2022-08-29T13:25:37.416Z,101859.81
2022-08-29T13:28:05.842Z,101856.91
2022-08-29T13:30:33.611Z,101863.84
2022-08-29T13:33:01.384Z,101869.91
2022-08-29T13:35:31.743Z,101858.00
2022-08-29T13:38:19.827Z,101848.94
2022-08-29T13:40:49.767Z,101856.63
2022-08-29T13:43:34.194Z,101852.78
2022-08-29T13:46:04.428Z,101848.16
2022-08-29T13:48:33.126Z,101844.25
2022-08-29T13:51:06.653Z,101842.91
2022-08-29T13:53:36.180Z,101840.38
2022-08-29T13:56:04.963Z,101836.09
2022-08-29T13:58:33.339Z,101835.06
2022-08-29T14:01:01.255Z,101834.19
2022-08-29T14:03:29.808Z,101832.34
2022-08-29T14:05:58.234Z,101818.94
2022-08-29T14:08:25.979Z,101823.00
2022-08-29T14:10:55.064Z,101805.19
2022-08-29T14:13:22.824Z,101806.81
2022-08-29T14:15:50.680Z,101809.69
2022-08-29T14:18:18.506Z,101795.81
2022-08-29T14:20:46.290Z,101798.97
2022-08-29T14:23:14.078Z,101795.75
2022-08-29T14:25:41.830Z,101791.09
2022-08-29T14:28:10.929Z,101792.69
2022-08-29T14:30:51.695Z,101792.41
2022-08-29T14:33:20.355Z,101786.94
2022-08-29T14:35:48.103Z,101794.97
2022-08-29T14:38:16.151Z,101794.88
2022-08-29T14:40:44.347Z,101794.63
2022-08-29T14:43:14.478Z,101792.84
2022-08-29T14:45:42.238Z,101792.84
2022-08-29T14:48:10.125Z,101791.19
2022-08-29T14:50:38.009Z,101791.38
2022-08-29T14:53:06.033Z,101780.94
2022-08-29T14:55:34.326Z,101784.31
2022-08-29T14:58:02.045Z,101785.84
2022-08-29T15:00:33.970Z,101781.13
2022-08-29T15:03:01.785Z,101786.44
2022-08-29T15:05:29.603Z,101772.75
2022-08-29T15:07:58.542Z,101779.16
2022-08-29T15:10:27.802Z,101764.72
2022-08-29T15:12:55.841Z,101770.66
2022-08-29T15:15:29.074Z,101753.56
2022-08-29T15:17:59.601Z,101765.78
2022-08-29T15:20:37.974Z,101769.81
2022-08-29T15:23:07.042Z,101766.72
2022-08-29T15:25:34.886Z,101767.09
2022-08-29T15:28:03.007Z,101763.16
2022-08-29T15:30:30.723Z,101758.78
2022-08-29T15:32:59.839Z,101750.50
2022-08-29T15:35:27.752Z,101750.34
2022-08-29T15:37:55.499Z,101746.69
2022-08-29T15:40:24.612Z,101740.22
2022-08-29T15:42:52.432Z,101733.94
2022-08-29T15:45:22.446Z,101738.59
2022-08-29T15:47:50.924Z,101732.41
2022-08-29T15:50:23.766Z,101722.53
2022-08-29T15:52:51.608Z,101726.28
2022-08-29T15:55:20.943Z,101721.00
2022-08-29T15:57:52.497Z,101726.72
2022-08-29T16:00:30.148Z,101726.88
2022-08-29T16:03:00.028Z,101719.56
2022-08-29T16:05:29.213Z,101717.94
2022-08-29T16:07:56.969Z,101713.47
2022-08-29T16:10:24.870Z,101719.72
2022-08-29T16:12:52.631Z,101721.25
2022-08-29T16:15:20.399Z,101712.31
2022-08-29T16:17:48.116Z,101715.44
2022-08-29T16:20:15.890Z,101707.44
2022-08-29T16:22:45.018Z,101703.16
2022-08-29T16:25:13.714Z,101702.34
2022-08-29T16:27:41.483Z,101716.72
2022-08-29T16:30:12.059Z,101712.22
2022-08-29T16:32:40.333Z,101704.38
2022-08-29T16:35:09.677Z,101716.38
2022-08-29T16:37:37.879Z,101715.59
2022-08-29T16:40:08.754Z,101715.00
2022-08-29T16:42:38.468Z,101715.81
2022-08-29T16:45:07.581Z,101712.53
2022-08-29T16:47:35.805Z,101717.75
2022-08-29T16:50:03.649Z,101723.13
2022-08-29T16:52:31.559Z,101714.25
2022-08-29T16:54:59.589Z,101714.34
2022-08-29T16:57:28.729Z,101713.63
2022-08-29T16:59:56.582Z,101711.78
2022-08-29T17:02:24.795Z,101715.50
2022-08-29T17:04:52.646Z,101717.41
2022-08-29T17:07:20.875Z,101712.81
2022-08-29T17:09:47.478Z,101713.56
2022-08-29T17:12:14.086Z,101712.75
2022-08-29T17:14:44.248Z,101716.38
2022-08-29T17:17:12.055Z,101708.09
2022-08-29T17:19:39.787Z,101709.06
2022-08-29T17:22:08.176Z,101714.50
2022-08-29T17:24:35.919Z,101717.41
2022-08-29T17:27:03.682Z,101707.03
2022-08-29T17:29:31.662Z,101708.91
2022-08-29T17:32:00.816Z,101702.72
2022-08-29T17:34:28.525Z,101715.63
2022-08-29T17:36:56.242Z,101715.03
2022-08-29T17:39:24.038Z,101717.09
2022-08-29T17:41:52.134Z,101721.66
2022-08-29T17:44:20.242Z,101718.13
2022-08-29T17:46:47.970Z,101723.59
2022-08-29T17:49:17.705Z,101717.34
2022-08-29T17:51:51.395Z,101717.38
2022-08-29T17:54:22.952Z,101707.69
2022-08-29T17:56:52.811Z,101720.63
2022-08-29T17:59:23.289Z,101722.75
2022-08-29T18:01:51.093Z,101732.19
2022-08-29T18:04:20.620Z,101723.44
2022-08-29T18:06:48.298Z,101731.66
2022-08-29T18:09:16.220Z,101730.84
2022-08-29T18:11:47.586Z,101723.88
2022-08-29T18:14:15.307Z,101725.72
2022-08-29T18:16:43.160Z,101733.00
2022-08-29T18:19:13.139Z,101728.72
2022-08-29T18:21:43.762Z,101729.81
2022-08-29T18:26:41.711Z,101734.75
2022-08-29T18:29:09.861Z,101726.81
2022-08-29T18:31:37.651Z,101727.94
2022-08-29T18:34:05.581Z,101733.50
2022-08-29T18:36:35.170Z,101730.06
2022-08-29T18:39:06.110Z,101729.34
2022-08-29T18:41:34.560Z,101734.13
2022-08-29T18:44:02.372Z,101727.06
2022-08-29T18:46:30.480Z,101732.72
2022-08-29T18:48:58.376Z,101732.81
2022-08-29T18:51:27.601Z,101734.88
2022-08-29T18:53:55.546Z,101732.34
2022-08-29T18:56:24.911Z,101730.78
2022-08-29T18:58:58.867Z,101736.34
2022-08-29T19:01:29.454Z,101725.75
2022-08-29T19:03:58.841Z,101725.06
2022-08-29T19:06:27.399Z,101730.63
2022-08-29T19:08:56.224Z,101740.78
2022-08-29T19:11:25.837Z,101745.44
2022-08-29T19:13:54.371Z,101743.75
2022-08-29T19:16:23.789Z,101752.09
2022-08-29T19:18:52.598Z,101750.38
2022-08-29T19:21:19.518Z,101747.84
2022-08-29T19:23:52.457Z,101755.25
2022-08-29T19:26:22.790Z,101752.47
2022-08-29T19:28:54.130Z,101750.75
2022-08-29T19:31:27.024Z,101749.09
2022-08-29T19:33:54.885Z,101754.75
2022-08-29T19:36:23.305Z,101760.38
2022-08-29T19:38:51.277Z,101753.09
2022-08-29T19:41:19.927Z,101754.09
2022-08-29T19:43:47.682Z,101754.22
2022-08-29T19:46:19.954Z,101748.97
2022-08-29T19:48:51.179Z,101762.56
2022-08-29T19:51:21.392Z,101759.00
2022-08-29T19:53:50.023Z,101758.25
2022-08-29T19:56:18.514Z,101753.06
2022-08-29T19:58:46.267Z,101754.88
2022-08-29T20:01:14.165Z,101763.25
2022-08-29T20:03:44.054Z,101762.47
2022-08-29T20:06:12.520Z,101762.47
2022-08-29T20:08:42.669Z,101756.09
2022-08-29T20:11:12.653Z,101759.75
2022-08-29T20:13:40.837Z,101760.00
2022-08-29T20:16:12.094Z,101754.50
2022-08-29T20:18:41.551Z,101758.16
2022-08-29T20:21:11.485Z,101749.19
2022-08-29T20:23:43.544Z,101756.56
2022-08-29T20:26:18.597Z,101758.56
2022-08-29T20:28:46.377Z,101764.25
2022-08-29T20:31:14.159Z,101762.84
2022-08-29T20:33:44.632Z,101762.03
2022-08-29T20:36:31.662Z,101766.63
2022-08-29T20:38:59.355Z,101762.22
2022-08-29T20:41:27.736Z,101764.03
2022-08-29T20:43:55.774Z,101768.75
2022-08-29T20:46:23.572Z,101769.13
2022-08-29T20:48:51.360Z,101761.97
2022-08-29T20:51:23.767Z,101771.16
2022-08-29T20:53:51.286Z,101764.00
2022-08-29T20:56:18.978Z,101775.03
2022-08-29T20:58:47.190Z,101774.00
2022-08-29T21:01:15.016Z,101777.69
2022-08-29T21:04:00.424Z,101766.81
2022-08-29T21:06:31.277Z,101779.72
2022-08-29T21:08:59.100Z,101772.69
2022-08-29T21:11:27.413Z,101769.25
2022-08-29T21:13:55.530Z,101780.09
2022-08-29T21:16:23.468Z,101780.16
2022-08-29T21:18:53.255Z,101781.31
2022-08-29T21:21:24.663Z,101774.88
2022-08-29T21:23:54.348Z,101779.56
2022-08-29T21:26:22.049Z,101780.53
2022-08-29T21:28:49.795Z,101779.69
2022-08-29T21:31:18.327Z,101779.69
2022-08-29T21:33:46.486Z,101771.53
2022-08-29T21:36:15.634Z,101777.94
2022-08-29T21:38:43.340Z,101778.81
2022-08-29T21:41:13.943Z,101774.38
2022-08-29T21:43:42.310Z,101783.53
2022-08-29T21:46:17.597Z,101770.91
2022-08-29T21:48:46.360Z,101779.03
2022-08-29T21:51:18.612Z,101781.00
2022-08-29T21:53:47.248Z,101767.47
2022-08-29T21:56:16.760Z,101775.03
2022-08-29T21:58:44.533Z,101775.97
2022-08-29T22:01:12.288Z,101778.69
2022-08-29T22:03:40.296Z,101775.97
2022-08-29T22:08:40.270Z,101780.50
2022-08-29T22:11:15.149Z,101781.59
2022-08-29T22:13:44.720Z,101777.97
2022-08-29T22:16:30.305Z,101775.28
2022-08-29T22:19:01.287Z,101784.56
2022-08-29T22:21:31.496Z,101789.09
2022-08-29T22:23:59.821Z,101788.97
2022-08-29T22:26:28.229Z,101805.38
2022-08-29T22:28:57.757Z,101804.47
2022-08-29T22:31:26.569Z,101808.97
2022-08-29T22:33:54.809Z,101807.94
2022-08-29T22:36:22.747Z,101817.84
2022-08-29T22:38:56.324Z,101816.91
2022-08-29T22:41:25.720Z,101811.66
2022-08-29T22:44:19.832Z,101803.50
2022-08-29T22:46:46.583Z,101814.47
2022-08-29T22:49:14.573Z,101810.84
2022-08-29T22:51:42.543Z,101806.53
2022-08-29T22:54:27.926Z,101808.69
2022-08-29T22:56:56.191Z,101812.50
2022-08-29T22:59:24.159Z,101811.63
2022-08-29T23:01:53.585Z,101817.81
2022-08-29T23:04:21.937Z,101818.72
2022-08-29T23:06:50.139Z,101824.09
2022-08-29T23:09:18.311Z,101825.94
2022-08-29T23:11:46.162Z,101820.56
2022-08-29T23:14:14.362Z,101820.53
2022-08-29T23:16:43.269Z,101818.72
2022-08-29T23:19:15.553Z,101824.19
2022-08-29T23:21:44.583Z,101830.66
2022-08-29T23:24:12.589Z,101828.88
2022-08-29T23:26:42.835Z,101821.72
2022-08-29T23:29:10.738Z,101825.38
2022-08-29T23:31:38.796Z,101823.69
2022-08-29T23:34:07.092Z,101824.56
2022-08-29T23:36:38.980Z,101822.69
2022-08-29T23:39:07.172Z,101826.34
2022-08-29T23:41:36.136Z,101834.47
2022-08-29T23:44:05.015Z,101832.94
2022-08-29T23:46:32.909Z,101826.56
2022-08-29T23:49:00.883Z,101825.72
2022-08-29T23:51:28.950Z,101820.25
2022-08-29T23:53:58.436Z,101821.28
2022-08-29T23:56:26.484Z,101819.50
2022-08-29T23:58:56.657Z,101820.47
