createdAt,value
2022-10-09T00:00:11.098Z,9.10
2022-10-09T00:02:40.639Z,9.00
2022-10-09T00:06:17.192Z,8.90
2022-10-09T00:56:40.232Z,8.50
2022-10-09T01:08:22.747Z,8.00
2022-10-09T01:12:13.211Z,7.80
2022-10-09T01:24:39.123Z,7.70
2022-10-09T02:03:11.527Z,7.50
2022-10-09T02:28:37.315Z,7.40
2022-10-09T02:29:48.508Z,7.00
2022-10-09T02:48:56.536Z,6.80
2022-10-09T02:53:05.492Z,7.20
2022-10-09T03:26:08.585Z,7.30
2022-10-09T03:36:50.083Z,7.00
2022-10-09T03:43:10.099Z,6.60
2022-10-09T03:45:43.545Z,6.40
2022-10-09T03:48:14.209Z,6.50
2022-10-09T03:50:42.287Z,6.60
2022-10-09T03:53:11.755Z,6.80
2022-10-09T03:55:40.224Z,6.70
2022-10-09T03:58:07.790Z,7.00
2022-10-09T04:00:35.807Z,7.00
2022-10-09T04:03:03.369Z,6.70
2022-10-09T04:05:34.136Z,6.50
2022-10-09T04:08:01.424Z,6.40
2022-10-09T04:10:28.809Z,6.30
2022-10-09T04:12:55.891Z,6.30
2022-10-09T04:15:22.986Z,6.20
2022-10-09T04:17:49.972Z,6.20
2022-10-09T04:20:18.001Z,6.10
2022-10-09T04:22:45.805Z,6.10
2022-10-09T04:25:13.059Z,6.10
2022-10-09T04:27:40.363Z,6.20
2022-10-09T04:30:08.217Z,6.40
2022-10-09T04:32:35.559Z,6.40
2022-10-09T04:35:02.915Z,6.50
2022-10-09T04:37:30.604Z,6.60
2022-10-09T04:39:57.777Z,6.30
2022-10-09T04:42:24.803Z,6.30
2022-10-09T04:44:54.267Z,6.20
2022-10-09T04:47:20.957Z,6.10
2022-10-09T04:49:47.752Z,6.00
2022-10-09T04:52:14.460Z,6.10
2022-10-09T04:54:41.142Z,6.10
2022-10-09T04:57:07.871Z,6.30
2022-10-09T04:59:34.605Z,6.40
2022-10-09T05:02:01.464Z,6.40
2022-10-09T05:04:28.235Z,6.10
2022-10-09T05:06:54.931Z,6.00
2022-10-09T05:09:21.639Z,5.90
2022-10-09T05:11:48.363Z,5.90
2022-10-09T05:14:15.228Z,6.10
2022-10-09T05:17:08.543Z,6.20
2022-10-09T05:19:29.545Z,6.10
2022-10-09T05:21:56.656Z,6.00
2022-10-09T05:24:23.681Z,6.10
2022-10-09T05:26:50.890Z,6.30
2022-10-09T05:29:17.994Z,6.50
2022-10-09T05:31:49.314Z,6.90
2022-10-09T05:34:16.884Z,6.80
2022-10-09T05:36:44.110Z,6.70
2022-10-09T05:39:13.801Z,6.50
2022-10-09T05:41:41.277Z,6.40
2022-10-09T05:44:08.939Z,6.40
2022-10-09T05:46:36.429Z,6.30
2022-10-09T05:49:05.772Z,6.30
2022-10-09T05:51:35.336Z,6.30
2022-10-09T05:54:02.652Z,6.40
2022-10-09T05:56:34.705Z,6.60
2022-10-09T05:59:09.166Z,6.80
2022-10-09T06:01:45.307Z,7.00
2022-10-09T06:04:18.748Z,7.20
2022-10-09T06:06:48.636Z,7.20
2022-10-09T06:09:23.382Z,7.50
2022-10-09T06:11:51.374Z,7.70
2022-10-09T06:14:22.258Z,7.70
2022-10-09T06:16:50.353Z,7.70
2022-10-09T06:19:19.550Z,7.70
2022-10-09T06:21:47.749Z,7.60
2022-10-09T06:24:22.265Z,7.70
2022-10-09T06:26:55.062Z,7.80
2022-10-09T06:29:22.522Z,8.00
2022-10-09T06:31:49.489Z,8.10
2022-10-09T06:34:16.744Z,8.10
2022-10-09T06:36:47.253Z,8.20
2022-10-09T06:45:55.167Z,8.30
2022-10-09T06:49:34.022Z,8.60
2022-10-09T06:57:13.821Z,8.90
2022-10-09T07:04:25.759Z,8.70
2022-10-09T07:11:33.829Z,8.80
2022-10-09T07:19:43.270Z,9.30
2022-10-09T07:35:34.541Z,9.70
2022-10-09T07:54:36.240Z,11.10
2022-10-09T07:58:28.102Z,10.80
2022-10-09T08:54:36.327Z,11.70
2022-10-09T09:00:52.889Z,12.00
2022-10-09T09:07:11.419Z,11.90
2022-10-09T09:13:14.757Z,12.20
2022-10-09T09:16:48.586Z,12.40
2022-10-09T09:23:39.521Z,12.20
2022-10-09T09:26:31.707Z,12.40
2022-10-09T09:29:03.182Z,12.40
2022-10-09T09:31:51.328Z,12.60
2022-10-09T09:38:26.054Z,12.70
2022-10-09T09:44:47.302Z,12.80
2022-10-09T09:51:57.445Z,13.10
2022-10-09T09:54:27.612Z,12.70
2022-10-09T09:57:18.230Z,12.80
2022-10-09T10:26:34.469Z,13.30
2022-10-09T10:35:59.418Z,13.30
2022-10-09T10:38:00.131Z,13.70
2022-10-09T10:41:08.341Z,13.50
2022-10-09T10:44:06.113Z,13.40
2022-10-09T10:47:26.577Z,13.50
2022-10-09T10:54:17.997Z,13.80
2022-10-09T10:57:05.063Z,14.00
2022-10-09T11:00:00.572Z,13.70
2022-10-09T11:02:43.986Z,13.40
2022-10-09T11:05:13.824Z,13.40
2022-10-09T11:08:00.497Z,13.40
2022-10-09T11:10:34.584Z,13.20
2022-10-09T11:13:29.746Z,13.50
2022-10-09T11:15:59.533Z,13.40
2022-10-09T11:18:41.526Z,13.50
2022-10-09T11:21:29.176Z,13.60
2022-10-09T11:24:14.694Z,13.40
2022-10-09T11:27:03.645Z,13.20
2022-10-09T11:29:41.848Z,13.60
2022-10-09T11:32:34.882Z,13.70
2022-10-09T11:35:06.237Z,13.80
2022-10-09T11:37:36.801Z,13.80
2022-10-09T11:40:20.134Z,13.90
2022-10-09T11:42:54.951Z,13.60
2022-10-09T11:45:41.620Z,13.70
2022-10-09T11:48:21.737Z,14.00
2022-10-09T11:50:51.663Z,14.00
2022-10-09T11:53:25.123Z,14.10
2022-10-09T11:56:03.896Z,14.10
2022-10-09T11:58:31.080Z,14.00
2022-10-09T12:01:21.023Z,13.80
2022-10-09T12:04:00.898Z,13.90
2022-10-09T12:06:29.299Z,14.00
2022-10-09T12:09:09.304Z,14.00
2022-10-09T12:11:36.284Z,14.10
2022-10-09T12:14:07.013Z,13.60
2022-10-09T12:16:42.111Z,13.80
2022-10-09T12:19:12.164Z,13.70
2022-10-09T12:21:47.001Z,13.70
2022-10-09T12:24:23.682Z,13.90
2022-10-09T12:26:52.944Z,14.00
2022-10-09T12:29:44.615Z,14.10
2022-10-09T12:32:29.229Z,14.00
2022-10-09T12:34:57.111Z,14.00
2022-10-09T12:37:35.079Z,13.90
2022-10-09T12:40:34.427Z,13.90
2022-10-09T12:43:07.887Z,14.00
2022-10-09T12:45:43.683Z,14.20
2022-10-09T12:48:12.687Z,14.20
2022-10-09T12:50:40.000Z,14.10
2022-10-09T12:53:21.922Z,14.20
2022-10-09T12:55:55.526Z,14.20
2022-10-09T12:58:23.646Z,14.10
2022-10-09T13:00:54.976Z,14.10
2022-10-09T13:03:43.340Z,14.20
2022-10-09T13:06:18.863Z,14.20
2022-10-09T13:08:51.392Z,14.10
2022-10-09T13:11:31.975Z,13.90
2022-10-09T13:13:59.014Z,14.10
2022-10-09T13:16:26.140Z,14.00
2022-10-09T13:19:03.813Z,13.90
2022-10-09T13:21:35.239Z,13.90
2022-10-09T13:24:10.543Z,13.80
2022-10-09T13:26:39.430Z,13.80
2022-10-09T13:29:07.621Z,13.60
2022-10-09T13:31:38.887Z,13.80
2022-10-09T13:34:13.409Z,13.70
2022-10-09T13:36:40.860Z,13.40
2022-10-09T13:39:18.679Z,13.40
2022-10-09T13:41:48.907Z,13.30
2022-10-09T13:44:15.794Z,13.30
2022-10-09T13:46:42.952Z,13.30
2022-10-09T13:49:10.080Z,13.20
2022-10-09T13:51:37.302Z,13.20
2022-10-09T13:54:04.379Z,13.40
2022-10-09T13:56:31.493Z,13.20
2022-10-09T13:58:58.405Z,13.10
2022-10-09T14:01:25.388Z,13.20
2022-10-09T14:03:52.362Z,13.30
2022-10-09T14:06:19.266Z,13.30
2022-10-09T14:08:46.246Z,13.10
2022-10-09T14:11:13.150Z,13.20
2022-10-09T14:13:40.100Z,13.20
2022-10-09T14:16:07.853Z,13.20
2022-10-09T14:18:34.963Z,13.10
2022-10-09T14:21:13.879Z,13.10
2022-10-09T14:23:43.718Z,13.10
2022-10-09T14:26:10.575Z,13.10
2022-10-09T14:28:37.739Z,13.00
2022-10-09T14:31:06.714Z,13.00
2022-10-09T14:33:33.618Z,13.00
2022-10-09T14:36:12.847Z,13.10
2022-10-09T14:38:41.332Z,13.00
2022-10-09T14:41:09.354Z,12.90
2022-10-09T14:43:36.156Z,12.90
2022-10-09T14:46:09.154Z,12.90
2022-10-09T14:48:36.004Z,12.60
2022-10-09T14:51:07.905Z,12.70
2022-10-09T14:53:34.901Z,12.70
2022-10-09T14:56:07.047Z,12.70
2022-10-09T14:58:36.261Z,12.60
2022-10-09T15:01:04.154Z,12.40
2022-10-09T15:03:31.550Z,12.50
2022-10-09T15:06:03.375Z,12.40
2022-10-09T15:08:31.794Z,12.50
2022-10-09T15:10:58.506Z,12.60
2022-10-09T15:13:25.332Z,12.40
2022-10-09T15:15:53.755Z,12.40
2022-10-09T15:18:46.409Z,12.30
2022-10-09T15:21:46.087Z,12.30
2022-10-09T15:24:13.024Z,12.30
2022-10-09T15:26:47.548Z,12.30
2022-10-09T15:29:14.375Z,12.30
2022-10-09T15:31:41.889Z,12.30
2022-10-09T15:34:14.141Z,12.30
2022-10-09T15:36:43.085Z,12.30
2022-10-09T15:39:10.102Z,12.40
2022-10-09T15:41:38.968Z,12.40
2022-10-09T15:44:13.255Z,12.30
2022-10-09T15:46:40.337Z,12.30
2022-10-09T15:49:08.104Z,12.10
2022-10-09T15:51:35.504Z,12.10
2022-10-09T15:54:02.723Z,12.20
2022-10-09T15:56:30.304Z,12.20
2022-10-09T15:58:58.896Z,12.20
2022-10-09T16:01:26.282Z,12.10
2022-10-09T16:03:53.245Z,12.00
2022-10-09T16:06:23.024Z,12.00
2022-10-09T16:08:50.764Z,12.10
2022-10-09T16:11:21.864Z,12.10
2022-10-09T16:13:52.366Z,12.00
2022-10-09T16:16:21.385Z,12.10
2022-10-09T16:18:49.089Z,12.10
2022-10-09T16:21:18.840Z,12.10
2022-10-09T16:23:45.874Z,11.90
2022-10-09T16:26:15.066Z,12.00
2022-10-09T16:28:43.176Z,11.90
2022-10-09T16:31:28.325Z,11.80
2022-10-09T16:33:55.614Z,11.70
2022-10-09T16:36:22.713Z,11.80
2022-10-09T16:38:49.750Z,11.70
2022-10-09T16:41:19.029Z,11.60
2022-10-09T16:43:47.770Z,11.60
2022-10-09T16:46:21.614Z,11.70
2022-10-09T16:48:49.695Z,11.70
2022-10-09T16:51:23.427Z,11.60
2022-10-09T16:53:51.939Z,11.40
2022-10-09T16:56:23.124Z,11.30
2022-10-09T16:58:53.719Z,11.40
2022-10-09T17:01:20.907Z,11.40
2022-10-09T17:03:51.005Z,11.40
2022-10-09T17:06:23.810Z,11.40
2022-10-09T17:08:56.089Z,11.60
2022-10-09T17:11:23.887Z,11.40
2022-10-09T17:13:50.620Z,11.30
2022-10-09T17:16:19.560Z,11.20
2022-10-09T17:18:48.110Z,11.10
2022-10-09T17:21:16.194Z,11.20
2022-10-09T17:23:43.437Z,11.00
2022-10-09T17:26:17.401Z,11.10
2022-10-09T17:28:45.219Z,11.10
2022-10-09T17:31:15.013Z,11.00
2022-10-09T17:33:44.791Z,10.90
2022-10-09T17:36:17.798Z,10.70
2022-10-09T17:38:45.677Z,10.50
2022-10-09T17:41:14.768Z,10.50
2022-10-09T17:43:41.842Z,10.40
2022-10-09T17:46:08.778Z,10.40
2022-10-09T17:48:36.160Z,10.60
2022-10-09T17:51:04.081Z,10.50
2022-10-09T17:53:33.142Z,10.40
2022-10-09T17:56:03.776Z,10.10
2022-10-09T17:58:30.605Z,10.10
2022-10-09T18:00:57.451Z,9.90
2022-10-09T18:03:24.504Z,9.90
2022-10-09T18:05:54.846Z,10.10
2022-10-09T18:08:22.374Z,10.10
2022-10-09T18:11:00.781Z,9.90
2022-10-09T18:13:28.066Z,9.70
2022-10-09T18:15:55.131Z,9.70
2022-10-09T18:18:22.233Z,9.50
2022-10-09T18:20:49.157Z,9.50
2022-10-09T18:23:19.503Z,9.70
2022-10-09T18:25:49.249Z,9.70
2022-10-09T18:28:16.162Z,9.60
2022-10-09T18:30:46.055Z,9.60
2022-10-09T18:33:13.232Z,9.70
2022-10-09T18:35:40.199Z,9.60
2022-10-09T18:38:08.175Z,9.70
2022-10-09T18:40:44.598Z,9.40
2022-10-09T18:43:12.616Z,9.40
2022-10-09T18:45:44.595Z,9.30
2022-10-09T18:48:11.720Z,9.20
2022-10-09T18:50:40.875Z,9.20
2022-10-09T18:53:07.885Z,9.10
2022-10-09T18:55:35.214Z,9.20
2022-10-09T18:58:04.612Z,9.20
2022-10-09T19:00:31.546Z,8.90
2022-10-09T19:02:58.279Z,8.70
2022-10-09T19:05:25.042Z,8.60
2022-10-09T19:07:52.208Z,8.60
2022-10-09T19:10:19.245Z,8.50
2022-10-09T19:12:46.430Z,8.40
2022-10-09T19:15:13.190Z,8.40
2022-10-09T19:17:40.013Z,8.40
2022-10-09T19:20:07.196Z,8.30
2022-10-09T19:22:34.030Z,8.30
2022-10-09T19:25:01.286Z,8.20
2022-10-09T19:27:28.445Z,8.30
2022-10-09T19:29:55.190Z,8.30
2022-10-09T19:32:23.860Z,8.60
2022-10-09T19:34:50.989Z,8.70
2022-10-09T19:37:18.353Z,8.40
2022-10-09T19:39:48.476Z,8.60
2022-10-09T19:42:19.198Z,8.60
2022-10-09T19:44:47.041Z,8.60
2022-10-09T19:47:15.380Z,8.60
2022-10-09T19:49:42.532Z,8.70
2022-10-09T19:52:09.629Z,8.40
2022-10-09T19:54:37.747Z,8.70
2022-10-09T19:57:04.548Z,8.50
2022-10-09T19:59:31.599Z,8.50
2022-10-09T20:01:58.338Z,8.40
2022-10-09T20:04:25.082Z,8.40
2022-10-09T20:06:51.812Z,8.50
2022-10-09T20:09:20.693Z,8.50
2022-10-09T20:11:47.626Z,8.70
2022-10-09T20:14:14.434Z,8.90
2022-10-09T20:16:41.302Z,8.90
2022-10-09T20:19:08.219Z,8.90
2022-10-09T20:21:35.381Z,8.60
2022-10-09T20:24:02.184Z,8.60
2022-10-09T20:26:31.367Z,8.70
2022-10-09T20:28:58.154Z,8.80
2022-10-09T20:31:26.700Z,8.80
2022-10-09T20:33:55.172Z,8.50
2022-10-09T20:36:23.768Z,8.30
2022-10-09T20:38:50.966Z,8.20
2022-10-09T20:41:17.972Z,8.10
2022-10-09T20:43:44.946Z,8.10
2022-10-09T20:46:13.939Z,8.10
2022-10-09T20:48:42.437Z,8.10
2022-10-09T20:51:09.817Z,8.20
2022-10-09T20:53:36.644Z,8.30
2022-10-09T20:56:08.649Z,8.50
2022-10-09T20:58:35.879Z,8.10
2022-10-09T21:01:10.858Z,8.40
2022-10-09T21:03:39.154Z,8.00
2022-10-09T21:06:07.998Z,7.80
2022-10-09T21:08:35.857Z,7.80
2022-10-09T21:11:06.685Z,7.80
2022-10-09T21:13:33.856Z,7.80
2022-10-09T21:16:00.593Z,7.90
2022-10-09T21:18:27.617Z,7.80
2022-10-09T21:20:54.502Z,7.60
2022-10-09T21:23:21.296Z,7.50
2022-10-09T21:25:52.878Z,7.60
2022-10-09T21:28:21.255Z,7.80
2022-10-09T21:30:48.594Z,7.70
2022-10-09T21:33:16.416Z,7.70
2022-10-09T21:35:48.715Z,7.50
2022-10-09T21:38:18.760Z,7.70
2022-10-09T21:40:47.040Z,7.90
2022-10-09T21:43:13.936Z,7.70
2022-10-09T21:45:40.789Z,7.40
2022-10-09T21:48:08.180Z,7.30
2022-10-09T21:50:36.385Z,7.20
2022-10-09T21:53:03.644Z,7.30
2022-10-09T21:55:30.334Z,7.30
2022-10-09T21:57:57.331Z,7.30
2022-10-09T22:00:24.045Z,7.20
2022-10-09T22:02:51.301Z,7.30
2022-10-09T22:05:18.503Z,7.50
2022-10-09T22:07:45.422Z,7.40
2022-10-09T22:10:12.213Z,7.20
2022-10-09T22:12:39.056Z,7.10
2022-10-09T22:15:06.477Z,7.00
2022-10-09T22:17:33.188Z,7.00
2022-10-09T22:20:00.004Z,6.90
2022-10-09T22:22:26.888Z,6.80
2022-10-09T22:24:53.707Z,6.80
2022-10-09T22:27:20.676Z,6.80
2022-10-09T22:29:47.392Z,7.10
2022-10-09T22:32:14.136Z,7.20
2022-10-09T22:34:40.835Z,7.00
2022-10-09T22:37:07.623Z,7.00
2022-10-09T22:39:34.720Z,6.80
2022-10-09T22:42:01.420Z,6.70
2022-10-09T22:44:28.188Z,6.80
2022-10-09T22:46:55.099Z,6.90
2022-10-09T22:49:21.879Z,7.40
2022-10-09T22:51:48.593Z,7.60
2022-10-09T22:54:15.520Z,7.20
2022-10-09T22:56:44.852Z,7.20
2022-10-09T22:59:14.243Z,7.10
2022-10-09T23:01:48.386Z,7.30
2022-10-09T23:04:17.035Z,7.60
2022-10-09T23:06:44.893Z,7.70
2022-10-09T23:09:13.657Z,7.90
2022-10-09T23:11:40.761Z,7.90
2022-10-09T23:14:07.998Z,7.50
2022-10-09T23:16:35.143Z,7.60
2022-10-09T23:19:06.408Z,7.80
2022-10-09T23:21:34.953Z,7.80
2022-10-09T23:24:01.808Z,7.90
2022-10-09T23:26:31.882Z,7.90
2022-10-09T23:29:01.385Z,7.80
2022-10-09T23:31:28.422Z,8.00
2022-10-09T23:33:55.681Z,7.60
2022-10-09T23:36:24.225Z,7.40
2022-10-09T23:38:51.517Z,7.50
2022-10-09T23:41:20.710Z,7.40
2022-10-09T23:43:48.346Z,7.30
2022-10-09T23:46:20.283Z,7.40
2022-10-09T23:48:48.066Z,7.60
2022-10-09T23:51:15.869Z,7.90
2022-10-09T23:53:43.063Z,8.00
2022-10-09T23:56:39.255Z,8.10
2022-10-09T23:59:06.380Z,8.00
