createdAt,value
2017-08-12T00:01:26.869Z,14.50
2017-08-12T00:03:55.038Z,14.50
2017-08-12T00:06:23.161Z,14.50
2017-08-12T00:08:51.325Z,14.50
2017-08-12T00:11:19.454Z,14.50
2017-08-12T00:13:47.577Z,14.50
2017-08-12T00:16:15.729Z,14.50
2017-08-12T00:18:43.868Z,14.50
2017-08-12T00:21:12.032Z,14.50
2017-08-12T00:23:40.926Z,14.50
2017-08-12T00:26:09.041Z,14.50
2017-08-12T00:28:37.198Z,14.50
2017-08-12T00:31:05.314Z,14.50
2017-08-12T00:33:33.483Z,14.50
2017-08-12T00:36:01.611Z,14.50
2017-08-12T00:38:29.737Z,14.50
2017-08-12T00:40:58.657Z,14.50
2017-08-12T00:43:26.780Z,14.50
2017-08-12T00:45:54.963Z,14.50
2017-08-12T00:48:23.106Z,14.50
2017-08-12T00:50:51.266Z,14.40
2017-08-12T00:53:19.393Z,14.40
2017-08-12T00:55:48.310Z,14.40
2017-08-12T00:58:16.473Z,14.40
2017-08-12T01:00:44.598Z,14.40
2017-08-12T01:03:12.767Z,14.40
2017-08-12T01:05:40.892Z,14.50
2017-08-12T01:08:09.031Z,14.40
2017-08-12T01:10:37.959Z,14.40
2017-08-12T01:13:06.094Z,14.40
2017-08-12T01:15:35.027Z,14.40
2017-08-12T01:18:03.159Z,14.30
2017-08-12T01:20:32.059Z,14.40
2017-08-12T01:23:00.212Z,14.40
2017-08-12T01:25:39.047Z,14.30
2017-08-12T01:28:07.214Z,14.30
2017-08-12T01:30:36.097Z,14.30
2017-08-12T01:33:04.998Z,14.30
2017-08-12T01:35:33.153Z,14.30
2017-08-12T01:38:02.036Z,14.30
2017-08-12T01:40:30.952Z,14.30
2017-08-12T01:42:59.083Z,14.30
2017-08-12T01:45:27.247Z,14.30
2017-08-12T01:47:55.364Z,14.40
2017-08-12T01:50:23.521Z,14.30
2017-08-12T01:52:52.414Z,14.30
2017-08-12T01:55:21.305Z,14.30
2017-08-12T01:57:50.235Z,14.30
2017-08-12T02:00:18.372Z,14.30
2017-08-12T02:02:46.547Z,14.30
2017-08-12T02:05:14.665Z,14.30
2017-08-12T02:07:42.790Z,14.30
2017-08-12T02:10:10.946Z,14.30
2017-08-12T02:12:39.842Z,14.30
2017-08-12T02:15:08.775Z,14.30
2017-08-12T02:17:36.902Z,14.30
2017-08-12T02:20:05.063Z,14.30
2017-08-12T02:22:33.953Z,14.30
2017-08-12T02:25:03.615Z,14.30
2017-08-12T02:27:31.815Z,14.20
2017-08-12T02:29:59.994Z,14.30
2017-08-12T02:32:28.132Z,14.20
2017-08-12T02:34:56.261Z,14.20
2017-08-12T02:37:24.421Z,14.20
2017-08-12T02:39:53.312Z,14.20
2017-08-12T02:42:21.486Z,14.20
2017-08-12T02:44:50.372Z,14.30
2017-08-12T02:47:19.256Z,14.20
2017-08-12T02:49:48.189Z,14.20
2017-08-12T02:52:16.327Z,14.20
2017-08-12T02:54:44.498Z,14.20
2017-08-12T02:57:13.399Z,14.20
2017-08-12T02:59:41.516Z,14.20
2017-08-12T03:02:09.675Z,14.20
2017-08-12T03:04:37.801Z,14.20
2017-08-12T03:07:06.721Z,14.20
2017-08-12T03:09:34.845Z,14.20
2017-08-12T03:12:03.780Z,14.20
2017-08-12T03:14:31.910Z,14.20
2017-08-12T03:17:00.806Z,14.20
2017-08-12T03:19:29.742Z,14.20
2017-08-12T03:21:57.879Z,14.20
2017-08-12T03:24:26.047Z,14.20
2017-08-12T03:26:54.178Z,14.20
2017-08-12T03:29:22.339Z,14.20
2017-08-12T03:31:50.471Z,14.20
2017-08-12T03:34:18.629Z,14.20
2017-08-12T03:36:47.518Z,14.20
2017-08-12T03:39:16.414Z,14.20
2017-08-12T03:41:44.574Z,14.20
2017-08-12T03:44:13.475Z,14.20
2017-08-12T03:46:41.639Z,14.20
2017-08-12T03:49:10.529Z,14.30
2017-08-12T03:51:39.455Z,14.20
2017-08-12T03:54:07.577Z,14.20
2017-08-12T03:56:36.507Z,14.20
2017-08-12T03:59:04.638Z,14.20
2017-08-12T04:01:33.578Z,14.20
2017-08-12T04:04:01.711Z,14.20
2017-08-12T04:06:30.603Z,14.20
2017-08-12T04:08:58.767Z,14.20
2017-08-12T04:11:27.657Z,14.20
2017-08-12T04:13:56.587Z,14.20
2017-08-12T04:16:24.703Z,14.20
2017-08-12T04:18:52.823Z,14.20
2017-08-12T04:21:20.972Z,14.20
2017-08-12T04:23:49.097Z,14.20
2017-08-12T04:26:17.263Z,14.20
2017-08-12T04:28:45.384Z,14.20
2017-08-12T04:31:13.546Z,14.30
2017-08-12T04:33:42.436Z,14.30
2017-08-12T04:36:11.326Z,14.30
2017-08-12T04:38:39.479Z,14.30
2017-08-12T04:41:07.610Z,14.40
2017-08-12T04:43:35.771Z,14.40
2017-08-12T04:46:03.898Z,14.40
2017-08-12T04:48:32.829Z,14.40
2017-08-12T04:51:00.966Z,14.40
2017-08-12T04:53:29.853Z,14.40
2017-08-12T04:55:58.778Z,14.40
2017-08-12T04:58:26.908Z,14.40
2017-08-12T05:00:55.066Z,14.50
2017-08-12T05:03:23.213Z,14.50
2017-08-12T05:05:51.373Z,14.50
2017-08-12T05:08:19.502Z,14.50
2017-08-12T05:10:48.389Z,14.50
2017-08-12T05:13:17.319Z,14.50
2017-08-12T05:15:45.450Z,14.50
2017-08-12T05:18:14.380Z,14.50
2017-08-12T05:20:42.510Z,14.50
2017-08-12T05:23:11.411Z,14.60
2017-08-12T05:25:39.666Z,14.50
2017-08-12T05:28:08.553Z,14.60
2017-08-12T05:30:37.491Z,14.60
2017-08-12T05:33:05.623Z,14.50
2017-08-12T05:35:34.512Z,14.60
2017-08-12T05:38:03.438Z,14.70
2017-08-12T05:40:31.558Z,14.60
2017-08-12T05:42:59.720Z,14.70
2017-08-12T05:45:27.845Z,14.70
2017-08-12T05:47:56.014Z,14.70
2017-08-12T05:50:24.150Z,14.80
2017-08-12T05:52:53.046Z,14.90
2017-08-12T05:55:21.974Z,14.90
2017-08-12T05:57:50.106Z,14.90
2017-08-12T06:00:18.272Z,14.90
2017-08-12T06:02:46.391Z,14.90
2017-08-12T06:05:14.545Z,14.90
2017-08-12T06:07:42.683Z,14.90
2017-08-12T06:10:11.705Z,14.90
2017-08-12T06:12:39.838Z,14.90
2017-08-12T06:15:07.969Z,15.00
2017-08-12T06:17:36.143Z,15.00
2017-08-12T06:20:04.261Z,15.10
2017-08-12T06:22:32.409Z,15.10
2017-08-12T06:25:00.525Z,15.20
2017-08-12T06:27:28.675Z,15.20
2017-08-12T06:29:56.794Z,15.20
2017-08-12T06:32:24.955Z,15.20
2017-08-12T06:34:53.092Z,15.10
2017-08-12T06:37:21.977Z,15.10
2017-08-12T06:39:50.920Z,15.10
2017-08-12T06:42:19.040Z,15.10
2017-08-12T06:44:47.963Z,15.10
2017-08-12T06:47:16.089Z,15.10
2017-08-12T06:49:44.241Z,15.10
2017-08-12T06:52:12.370Z,15.10
2017-08-12T06:54:40.514Z,15.10
2017-08-12T06:57:08.670Z,15.20
2017-08-12T06:59:36.788Z,15.20
2017-08-12T07:02:04.953Z,15.20
2017-08-12T07:04:33.074Z,15.20
2017-08-12T07:07:01.228Z,15.30
2017-08-12T07:09:29.362Z,15.20
2017-08-12T07:11:57.511Z,15.30
2017-08-12T07:14:26.526Z,15.30
2017-08-12T07:16:54.679Z,15.40
2017-08-12T07:19:23.597Z,15.50
2017-08-12T07:21:51.725Z,15.40
2017-08-12T07:24:19.894Z,15.50
2017-08-12T07:26:48.030Z,15.60
2017-08-12T07:29:16.163Z,15.60
2017-08-12T07:31:45.087Z,15.80
2017-08-12T07:34:13.214Z,15.70
2017-08-12T07:36:42.161Z,15.90
2017-08-12T07:39:10.296Z,15.80
2017-08-12T07:41:38.433Z,15.90
2017-08-12T07:44:06.596Z,15.90
2017-08-12T07:46:34.725Z,15.90
2017-08-12T07:49:02.886Z,15.90
2017-08-12T07:51:31.016Z,15.80
2017-08-12T07:53:59.175Z,15.70
2017-08-12T07:56:27.337Z,15.70
2017-08-12T07:58:55.547Z,15.60
2017-08-12T08:01:23.665Z,15.50
2017-08-12T08:03:51.827Z,15.50
2017-08-12T08:06:19.982Z,15.50
2017-08-12T08:08:48.117Z,15.40
2017-08-12T08:11:16.272Z,15.40
2017-08-12T08:13:44.402Z,15.40
2017-08-12T08:16:12.564Z,15.50
2017-08-12T08:18:41.452Z,15.70
2017-08-12T08:21:09.582Z,15.60
2017-08-12T08:23:37.732Z,15.70
2017-08-12T08:26:05.863Z,15.70
2017-08-12T08:28:34.019Z,15.80
2017-08-12T08:31:02.150Z,15.80
2017-08-12T08:33:30.272Z,15.90
2017-08-12T08:35:59.205Z,15.90
2017-08-12T08:38:27.333Z,15.80
2017-08-12T08:40:56.297Z,15.80
2017-08-12T08:43:24.419Z,15.80
2017-08-12T08:45:52.564Z,15.90
2017-08-12T08:48:21.448Z,16.20
2017-08-12T08:50:49.642Z,16.20
2017-08-12T08:53:17.770Z,16.30
2017-08-12T08:55:45.922Z,16.40
2017-08-12T08:58:14.146Z,16.50
2017-08-12T09:00:43.041Z,16.60
2017-08-12T09:03:11.227Z,16.60
2017-08-12T09:05:39.349Z,16.60
2017-08-12T09:08:07.476Z,16.60
2017-08-12T09:10:35.629Z,16.60
2017-08-12T09:13:03.746Z,16.50
2017-08-12T09:15:31.914Z,16.50
2017-08-12T09:18:00.040Z,16.40
2017-08-12T09:20:28.192Z,16.30
2017-08-12T09:22:57.093Z,16.20
2017-08-12T09:25:25.990Z,16.20
2017-08-12T09:27:54.149Z,16.20
2017-08-12T09:30:23.050Z,16.40
2017-08-12T09:32:51.204Z,16.40
2017-08-12T09:35:20.090Z,16.70
2017-08-12T09:37:49.031Z,16.80
2017-08-12T09:40:17.162Z,16.90
2017-08-12T09:42:46.087Z,17.10
2017-08-12T09:45:14.200Z,17.00
2017-08-12T09:47:42.326Z,17.20
2017-08-12T09:50:10.482Z,17.20
2017-08-12T09:52:38.604Z,17.20
2017-08-12T09:55:06.765Z,17.20
2017-08-12T09:57:34.884Z,17.10
2017-08-12T10:00:03.778Z,16.90
2017-08-12T10:02:31.939Z,16.90
2017-08-12T10:05:00.057Z,16.70
2017-08-12T10:07:28.232Z,16.60
2017-08-12T10:09:56.357Z,16.40
2017-08-12T10:12:25.258Z,16.20
2017-08-12T10:14:53.410Z,16.20
2017-08-12T10:17:22.304Z,16.20
2017-08-12T10:19:51.221Z,16.20
2017-08-12T10:22:19.398Z,16.20
2017-08-12T10:24:47.564Z,16.20
2017-08-12T10:27:15.691Z,16.20
2017-08-12T10:29:43.851Z,16.20
2017-08-12T10:32:11.989Z,16.20
2017-08-12T10:34:40.118Z,16.20
2017-08-12T10:37:09.038Z,16.20
2017-08-12T10:39:37.175Z,16.20
2017-08-12T10:42:06.089Z,16.10
2017-08-12T10:44:34.215Z,16.10
2017-08-12T10:47:02.369Z,16.10
2017-08-12T10:49:30.498Z,16.20
2017-08-12T10:51:58.687Z,16.20
2017-08-12T10:54:26.818Z,16.20
2017-08-12T10:56:55.809Z,16.30
2017-08-12T10:59:24.775Z,16.30
2017-08-12T11:01:52.889Z,16.30
2017-08-12T11:04:21.806Z,16.40
2017-08-12T11:06:49.938Z,16.40
2017-08-12T11:09:18.880Z,16.70
2017-08-12T11:11:47.015Z,16.70
2017-08-12T11:14:15.180Z,16.90
2017-08-12T11:16:44.073Z,17.40
2017-08-12T11:19:12.238Z,17.40
2017-08-12T11:21:41.133Z,17.90
2017-08-12T11:24:09.278Z,17.90
2017-08-12T11:26:37.437Z,18.10
2017-08-12T11:29:05.567Z,18.30
2017-08-12T11:31:33.726Z,18.50
2017-08-12T11:34:01.869Z,18.60
2017-08-12T11:36:29.998Z,18.70
2017-08-12T11:38:58.154Z,18.80
2017-08-12T11:41:26.283Z,19.00
2017-08-12T11:43:54.429Z,19.00
2017-08-12T11:46:22.556Z,19.00
2017-08-12T11:48:50.713Z,19.00
2017-08-12T11:51:19.601Z,19.10
2017-08-12T11:53:48.578Z,19.10
2017-08-12T11:56:17.516Z,19.10
2017-08-12T11:58:46.405Z,19.10
2017-08-12T12:01:14.560Z,19.10
2017-08-12T12:03:42.681Z,19.10
2017-08-12T12:06:10.843Z,19.00
2017-08-12T12:08:38.961Z,19.00
2017-08-12T12:11:07.134Z,19.00
2017-08-12T12:13:35.257Z,19.00
2017-08-12T12:16:03.372Z,19.00
2017-08-12T12:18:32.293Z,18.80
2017-08-12T12:21:00.416Z,18.70
2017-08-12T12:23:29.353Z,18.50
2017-08-12T12:25:57.474Z,18.40
2017-08-12T12:28:25.636Z,18.30
2017-08-12T12:30:53.767Z,18.20
2017-08-12T12:33:21.921Z,18.00
2017-08-12T12:35:50.054Z,17.90
2017-08-12T12:38:18.227Z,17.80
2017-08-12T12:40:46.350Z,17.70
2017-08-12T12:43:14.486Z,17.60
2017-08-12T12:45:43.403Z,17.50
2017-08-12T12:48:11.527Z,17.50
2017-08-12T12:50:39.691Z,17.60
2017-08-12T12:53:07.820Z,17.60
2017-08-12T12:55:35.992Z,17.70
2017-08-12T12:58:04.116Z,17.70
2017-08-12T13:00:32.281Z,17.70
2017-08-12T13:03:00.415Z,17.70
2017-08-12T13:05:28.559Z,17.70
2017-08-12T13:07:56.719Z,17.80
2017-08-12T13:10:25.608Z,17.80
2017-08-12T13:12:54.520Z,17.80
2017-08-12T13:15:22.655Z,17.80
2017-08-12T13:17:51.704Z,17.90
2017-08-12T13:20:19.838Z,17.90
2017-08-12T13:22:48.001Z,17.90
2017-08-12T13:25:16.135Z,17.90
2017-08-12T13:27:44.271Z,17.90
2017-08-12T13:30:12.703Z,17.90
2017-08-12T13:32:40.837Z,17.90
2017-08-12T13:35:09.003Z,18.00
2017-08-12T13:37:37.134Z,18.00
2017-08-12T13:40:06.067Z,18.20
2017-08-12T13:42:34.185Z,18.20
2017-08-12T13:45:02.337Z,18.20
2017-08-12T13:47:30.472Z,18.30
2017-08-12T13:49:58.596Z,18.30
2017-08-12T13:52:26.756Z,18.30
2017-08-12T13:54:54.894Z,18.40
2017-08-12T13:57:23.061Z,18.30
2017-08-12T13:59:51.187Z,18.30
2017-08-12T14:02:20.120Z,18.20
2017-08-12T14:04:48.245Z,18.10
2017-08-12T14:07:17.170Z,18.10
2017-08-12T14:09:45.325Z,18.10
2017-08-12T14:12:13.454Z,18.10
2017-08-12T14:14:41.573Z,18.20
2017-08-12T14:17:09.725Z,18.20
2017-08-12T14:19:38.622Z,18.30
2017-08-12T14:22:07.515Z,18.40
2017-08-12T14:24:36.459Z,18.50
2017-08-12T14:27:04.576Z,18.40
2017-08-12T14:29:33.476Z,18.60
2017-08-12T14:32:01.628Z,18.60
2017-08-12T14:34:30.534Z,18.70
2017-08-12T14:36:58.657Z,18.70
2017-08-12T14:39:26.834Z,18.80
2017-08-12T14:41:55.011Z,18.80
2017-08-12T14:44:23.143Z,18.80
2017-08-12T14:46:51.297Z,18.80
2017-08-12T14:49:19.431Z,18.80
2017-08-12T14:51:47.567Z,18.80
2017-08-12T14:54:15.744Z,18.80
2017-08-12T14:56:43.865Z,18.80
2017-08-12T14:59:12.749Z,18.80
2017-08-12T15:01:41.690Z,18.90
2017-08-12T15:04:09.828Z,18.90
2017-08-12T15:06:37.968Z,18.90
2017-08-12T15:09:06.124Z,19.00
2017-08-12T15:11:34.251Z,19.00
2017-08-12T15:14:02.376Z,19.10
2017-08-12T15:16:30.528Z,19.20
2017-08-12T15:18:58.668Z,19.20
2017-08-12T15:21:26.791Z,19.20
2017-08-12T15:23:55.084Z,19.20
2017-08-12T15:26:23.205Z,19.20
2017-08-12T15:28:51.349Z,19.20
2017-08-12T15:31:19.515Z,19.10
2017-08-12T15:33:47.658Z,19.10
2017-08-12T15:36:15.789Z,19.10
2017-08-12T15:38:43.957Z,19.10
2017-08-12T15:41:12.124Z,19.10
2017-08-12T15:43:40.247Z,19.10
2017-08-12T15:46:09.183Z,19.00
2017-08-12T15:48:37.314Z,19.00
2017-08-12T15:51:06.205Z,19.00
2017-08-12T15:53:34.412Z,19.00
2017-08-12T15:56:02.558Z,19.00
2017-08-12T15:58:30.694Z,19.00
2017-08-12T16:00:58.862Z,19.00
2017-08-12T16:03:27.056Z,19.10
2017-08-12T16:05:55.224Z,19.00
2017-08-12T16:08:23.403Z,19.10
2017-08-12T16:10:51.583Z,19.10
2017-08-12T16:13:20.483Z,19.00
2017-08-12T16:15:48.650Z,19.00
2017-08-12T16:18:17.548Z,19.00
2017-08-12T16:20:45.683Z,19.00
2017-08-12T16:23:13.874Z,19.00
2017-08-12T16:25:42.010Z,19.00
2017-08-12T16:28:10.155Z,19.00
2017-08-12T16:30:38.316Z,19.00
2017-08-12T16:33:06.437Z,19.00
2017-08-12T16:35:34.558Z,18.90
2017-08-12T16:38:02.767Z,18.90
2017-08-12T16:40:30.894Z,18.90
2017-08-12T16:42:59.020Z,18.90
2017-08-12T16:45:27.204Z,18.80
2017-08-12T16:47:55.328Z,18.80
2017-08-12T16:50:23.490Z,18.80
2017-08-12T16:52:51.650Z,18.80
2017-08-12T16:55:19.784Z,18.80
2017-08-12T16:57:47.941Z,18.70
2017-08-12T17:00:16.095Z,18.70
2017-08-12T17:02:44.256Z,18.70
2017-08-12T17:05:12.419Z,18.60
2017-08-12T17:07:40.565Z,18.60
2017-08-12T17:10:08.686Z,18.50
2017-08-12T17:12:41.416Z,18.50
2017-08-12T17:15:10.333Z,18.40
2017-08-12T17:17:38.464Z,18.30
2017-08-12T17:20:07.400Z,18.30
2017-08-12T17:22:35.553Z,18.30
2017-08-12T17:25:03.686Z,18.20
2017-08-12T17:27:31.845Z,18.20
2017-08-12T17:30:00.072Z,18.20
2017-08-12T17:32:28.201Z,18.10
2017-08-12T17:34:56.365Z,18.10
2017-08-12T17:37:24.535Z,18.00
2017-08-12T17:39:52.653Z,18.00
2017-08-12T17:42:20.823Z,17.90
2017-08-12T17:44:48.976Z,17.90
2017-08-12T17:47:17.865Z,17.90
2017-08-12T17:49:46.060Z,17.80
2017-08-12T17:52:14.217Z,17.80
2017-08-12T17:54:43.100Z,17.70
2017-08-12T17:57:12.033Z,17.60
2017-08-12T17:59:40.198Z,17.60
2017-08-12T18:02:08.331Z,17.60
2017-08-12T18:04:37.265Z,17.50
2017-08-12T18:07:05.437Z,17.50
2017-08-12T18:09:33.553Z,17.50
2017-08-12T18:12:01.713Z,17.40
2017-08-12T18:14:29.861Z,17.40
2017-08-12T18:16:58.073Z,17.40
2017-08-12T18:19:26.235Z,17.30
2017-08-12T18:21:54.411Z,17.30
2017-08-12T18:24:22.538Z,17.20
2017-08-12T18:26:50.658Z,17.20
2017-08-12T18:29:18.830Z,17.20
2017-08-12T18:31:46.993Z,17.10
2017-08-12T18:34:15.152Z,17.10
2017-08-12T18:36:43.338Z,17.10
2017-08-12T18:39:12.263Z,17.00
2017-08-12T18:41:40.398Z,17.00
2017-08-12T18:44:08.549Z,17.00
2017-08-12T18:46:36.675Z,16.90
2017-08-12T18:49:04.833Z,16.90
2017-08-12T18:51:33.753Z,16.80
2017-08-12T18:54:01.942Z,16.80
2017-08-12T18:56:30.115Z,16.70
2017-08-12T18:58:58.298Z,16.70
2017-08-12T19:01:26.438Z,16.70
2017-08-12T19:03:54.585Z,16.70
2017-08-12T19:06:23.536Z,16.60
2017-08-12T19:08:51.671Z,16.60
2017-08-12T19:11:19.829Z,16.60
2017-08-12T19:13:48.013Z,16.50
2017-08-12T19:16:16.142Z,16.50
2017-08-12T19:18:44.274Z,16.50
2017-08-12T19:21:12.434Z,16.50
2017-08-12T19:23:40.584Z,16.40
2017-08-12T19:26:08.739Z,16.40
2017-08-12T19:28:37.676Z,16.40
2017-08-12T19:31:05.792Z,16.30
2017-08-12T19:33:33.927Z,16.30
2017-08-12T19:36:02.095Z,16.30
2017-08-12T19:38:30.240Z,16.30
2017-08-12T19:40:58.366Z,16.30
2017-08-12T19:43:26.517Z,16.20
2017-08-12T19:45:54.632Z,16.20
2017-08-12T19:48:23.568Z,16.20
2017-08-12T19:50:51.693Z,16.20
2017-08-12T19:53:20.612Z,16.20
2017-08-12T19:55:48.756Z,16.20
2017-08-12T19:58:17.654Z,16.10
2017-08-12T20:00:45.818Z,16.10
2017-08-12T20:03:14.700Z,16.10
2017-08-12T20:05:43.616Z,16.00
2017-08-12T20:08:11.751Z,16.00
2017-08-12T20:10:40.688Z,16.00
2017-08-12T20:13:08.809Z,15.90
2017-08-12T20:15:36.930Z,15.90
2017-08-12T20:18:05.084Z,15.90
2017-08-12T20:20:33.203Z,15.90
2017-08-12T20:23:01.379Z,15.80
2017-08-12T20:25:29.496Z,15.80
2017-08-12T20:27:57.745Z,15.80
2017-08-12T20:30:25.871Z,15.70
2017-08-12T20:32:54.036Z,15.70
2017-08-12T20:35:22.199Z,15.70
2017-08-12T20:37:50.369Z,15.70
2017-08-12T20:40:18.503Z,15.60
2017-08-12T20:42:47.401Z,15.50
2017-08-12T20:45:16.361Z,15.50
2017-08-12T20:47:44.555Z,15.50
2017-08-12T20:50:14.057Z,15.40
2017-08-12T20:52:42.178Z,15.40
2017-08-12T20:55:10.402Z,15.40
2017-08-12T20:57:39.305Z,15.30
2017-08-12T21:00:08.226Z,15.30
2017-08-12T21:02:36.359Z,15.30
2017-08-12T21:05:05.253Z,15.20
2017-08-12T21:07:34.190Z,15.20
2017-08-12T21:10:02.319Z,15.20
2017-08-12T21:12:30.483Z,15.10
2017-08-12T21:14:59.372Z,15.10
2017-08-12T21:17:28.289Z,15.00
2017-08-12T21:19:56.409Z,15.00
2017-08-12T21:22:24.547Z,15.00
2017-08-12T21:24:53.312Z,15.00
2017-08-12T21:27:21.450Z,14.90
2017-08-12T21:29:50.379Z,14.90
2017-08-12T21:32:18.515Z,14.80
2017-08-12T21:34:47.437Z,14.80
2017-08-12T21:37:15.578Z,14.80
2017-08-12T21:39:44.470Z,14.80
2017-08-12T21:42:13.394Z,14.80
2017-08-12T21:44:41.544Z,14.70
2017-08-12T21:47:09.700Z,14.80
2017-08-12T21:49:38.595Z,14.80
2017-08-12T21:52:07.520Z,14.80
2017-08-12T21:54:35.658Z,14.70
2017-08-12T21:57:04.556Z,14.80
2017-08-12T21:59:32.727Z,14.70
2017-08-12T22:02:00.852Z,14.80
2017-08-12T22:04:29.012Z,14.80
2017-08-12T22:06:57.150Z,14.80
2017-08-12T22:09:25.264Z,14.80
2017-08-12T22:11:53.426Z,14.80
2017-08-12T22:14:21.549Z,14.80
2017-08-12T22:16:50.483Z,14.70
2017-08-12T22:19:18.610Z,14.70
2017-08-12T22:21:47.539Z,14.70
2017-08-12T22:24:15.676Z,14.70
2017-08-12T22:26:43.798Z,14.70
2017-08-12T22:29:11.963Z,14.70
2017-08-12T22:31:40.081Z,14.70
2017-08-12T22:34:09.060Z,14.80
2017-08-12T22:36:37.971Z,14.80
2017-08-12T22:39:06.130Z,14.80
2017-08-12T22:41:35.030Z,14.80
2017-08-12T22:44:03.180Z,14.80
2017-08-12T22:46:32.096Z,14.90
2017-08-12T22:49:00.226Z,14.90
2017-08-12T22:51:28.381Z,14.90
2017-08-12T22:53:56.511Z,14.90
2017-08-12T22:56:24.676Z,14.90
2017-08-12T22:58:52.793Z,14.90
2017-08-12T23:01:20.928Z,15.00
2017-08-12T23:03:49.172Z,15.00
2017-08-12T23:06:18.067Z,15.00
2017-08-12T23:08:46.999Z,15.00
2017-08-12T23:11:15.118Z,15.00
2017-08-12T23:13:44.010Z,15.00
2017-08-12T23:16:12.943Z,15.00
2017-08-12T23:18:41.080Z,15.00
2017-08-12T23:21:10.020Z,15.00
2017-08-12T23:23:38.140Z,14.90
2017-08-12T23:26:07.063Z,14.90
2017-08-12T23:28:35.200Z,14.80
2017-08-12T23:31:04.121Z,14.80
2017-08-12T23:33:32.255Z,14.70
2017-08-12T23:36:01.163Z,14.70
2017-08-12T23:38:29.328Z,14.70
2017-08-12T23:40:58.222Z,14.60
2017-08-12T23:43:26.387Z,14.60
2017-08-12T23:45:55.274Z,14.50
2017-08-12T23:48:24.199Z,14.50
2017-08-12T23:50:52.317Z,14.50
2017-08-12T23:53:20.437Z,14.40
2017-08-12T23:55:48.581Z,14.40
2017-08-12T23:58:17.460Z,14.40
