createdAt,value
2018-06-07T00:01:02.914Z,70.10
2018-06-07T00:03:30.697Z,70.10
2018-06-07T00:05:58.466Z,70.30
2018-06-07T00:08:33.285Z,69.90
2018-06-07T00:11:15.741Z,71.10
2018-06-07T00:13:43.577Z,70.40
2018-06-07T00:16:11.414Z,69.80
2018-06-07T00:18:39.597Z,70.20
2018-06-07T00:21:07.443Z,70.60
2018-06-07T00:23:35.206Z,70.20
2018-06-07T00:26:03.032Z,70.10
2018-06-07T00:28:31.069Z,70.00
2018-06-07T00:30:58.839Z,69.80
2018-06-07T00:33:26.601Z,69.90
2018-06-07T00:35:54.344Z,70.50
2018-06-07T00:38:22.142Z,70.60
2018-06-07T00:43:17.653Z,70.70
2018-06-07T00:45:45.510Z,70.40
2018-06-07T00:48:13.377Z,69.60
2018-06-07T00:50:41.565Z,69.70
2018-06-07T00:53:09.404Z,70.00
2018-06-07T00:55:37.149Z,70.30
2018-06-07T00:58:04.923Z,70.70
2018-06-07T01:00:32.724Z,70.50
2018-06-07T01:03:00.567Z,70.70
2018-06-07T01:05:28.690Z,71.00
2018-06-07T01:07:56.478Z,71.30
2018-06-07T01:10:24.305Z,71.50
2018-06-07T01:13:06.677Z,71.60
2018-06-07T01:15:34.440Z,71.80
2018-06-07T01:18:02.241Z,71.60
2018-06-07T01:20:29.974Z,71.10
2018-06-07T01:22:58.021Z,71.30
2018-06-07T01:25:25.819Z,71.20
2018-06-07T01:27:53.580Z,71.30
2018-06-07T01:30:31.834Z,71.50
2018-06-07T01:33:26.221Z,71.90
2018-06-07T01:35:56.225Z,72.30
2018-06-07T01:38:35.212Z,72.90
2018-06-07T01:41:03.070Z,72.70
2018-06-07T01:43:30.861Z,72.70
2018-06-07T01:45:58.654Z,73.20
2018-06-07T01:48:26.509Z,73.50
2018-06-07T01:50:54.377Z,73.80
2018-06-07T01:53:22.142Z,74.90
2018-06-07T01:55:50.047Z,74.20
2018-06-07T01:58:17.910Z,74.20
2018-06-07T02:00:45.722Z,74.10
2018-06-07T02:03:13.570Z,74.10
2018-06-07T02:05:41.582Z,74.00
2018-06-07T02:08:09.365Z,73.80
2018-06-07T02:10:37.116Z,73.70
2018-06-07T02:13:05.026Z,73.60
2018-06-07T02:15:32.865Z,73.60
2018-06-07T02:18:00.642Z,73.50
2018-06-07T02:20:28.421Z,73.60
2018-06-07T02:22:56.205Z,73.50
2018-06-07T02:25:23.952Z,73.40
2018-06-07T02:27:51.765Z,73.40
2018-06-07T02:30:19.550Z,73.60
2018-06-07T02:32:47.442Z,73.40
2018-06-07T02:35:15.281Z,73.40
2018-06-07T02:40:10.965Z,73.40
2018-06-07T02:42:38.772Z,73.30
2018-06-07T02:45:06.569Z,73.30
2018-06-07T02:47:34.409Z,73.20
2018-06-07T02:50:02.195Z,73.10
2018-06-07T02:52:29.945Z,73.00
2018-06-07T02:54:57.700Z,73.10
2018-06-07T02:57:25.437Z,73.00
2018-06-07T02:59:53.365Z,72.90
2018-06-07T03:02:21.157Z,72.90
2018-06-07T03:04:49.010Z,72.80
2018-06-07T03:07:16.781Z,72.90
2018-06-07T03:09:44.963Z,72.90
2018-06-07T03:12:12.740Z,72.90
2018-06-07T03:14:40.544Z,72.90
2018-06-07T03:17:08.298Z,72.90
2018-06-07T03:19:36.248Z,72.80
2018-06-07T03:22:04.149Z,72.90
2018-06-07T03:24:31.957Z,73.00
2018-06-07T03:26:59.729Z,73.10
2018-06-07T03:29:27.609Z,73.30
2018-06-07T03:31:55.384Z,73.10
2018-06-07T03:34:23.169Z,73.00
2018-06-07T03:36:51.006Z,73.00
2018-06-07T03:39:19.073Z,73.10
2018-06-07T03:41:46.878Z,72.70
2018-06-07T03:44:14.774Z,72.80
2018-06-07T03:46:42.589Z,72.80
2018-06-07T03:49:10.646Z,72.80
2018-06-07T03:51:38.443Z,72.80
2018-06-07T03:54:06.250Z,72.70
2018-06-07T03:56:34.029Z,72.80
2018-06-07T03:59:02.029Z,72.60
2018-06-07T04:04:12.380Z,72.60
2018-06-07T04:06:40.244Z,72.60
2018-06-07T04:09:08.358Z,72.70
2018-06-07T04:11:36.199Z,71.40
2018-06-07T04:14:04.050Z,71.50
2018-06-07T04:16:31.992Z,71.20
2018-06-07T04:18:59.932Z,70.50
2018-06-07T04:21:27.785Z,70.60
2018-06-07T04:23:55.649Z,70.30
2018-06-07T04:28:51.557Z,70.80
2018-06-07T04:31:19.461Z,70.50
2018-06-07T04:33:47.316Z,70.60
2018-06-07T04:38:43.129Z,69.70
2018-06-07T04:41:10.932Z,69.80
2018-06-07T04:43:38.939Z,69.80
2018-06-07T04:46:06.742Z,69.80
2018-06-07T04:51:02.299Z,70.30
2018-06-07T04:53:30.070Z,69.70
2018-06-07T04:55:58.006Z,70.00
2018-06-07T04:58:26.105Z,70.00
2018-06-07T05:00:54.029Z,70.10
2018-06-07T05:03:21.972Z,70.90
2018-06-07T05:05:49.853Z,70.20
2018-06-07T05:08:17.932Z,70.30
2018-06-07T05:10:45.721Z,69.90
2018-06-07T05:13:13.845Z,69.90
2018-06-07T05:15:41.610Z,70.30
2018-06-07T05:18:09.722Z,70.20
2018-06-07T05:20:37.583Z,70.00
2018-06-07T05:23:07.469Z,70.30
2018-06-07T05:25:35.527Z,70.30
2018-06-07T05:28:03.309Z,70.20
2018-06-07T05:30:31.118Z,70.00
2018-06-07T05:32:58.892Z,70.30
2018-06-07T05:37:54.310Z,70.60
2018-06-07T05:40:22.190Z,69.00
2018-06-07T05:45:17.753Z,69.50
2018-06-07T05:47:45.599Z,69.10
2018-06-07T05:50:13.597Z,69.10
2018-06-07T05:52:41.362Z,69.00
2018-06-07T05:55:09.169Z,69.80
2018-06-07T05:57:37.028Z,69.30
2018-06-07T06:00:05.760Z,69.80
2018-06-07T06:02:33.901Z,69.80
2018-06-07T06:07:29.340Z,70.40
2018-06-07T06:09:57.277Z,69.10
2018-06-07T06:12:25.604Z,69.10
2018-06-07T06:14:53.637Z,69.30
2018-06-07T06:19:49.361Z,69.30
2018-06-07T06:22:17.130Z,68.70
2018-06-07T06:24:45.195Z,68.50
2018-06-07T06:27:13.073Z,68.40
2018-06-07T06:29:41.121Z,68.90
2018-06-07T06:32:08.901Z,68.00
2018-06-07T06:34:36.684Z,68.60
2018-06-07T06:37:04.420Z,69.30
2018-06-07T06:39:32.497Z,69.00
2018-06-07T06:42:00.253Z,68.50
2018-06-07T06:44:28.023Z,68.20
2018-06-07T06:46:55.773Z,67.90
2018-06-07T06:49:23.617Z,68.00
2018-06-07T06:51:51.406Z,67.70
2018-06-07T06:54:19.161Z,67.90
2018-06-07T06:56:47.185Z,67.50
2018-06-07T06:59:15.010Z,67.60
2018-06-07T07:01:42.773Z,67.70
2018-06-07T07:04:11.166Z,67.50
2018-06-07T07:06:38.974Z,67.30
2018-06-07T07:09:07.797Z,67.30
2018-06-07T07:11:35.537Z,67.30
2018-06-07T07:14:03.458Z,66.40
2018-06-07T07:16:31.237Z,66.10
2018-06-07T07:18:59.017Z,66.10
2018-06-07T07:21:26.813Z,66.00
2018-06-07T07:23:54.569Z,65.80
2018-06-07T07:26:22.420Z,66.10
2018-06-07T07:28:50.233Z,65.90
2018-06-07T07:31:17.977Z,66.60
2018-06-07T07:33:45.893Z,66.80
2018-06-07T07:36:13.711Z,66.70
2018-06-07T07:38:41.621Z,66.30
2018-06-07T07:43:36.985Z,65.10
2018-06-07T07:46:05.107Z,64.70
2018-06-07T07:48:33.004Z,65.40
2018-06-07T07:51:00.769Z,65.40
2018-06-07T07:53:28.528Z,64.40
2018-06-07T07:55:56.280Z,64.70
2018-06-07T08:00:51.843Z,63.30
2018-06-07T08:03:19.602Z,62.90
2018-06-07T08:05:47.436Z,62.20
2018-06-07T08:08:15.374Z,63.00
2018-06-07T08:10:43.133Z,62.00
2018-06-07T08:13:10.921Z,61.50
2018-06-07T08:15:39.577Z,60.50
2018-06-07T08:18:07.360Z,60.20
2018-06-07T08:20:35.105Z,60.20
2018-06-07T08:23:02.877Z,59.90
2018-06-07T08:25:30.673Z,58.40
2018-06-07T08:27:58.441Z,58.10
2018-06-07T08:30:27.276Z,58.30
2018-06-07T08:32:55.025Z,57.50
2018-06-07T08:35:22.862Z,57.60
2018-06-07T08:37:50.683Z,57.20
2018-06-07T08:40:18.496Z,57.00
2018-06-07T08:42:46.590Z,56.70
2018-06-07T08:45:14.503Z,56.90
2018-06-07T08:47:42.289Z,56.70
2018-06-07T08:50:10.042Z,56.90
2018-06-07T08:52:37.810Z,56.10
2018-06-07T08:55:05.604Z,55.70
2018-06-07T08:57:33.473Z,56.40
2018-06-07T09:00:01.241Z,56.30
2018-06-07T09:02:29.017Z,56.40
2018-06-07T09:04:56.786Z,56.40
2018-06-07T09:07:24.565Z,55.80
2018-06-07T09:09:52.369Z,55.50
2018-06-07T09:12:20.117Z,54.60
2018-06-07T09:14:47.897Z,54.20
2018-06-07T09:17:19.585Z,54.30
2018-06-07T09:19:47.778Z,54.60
2018-06-07T09:22:15.805Z,53.80
2018-06-07T09:24:43.578Z,54.00
2018-06-07T09:27:11.337Z,53.70
2018-06-07T09:29:39.277Z,52.30
2018-06-07T09:32:07.041Z,52.30
2018-06-07T09:34:34.832Z,51.80
2018-06-07T09:39:30.364Z,51.30
2018-06-07T09:41:58.114Z,51.50
2018-06-07T09:44:25.925Z,50.90
2018-06-07T09:46:53.736Z,50.40
2018-06-07T09:49:21.798Z,51.60
2018-06-07T09:51:49.595Z,51.90
2018-06-07T09:54:17.352Z,51.70
2018-06-07T09:56:45.124Z,51.70
2018-06-07T09:59:13.074Z,51.70
2018-06-07T10:01:40.848Z,51.70
2018-06-07T10:04:08.649Z,52.20
2018-06-07T10:06:36.464Z,51.90
2018-06-07T10:09:06.532Z,52.30
2018-06-07T10:11:34.289Z,52.30
2018-06-07T10:14:02.029Z,52.10
2018-06-07T10:16:29.785Z,52.30
2018-06-07T10:18:57.581Z,51.30
2018-06-07T10:21:25.530Z,51.10
2018-06-07T10:23:53.341Z,51.20
2018-06-07T10:26:21.101Z,51.40
2018-06-07T10:28:48.945Z,51.80
2018-06-07T10:31:16.858Z,52.20
2018-06-07T10:33:44.613Z,52.30
2018-06-07T10:36:12.356Z,52.90
2018-06-07T10:38:40.166Z,52.90
2018-06-07T10:41:07.904Z,52.80
2018-06-07T10:43:35.674Z,52.70
2018-06-07T10:46:03.441Z,52.90
2018-06-07T10:48:31.197Z,52.70
2018-06-07T10:50:59.001Z,52.70
2018-06-07T10:53:26.777Z,52.30
2018-06-07T10:55:54.514Z,52.70
2018-06-07T10:58:22.277Z,52.80
2018-06-07T11:00:50.080Z,52.20
2018-06-07T11:03:17.937Z,51.70
2018-06-07T11:05:45.705Z,51.60
2018-06-07T11:08:13.580Z,51.40
2018-06-07T11:13:08.994Z,51.70
2018-06-07T11:15:36.759Z,51.10
2018-06-07T11:18:04.635Z,51.50
2018-06-07T11:23:00.038Z,52.20
2018-06-07T11:25:27.826Z,51.00
2018-06-07T11:27:55.749Z,50.10
2018-06-07T11:30:23.759Z,50.90
2018-06-07T11:35:19.192Z,51.60
2018-06-07T11:37:47.280Z,51.70
2018-06-07T11:40:15.105Z,50.60
2018-06-07T11:42:42.856Z,51.10
2018-06-07T11:45:10.638Z,50.70
2018-06-07T11:47:38.391Z,50.70
2018-06-07T11:50:06.577Z,50.20
2018-06-07T11:52:34.340Z,49.50
2018-06-07T11:55:02.197Z,49.30
2018-06-07T11:57:29.966Z,50.00
2018-06-07T11:59:57.837Z,50.50
2018-06-07T12:02:25.686Z,50.20
2018-06-07T12:04:53.749Z,50.50
2018-06-07T12:07:21.548Z,49.70
2018-06-07T12:09:49.688Z,49.70
2018-06-07T12:12:17.652Z,50.00
2018-06-07T12:14:45.433Z,48.60
2018-06-07T12:17:13.200Z,49.20
2018-06-07T12:19:40.950Z,48.80
2018-06-07T12:22:08.733Z,48.10
2018-06-07T12:24:36.549Z,48.10
2018-06-07T12:27:04.352Z,47.80
2018-06-07T12:29:32.156Z,48.30
2018-06-07T12:32:00.614Z,48.50
2018-06-07T12:34:28.393Z,48.00
2018-06-07T12:36:56.158Z,48.40
2018-06-07T12:39:23.967Z,49.00
2018-06-07T12:41:51.780Z,48.50
2018-06-07T12:44:19.526Z,48.80
2018-06-07T12:46:47.443Z,48.80
2018-06-07T12:49:15.153Z,48.40
2018-06-07T12:51:42.921Z,48.40
2018-06-07T12:54:10.677Z,47.50
2018-06-07T12:56:38.465Z,47.30
2018-06-07T12:59:06.240Z,47.10
2018-06-07T13:01:34.013Z,46.40
2018-06-07T13:04:02.301Z,47.20
2018-06-07T13:06:30.065Z,46.70
2018-06-07T13:08:58.025Z,45.40
2018-06-07T13:11:25.841Z,45.10
2018-06-07T13:13:53.649Z,44.60
2018-06-07T13:16:21.563Z,45.40
2018-06-07T13:18:49.484Z,44.80
2018-06-07T13:21:17.318Z,44.60
2018-06-07T13:23:45.138Z,44.90
2018-06-07T13:26:12.945Z,44.60
2018-06-07T13:28:40.735Z,45.10
2018-06-07T13:33:36.200Z,44.40
2018-06-07T13:36:03.994Z,44.00
2018-06-07T13:38:31.898Z,44.20
2018-06-07T13:40:59.716Z,43.30
2018-06-07T13:43:27.561Z,42.60
2018-06-07T13:45:55.345Z,43.30
2018-06-07T13:48:23.244Z,43.50
2018-06-07T13:50:51.105Z,43.50
2018-06-07T13:53:19.099Z,43.90
2018-06-07T13:55:46.849Z,42.80
2018-06-07T13:58:14.617Z,43.00
2018-06-07T14:00:42.614Z,42.00
2018-06-07T14:05:38.030Z,41.60
2018-06-07T14:08:05.790Z,42.70
2018-06-07T14:10:33.614Z,41.90
2018-06-07T14:13:01.377Z,41.60
2018-06-07T14:15:29.130Z,42.00
2018-06-07T14:17:56.941Z,41.40
2018-06-07T14:20:24.749Z,40.20
2018-06-07T14:22:52.626Z,40.80
2018-06-07T14:25:20.385Z,41.50
2018-06-07T14:27:48.558Z,41.50
2018-06-07T14:30:16.350Z,41.10
2018-06-07T14:32:44.181Z,42.10
2018-06-07T14:35:12.020Z,43.70
2018-06-07T14:37:40.023Z,43.20
2018-06-07T14:40:08.017Z,43.40
2018-06-07T14:42:35.803Z,43.40
2018-06-07T14:45:03.635Z,43.20
2018-06-07T14:47:32.306Z,43.40
2018-06-07T14:50:00.125Z,44.30
2018-06-07T14:52:27.942Z,44.50
2018-06-07T14:54:57.404Z,43.30
2018-06-07T14:57:25.329Z,43.30
2018-06-07T14:59:53.369Z,43.00
2018-06-07T15:02:25.397Z,42.10
2018-06-07T15:04:53.305Z,41.80
2018-06-07T15:07:21.158Z,43.00
2018-06-07T15:12:17.131Z,45.00
2018-06-07T15:14:44.974Z,44.60
2018-06-07T15:17:27.564Z,44.90
2018-06-07T15:19:55.766Z,45.30
2018-06-07T15:22:23.722Z,45.40
2018-06-07T15:24:51.662Z,45.00
2018-06-07T15:27:19.748Z,45.20
2018-06-07T15:29:47.636Z,45.50
2018-06-07T15:32:15.453Z,45.10
2018-06-07T15:34:43.215Z,45.50
2018-06-07T15:37:12.122Z,45.90
2018-06-07T15:39:40.196Z,46.80
2018-06-07T15:42:07.977Z,46.70
2018-06-07T15:47:03.433Z,47.00
2018-06-07T15:49:31.225Z,46.50
2018-06-07T15:51:58.997Z,47.30
2018-06-07T15:54:26.865Z,47.40
2018-06-07T15:56:54.633Z,47.50
2018-06-07T15:59:22.710Z,47.70
2018-06-07T16:01:50.561Z,47.80
2018-06-07T16:04:18.485Z,47.70
2018-06-07T16:06:46.269Z,48.10
2018-06-07T16:09:14.353Z,49.60
2018-06-07T16:11:42.169Z,48.20
2018-06-07T16:14:09.941Z,48.30
2018-06-07T16:16:37.693Z,48.80
2018-06-07T16:19:05.703Z,48.40
2018-06-07T16:21:33.536Z,48.40
2018-06-07T16:24:01.321Z,48.40
2018-06-07T16:26:29.289Z,48.40
2018-06-07T16:31:24.989Z,48.00
2018-06-07T16:33:52.893Z,47.50
2018-06-07T16:36:20.841Z,47.50
2018-06-07T16:38:48.845Z,46.90
2018-06-07T16:41:16.724Z,47.10
2018-06-07T16:43:44.500Z,47.10
2018-06-07T16:46:12.269Z,47.70
2018-06-07T16:48:40.074Z,48.40
2018-06-07T16:51:07.825Z,48.30
2018-06-07T16:53:35.617Z,48.50
2018-06-07T16:56:03.369Z,48.00
2018-06-07T17:00:58.765Z,48.90
2018-06-07T17:03:26.984Z,49.40
2018-06-07T17:05:54.754Z,49.40
2018-06-07T17:08:22.587Z,49.60
2018-06-07T17:10:50.368Z,50.10
2018-06-07T17:13:18.113Z,50.40
2018-06-07T17:15:45.902Z,50.60
2018-06-07T17:18:13.865Z,50.70
2018-06-07T17:23:09.347Z,51.50
2018-06-07T17:25:37.053Z,51.20
2018-06-07T17:28:04.797Z,50.60
2018-06-07T17:30:32.624Z,51.10
2018-06-07T17:33:00.491Z,51.00
2018-06-07T17:35:28.281Z,50.90
2018-06-07T17:37:56.028Z,51.10
2018-06-07T17:40:24.116Z,51.30
2018-06-07T17:42:51.922Z,51.60
2018-06-07T17:45:19.784Z,51.80
2018-06-07T17:47:47.568Z,52.00
2018-06-07T17:50:15.793Z,52.20
2018-06-07T17:52:43.549Z,52.60
2018-06-07T17:55:11.487Z,52.40
2018-06-07T17:57:39.440Z,52.60
2018-06-07T18:00:07.394Z,52.40
2018-06-07T18:05:02.854Z,52.30
2018-06-07T18:07:30.753Z,52.00
2018-06-07T18:09:58.796Z,52.20
2018-06-07T18:12:26.797Z,52.00
2018-06-07T18:14:54.662Z,52.10
2018-06-07T18:17:22.426Z,52.40
2018-06-07T18:19:50.630Z,52.80
2018-06-07T18:22:18.424Z,52.90
2018-06-07T18:24:46.182Z,52.60
2018-06-07T18:27:14.006Z,52.90
2018-06-07T18:29:41.809Z,52.80
2018-06-07T18:34:37.247Z,52.90
2018-06-07T18:37:05.085Z,53.20
2018-06-07T18:42:00.593Z,54.00
2018-06-07T18:44:28.417Z,54.20
2018-06-07T18:46:56.450Z,54.40
2018-06-07T18:49:24.244Z,54.70
2018-06-07T18:51:52.240Z,54.60
2018-06-07T18:54:20.129Z,54.40
2018-06-07T18:56:47.886Z,54.30
2018-06-07T18:59:15.808Z,54.50
2018-06-07T19:01:43.681Z,54.60
2018-06-07T19:04:11.544Z,54.80
2018-06-07T19:06:39.385Z,55.00
2018-06-07T19:09:13.037Z,55.10
2018-06-07T19:11:40.859Z,55.40
2018-06-07T19:16:41.697Z,56.20
2018-06-07T19:19:15.205Z,56.40
2018-06-07T19:24:10.657Z,56.90
2018-06-07T19:26:43.889Z,57.30
2018-06-07T19:29:11.681Z,57.40
2018-06-07T19:31:43.945Z,57.40
2018-06-07T19:34:17.163Z,57.40
2018-06-07T19:39:18.122Z,58.30
2018-06-07T19:41:51.714Z,58.30
2018-06-07T19:44:19.580Z,58.50
2018-06-07T19:46:47.409Z,58.20
2018-06-07T19:49:15.174Z,58.50
2018-06-07T19:51:43.772Z,58.50
2018-06-07T19:54:12.122Z,58.90
2018-06-07T19:56:39.961Z,58.30
2018-06-07T19:59:07.887Z,58.60
2018-06-07T20:01:35.654Z,59.40
2018-06-07T20:04:03.453Z,59.40
2018-06-07T20:06:31.381Z,59.60
2018-06-07T20:08:59.128Z,59.60
2018-06-07T20:11:26.882Z,59.80
2018-06-07T20:13:54.671Z,59.90
2018-06-07T20:16:22.594Z,60.50
2018-06-07T20:18:50.877Z,60.40
2018-06-07T20:21:18.657Z,60.00
2018-06-07T20:23:46.429Z,59.80
2018-06-07T20:26:14.258Z,59.80
2018-06-07T20:28:42.101Z,59.60
2018-06-07T20:33:52.374Z,59.90
2018-06-07T20:36:20.382Z,59.50
2018-06-07T20:38:48.393Z,59.70
2018-06-07T20:41:16.183Z,59.70
2018-06-07T20:43:44.009Z,60.00
2018-06-07T20:46:11.803Z,60.10
2018-06-07T20:48:39.557Z,60.70
2018-06-07T20:51:07.393Z,60.60
2018-06-07T20:53:35.181Z,60.30
2018-06-07T20:56:02.952Z,60.00
2018-06-07T20:58:30.708Z,59.70
2018-06-07T21:00:58.485Z,60.10
2018-06-07T21:03:26.261Z,60.10
2018-06-07T21:05:54.269Z,60.00
2018-06-07T21:08:22.353Z,59.80
2018-06-07T21:10:50.769Z,59.90
2018-06-07T21:13:18.538Z,60.40
2018-06-07T21:15:46.313Z,60.60
2018-06-07T21:18:14.334Z,60.80
2018-06-07T21:20:42.107Z,60.70
2018-06-07T21:23:09.906Z,60.40
2018-06-07T21:25:37.694Z,60.20
2018-06-07T21:28:05.446Z,60.40
2018-06-07T21:30:33.237Z,60.60
2018-06-07T21:33:01.013Z,60.50
2018-06-07T21:35:28.781Z,60.80
2018-06-07T21:37:56.625Z,61.10
2018-06-07T21:40:24.722Z,61.20
2018-06-07T21:42:52.829Z,61.80
2018-06-07T21:45:20.587Z,62.20
2018-06-07T21:47:48.413Z,62.00
2018-06-07T21:50:16.444Z,62.20
2018-06-07T21:57:39.661Z,62.50
2018-06-07T22:00:08.482Z,63.00
2018-06-07T22:02:36.309Z,63.10
2018-06-07T22:05:04.205Z,63.30
2018-06-07T22:07:31.966Z,63.40
2018-06-07T22:10:00.657Z,63.30
2018-06-07T22:12:28.509Z,63.50
2018-06-07T22:14:56.295Z,63.40
2018-06-07T22:17:24.485Z,62.30
2018-06-07T22:19:56.960Z,62.00
2018-06-07T22:22:25.193Z,61.80
2018-06-07T22:24:53.437Z,62.00
2018-06-07T22:27:21.216Z,62.80
2018-06-07T22:29:49.114Z,63.40
2018-06-07T22:32:16.958Z,63.20
2018-06-07T22:34:44.735Z,63.30
2018-06-07T22:37:13.040Z,63.30
2018-06-07T22:39:41.119Z,63.60
2018-06-07T22:42:08.881Z,63.40
2018-06-07T22:44:36.735Z,63.50
2018-06-07T22:47:04.493Z,64.50
2018-06-07T22:49:32.317Z,63.60
2018-06-07T22:52:00.160Z,63.80
2018-06-07T22:54:27.945Z,64.00
2018-06-07T22:56:55.902Z,64.10
2018-06-07T22:59:24.077Z,63.70
2018-06-07T23:01:52.313Z,63.90
2018-06-07T23:04:20.060Z,64.20
2018-06-07T23:06:47.801Z,64.40
2018-06-07T23:09:15.657Z,64.30
2018-06-07T23:14:11.069Z,64.60
2018-06-07T23:16:38.841Z,64.40
2018-06-07T23:19:06.713Z,64.60
2018-06-07T23:21:34.489Z,64.60
2018-06-07T23:26:29.953Z,64.20
2018-06-07T23:28:57.797Z,64.80
2018-06-07T23:31:25.629Z,64.40
2018-06-07T23:33:53.646Z,64.40
2018-06-07T23:36:21.598Z,64.50
2018-06-07T23:38:49.433Z,64.30
2018-06-07T23:41:17.410Z,64.30
2018-06-07T23:43:45.188Z,65.50
2018-06-07T23:46:12.966Z,65.00
2018-06-07T23:48:40.742Z,64.90
2018-06-07T23:51:08.497Z,65.00
2018-06-07T23:53:36.949Z,64.90
2018-06-07T23:56:04.729Z,64.90
2018-06-07T23:58:32.943Z,64.40
