createdAt,value
2023-05-01T00:01:14.857Z,12.40
2023-05-01T00:03:39.503Z,12.40
2023-05-01T00:06:08.229Z,12.40
2023-05-01T00:08:34.277Z,12.40
2023-05-01T00:11:03.616Z,12.50
2023-05-01T00:13:28.501Z,12.50
2023-05-01T00:15:54.223Z,12.60
2023-05-01T00:18:18.834Z,12.60
2023-05-01T00:20:44.108Z,12.50
2023-05-01T00:23:09.149Z,12.40
2023-05-01T00:25:35.403Z,12.20
2023-05-01T00:28:00.226Z,12.10
2023-05-01T00:30:25.297Z,12.00
2023-05-01T00:32:50.136Z,12.00
2023-05-01T00:35:15.005Z,12.00
2023-05-01T00:37:40.321Z,11.90
2023-05-01T00:40:09.271Z,11.90
2023-05-01T00:42:39.528Z,11.90
2023-05-01T00:45:05.373Z,11.90
2023-05-01T00:47:31.477Z,11.80
2023-05-01T00:49:57.340Z,11.90
2023-05-01T00:52:22.434Z,11.90
2023-05-01T00:54:52.080Z,12.00
2023-05-01T00:57:16.981Z,11.90
2023-05-01T00:59:43.038Z,11.80
2023-05-01T01:02:12.157Z,11.70
2023-05-01T01:04:36.934Z,11.90
2023-05-01T01:07:13.187Z,11.80
2023-05-01T01:09:49.698Z,11.90
2023-05-01T01:12:26.258Z,11.90
2023-05-01T01:15:00.076Z,12.00
2023-05-01T01:17:33.502Z,12.00
2023-05-01T01:20:34.040Z,12.00
2023-05-01T01:23:10.306Z,12.00
2023-05-01T01:26:07.758Z,12.00
2023-05-01T01:29:04.191Z,12.00
2023-05-01T01:31:36.558Z,12.00
2023-05-01T01:34:09.371Z,11.90
2023-05-01T01:36:44.963Z,11.80
2023-05-01T01:39:28.805Z,11.80
2023-05-01T01:41:55.092Z,11.90
2023-05-01T01:44:26.416Z,11.90
2023-05-01T01:46:53.783Z,11.80
2023-05-01T01:49:24.515Z,11.70
2023-05-01T01:51:50.306Z,11.80
2023-05-01T01:54:19.869Z,11.70
2023-05-01T01:56:47.634Z,11.80
2023-05-01T01:59:13.783Z,11.80
2023-05-01T02:01:40.791Z,11.70
2023-05-01T02:04:06.876Z,11.80
2023-05-01T02:06:36.428Z,11.90
2023-05-01T02:09:03.301Z,11.90
2023-05-01T02:11:30.227Z,11.90
2023-05-01T02:13:56.869Z,11.90
2023-05-01T02:16:43.224Z,11.80
2023-05-01T02:19:08.303Z,11.90
2023-05-01T02:21:35.203Z,11.80
2023-05-01T02:24:03.194Z,11.90
2023-05-01T02:26:30.153Z,12.00
2023-05-01T02:28:55.990Z,12.00
2023-05-01T02:31:20.707Z,12.10
2023-05-01T02:33:46.941Z,12.10
2023-05-01T02:36:13.453Z,12.20
2023-05-01T02:38:39.800Z,12.20
2023-05-01T02:41:05.621Z,12.20
2023-05-01T02:43:32.384Z,12.20
2023-05-01T02:46:00.005Z,12.30
2023-05-01T02:48:29.179Z,12.30
2023-05-01T02:50:55.626Z,12.40
2023-05-01T02:53:21.170Z,12.40
2023-05-01T02:55:50.704Z,12.50
2023-05-01T02:58:19.344Z,12.50
2023-05-01T03:00:44.845Z,12.60
2023-05-01T03:03:11.997Z,12.70
2023-05-01T03:05:36.857Z,12.80
2023-05-01T03:08:01.406Z,12.80
2023-05-01T03:10:26.166Z,12.80
2023-05-01T03:12:52.805Z,12.80
2023-05-01T03:15:24.954Z,12.80
2023-05-01T03:17:49.725Z,12.80
2023-05-01T03:20:14.660Z,12.80
2023-05-01T03:22:39.510Z,13.00
2023-05-01T03:25:05.591Z,13.20
2023-05-01T03:27:31.109Z,13.40
2023-05-01T03:29:57.273Z,13.80
2023-05-01T03:32:23.042Z,14.30
2023-05-01T03:34:49.636Z,14.80
2023-05-01T03:37:15.995Z,15.30
2023-05-01T03:39:42.990Z,15.60
2023-05-01T03:42:29.162Z,15.80
2023-05-01T03:45:00.771Z,15.80
2023-05-01T03:47:29.910Z,16.00
2023-05-01T03:49:54.715Z,16.00
2023-05-01T03:52:19.571Z,15.60
2023-05-01T03:54:45.088Z,15.50
2023-05-01T03:57:24.218Z,15.30
2023-05-01T03:59:48.940Z,15.20
2023-05-01T04:02:16.685Z,15.50
2023-05-01T04:04:43.449Z,15.20
2023-05-01T04:07:08.124Z,15.20
2023-05-01T04:09:33.032Z,15.20
2023-05-01T04:11:57.880Z,15.10
2023-05-01T04:14:22.589Z,15.30
2023-05-01T04:16:47.703Z,15.00
2023-05-01T04:19:13.674Z,15.10
2023-05-01T04:21:41.452Z,15.20
2023-05-01T04:24:07.709Z,14.90
2023-05-01T04:26:32.495Z,15.10
2023-05-01T04:28:58.912Z,15.30
2023-05-01T04:31:24.207Z,15.30
2023-05-01T04:33:48.780Z,15.20
2023-05-01T04:36:15.180Z,15.20
2023-05-01T04:38:41.075Z,15.30
2023-05-01T04:41:07.401Z,15.30
2023-05-01T04:43:31.994Z,15.50
2023-05-01T04:45:57.881Z,15.70
2023-05-01T04:48:22.624Z,15.70
2023-05-01T04:50:47.918Z,16.00
2023-05-01T04:53:14.548Z,16.40
2023-05-01T04:55:40.725Z,16.60
2023-05-01T04:58:10.934Z,16.50
2023-05-01T05:00:36.159Z,16.80
2023-05-01T05:03:03.569Z,17.30
2023-05-01T05:05:29.258Z,17.30
2023-05-01T05:07:54.402Z,17.60
2023-05-01T05:10:28.705Z,17.90
2023-05-01T05:13:12.857Z,18.30
2023-05-01T05:15:37.925Z,18.50
2023-05-01T05:18:06.416Z,18.80
2023-05-01T05:20:31.399Z,19.30
2023-05-01T05:22:58.936Z,19.60
2023-05-01T05:25:23.976Z,19.30
2023-05-01T05:27:51.028Z,18.70
2023-05-01T05:30:16.261Z,18.10
2023-05-01T05:32:42.509Z,18.30
2023-05-01T05:35:08.594Z,18.20
2023-05-01T05:37:35.657Z,18.40
2023-05-01T05:40:00.455Z,18.50
2023-05-01T05:42:28.534Z,18.50
2023-05-01T05:44:55.876Z,19.10
2023-05-01T05:47:20.676Z,19.20
2023-05-01T05:49:45.929Z,19.10
2023-05-01T05:52:10.704Z,18.70
2023-05-01T05:54:39.048Z,18.50
2023-05-01T05:57:04.015Z,17.80
2023-05-01T05:59:33.040Z,18.00
2023-05-01T06:02:00.315Z,18.20
2023-05-01T06:04:25.498Z,18.20
2023-05-01T06:06:50.836Z,18.40
2023-05-01T06:09:17.397Z,18.50
2023-05-01T06:11:42.524Z,18.40
2023-05-01T06:14:07.675Z,18.20
2023-05-01T06:16:46.963Z,18.10
2023-05-01T06:19:34.316Z,18.10
2023-05-01T06:22:07.934Z,18.30
2023-05-01T06:24:40.186Z,18.50
2023-05-01T06:27:07.122Z,18.60
2023-05-01T06:29:31.880Z,19.00
2023-05-01T06:31:56.778Z,18.80
2023-05-01T06:34:22.946Z,18.90
2023-05-01T06:36:50.966Z,19.00
2023-05-01T06:39:18.510Z,19.00
2023-05-01T06:41:43.315Z,18.70
2023-05-01T06:44:08.235Z,18.80
2023-05-01T06:46:33.560Z,19.10
2023-05-01T06:48:58.744Z,19.40
2023-05-01T06:51:25.190Z,19.70
2023-05-01T06:53:50.151Z,19.50
2023-05-01T06:56:15.055Z,19.60
2023-05-01T06:58:40.205Z,19.80
2023-05-01T07:01:06.664Z,19.70
2023-05-01T07:03:31.407Z,19.30
2023-05-01T07:05:56.487Z,19.20
2023-05-01T07:08:24.400Z,19.30
2023-05-01T07:10:49.816Z,19.10
2023-05-01T07:13:14.454Z,19.20
2023-05-01T07:15:39.313Z,19.40
2023-05-01T07:18:06.062Z,19.50
2023-05-01T07:20:31.450Z,19.40
2023-05-01T07:22:56.154Z,19.70
2023-05-01T07:25:22.489Z,19.90
2023-05-01T07:27:47.373Z,19.90
2023-05-01T07:30:12.883Z,19.70
2023-05-01T07:32:38.001Z,19.40
2023-05-01T07:35:03.627Z,19.20
2023-05-01T07:37:28.805Z,19.30
2023-05-01T07:39:53.669Z,19.40
2023-05-01T07:42:19.672Z,19.50
2023-05-01T07:44:44.228Z,19.50
2023-05-01T07:47:09.200Z,19.20
2023-05-01T07:49:38.580Z,19.20
2023-05-01T07:52:03.143Z,19.50
2023-05-01T07:54:27.543Z,19.70
2023-05-01T07:56:52.303Z,19.60
2023-05-01T07:59:18.993Z,19.40
2023-05-01T08:01:45.675Z,19.50
2023-05-01T08:04:10.954Z,19.60
2023-05-01T08:06:35.585Z,19.30
2023-05-01T08:09:00.147Z,19.60
2023-05-01T08:11:25.146Z,19.60
2023-05-01T08:13:50.022Z,19.80
2023-05-01T08:16:16.163Z,20.20
2023-05-01T08:18:40.776Z,20.30
2023-05-01T08:21:07.080Z,20.10
2023-05-01T08:23:31.498Z,20.20
2023-05-01T08:25:56.575Z,20.30
2023-05-01T08:28:23.001Z,20.50
2023-05-01T08:30:49.193Z,20.50
2023-05-01T08:33:15.238Z,20.50
2023-05-01T08:35:39.714Z,20.60
2023-05-01T08:38:04.434Z,20.80
2023-05-01T08:40:32.564Z,20.60
2023-05-01T08:42:57.556Z,20.60
2023-05-01T08:45:23.837Z,20.30
2023-05-01T08:47:52.460Z,20.50
2023-05-01T08:50:19.431Z,20.30
2023-05-01T08:52:44.817Z,20.00
2023-05-01T08:55:13.221Z,19.90
2023-05-01T08:57:39.221Z,20.00
2023-05-01T09:00:06.026Z,20.20
2023-05-01T09:02:32.415Z,20.40
2023-05-01T09:04:56.989Z,20.50
2023-05-01T09:07:23.476Z,20.40
2023-05-01T09:09:47.936Z,20.60
2023-05-01T09:12:20.319Z,21.00
2023-05-01T09:14:45.336Z,21.10
2023-05-01T09:17:10.106Z,20.90
2023-05-01T09:19:35.183Z,21.10
2023-05-01T09:22:00.016Z,21.40
2023-05-01T09:24:26.673Z,21.70
2023-05-01T09:26:51.618Z,21.90
2023-05-01T09:29:41.212Z,21.90
2023-05-01T09:32:16.560Z,21.80
2023-05-01T09:34:41.426Z,21.60
2023-05-01T09:37:27.319Z,21.60
2023-05-01T09:40:04.184Z,21.60
2023-05-01T09:42:32.149Z,21.60
2023-05-01T09:44:58.360Z,21.80
2023-05-01T09:47:24.062Z,21.70
2023-05-01T09:49:50.181Z,21.50
2023-05-01T09:52:16.171Z,21.50
2023-05-01T09:54:40.662Z,21.50
2023-05-01T09:57:06.567Z,21.50
2023-05-01T09:59:32.271Z,21.20
2023-05-01T10:01:58.292Z,21.10
2023-05-01T10:04:32.539Z,21.20
2023-05-01T10:06:59.290Z,21.40
2023-05-01T10:09:29.430Z,21.70
2023-05-01T10:11:57.702Z,21.70
2023-05-01T10:14:24.197Z,21.70
2023-05-01T10:16:49.735Z,22.00
2023-05-01T10:19:18.205Z,21.90
2023-05-01T10:21:42.936Z,22.00
2023-05-01T10:24:09.842Z,22.20
2023-05-01T10:26:35.658Z,22.30
2023-05-01T10:29:02.658Z,22.50
2023-05-01T10:31:29.044Z,22.70
2023-05-01T10:33:54.274Z,23.00
2023-05-01T10:36:24.097Z,23.00
2023-05-01T10:38:49.237Z,22.40
2023-05-01T10:41:13.929Z,22.30
2023-05-01T10:43:38.988Z,21.50
2023-05-01T10:46:29.973Z,21.20
2023-05-01T10:48:56.582Z,21.20
2023-05-01T10:51:26.546Z,21.20
2023-05-01T10:54:24.799Z,21.40
2023-05-01T10:56:50.332Z,21.60
2023-05-01T10:59:14.895Z,21.90
2023-05-01T11:01:41.057Z,22.10
2023-05-01T11:04:08.514Z,22.20
2023-05-01T11:06:35.293Z,22.40
2023-05-01T11:08:59.987Z,22.50
2023-05-01T11:11:48.088Z,22.60
2023-05-01T11:14:13.005Z,22.40
2023-05-01T11:16:46.526Z,22.30
2023-05-01T11:19:13.613Z,22.30
2023-05-01T11:21:42.093Z,22.50
2023-05-01T11:24:08.094Z,22.20
2023-05-01T11:26:34.007Z,22.10
2023-05-01T11:29:00.623Z,22.00
2023-05-01T11:31:27.221Z,22.10
2023-05-01T11:33:52.168Z,22.10
2023-05-01T11:36:17.110Z,21.90
2023-05-01T11:38:52.750Z,21.80
2023-05-01T11:41:21.847Z,21.80
2023-05-01T11:43:53.377Z,22.00
2023-05-01T11:46:25.407Z,22.30
2023-05-01T11:48:51.357Z,22.50
2023-05-01T11:51:16.121Z,22.40
2023-05-01T11:53:40.952Z,22.10
2023-05-01T11:56:26.468Z,21.90
2023-05-01T11:58:52.224Z,21.80
2023-05-01T12:01:17.962Z,21.50
2023-05-01T12:03:43.835Z,21.30
2023-05-01T12:06:08.577Z,21.40
2023-05-01T12:08:33.592Z,21.40
2023-05-01T12:10:58.753Z,21.50
2023-05-01T12:13:25.539Z,21.70
2023-05-01T12:15:52.572Z,21.70
2023-05-01T12:18:18.676Z,21.70
2023-05-01T12:20:44.711Z,21.50
2023-05-01T12:23:11.555Z,21.40
2023-05-01T12:25:36.529Z,21.60
2023-05-01T12:28:02.730Z,21.70
2023-05-01T12:30:29.734Z,21.60
2023-05-01T12:32:54.825Z,21.70
2023-05-01T12:35:19.433Z,21.40
2023-05-01T12:37:44.150Z,21.30
2023-05-01T12:40:14.894Z,21.10
2023-05-01T12:42:39.515Z,21.20
2023-05-01T12:45:04.201Z,21.30
2023-05-01T12:47:39.157Z,21.40
2023-05-01T12:50:04.704Z,21.40
2023-05-01T12:52:30.044Z,21.10
2023-05-01T12:55:03.731Z,20.90
2023-05-01T12:57:29.175Z,21.00
2023-05-01T13:00:01.471Z,21.20
2023-05-01T13:02:33.374Z,21.00
2023-05-01T13:05:11.084Z,20.90
2023-05-01T13:07:37.040Z,21.00
2023-05-01T13:10:03.243Z,21.10
2023-05-01T13:12:29.135Z,21.20
2023-05-01T13:14:54.037Z,21.20
2023-05-01T13:17:25.731Z,21.30
2023-05-01T13:19:56.031Z,21.50
2023-05-01T13:22:30.653Z,21.80
2023-05-01T13:24:55.890Z,22.10
2023-05-01T13:27:23.134Z,22.10
2023-05-01T13:29:55.938Z,22.10
2023-05-01T13:32:21.284Z,22.20
2023-05-01T13:34:45.931Z,22.30
2023-05-01T13:37:14.032Z,22.40
2023-05-01T13:39:42.308Z,22.40
2023-05-01T13:42:08.499Z,22.40
2023-05-01T13:44:35.134Z,22.50
2023-05-01T13:46:59.633Z,22.50
2023-05-01T13:49:24.723Z,22.70
2023-05-01T13:51:52.536Z,22.50
2023-05-01T13:54:18.189Z,22.10
2023-05-01T13:56:44.471Z,21.80
2023-05-01T13:59:10.794Z,21.60
2023-05-01T14:01:43.233Z,21.70
2023-05-01T14:04:10.687Z,21.60
2023-05-01T14:06:39.237Z,21.50
2023-05-01T14:09:05.862Z,21.50
2023-05-01T14:11:30.868Z,21.40
2023-05-01T14:14:00.055Z,21.50
2023-05-01T14:16:33.711Z,21.70
2023-05-01T14:19:00.252Z,21.80
2023-05-01T14:21:27.385Z,22.00
2023-05-01T14:23:53.745Z,22.10
2023-05-01T14:26:19.864Z,22.20
2023-05-01T14:28:46.332Z,22.30
2023-05-01T14:31:27.479Z,22.10
2023-05-01T14:33:58.633Z,21.90
2023-05-01T14:36:23.761Z,21.70
2023-05-01T14:38:50.665Z,21.40
2023-05-01T14:41:16.265Z,21.20
2023-05-01T14:43:44.056Z,21.20
2023-05-01T14:46:08.729Z,21.20
2023-05-01T14:48:38.440Z,21.10
2023-05-01T14:51:06.662Z,21.00
2023-05-01T14:53:34.103Z,21.00
2023-05-01T14:55:58.727Z,21.10
2023-05-01T14:58:25.700Z,21.20
2023-05-01T15:00:50.356Z,21.20
2023-05-01T15:03:15.282Z,21.30
2023-05-01T15:05:41.986Z,21.30
2023-05-01T15:08:07.640Z,21.30
2023-05-01T15:10:32.551Z,21.40
2023-05-01T15:12:57.004Z,21.40
2023-05-01T15:15:22.072Z,21.40
2023-05-01T15:17:47.186Z,21.10
2023-05-01T15:20:15.960Z,21.10
2023-05-01T15:22:42.063Z,21.00
2023-05-01T15:25:08.270Z,21.00
2023-05-01T15:27:32.794Z,21.00
2023-05-01T15:29:57.856Z,21.10
2023-05-01T15:32:22.829Z,21.10
2023-05-01T15:34:47.449Z,21.10
2023-05-01T15:37:14.248Z,21.20
2023-05-01T15:39:40.487Z,21.10
2023-05-01T15:42:08.289Z,21.10
2023-05-01T15:44:32.881Z,21.00
2023-05-01T15:46:57.713Z,20.90
2023-05-01T15:49:22.313Z,20.80
2023-05-01T15:51:46.810Z,20.60
2023-05-01T15:54:11.387Z,20.50
2023-05-01T15:56:38.670Z,20.60
2023-05-01T15:59:04.506Z,20.60
2023-05-01T16:01:29.138Z,20.50
2023-05-01T16:03:53.887Z,20.60
2023-05-01T16:06:18.713Z,20.60
2023-05-01T16:08:43.399Z,20.60
2023-05-01T16:11:09.960Z,20.60
2023-05-01T16:13:40.646Z,20.60
2023-05-01T16:16:07.355Z,20.50
2023-05-01T16:18:31.879Z,20.50
2023-05-01T16:20:57.051Z,20.40
2023-05-01T16:23:22.011Z,20.40
2023-05-01T16:25:47.025Z,20.40
2023-05-01T16:28:11.629Z,20.40
2023-05-01T16:30:41.872Z,20.30
2023-05-01T16:33:07.242Z,20.30
2023-05-01T16:35:31.959Z,20.30
2023-05-01T16:37:57.069Z,20.30
2023-05-01T16:40:23.217Z,20.30
2023-05-01T16:42:52.219Z,20.40
2023-05-01T16:45:17.290Z,20.20
2023-05-01T16:47:43.399Z,20.10
2023-05-01T16:50:11.174Z,20.00
2023-05-01T16:52:36.282Z,20.00
2023-05-01T16:55:02.077Z,19.90
2023-05-01T16:57:28.180Z,19.80
2023-05-01T16:59:53.146Z,19.80
2023-05-01T17:02:17.912Z,19.70
2023-05-01T17:04:44.138Z,19.60
2023-05-01T17:07:10.294Z,19.60
2023-05-01T17:09:35.122Z,19.60
2023-05-01T17:11:59.993Z,19.50
2023-05-01T17:14:24.721Z,19.50
2023-05-01T17:16:50.454Z,19.50
2023-05-01T17:19:15.408Z,19.40
2023-05-01T17:21:42.646Z,19.40
2023-05-01T17:24:07.808Z,19.30
2023-05-01T17:26:33.269Z,19.20
2023-05-01T17:28:57.896Z,19.20
2023-05-01T17:31:22.907Z,19.20
2023-05-01T17:33:48.282Z,19.10
2023-05-01T17:36:13.104Z,19.10
2023-05-01T17:38:39.082Z,19.00
2023-05-01T17:41:03.723Z,18.80
2023-05-01T17:43:28.428Z,18.90
2023-05-01T17:45:53.129Z,18.80
2023-05-01T17:48:19.637Z,18.80
2023-05-01T17:50:46.172Z,18.90
2023-05-01T17:53:10.931Z,19.00
2023-05-01T17:55:41.937Z,19.10
2023-05-01T17:58:07.076Z,19.10
2023-05-01T18:00:35.619Z,19.20
2023-05-01T18:03:04.959Z,19.20
2023-05-01T18:05:30.077Z,19.20
2023-05-01T18:07:54.862Z,19.10
2023-05-01T18:10:19.971Z,19.10
2023-05-01T18:12:47.125Z,19.20
2023-05-01T18:15:12.719Z,19.10
2023-05-01T18:17:37.497Z,18.90
2023-05-01T18:20:02.870Z,18.80
2023-05-01T18:22:30.777Z,18.60
2023-05-01T18:24:59.891Z,18.40
2023-05-01T18:27:25.932Z,18.30
2023-05-01T18:29:54.499Z,18.10
2023-05-01T18:32:19.079Z,18.00
2023-05-01T18:34:45.943Z,17.90
2023-05-01T18:37:11.557Z,17.90
2023-05-01T18:39:39.628Z,17.80
2023-05-01T18:42:04.428Z,17.90
2023-05-01T18:44:28.960Z,17.70
2023-05-01T18:46:54.999Z,17.70
2023-05-01T18:49:23.625Z,17.60
2023-05-01T18:51:48.957Z,17.50
2023-05-01T18:54:14.193Z,17.50
2023-05-01T18:56:39.117Z,17.50
2023-05-01T18:59:03.712Z,17.30
2023-05-01T19:01:28.383Z,17.20
2023-05-01T19:03:58.977Z,17.20
2023-05-01T19:06:23.626Z,17.10
2023-05-01T19:08:48.199Z,16.90
2023-05-01T19:11:12.896Z,16.80
2023-05-01T19:13:37.557Z,16.70
2023-05-01T19:16:02.437Z,16.70
2023-05-01T19:18:27.129Z,16.60
2023-05-01T19:20:53.066Z,16.60
2023-05-01T19:23:17.719Z,16.60
2023-05-01T19:25:42.406Z,16.60
2023-05-01T19:28:07.025Z,16.60
2023-05-01T19:30:31.893Z,16.50
2023-05-01T19:32:57.924Z,16.50
2023-05-01T19:35:22.720Z,16.40
2023-05-01T19:37:50.126Z,16.40
2023-05-01T19:40:15.996Z,16.50
2023-05-01T19:42:40.662Z,16.50
2023-05-01T19:45:05.888Z,16.50
2023-05-01T19:47:32.037Z,16.50
2023-05-01T19:49:56.945Z,16.50
2023-05-01T19:52:21.696Z,16.40
2023-05-01T19:54:47.686Z,16.40
2023-05-01T19:57:13.005Z,16.40
2023-05-01T19:59:38.985Z,16.40
2023-05-01T20:02:04.360Z,16.40
2023-05-01T20:04:29.062Z,16.30
2023-05-01T20:06:53.715Z,16.30
2023-05-01T20:09:18.498Z,16.30
2023-05-01T20:11:44.430Z,16.30
2023-05-01T20:14:09.076Z,16.20
2023-05-01T20:16:35.808Z,16.10
2023-05-01T20:19:00.402Z,16.10
2023-05-01T20:21:25.225Z,16.10
2023-05-01T20:23:50.837Z,16.00
2023-05-01T20:26:15.395Z,16.00
2023-05-01T20:28:41.350Z,15.90
2023-05-01T20:31:06.173Z,15.90
2023-05-01T20:33:30.734Z,15.80
2023-05-01T20:35:55.568Z,15.80
2023-05-01T20:38:20.239Z,15.80
2023-05-01T20:40:44.910Z,15.70
2023-05-01T20:43:09.551Z,15.70
2023-05-01T20:45:35.692Z,15.70
2023-05-01T20:48:01.250Z,15.60
2023-05-01T20:50:27.781Z,15.60
2023-05-01T20:52:54.191Z,15.60
2023-05-01T20:55:21.939Z,15.50
2023-05-01T20:57:46.444Z,15.50
2023-05-01T21:00:11.789Z,15.30
2023-05-01T21:02:39.741Z,15.20
2023-05-01T21:05:04.865Z,15.00
2023-05-01T21:07:31.009Z,14.90
2023-05-01T21:09:55.919Z,14.60
2023-05-01T21:12:20.387Z,14.50
2023-05-01T21:14:45.050Z,14.40
2023-05-01T21:17:10.310Z,14.30
2023-05-01T21:19:43.067Z,14.30
2023-05-01T21:22:08.937Z,14.30
2023-05-01T21:24:35.337Z,14.30
2023-05-01T21:27:01.668Z,14.30
2023-05-01T21:29:26.163Z,14.30
2023-05-01T21:31:50.888Z,14.30
2023-05-01T21:34:19.638Z,14.30
2023-05-01T21:36:46.158Z,14.40
2023-05-01T21:39:10.797Z,14.50
2023-05-01T21:41:35.437Z,14.50
2023-05-01T21:44:00.321Z,14.50
2023-05-01T21:46:24.903Z,14.50
2023-05-01T21:48:51.953Z,14.50
2023-05-01T21:51:20.123Z,14.40
2023-05-01T21:53:46.072Z,14.20
2023-05-01T21:56:11.567Z,14.20
2023-05-01T21:58:36.222Z,14.10
2023-05-01T22:01:00.939Z,14.00
2023-05-01T22:03:25.820Z,14.00
2023-05-01T22:05:50.835Z,14.10
2023-05-01T22:08:40.456Z,14.10
2023-05-01T22:11:37.775Z,14.20
2023-05-01T22:14:06.054Z,14.20
2023-05-01T22:16:30.693Z,14.20
2023-05-01T22:18:55.398Z,14.10
2023-05-01T22:21:22.351Z,14.10
2023-05-01T22:23:46.960Z,14.00
2023-05-01T22:26:12.844Z,13.90
2023-05-01T22:28:37.384Z,13.90
2023-05-01T22:31:02.165Z,13.90
2023-05-01T22:33:27.277Z,13.80
2023-05-01T22:35:54.616Z,13.70
2023-05-01T22:38:19.336Z,13.60
2023-05-01T22:40:44.199Z,13.50
2023-05-01T22:43:12.735Z,13.50
2023-05-01T22:45:37.356Z,13.40
2023-05-01T22:48:02.214Z,13.40
2023-05-01T22:50:26.945Z,13.40
2023-05-01T22:52:53.975Z,13.40
2023-05-01T22:55:18.471Z,13.40
2023-05-01T22:57:43.137Z,13.30
2023-05-01T23:00:12.133Z,13.20
2023-05-01T23:02:37.007Z,13.10
2023-05-01T23:05:01.623Z,13.00
2023-05-01T23:07:28.824Z,13.00
2023-05-01T23:09:53.408Z,13.00
2023-05-01T23:12:22.756Z,13.00
2023-05-01T23:14:48.388Z,13.00
2023-05-01T23:17:15.511Z,13.00
2023-05-01T23:19:43.450Z,12.90
2023-05-01T23:22:09.710Z,12.90
2023-05-01T23:24:43.286Z,12.90
2023-05-01T23:27:08.389Z,12.80
2023-05-01T23:29:33.217Z,12.80
2023-05-01T23:31:58.474Z,12.70
2023-05-01T23:34:24.780Z,12.60
2023-05-01T23:36:49.958Z,12.50
2023-05-01T23:39:16.403Z,12.50
2023-05-01T23:41:41.519Z,12.50
2023-05-01T23:44:06.578Z,12.40
2023-05-01T23:46:31.610Z,12.50
2023-05-01T23:48:56.568Z,12.40
2023-05-01T23:51:22.569Z,12.40
2023-05-01T23:53:47.033Z,12.30
2023-05-01T23:56:14.478Z,12.20
2023-05-01T23:58:39.064Z,12.10
