createdAt,value
2019-03-20T00:02:32.548Z,99991.00
2019-03-20T00:08:37.144Z,99994.00
2019-03-20T00:11:17.906Z,100000.00
2019-03-20T00:13:59.450Z,99994.00
2019-03-20T00:19:42.612Z,99996.00
2019-03-20T00:36:03.409Z,100063.00
2019-03-20T00:39:09.259Z,100028.00
2019-03-20T00:42:35.711Z,99997.00
2019-03-20T00:45:24.075Z,99888.00
2019-03-20T00:51:50.984Z,100000.00
2019-03-20T01:01:54.838Z,99990.00
2019-03-20T01:10:29.607Z,99988.00
2019-03-20T01:32:12.347Z,99998.00
2019-03-20T01:35:11.966Z,99897.00
2019-03-20T01:37:52.697Z,100048.00
2019-03-20T01:46:42.903Z,100002.00
2019-03-20T01:52:40.723Z,99992.00
2019-03-20T01:55:21.993Z,99998.00
2019-03-20T02:04:10.595Z,100004.00
2019-03-20T02:07:11.049Z,100012.00
2019-03-20T02:16:15.567Z,100014.00
2019-03-20T02:26:49.454Z,100007.00
2019-03-20T02:33:19.407Z,100067.00
2019-03-20T02:42:42.032Z,100008.00
2019-03-20T02:52:42.849Z,99997.00
2019-03-20T02:56:07.711Z,100007.00
2019-03-20T02:59:13.932Z,100022.00
2019-03-20T03:02:02.324Z,99999.00
2019-03-20T03:04:50.608Z,100000.00
2019-03-20T03:07:31.201Z,100060.00
2019-03-20T03:10:12.704Z,100032.00
2019-03-20T03:12:53.445Z,100009.00
2019-03-20T03:15:34.862Z,100012.00
2019-03-20T03:18:34.508Z,100013.00
2019-03-20T03:21:16.003Z,100029.00
2019-03-20T03:23:56.992Z,100079.00
2019-03-20T03:26:37.664Z,100082.00
2019-03-20T03:32:42.366Z,100026.00
2019-03-20T03:35:42.751Z,100060.00
2019-03-20T03:38:23.283Z,100048.00
2019-03-20T03:41:05.031Z,100040.00
2019-03-20T03:43:45.737Z,100039.00
2019-03-20T03:49:43.742Z,100047.00
2019-03-20T03:52:24.392Z,100052.00
2019-03-20T03:55:05.837Z,100060.00
2019-03-20T04:00:52.122Z,100056.00
2019-03-20T04:03:33.144Z,100057.00
2019-03-20T04:09:34.175Z,100058.00
2019-03-20T04:12:14.995Z,100051.00
2019-03-20T04:14:55.878Z,100107.00
2019-03-20T04:20:55.921Z,100106.00
2019-03-20T04:26:42.946Z,100023.00
2019-03-20T04:35:55.637Z,100054.00
2019-03-20T04:38:37.109Z,100059.00
2019-03-20T04:44:44.649Z,100065.00
2019-03-20T04:53:47.244Z,100090.00
2019-03-20T04:59:36.608Z,100147.00
2019-03-20T05:30:39.886Z,100144.00
2019-03-20T05:33:20.458Z,100111.00
2019-03-20T05:36:01.986Z,100123.00
2019-03-20T05:38:43.540Z,100114.00
2019-03-20T05:53:43.634Z,100135.00
2019-03-20T05:59:33.432Z,100174.00
2019-03-20T06:02:14.783Z,100150.00
2019-03-20T06:04:55.623Z,100074.00
2019-03-20T06:23:04.155Z,100225.00
2019-03-20T06:29:04.799Z,100168.00
2019-03-20T06:31:45.503Z,100186.00
2019-03-20T06:34:26.498Z,100224.00
2019-03-20T06:37:32.510Z,100197.00
2019-03-20T06:40:08.614Z,100244.00
2019-03-20T06:42:50.257Z,100185.00
2019-03-20T06:48:50.734Z,100194.00
2019-03-20T07:03:59.820Z,100207.00
2019-03-20T07:07:01.050Z,100185.00
2019-03-20T07:10:02.216Z,100201.00
2019-03-20T07:22:03.620Z,100222.00
2019-03-20T07:24:44.219Z,100219.00
2019-03-20T07:27:44.251Z,100215.00
2019-03-20T07:30:44.552Z,100233.00
2019-03-20T07:33:25.745Z,100204.00
2019-03-20T07:42:48.793Z,100171.00
2019-03-20T07:51:49.937Z,100239.00
2019-03-20T08:09:54.703Z,100240.00
2019-03-20T08:12:54.324Z,100234.00
2019-03-20T08:22:03.262Z,100247.00
2019-03-20T08:24:43.890Z,100288.00
2019-03-20T08:27:24.490Z,100259.00
2019-03-20T08:33:09.178Z,100262.00
2019-03-20T08:38:59.670Z,100263.00
2019-03-20T08:48:03.938Z,100259.00
2019-03-20T08:50:45.456Z,100258.00
2019-03-20T08:53:26.674Z,100179.00
2019-03-20T08:56:26.244Z,100287.00
2019-03-20T08:59:07.469Z,100262.00
2019-03-20T09:05:24.368Z,100264.00
2019-03-20T09:08:05.771Z,100264.00
2019-03-20T09:10:47.124Z,100275.00
2019-03-20T09:13:28.796Z,100267.00
2019-03-20T09:16:28.820Z,100311.00
2019-03-20T09:19:28.874Z,100286.00
2019-03-20T09:25:27.674Z,100280.00
2019-03-20T09:31:28.338Z,100291.00
2019-03-20T09:37:14.125Z,100289.00
2019-03-20T09:43:19.580Z,100300.00
2019-03-20T09:46:01.147Z,100307.00
2019-03-20T09:49:00.668Z,100331.00
2019-03-20T09:54:50.355Z,100294.00
2019-03-20T09:57:31.821Z,100267.00
2019-03-20T10:00:13.246Z,100304.00
2019-03-20T10:02:55.139Z,100311.00
2019-03-20T10:05:36.452Z,100214.00
2019-03-20T10:11:37.573Z,100347.00
2019-03-20T10:20:43.512Z,100321.00
2019-03-20T10:23:24.970Z,100286.00
2019-03-20T10:29:11.806Z,100286.00
2019-03-20T10:31:52.634Z,100284.00
2019-03-20T10:34:52.862Z,100246.00
2019-03-20T10:37:34.394Z,100320.00
2019-03-20T10:40:15.832Z,100305.00
2019-03-20T10:52:28.983Z,100280.00
2019-03-20T11:01:42.101Z,100290.00
2019-03-20T11:07:11.088Z,100274.00
2019-03-20T11:13:09.917Z,100334.00
2019-03-20T11:15:51.464Z,100285.00
2019-03-20T11:24:45.845Z,100165.00
2019-03-20T11:27:27.502Z,100272.00
2019-03-20T11:39:34.682Z,100255.00
2019-03-20T11:54:42.058Z,100244.00
2019-03-20T11:57:41.653Z,100229.00
2019-03-20T12:03:29.843Z,100234.00
2019-03-20T12:06:18.334Z,100234.00
2019-03-20T12:12:22.922Z,100246.00
2019-03-20T12:15:23.286Z,100223.00
2019-03-20T12:21:11.796Z,100220.00
2019-03-20T12:23:52.482Z,100216.00
2019-03-20T12:26:52.634Z,100218.00
2019-03-20T12:32:38.330Z,100238.00
2019-03-20T12:38:36.332Z,100231.00
2019-03-20T12:41:17.820Z,100199.00
2019-03-20T12:47:23.314Z,100195.00
2019-03-20T12:53:23.481Z,100201.00
2019-03-20T12:56:24.094Z,100198.00
2019-03-20T12:59:05.652Z,100194.00
2019-03-20T13:14:20.637Z,100061.00
2019-03-20T13:17:20.424Z,100204.00
2019-03-20T13:23:21.174Z,100187.00
2019-03-20T13:32:25.136Z,100177.00
2019-03-20T13:38:44.661Z,100174.00
2019-03-20T13:41:26.164Z,100190.00
2019-03-20T13:47:12.425Z,100162.00
2019-03-20T13:49:53.356Z,100142.00
2019-03-20T13:52:34.686Z,100170.00
2019-03-20T13:55:15.918Z,100167.00
2019-03-20T13:57:57.144Z,100165.00
2019-03-20T14:03:53.935Z,100162.00
2019-03-20T14:07:00.105Z,100162.00
2019-03-20T14:09:41.107Z,100165.00
2019-03-20T14:12:21.871Z,100168.00
2019-03-20T14:15:03.136Z,100162.00
2019-03-20T14:17:43.995Z,100164.00
2019-03-20T14:23:30.379Z,100156.00
2019-03-20T14:26:30.396Z,100159.00
2019-03-20T14:29:11.088Z,100155.00
2019-03-20T14:31:51.816Z,100196.00
2019-03-20T14:34:32.690Z,100185.00
2019-03-20T14:40:36.918Z,100146.00
2019-03-20T14:43:18.239Z,100145.00
2019-03-20T14:45:59.658Z,100148.00
2019-03-20T14:48:41.252Z,100149.00
2019-03-20T14:54:41.109Z,100147.00
2019-03-20T15:00:41.871Z,100149.00
2019-03-20T15:03:23.299Z,100144.00
2019-03-20T15:06:03.954Z,100176.00
2019-03-20T15:08:44.584Z,100111.00
2019-03-20T15:11:26.324Z,100142.00
2019-03-20T15:14:26.779Z,100188.00
2019-03-20T15:20:46.184Z,100160.00
2019-03-20T15:23:27.602Z,100142.00
2019-03-20T15:26:09.111Z,100146.00
2019-03-20T15:28:49.943Z,100144.00
2019-03-20T15:31:31.494Z,100146.00
2019-03-20T15:34:16.830Z,100200.00
2019-03-20T15:36:59.513Z,100025.00
2019-03-20T15:55:18.069Z,100146.00
2019-03-20T15:57:59.874Z,100074.00
2019-03-20T16:00:41.388Z,100137.00
2019-03-20T16:09:43.926Z,100073.00
2019-03-20T16:34:06.290Z,100130.00
2019-03-20T16:36:47.888Z,100133.00
2019-03-20T16:43:06.820Z,100025.00
2019-03-20T16:45:48.352Z,100134.00
2019-03-20T16:48:29.927Z,100144.00
2019-03-20T16:51:10.724Z,100213.00
2019-03-20T16:53:52.202Z,100154.00
2019-03-20T16:56:33.042Z,100147.00
2019-03-20T16:59:14.198Z,100186.00
2019-03-20T17:01:55.778Z,100175.00
2019-03-20T17:04:36.449Z,100174.00
2019-03-20T17:07:18.028Z,100174.00
2019-03-20T17:10:18.209Z,100181.00
2019-03-20T17:12:58.966Z,100154.00
2019-03-20T17:15:40.084Z,100145.00
2019-03-20T17:21:25.703Z,100204.00
2019-03-20T17:27:11.854Z,100147.00
2019-03-20T17:29:53.091Z,100162.00
2019-03-20T17:32:34.185Z,100160.00
2019-03-20T17:38:34.334Z,100172.00
2019-03-20T17:41:15.614Z,100105.00
2019-03-20T18:02:24.215Z,100182.00
2019-03-20T18:05:05.935Z,100172.00
2019-03-20T18:08:05.790Z,100209.00
2019-03-20T18:14:03.600Z,100202.00
2019-03-20T18:45:00.507Z,100261.00
2019-03-20T18:54:03.149Z,100213.00
2019-03-20T18:56:44.545Z,100213.00
2019-03-20T19:05:34.022Z,100218.00
2019-03-20T19:08:15.434Z,100208.00
2019-03-20T19:10:56.683Z,100140.00
2019-03-20T19:16:42.486Z,100226.00
2019-03-20T19:19:23.144Z,100220.00
2019-03-20T19:22:22.736Z,100219.00
2019-03-20T19:25:04.184Z,100218.00
2019-03-20T19:27:45.216Z,100267.00
2019-03-20T19:30:25.990Z,100210.00
2019-03-20T19:36:44.794Z,100151.00
2019-03-20T19:42:30.687Z,100232.00
2019-03-20T19:57:27.826Z,100286.00
2019-03-20T20:07:11.517Z,100258.00
2019-03-20T20:09:52.886Z,100250.00
2019-03-20T20:31:31.968Z,100256.00
2019-03-20T20:37:36.441Z,100281.00
2019-03-20T20:40:36.642Z,100263.00
2019-03-20T20:43:36.648Z,100188.00
2019-03-20T20:46:17.400Z,100265.00
2019-03-20T20:48:58.233Z,100238.00
2019-03-20T20:51:39.500Z,100287.00
2019-03-20T20:54:20.406Z,100261.00
2019-03-20T20:57:01.858Z,100263.00
2019-03-20T20:59:42.963Z,100270.00
2019-03-20T21:02:23.648Z,100271.00
2019-03-20T21:05:05.206Z,100259.00
2019-03-20T21:07:45.952Z,100233.00
2019-03-20T21:10:27.411Z,100308.00
2019-03-20T21:13:08.782Z,100273.00
2019-03-20T21:15:49.449Z,100298.00
2019-03-20T21:18:30.330Z,100277.00
2019-03-20T21:21:11.148Z,100282.00
2019-03-20T21:23:52.390Z,100279.00
2019-03-20T21:26:33.897Z,100275.00
2019-03-20T21:29:15.199Z,100278.00
2019-03-20T21:31:56.513Z,100275.00
2019-03-20T21:34:38.080Z,100277.00
2019-03-20T21:37:21.333Z,100286.00
2019-03-20T21:40:02.563Z,100287.00
2019-03-20T21:42:44.005Z,100291.00
2019-03-20T21:45:25.834Z,100286.00
2019-03-20T21:48:07.299Z,100296.00
2019-03-20T21:50:48.003Z,100297.00
2019-03-20T21:53:29.369Z,100296.00
2019-03-20T21:56:10.323Z,100298.00
2019-03-20T21:58:51.851Z,100298.00
2019-03-20T22:01:33.019Z,100342.00
2019-03-20T22:04:14.493Z,100334.00
2019-03-20T22:06:55.799Z,100308.00
2019-03-20T22:09:37.310Z,100293.00
2019-03-20T22:12:18.869Z,100291.00
2019-03-20T22:15:00.330Z,100314.00
2019-03-20T22:17:50.129Z,100302.00
2019-03-20T22:20:23.595Z,100296.00
2019-03-20T22:23:05.160Z,100299.00
2019-03-20T22:25:46.485Z,100326.00
2019-03-20T22:28:27.109Z,100304.00
2019-03-20T22:31:08.055Z,100295.00
2019-03-20T22:33:48.766Z,100313.00
2019-03-20T22:36:30.041Z,100304.00
2019-03-20T22:39:10.959Z,100338.00
2019-03-20T22:41:52.399Z,100293.00
2019-03-20T22:44:33.027Z,100262.00
2019-03-20T22:47:13.772Z,100309.00
2019-03-20T22:49:54.461Z,100268.00
2019-03-20T22:52:35.936Z,100303.00
2019-03-20T22:55:17.509Z,100273.00
2019-03-20T22:57:58.354Z,100293.00
2019-03-20T23:00:39.105Z,100314.00
2019-03-20T23:03:20.492Z,100340.00
2019-03-20T23:06:01.745Z,100294.00
2019-03-20T23:08:42.556Z,100294.00
2019-03-20T23:11:23.419Z,100288.00
2019-03-20T23:14:04.716Z,100310.00
2019-03-20T23:16:46.012Z,100296.00
2019-03-20T23:19:26.909Z,100289.00
2019-03-20T23:22:08.315Z,100290.00
2019-03-20T23:24:49.650Z,100294.00
2019-03-20T23:27:30.834Z,100335.00
2019-03-20T23:30:11.674Z,100302.00
2019-03-20T23:32:52.292Z,100308.00
2019-03-20T23:35:34.117Z,100222.00
2019-03-20T23:38:14.780Z,100302.00
2019-03-20T23:40:56.502Z,100294.00
2019-03-20T23:43:37.890Z,100225.00
2019-03-20T23:46:19.210Z,100310.00
2019-03-20T23:48:59.894Z,100269.00
2019-03-20T23:51:41.264Z,100296.00
2019-03-20T23:54:22.654Z,100299.00
2019-03-20T23:57:03.374Z,100294.00
2019-03-20T23:59:44.421Z,100318.00
