createdAt,value
2018-03-22T00:01:16.589Z,-2.12
2018-03-22T00:03:44.162Z,-2.13
2018-03-22T00:06:11.793Z,-2.17
2018-03-22T00:08:39.312Z,-2.24
2018-03-22T00:11:06.813Z,-2.25
2018-03-22T00:13:34.334Z,-2.34
2018-03-22T00:16:01.825Z,-2.40
2018-03-22T00:18:29.325Z,-2.41
2018-03-22T00:20:56.840Z,-2.45
2018-03-22T00:23:24.337Z,-2.49
2018-03-22T00:25:52.140Z,-2.48
2018-03-22T00:28:19.646Z,-2.40
2018-03-22T00:30:47.216Z,-2.41
2018-03-22T00:33:14.820Z,-2.40
2018-03-22T00:35:42.332Z,-2.35
2018-03-22T00:38:09.872Z,-2.38
2018-03-22T00:40:37.383Z,-2.44
2018-03-22T00:43:04.887Z,-2.51
2018-03-22T00:45:32.400Z,-2.49
2018-03-22T00:47:59.882Z,-2.54
2018-03-22T00:50:27.392Z,-2.60
2018-03-22T00:52:54.892Z,-2.62
2018-03-22T00:55:22.479Z,-2.59
2018-03-22T00:57:49.978Z,-2.56
2018-03-22T01:00:17.507Z,-2.58
2018-03-22T01:02:45.045Z,-2.57
2018-03-22T01:05:12.592Z,-2.55
2018-03-22T01:07:40.092Z,-2.60
2018-03-22T01:10:07.610Z,-2.66
2018-03-22T01:12:35.191Z,-2.65
2018-03-22T01:15:02.872Z,-2.70
2018-03-22T01:17:30.428Z,-2.66
2018-03-22T01:19:57.976Z,-2.75
2018-03-22T01:22:25.499Z,-2.74
2018-03-22T01:24:53.071Z,-2.74
2018-03-22T01:27:20.660Z,-2.67
2018-03-22T01:29:48.159Z,-2.55
2018-03-22T01:32:15.860Z,-2.53
2018-03-22T01:34:43.434Z,-2.57
2018-03-22T01:37:10.959Z,-2.70
2018-03-22T01:39:38.448Z,-2.68
2018-03-22T01:42:06.020Z,-2.70
2018-03-22T01:44:33.593Z,-2.68
2018-03-22T01:47:01.138Z,-2.69
2018-03-22T01:49:28.692Z,-2.73
2018-03-22T01:51:56.212Z,-2.76
2018-03-22T01:54:23.706Z,-2.77
2018-03-22T01:56:51.235Z,-2.83
2018-03-22T01:59:18.748Z,-2.82
2018-03-22T02:01:46.333Z,-2.80
2018-03-22T02:04:13.841Z,-2.82
2018-03-22T02:06:41.360Z,-2.67
2018-03-22T02:09:08.888Z,-2.67
2018-03-22T02:11:36.420Z,-2.57
2018-03-22T02:14:03.923Z,-2.44
2018-03-22T02:16:31.447Z,-2.37
2018-03-22T02:18:58.951Z,-2.33
2018-03-22T02:21:26.664Z,-2.28
2018-03-22T02:23:54.155Z,-2.26
2018-03-22T02:26:21.690Z,-2.27
2018-03-22T02:28:49.204Z,-2.28
2018-03-22T02:31:16.699Z,-2.34
2018-03-22T02:33:44.261Z,-2.37
2018-03-22T02:36:11.935Z,-2.47
2018-03-22T02:38:39.452Z,-2.54
2018-03-22T02:41:07.036Z,-2.53
2018-03-22T02:43:34.555Z,-2.65
2018-03-22T02:46:02.052Z,-2.76
2018-03-22T02:48:29.685Z,-2.82
2018-03-22T02:50:57.345Z,-2.95
2018-03-22T02:53:24.875Z,-3.06
2018-03-22T02:55:52.447Z,-3.10
2018-03-22T02:58:19.986Z,-3.09
2018-03-22T03:00:47.488Z,-3.00
2018-03-22T03:03:15.008Z,-3.04
2018-03-22T03:05:42.504Z,-3.18
2018-03-22T03:08:10.087Z,-3.24
2018-03-22T03:10:37.666Z,-3.34
2018-03-22T03:13:05.189Z,-3.19
2018-03-22T03:15:32.692Z,-3.03
2018-03-22T03:18:00.236Z,-3.12
2018-03-22T03:20:27.743Z,-3.27
2018-03-22T03:22:55.267Z,-3.37
2018-03-22T03:25:22.760Z,-3.47
2018-03-22T03:27:50.263Z,-3.59
2018-03-22T03:30:17.855Z,-3.66
2018-03-22T03:32:45.348Z,-3.62
2018-03-22T03:35:12.896Z,-3.59
2018-03-22T03:37:40.404Z,-3.48
2018-03-22T03:40:07.960Z,-3.49
2018-03-22T03:42:35.487Z,-3.54
2018-03-22T03:45:03.020Z,-3.54
2018-03-22T03:47:30.517Z,-3.60
2018-03-22T03:49:58.040Z,-3.63
2018-03-22T03:52:25.532Z,-3.64
2018-03-22T03:54:53.092Z,-3.68
2018-03-22T03:57:20.586Z,-3.69
2018-03-22T03:59:48.124Z,-3.57
2018-03-22T04:02:21.090Z,-3.68
2018-03-22T04:04:48.612Z,-3.76
2018-03-22T04:07:16.198Z,-3.80
2018-03-22T04:09:43.737Z,-3.90
2018-03-22T04:12:11.256Z,-3.97
2018-03-22T04:14:38.783Z,-3.89
2018-03-22T04:17:06.275Z,-3.92
2018-03-22T04:19:33.788Z,-3.97
2018-03-22T04:22:01.295Z,-3.95
2018-03-22T04:24:29.812Z,-3.97
2018-03-22T04:26:57.299Z,-3.93
2018-03-22T04:29:24.867Z,-3.95
2018-03-22T04:31:52.559Z,-3.96
2018-03-22T04:34:20.103Z,-3.91
2018-03-22T04:36:47.669Z,-3.95
2018-03-22T04:39:15.221Z,-3.96
2018-03-22T04:41:42.744Z,-3.98
2018-03-22T04:44:10.231Z,-4.07
2018-03-22T04:46:37.812Z,-4.10
2018-03-22T04:49:05.362Z,-4.11
2018-03-22T04:51:32.876Z,-4.10
2018-03-22T04:54:00.478Z,-4.02
2018-03-22T04:56:27.992Z,-4.00
2018-03-22T04:58:55.501Z,-3.98
2018-03-22T05:01:23.056Z,-3.95
2018-03-22T05:03:50.551Z,-4.01
2018-03-22T05:06:18.177Z,-3.95
2018-03-22T05:08:45.724Z,-4.07
2018-03-22T05:11:13.259Z,-4.13
2018-03-22T05:13:40.855Z,-4.14
2018-03-22T05:16:08.371Z,-4.08
2018-03-22T05:18:35.861Z,-4.08
2018-03-22T05:21:03.371Z,-4.03
2018-03-22T05:23:30.892Z,-3.99
2018-03-22T05:25:58.417Z,-3.97
2018-03-22T05:28:26.024Z,-4.04
2018-03-22T05:30:53.544Z,-3.96
2018-03-22T05:33:21.051Z,-3.96
2018-03-22T05:35:48.592Z,-3.97
2018-03-22T05:38:16.116Z,-3.95
2018-03-22T05:40:43.616Z,-3.91
2018-03-22T05:43:11.177Z,-3.95
2018-03-22T05:45:38.770Z,-3.98
2018-03-22T05:48:06.320Z,-3.98
2018-03-22T05:50:33.847Z,-3.94
2018-03-22T05:53:01.582Z,-3.91
2018-03-22T05:55:29.136Z,-3.79
2018-03-22T05:57:56.683Z,-3.63
2018-03-22T06:00:24.187Z,-3.50
2018-03-22T06:02:51.753Z,-3.40
2018-03-22T06:05:19.248Z,-3.46
2018-03-22T06:07:46.920Z,-3.54
2018-03-22T06:10:14.419Z,-3.49
2018-03-22T06:12:41.931Z,-3.47
2018-03-22T06:15:09.428Z,-3.42
2018-03-22T06:17:36.947Z,-3.37
2018-03-22T06:20:04.443Z,-3.16
2018-03-22T06:22:32.068Z,-2.99
2018-03-22T06:24:59.588Z,-2.76
2018-03-22T06:27:27.079Z,-2.58
2018-03-22T06:29:54.596Z,-2.47
2018-03-22T06:32:22.101Z,-2.37
2018-03-22T06:34:49.659Z,-2.24
2018-03-22T06:37:17.152Z,-2.11
2018-03-22T06:39:44.672Z,-2.03
2018-03-22T06:42:12.273Z,-1.99
2018-03-22T06:44:39.813Z,-1.92
2018-03-22T06:47:07.364Z,-1.78
2018-03-22T06:49:34.887Z,-1.68
2018-03-22T06:52:02.504Z,-1.60
2018-03-22T06:54:30.031Z,-1.53
2018-03-22T06:56:57.576Z,-1.42
2018-03-22T06:59:25.104Z,-1.31
2018-03-22T07:01:52.742Z,-1.25
2018-03-22T07:04:20.264Z,-1.14
2018-03-22T07:06:47.762Z,-1.03
2018-03-22T07:09:15.391Z,-0.91
2018-03-22T07:11:42.896Z,-0.80
2018-03-22T07:14:10.419Z,-0.67
2018-03-22T07:16:37.975Z,-0.52
2018-03-22T07:19:05.496Z,-0.37
2018-03-22T07:21:33.001Z,-0.18
2018-03-22T07:24:00.491Z,-0.04
2018-03-22T07:26:28.112Z,0.19
2018-03-22T07:28:55.608Z,0.35
2018-03-22T07:31:23.127Z,0.52
2018-03-22T07:33:50.616Z,0.61
2018-03-22T07:36:18.133Z,0.93
2018-03-22T07:38:45.632Z,1.10
2018-03-22T07:41:13.177Z,1.27
2018-03-22T07:43:42.791Z,1.49
2018-03-22T07:46:10.627Z,1.84
2018-03-22T07:48:38.116Z,2.06
2018-03-22T07:51:06.569Z,2.25
2018-03-22T07:53:34.057Z,2.40
2018-03-22T07:56:01.632Z,2.46
2018-03-22T07:58:29.136Z,2.48
2018-03-22T08:00:56.647Z,2.60
2018-03-22T08:03:24.186Z,2.70
2018-03-22T08:05:51.808Z,2.79
2018-03-22T08:08:19.319Z,2.78
2018-03-22T08:10:46.843Z,2.81
2018-03-22T08:13:14.346Z,2.82
2018-03-22T08:15:41.868Z,3.00
2018-03-22T08:18:09.366Z,3.14
2018-03-22T08:20:36.897Z,3.35
2018-03-22T08:23:04.412Z,3.70
2018-03-22T08:25:31.944Z,3.80
2018-03-22T08:27:59.449Z,3.93
2018-03-22T08:30:27.024Z,4.01
2018-03-22T08:32:54.533Z,4.15
2018-03-22T08:35:22.061Z,4.48
2018-03-22T08:37:49.607Z,4.26
2018-03-22T08:40:17.095Z,4.28
2018-03-22T08:42:45.455Z,4.36
2018-03-22T08:45:13.023Z,4.44
2018-03-22T08:47:40.558Z,4.62
2018-03-22T08:50:08.117Z,4.55
2018-03-22T08:52:35.637Z,4.61
2018-03-22T08:55:03.131Z,5.09
2018-03-22T08:57:30.648Z,5.32
2018-03-22T08:59:58.260Z,5.65
2018-03-22T09:02:25.776Z,5.89
2018-03-22T09:04:53.432Z,5.99
2018-03-22T09:07:20.956Z,6.30
2018-03-22T09:09:48.489Z,6.25
2018-03-22T09:12:16.020Z,6.82
2018-03-22T09:14:43.574Z,7.01
2018-03-22T09:17:11.106Z,7.18
2018-03-22T09:19:38.596Z,7.67
2018-03-22T09:22:06.135Z,7.66
2018-03-22T09:24:33.624Z,7.89
2018-03-22T09:27:05.994Z,8.10
2018-03-22T09:29:33.483Z,8.03
2018-03-22T09:32:01.056Z,7.91
2018-03-22T09:34:28.568Z,8.50
2018-03-22T09:36:56.166Z,8.49
2018-03-22T09:39:23.661Z,8.66
2018-03-22T09:41:51.190Z,9.06
2018-03-22T09:44:18.727Z,9.59
2018-03-22T09:46:46.233Z,9.72
2018-03-22T09:49:13.783Z,9.91
2018-03-22T09:51:41.303Z,9.61
2018-03-22T09:54:08.864Z,9.82
2018-03-22T09:56:37.325Z,9.38
2018-03-22T09:59:04.900Z,9.14
2018-03-22T10:01:32.392Z,9.61
2018-03-22T10:04:00.774Z,9.42
2018-03-22T10:06:28.351Z,10.20
2018-03-22T10:08:55.840Z,10.08
2018-03-22T10:11:23.371Z,9.94
2018-03-22T10:13:50.988Z,9.40
2018-03-22T10:16:18.598Z,8.83
2018-03-22T10:18:46.140Z,8.51
2018-03-22T10:21:13.676Z,8.56
2018-03-22T10:23:41.454Z,8.31
2018-03-22T10:26:08.966Z,8.08
2018-03-22T10:28:36.767Z,8.52
2018-03-22T10:31:04.272Z,8.45
2018-03-22T10:33:31.792Z,8.82
2018-03-22T10:35:59.311Z,8.84
2018-03-22T10:38:27.104Z,9.17
2018-03-22T10:40:54.621Z,9.29
2018-03-22T10:43:22.216Z,9.55
2018-03-22T10:45:49.737Z,10.83
2018-03-22T10:48:17.247Z,11.31
2018-03-22T10:50:44.800Z,11.80
2018-03-22T10:53:12.335Z,12.84
2018-03-22T10:55:39.948Z,12.94
2018-03-22T10:58:07.501Z,14.18
2018-03-22T11:00:37.868Z,15.87
2018-03-22T11:03:10.967Z,15.97
2018-03-22T11:05:38.555Z,15.24
2018-03-22T11:08:06.092Z,14.45
2018-03-22T11:10:33.620Z,13.62
2018-03-22T11:13:01.140Z,14.30
2018-03-22T11:15:28.664Z,14.65
2018-03-22T11:17:56.172Z,14.60
2018-03-22T11:20:23.704Z,14.13
2018-03-22T11:22:51.199Z,15.33
2018-03-22T11:25:19.633Z,15.99
2018-03-22T11:27:47.124Z,16.03
2018-03-22T11:30:14.680Z,16.07
2018-03-22T11:32:42.325Z,15.72
2018-03-22T11:35:09.900Z,14.45
2018-03-22T11:37:37.405Z,13.99
2018-03-22T11:40:04.895Z,13.17
2018-03-22T11:42:32.462Z,12.66
2018-03-22T11:45:00.033Z,12.60
2018-03-22T11:47:27.572Z,12.57
2018-03-22T11:49:55.059Z,12.65
2018-03-22T11:52:22.595Z,11.99
2018-03-22T11:54:50.092Z,12.00
2018-03-22T11:57:17.620Z,12.35
2018-03-22T11:59:45.108Z,12.82
2018-03-22T12:02:12.645Z,14.06
2018-03-22T12:04:40.151Z,16.72
2018-03-22T12:07:07.755Z,18.23
2018-03-22T12:09:35.643Z,19.09
2018-03-22T12:12:03.184Z,18.94
2018-03-22T12:14:30.707Z,17.74
2018-03-22T12:16:58.227Z,18.99
2018-03-22T12:19:25.756Z,19.08
2018-03-22T12:21:53.282Z,18.58
2018-03-22T12:24:21.120Z,18.34
2018-03-22T12:26:48.780Z,17.43
2018-03-22T12:29:16.318Z,15.74
2018-03-22T12:31:44.170Z,16.32
2018-03-22T12:34:11.666Z,16.16
2018-03-22T12:36:39.179Z,17.93
2018-03-22T12:39:06.698Z,17.64
2018-03-22T12:41:34.218Z,15.42
2018-03-22T12:44:01.754Z,13.06
2018-03-22T12:46:29.257Z,12.52
2018-03-22T12:48:56.810Z,12.14
2018-03-22T12:51:24.336Z,11.51
2018-03-22T12:53:51.869Z,11.19
2018-03-22T12:56:19.371Z,10.56
2018-03-22T12:58:46.885Z,10.43
2018-03-22T13:01:14.383Z,10.03
2018-03-22T13:03:41.953Z,9.69
2018-03-22T13:06:09.456Z,9.79
2018-03-22T13:08:37.882Z,9.77
2018-03-22T13:11:05.411Z,9.76
2018-03-22T13:13:33.020Z,9.47
2018-03-22T13:16:00.535Z,9.47
2018-03-22T13:18:28.060Z,9.56
2018-03-22T13:20:55.566Z,10.00
2018-03-22T13:23:23.088Z,9.96
2018-03-22T13:25:50.662Z,9.70
2018-03-22T13:28:18.238Z,10.00
2018-03-22T13:30:45.732Z,9.77
2018-03-22T13:33:13.259Z,10.47
2018-03-22T13:35:40.798Z,10.67
2018-03-22T13:38:08.395Z,11.38
2018-03-22T13:40:35.884Z,11.80
2018-03-22T13:43:04.403Z,11.42
2018-03-22T13:45:32.124Z,11.07
2018-03-22T13:47:59.620Z,11.00
2018-03-22T13:50:27.215Z,10.65
2018-03-22T13:52:54.889Z,10.07
2018-03-22T13:55:22.417Z,9.76
2018-03-22T13:57:50.001Z,10.30
2018-03-22T14:00:17.532Z,10.01
2018-03-22T14:02:45.025Z,8.97
2018-03-22T14:05:12.553Z,9.02
2018-03-22T14:07:40.063Z,9.03
2018-03-22T14:10:07.702Z,9.55
2018-03-22T14:12:35.213Z,10.42
2018-03-22T14:15:02.733Z,10.90
2018-03-22T14:17:30.236Z,10.34
2018-03-22T14:19:57.757Z,8.86
2018-03-22T14:22:25.248Z,8.81
2018-03-22T14:24:52.800Z,8.12
2018-03-22T14:27:20.298Z,7.66
2018-03-22T14:29:47.861Z,7.83
2018-03-22T14:32:15.424Z,7.47
2018-03-22T14:34:42.942Z,7.30
2018-03-22T14:37:10.436Z,6.82
2018-03-22T14:39:37.955Z,6.36
2018-03-22T14:42:05.449Z,6.06
2018-03-22T14:44:32.967Z,6.17
2018-03-22T14:47:00.460Z,6.39
2018-03-22T14:49:27.959Z,6.37
2018-03-22T14:51:55.599Z,5.99
2018-03-22T14:54:23.095Z,5.91
2018-03-22T14:56:50.615Z,5.77
2018-03-22T14:59:18.180Z,5.94
2018-03-22T15:01:45.836Z,5.97
2018-03-22T15:04:13.339Z,5.78
2018-03-22T15:06:40.965Z,5.63
2018-03-22T15:09:08.559Z,5.82
2018-03-22T15:11:36.075Z,6.05
2018-03-22T15:14:03.576Z,6.67
2018-03-22T15:16:31.193Z,6.38
2018-03-22T15:18:58.689Z,6.57
2018-03-22T15:21:26.210Z,6.85
2018-03-22T15:23:53.768Z,6.69
2018-03-22T15:26:21.326Z,6.85
2018-03-22T15:28:48.820Z,6.91
2018-03-22T15:31:16.453Z,6.64
2018-03-22T15:33:44.003Z,6.30
2018-03-22T15:36:11.527Z,6.35
2018-03-22T15:38:39.016Z,6.12
2018-03-22T15:41:06.538Z,6.08
2018-03-22T15:43:34.081Z,5.87
2018-03-22T15:46:01.602Z,5.88
2018-03-22T15:48:29.095Z,5.99
2018-03-22T15:50:56.591Z,5.96
2018-03-22T15:53:24.106Z,5.96
2018-03-22T15:55:51.644Z,5.74
2018-03-22T15:58:19.164Z,5.76
2018-03-22T16:00:46.655Z,5.75
2018-03-22T16:03:14.183Z,5.54
2018-03-22T16:05:41.758Z,5.76
2018-03-22T16:08:09.275Z,5.68
2018-03-22T16:10:36.784Z,5.75
2018-03-22T16:13:04.354Z,5.69
2018-03-22T16:15:31.846Z,5.83
2018-03-22T16:17:59.370Z,5.98
2018-03-22T16:20:26.882Z,5.78
2018-03-22T16:22:54.485Z,5.68
2018-03-22T16:25:22.024Z,5.64
2018-03-22T16:27:49.598Z,5.47
2018-03-22T16:30:17.129Z,5.28
2018-03-22T16:32:44.744Z,5.19
2018-03-22T16:35:12.256Z,5.07
2018-03-22T16:37:39.781Z,5.02
2018-03-22T16:40:07.339Z,4.95
2018-03-22T16:42:34.922Z,5.02
2018-03-22T16:45:02.405Z,5.07
2018-03-22T16:47:29.928Z,5.07
2018-03-22T16:49:57.472Z,5.06
2018-03-22T16:52:25.952Z,4.96
2018-03-22T16:54:53.488Z,4.88
2018-03-22T16:57:20.990Z,4.90
2018-03-22T16:59:48.513Z,4.93
2018-03-22T17:02:16.037Z,4.88
2018-03-22T17:04:43.701Z,4.81
2018-03-22T17:07:12.194Z,4.81
2018-03-22T17:09:39.765Z,4.77
2018-03-22T17:12:07.257Z,4.74
2018-03-22T17:14:34.884Z,4.70
2018-03-22T17:17:02.448Z,4.73
2018-03-22T17:19:29.965Z,4.65
2018-03-22T17:21:57.464Z,4.65
2018-03-22T17:24:24.976Z,4.62
2018-03-22T17:26:52.769Z,4.64
2018-03-22T17:29:20.295Z,4.62
2018-03-22T17:31:47.792Z,4.63
2018-03-22T17:34:15.320Z,4.61
2018-03-22T17:36:42.820Z,4.62
2018-03-22T17:39:10.332Z,4.63
2018-03-22T17:41:37.831Z,4.67
2018-03-22T17:44:05.359Z,4.68
2018-03-22T17:46:32.854Z,4.62
2018-03-22T17:49:00.373Z,4.61
2018-03-22T17:51:27.897Z,4.58
2018-03-22T17:53:55.392Z,4.46
2018-03-22T17:56:22.919Z,4.40
2018-03-22T17:58:50.407Z,4.24
2018-03-22T18:01:17.930Z,4.18
2018-03-22T18:03:45.484Z,4.15
2018-03-22T18:06:13.006Z,4.14
2018-03-22T18:08:40.524Z,4.13
2018-03-22T18:11:08.108Z,4.18
2018-03-22T18:13:35.611Z,4.20
2018-03-22T18:16:03.134Z,4.22
2018-03-22T18:18:30.626Z,4.25
2018-03-22T18:20:58.149Z,4.26
2018-03-22T18:23:25.641Z,4.21
2018-03-22T18:25:53.217Z,4.13
2018-03-22T18:28:20.713Z,4.12
2018-03-22T18:30:49.095Z,4.08
2018-03-22T18:33:16.637Z,4.07
2018-03-22T18:35:44.183Z,4.09
2018-03-22T18:38:11.700Z,4.10
2018-03-22T18:40:39.234Z,4.10
2018-03-22T18:43:06.760Z,4.12
2018-03-22T18:45:34.291Z,4.16
2018-03-22T18:48:01.822Z,4.13
2018-03-22T18:50:29.403Z,4.00
2018-03-22T18:52:56.933Z,3.86
2018-03-22T18:55:24.460Z,3.70
2018-03-22T18:57:51.966Z,3.59
2018-03-22T19:00:19.463Z,3.49
2018-03-22T19:02:47.090Z,3.39
2018-03-22T19:05:14.576Z,3.20
2018-03-22T19:07:42.169Z,2.97
2018-03-22T19:10:09.754Z,2.81
2018-03-22T19:12:37.279Z,2.70
2018-03-22T19:15:04.789Z,2.59
2018-03-22T19:17:32.382Z,2.56
2018-03-22T19:19:59.907Z,2.54
2018-03-22T19:22:27.460Z,2.55
2018-03-22T19:24:54.968Z,2.61
2018-03-22T19:27:22.483Z,2.70
2018-03-22T19:29:50.017Z,2.72
2018-03-22T19:32:17.687Z,2.76
2018-03-22T19:34:45.258Z,2.83
2018-03-22T19:37:12.791Z,2.86
2018-03-22T19:39:40.364Z,2.85
2018-03-22T19:42:07.883Z,2.91
2018-03-22T19:44:35.384Z,2.92
2018-03-22T19:47:02.924Z,2.94
2018-03-22T19:49:30.529Z,2.91
2018-03-22T19:51:58.055Z,2.94
2018-03-22T19:54:25.559Z,2.92
2018-03-22T19:56:53.203Z,2.95
2018-03-22T19:59:20.756Z,2.93
2018-03-22T20:01:48.270Z,2.95
2018-03-22T20:04:15.767Z,3.01
2018-03-22T20:06:43.339Z,3.02
2018-03-22T20:09:10.880Z,3.01
2018-03-22T20:11:38.380Z,3.00
2018-03-22T20:14:05.891Z,2.97
2018-03-22T20:16:33.387Z,3.00
2018-03-22T20:19:00.926Z,3.01
2018-03-22T20:21:28.485Z,3.03
2018-03-22T20:23:56.023Z,3.07
2018-03-22T20:26:23.525Z,3.01
2018-03-22T20:28:51.152Z,2.95
2018-03-22T20:31:19.802Z,2.95
2018-03-22T20:33:47.396Z,2.90
2018-03-22T20:36:14.921Z,2.99
2018-03-22T20:38:42.439Z,2.96
2018-03-22T20:41:09.950Z,2.97
2018-03-22T20:43:37.536Z,2.98
2018-03-22T20:46:05.043Z,3.04
2018-03-22T20:48:32.568Z,3.03
2018-03-22T20:51:00.060Z,3.01
2018-03-22T20:53:27.581Z,3.02
2018-03-22T20:55:55.094Z,3.03
2018-03-22T20:58:22.608Z,3.07
2018-03-22T21:00:50.162Z,3.04
2018-03-22T21:03:17.688Z,3.08
2018-03-22T21:05:45.214Z,3.08
2018-03-22T21:08:12.809Z,3.11
2018-03-22T21:10:41.285Z,3.09
2018-03-22T21:13:08.781Z,3.04
2018-03-22T21:15:36.419Z,3.05
2018-03-22T21:18:03.912Z,3.05
2018-03-22T21:20:31.435Z,3.07
2018-03-22T21:22:58.956Z,3.07
2018-03-22T21:25:26.564Z,3.12
2018-03-22T21:27:54.076Z,3.19
2018-03-22T21:30:21.684Z,3.21
2018-03-22T21:32:49.184Z,3.22
2018-03-22T21:35:16.700Z,3.22
2018-03-22T21:37:44.191Z,3.20
2018-03-22T21:40:11.834Z,3.23
2018-03-22T21:42:39.333Z,3.22
2018-03-22T21:45:06.862Z,3.22
2018-03-22T21:47:34.376Z,3.21
2018-03-22T21:50:01.895Z,3.21
2018-03-22T21:52:41.385Z,3.27
2018-03-22T21:55:08.976Z,3.28
2018-03-22T21:57:36.514Z,3.33
2018-03-22T22:00:04.052Z,3.35
2018-03-22T22:02:33.554Z,3.32
2018-03-22T22:05:01.086Z,3.29
2018-03-22T22:07:28.604Z,3.28
2018-03-22T22:09:56.124Z,3.28
2018-03-22T22:12:23.641Z,3.28
2018-03-22T22:14:51.172Z,3.27
2018-03-22T22:17:18.735Z,3.29
2018-03-22T22:19:46.231Z,3.28
2018-03-22T22:22:13.775Z,3.26
2018-03-22T22:24:41.276Z,3.26
2018-03-22T22:27:08.804Z,3.28
2018-03-22T22:29:37.252Z,3.31
2018-03-22T22:32:04.772Z,3.31
2018-03-22T22:34:32.284Z,3.36
2018-03-22T22:36:59.820Z,3.39
2018-03-22T22:39:27.419Z,3.41
2018-03-22T22:41:54.954Z,3.43
2018-03-22T22:44:22.509Z,3.43
2018-03-22T22:46:50.076Z,3.44
2018-03-22T22:49:17.588Z,3.41
2018-03-22T22:51:45.192Z,3.43
2018-03-22T22:54:12.746Z,3.37
2018-03-22T22:56:40.304Z,3.31
2018-03-22T22:59:07.815Z,3.35
2018-03-22T23:01:35.338Z,3.36
2018-03-22T23:04:02.831Z,3.40
2018-03-22T23:06:30.349Z,3.36
2018-03-22T23:08:57.899Z,3.38
2018-03-22T23:11:25.411Z,3.42
2018-03-22T23:13:52.936Z,3.45
2018-03-22T23:16:20.455Z,3.41
2018-03-22T23:18:47.957Z,3.39
2018-03-22T23:21:15.496Z,3.37
2018-03-22T23:23:42.992Z,3.42
2018-03-22T23:26:10.504Z,3.40
2018-03-22T23:28:38.065Z,3.40
2018-03-22T23:31:05.590Z,3.41
2018-03-22T23:33:33.205Z,3.38
2018-03-22T23:36:00.743Z,3.39
2018-03-22T23:38:28.247Z,3.40
2018-03-22T23:40:55.830Z,3.42
2018-03-22T23:43:23.319Z,3.41
2018-03-22T23:45:50.883Z,3.41
2018-03-22T23:48:18.423Z,3.45
2018-03-22T23:50:45.938Z,3.46
2018-03-22T23:53:13.471Z,3.45
2018-03-22T23:55:41.019Z,3.46
2018-03-22T23:58:08.544Z,3.44
