createdAt,value
2023-01-19T00:00:49.853Z,37.00
2023-01-19T00:03:37.004Z,24.13
2023-01-19T00:06:23.133Z,22.60
2023-01-19T00:09:08.945Z,23.40
2023-01-19T00:11:54.753Z,31.70
2023-01-19T00:14:40.628Z,23.15
2023-01-19T00:17:26.330Z,29.10
2023-01-19T00:20:12.383Z,23.90
2023-01-19T00:22:59.100Z,37.33
2023-01-19T00:25:45.317Z,25.25
2023-01-19T00:28:31.164Z,26.83
2023-01-19T00:31:16.972Z,31.67
2023-01-19T00:34:04.211Z,30.77
2023-01-19T00:36:50.448Z,44.42
2023-01-19T00:39:36.237Z,33.33
2023-01-19T00:42:40.233Z,27.08
2023-01-19T00:45:26.875Z,30.00
2023-01-19T00:48:13.539Z,34.42
2023-01-19T00:51:00.134Z,34.88
2023-01-19T00:53:46.555Z,33.22
2023-01-19T00:56:32.488Z,26.40
2023-01-19T00:59:18.599Z,35.25
2023-01-19T01:02:04.712Z,36.58
2023-01-19T01:04:55.000Z,41.60
2023-01-19T01:07:41.804Z,30.45
2023-01-19T01:10:28.962Z,32.10
2023-01-19T01:13:19.893Z,33.13
2023-01-19T01:16:10.015Z,33.42
2023-01-19T01:18:55.956Z,38.30
2023-01-19T01:21:42.124Z,33.08
2023-01-19T01:24:28.209Z,45.35
2023-01-19T01:27:14.043Z,31.10
2023-01-19T01:29:59.989Z,28.05
2023-01-19T01:32:45.871Z,31.63
2023-01-19T01:35:33.478Z,52.05
2023-01-19T01:38:19.647Z,28.63
2023-01-19T01:41:05.431Z,35.05
2023-01-19T01:43:54.939Z,40.78
2023-01-19T01:46:40.729Z,43.40
2023-01-19T01:49:26.581Z,31.50
2023-01-19T01:52:14.062Z,32.65
2023-01-19T01:55:01.349Z,31.25
2023-01-19T01:57:51.290Z,36.58
2023-01-19T02:00:56.970Z,36.65
2023-01-19T02:03:43.006Z,32.30
2023-01-19T02:06:29.027Z,31.80
2023-01-19T02:09:33.416Z,29.98
2023-01-19T02:12:37.747Z,36.40
2023-01-19T02:15:23.758Z,32.80
2023-01-19T02:18:10.572Z,24.17
2023-01-19T02:21:11.754Z,33.17
2023-01-19T02:23:59.266Z,35.78
2023-01-19T02:26:47.063Z,28.83
2023-01-19T02:29:33.437Z,23.42
2023-01-19T02:32:19.248Z,28.98
2023-01-19T02:35:05.943Z,22.77
2023-01-19T02:37:53.112Z,29.83
2023-01-19T02:40:41.910Z,46.67
2023-01-19T02:43:29.026Z,29.45
2023-01-19T02:46:18.432Z,27.90
2023-01-19T02:49:04.607Z,23.80
2023-01-19T02:51:50.470Z,29.42
2023-01-19T02:54:48.504Z,24.38
2023-01-19T02:57:49.458Z,26.58
2023-01-19T03:00:47.348Z,27.35
2023-01-19T03:03:56.434Z,33.65
2023-01-19T03:07:13.645Z,29.40
2023-01-19T03:10:05.459Z,20.98
2023-01-19T03:12:59.236Z,25.30
2023-01-19T03:15:58.495Z,34.67
2023-01-19T03:18:47.455Z,28.92
2023-01-19T03:21:34.499Z,26.13
2023-01-19T03:24:21.895Z,26.40
2023-01-19T03:27:32.407Z,26.73
2023-01-19T03:30:24.761Z,22.48
2023-01-19T03:33:16.652Z,27.42
2023-01-19T03:36:06.138Z,26.58
2023-01-19T03:38:53.150Z,25.60
2023-01-19T03:41:39.887Z,36.65
2023-01-19T03:44:27.819Z,48.67
2023-01-19T03:47:15.067Z,35.55
2023-01-19T03:50:02.670Z,44.90
2023-01-19T03:53:03.507Z,36.13
2023-01-19T03:55:51.449Z,35.95
2023-01-19T03:58:37.474Z,28.55
2023-01-19T04:01:23.934Z,27.85
2023-01-19T04:04:09.920Z,27.55
2023-01-19T04:06:55.711Z,24.00
2023-01-19T04:09:41.436Z,35.38
2023-01-19T04:12:27.281Z,28.48
2023-01-19T04:15:13.086Z,31.83
2023-01-19T04:18:00.500Z,29.33
2023-01-19T04:20:46.337Z,25.52
2023-01-19T04:23:32.392Z,27.38
2023-01-19T04:26:18.642Z,30.30
2023-01-19T04:29:04.520Z,28.98
2023-01-19T04:31:50.203Z,40.40
2023-01-19T04:34:36.204Z,34.47
2023-01-19T04:37:22.109Z,27.80
2023-01-19T04:40:09.194Z,30.88
2023-01-19T04:42:55.041Z,39.58
2023-01-19T04:45:40.666Z,23.90
2023-01-19T04:48:26.624Z,27.13
2023-01-19T04:51:12.506Z,25.08
2023-01-19T04:53:58.436Z,28.10
2023-01-19T04:56:44.272Z,37.22
2023-01-19T04:59:30.293Z,29.35
2023-01-19T05:02:16.327Z,32.03
2023-01-19T05:05:03.067Z,32.92
2023-01-19T05:07:49.102Z,36.15
2023-01-19T05:10:36.644Z,27.83
2023-01-19T05:13:22.365Z,38.50
2023-01-19T05:16:08.512Z,28.58
2023-01-19T05:18:54.706Z,17.48
2023-01-19T05:21:40.584Z,26.50
2023-01-19T05:24:26.504Z,21.70
2023-01-19T05:27:12.732Z,17.17
2023-01-19T05:29:58.721Z,20.70
2023-01-19T05:32:44.530Z,21.52
2023-01-19T05:35:35.973Z,29.23
2023-01-19T05:38:34.365Z,34.43
2023-01-19T05:41:20.944Z,29.55
2023-01-19T05:44:06.882Z,29.52
2023-01-19T05:46:52.725Z,31.35
2023-01-19T05:49:38.602Z,28.38
2023-01-19T05:52:27.166Z,23.33
2023-01-19T05:55:15.534Z,29.58
2023-01-19T05:58:01.483Z,26.05
2023-01-19T06:00:47.538Z,25.92
2023-01-19T06:03:34.559Z,27.42
2023-01-19T06:06:20.431Z,25.48
2023-01-19T06:09:07.899Z,21.85
2023-01-19T06:11:55.719Z,21.45
2023-01-19T06:14:41.456Z,20.77
2023-01-19T06:17:27.277Z,23.10
2023-01-19T06:20:14.271Z,22.70
2023-01-19T06:23:00.297Z,22.92
2023-01-19T06:25:46.923Z,18.50
2023-01-19T06:28:32.714Z,23.77
2023-01-19T06:31:19.151Z,19.95
2023-01-19T06:34:05.124Z,13.30
2023-01-19T06:36:51.263Z,13.38
2023-01-19T06:39:40.995Z,10.90
2023-01-19T06:42:27.063Z,10.65
2023-01-19T06:45:12.705Z,12.20
2023-01-19T06:47:58.656Z,11.20
2023-01-19T06:50:48.348Z,9.13
2023-01-19T06:53:34.413Z,14.52
2023-01-19T06:56:20.290Z,10.70
2023-01-19T06:59:06.880Z,13.82
2023-01-19T07:01:52.819Z,9.68
2023-01-19T07:04:38.920Z,6.35
2023-01-19T07:07:25.280Z,7.75
2023-01-19T07:10:12.191Z,6.53
2023-01-19T07:12:58.753Z,6.18
2023-01-19T07:15:45.209Z,7.35
2023-01-19T07:18:31.870Z,4.93
2023-01-19T07:21:18.566Z,4.95
2023-01-19T07:24:04.510Z,3.13
2023-01-19T07:26:50.070Z,5.50
2023-01-19T07:29:35.994Z,5.32
2023-01-19T07:32:21.913Z,9.10
2023-01-19T07:35:08.528Z,5.20
2023-01-19T07:37:54.553Z,3.00
2023-01-19T07:40:40.424Z,10.00
2023-01-19T07:43:26.392Z,11.40
2023-01-19T07:46:12.471Z,13.10
2023-01-19T07:48:58.169Z,6.47
2023-01-19T07:51:44.010Z,10.32
2023-01-19T07:54:29.853Z,7.88
2023-01-19T07:57:15.650Z,7.38
2023-01-19T08:00:01.592Z,6.55
2023-01-19T08:02:51.329Z,6.63
2023-01-19T08:05:37.493Z,6.50
2023-01-19T08:08:23.413Z,6.10
2023-01-19T08:11:09.605Z,7.10
2023-01-19T08:13:55.485Z,4.00
2023-01-19T08:16:41.444Z,7.22
2023-01-19T08:19:27.268Z,9.38
2023-01-19T08:22:12.999Z,9.55
2023-01-19T08:24:58.787Z,12.55
2023-01-19T08:27:45.023Z,13.88
2023-01-19T08:30:31.275Z,11.55
2023-01-19T08:33:17.449Z,26.52
2023-01-19T08:36:03.452Z,28.27
2023-01-19T08:38:49.863Z,27.90
2023-01-19T08:41:35.932Z,23.52
2023-01-19T08:44:22.207Z,15.55
2023-01-19T08:47:09.083Z,19.52
2023-01-19T08:49:54.933Z,28.70
2023-01-19T08:52:40.791Z,20.15
2023-01-19T08:55:27.279Z,28.88
2023-01-19T08:58:13.037Z,25.83
2023-01-19T09:01:00.714Z,40.55
2023-01-19T09:03:48.108Z,37.08
2023-01-19T09:06:34.320Z,40.85
2023-01-19T09:09:20.652Z,41.55
2023-01-19T09:12:06.553Z,36.25
2023-01-19T09:14:52.365Z,32.63
2023-01-19T09:17:38.461Z,39.47
2023-01-19T09:20:24.242Z,29.95
2023-01-19T09:23:14.887Z,21.70
2023-01-19T09:26:03.191Z,15.70
2023-01-19T09:43:02.976Z,23.98
2023-01-19T09:45:57.060Z,45.42
2023-01-19T09:48:53.031Z,53.35
2023-01-19T09:51:41.510Z,40.25
2023-01-19T09:54:36.008Z,34.83
2023-01-19T09:57:23.364Z,47.53
2023-01-19T10:00:17.192Z,51.20
2023-01-19T10:03:14.789Z,64.85
2023-01-19T10:06:06.287Z,47.92
2023-01-19T10:09:25.291Z,45.60
2023-01-19T10:12:19.853Z,49.25
2023-01-19T10:15:17.917Z,49.25
2023-01-19T10:18:13.341Z,50.70
2023-01-19T10:21:29.170Z,46.85
2023-01-19T10:24:22.649Z,45.95
2023-01-19T10:27:21.844Z,55.63
2023-01-19T10:30:10.447Z,47.78
2023-01-19T10:32:56.822Z,44.13
2023-01-19T10:35:42.941Z,40.80
2023-01-19T10:38:30.449Z,35.35
2023-01-19T10:41:24.344Z,34.45
2023-01-19T10:44:11.215Z,25.58
2023-01-19T10:46:58.975Z,27.40
2023-01-19T10:49:45.027Z,18.92
2023-01-19T10:52:31.998Z,14.23
2023-01-19T10:55:39.598Z,14.45
2023-01-19T10:58:31.133Z,32.50
2023-01-19T11:01:24.204Z,28.00
2023-01-19T11:07:26.371Z,18.80
2023-01-19T11:10:15.485Z,23.45
2023-01-19T11:13:07.759Z,24.13
2023-01-19T11:15:57.599Z,22.70
2023-01-19T11:18:43.894Z,22.63
2023-01-19T11:21:30.901Z,16.67
2023-01-19T11:24:17.161Z,16.38
2023-01-19T11:27:03.783Z,13.13
2023-01-19T11:29:59.359Z,13.60
2023-01-19T11:32:46.472Z,22.35
2023-01-19T11:35:40.264Z,23.17
2023-01-19T11:38:27.422Z,31.58
2023-01-19T11:41:27.295Z,18.90
2023-01-19T11:44:27.054Z,18.00
2023-01-19T11:47:17.223Z,11.63
2023-01-19T11:50:26.012Z,8.60
2023-01-19T11:53:24.252Z,8.10
2023-01-19T11:56:11.578Z,11.07
2023-01-19T11:58:57.819Z,13.20
2023-01-19T12:01:52.393Z,12.13
2023-01-19T12:04:39.782Z,14.20
2023-01-19T12:07:30.313Z,13.93
2023-01-19T12:10:25.461Z,12.52
2023-01-19T12:13:31.755Z,36.95
2023-01-19T12:16:22.173Z,18.25
2023-01-19T12:19:15.116Z,33.00
2023-01-19T12:22:01.947Z,22.25
2023-01-19T12:24:55.220Z,48.17
2023-01-19T12:27:42.739Z,31.55
2023-01-19T12:30:29.679Z,34.92
2023-01-19T12:33:25.336Z,28.80
2023-01-19T12:36:17.507Z,24.45
2023-01-19T12:39:04.744Z,23.50
2023-01-19T12:42:15.187Z,18.35
2023-01-19T12:45:09.171Z,20.85
2023-01-19T12:47:55.390Z,24.95
2023-01-19T12:50:45.972Z,23.95
2023-01-19T12:53:31.835Z,28.15
2023-01-19T12:56:17.974Z,25.65
2023-01-19T12:59:04.654Z,27.02
2023-01-19T13:02:18.396Z,23.67
2023-01-19T13:05:07.340Z,24.33
2023-01-19T13:08:02.648Z,20.58
2023-01-19T13:11:15.903Z,31.73
2023-01-19T13:14:01.651Z,23.75
2023-01-19T13:16:59.090Z,15.43
2023-01-19T13:19:49.530Z,28.27
2023-01-19T13:22:50.227Z,25.90
2023-01-19T13:25:36.474Z,19.00
2023-01-19T13:28:31.232Z,23.58
2023-01-19T13:31:17.541Z,29.52
2023-01-19T13:34:04.312Z,35.83
2023-01-19T13:36:52.778Z,29.00
2023-01-19T13:39:42.366Z,39.42
2023-01-19T13:42:36.437Z,36.70
2023-01-19T13:45:33.913Z,28.17
2023-01-19T13:48:22.507Z,26.70
2023-01-19T13:51:17.866Z,20.13
2023-01-19T13:54:05.724Z,17.65
2023-01-19T13:56:51.887Z,35.35
2023-01-19T13:59:37.727Z,36.60
2023-01-19T14:02:23.612Z,24.63
2023-01-19T14:05:14.517Z,22.25
2023-01-19T14:08:03.579Z,22.67
2023-01-19T14:10:52.345Z,21.27
2023-01-19T14:13:41.692Z,23.40
2023-01-19T14:16:27.490Z,20.25
2023-01-19T14:19:13.406Z,35.75
2023-01-19T14:22:04.481Z,31.00
2023-01-19T14:24:50.275Z,21.55
2023-01-19T14:27:36.396Z,15.25
2023-01-19T14:30:25.198Z,17.25
2023-01-19T14:33:58.619Z,29.20
2023-01-19T14:36:44.398Z,52.70
2023-01-19T14:39:33.366Z,62.53
2023-01-19T14:42:24.078Z,37.45
2023-01-19T14:45:40.505Z,39.67
2023-01-19T14:48:29.379Z,18.40
2023-01-19T14:51:21.565Z,18.58
2023-01-19T14:54:15.877Z,29.50
2023-01-19T14:57:01.954Z,22.17
2023-01-19T14:59:49.740Z,16.88
2023-01-19T15:02:35.828Z,15.55
2023-01-19T15:05:21.547Z,13.20
2023-01-19T15:08:07.869Z,15.80
2023-01-19T15:10:53.636Z,13.20
2023-01-19T15:13:40.609Z,28.15
2023-01-19T15:16:28.020Z,33.70
2023-01-19T15:19:15.277Z,33.88
2023-01-19T15:22:01.025Z,28.05
2023-01-19T15:24:47.083Z,24.63
2023-01-19T15:27:32.993Z,22.60
2023-01-19T15:30:24.205Z,21.45
2023-01-19T15:33:25.478Z,17.05
2023-01-19T15:36:18.163Z,17.02
2023-01-19T15:39:04.628Z,17.70
2023-01-19T15:41:50.823Z,16.42
2023-01-19T15:44:36.857Z,14.30
2023-01-19T15:47:22.563Z,10.02
2023-01-19T15:50:09.200Z,23.55
2023-01-19T15:52:55.401Z,18.35
2023-01-19T15:55:41.215Z,14.77
2023-01-19T15:58:27.558Z,14.95
2023-01-19T16:01:15.849Z,22.02
2023-01-19T16:04:03.632Z,22.33
2023-01-19T16:06:50.189Z,18.95
2023-01-19T16:09:36.124Z,15.55
2023-01-19T16:12:22.038Z,19.77
2023-01-19T16:15:08.469Z,18.23
2023-01-19T16:17:54.620Z,20.77
2023-01-19T16:20:40.469Z,21.08
2023-01-19T16:23:26.481Z,18.92
2023-01-19T16:26:34.790Z,19.63
2023-01-19T16:29:21.225Z,17.90
2023-01-19T16:32:07.052Z,21.20
2023-01-19T16:34:52.960Z,20.25
2023-01-19T16:37:39.641Z,19.92
2023-01-19T16:40:26.363Z,17.52
2023-01-19T16:43:13.034Z,26.00
2023-01-19T16:46:02.870Z,25.95
2023-01-19T16:48:50.313Z,25.40
2023-01-19T16:51:36.653Z,30.42
2023-01-19T16:54:26.034Z,76.78
2023-01-19T16:57:11.971Z,37.30
2023-01-19T16:59:58.077Z,41.80
2023-01-19T17:02:44.231Z,39.30
2023-01-19T17:05:29.921Z,28.80
2023-01-19T17:08:15.716Z,29.33
2023-01-19T17:11:07.735Z,26.67
2023-01-19T17:14:02.102Z,26.27
2023-01-19T17:16:49.156Z,31.73
2023-01-19T17:19:35.457Z,37.10
2023-01-19T17:22:21.904Z,39.28
2023-01-19T17:25:08.448Z,51.50
2023-01-19T17:27:54.305Z,57.92
2023-01-19T17:30:40.404Z,43.90
2023-01-19T17:33:26.722Z,48.90
2023-01-19T17:36:14.338Z,45.00
2023-01-19T17:39:04.454Z,51.03
2023-01-19T17:41:50.617Z,36.75
2023-01-19T17:44:36.538Z,44.38
2023-01-19T17:47:25.504Z,41.95
2023-01-19T17:50:12.087Z,36.70
2023-01-19T17:52:58.439Z,52.35
2023-01-19T17:55:44.481Z,60.72
2023-01-19T17:58:31.633Z,54.35
2023-01-19T18:01:25.888Z,50.63
2023-01-19T18:04:14.810Z,53.45
2023-01-19T18:07:00.596Z,41.20
2023-01-19T18:09:46.421Z,52.22
2023-01-19T18:12:32.480Z,46.22
2023-01-19T18:15:18.588Z,38.10
2023-01-19T18:18:04.674Z,48.75
2023-01-19T18:20:50.901Z,28.95
2023-01-19T18:23:37.247Z,31.48
2023-01-19T18:26:23.163Z,29.92
2023-01-19T18:29:09.156Z,36.47
2023-01-19T18:31:54.941Z,30.05
2023-01-19T18:34:40.852Z,26.92
2023-01-19T18:37:26.662Z,27.13
2023-01-19T18:40:12.910Z,30.23
2023-01-19T18:42:58.875Z,29.13
2023-01-19T18:45:48.203Z,35.08
2023-01-19T18:48:34.620Z,28.65
2023-01-19T18:51:20.873Z,29.40
2023-01-19T18:54:06.980Z,30.42
2023-01-19T18:56:53.046Z,33.97
2023-01-19T18:59:38.947Z,32.30
2023-01-19T19:02:24.781Z,33.78
2023-01-19T19:05:10.945Z,27.80
2023-01-19T19:07:57.122Z,37.63
2023-01-19T19:10:43.706Z,32.70
2023-01-19T19:13:29.617Z,37.47
2023-01-19T19:16:15.925Z,34.50
2023-01-19T19:19:02.461Z,30.55
2023-01-19T19:21:49.029Z,23.27
2023-01-19T19:24:35.590Z,26.38
2023-01-19T19:27:21.431Z,29.25
2023-01-19T19:30:07.842Z,26.45
2023-01-19T19:32:56.049Z,21.15
2023-01-19T19:35:41.865Z,23.63
2023-01-19T19:38:28.714Z,25.90
2023-01-19T19:41:23.565Z,24.23
2023-01-19T19:44:13.016Z,24.60
2023-01-19T19:46:59.272Z,28.25
2023-01-19T19:49:45.314Z,33.45
2023-01-19T19:52:32.121Z,31.08
2023-01-19T19:55:18.117Z,31.42
2023-01-19T19:58:04.020Z,28.80
2023-01-19T20:00:50.158Z,40.90
2023-01-19T20:03:36.395Z,31.38
2023-01-19T20:06:24.912Z,28.38
2023-01-19T20:09:14.865Z,33.35
2023-01-19T20:12:01.262Z,34.03
2023-01-19T20:14:47.535Z,34.33
2023-01-19T20:17:33.795Z,43.50
2023-01-19T20:20:19.761Z,42.72
2023-01-19T20:23:05.740Z,39.47
2023-01-19T20:25:52.072Z,48.72
2023-01-19T20:28:37.986Z,54.78
2023-01-19T20:31:27.515Z,52.35
2023-01-19T20:34:15.400Z,53.92
2023-01-19T20:37:02.632Z,60.92
2023-01-19T20:39:48.469Z,90.75
2023-01-19T20:42:34.518Z,94.38
2023-01-19T20:45:20.856Z,122.47
2023-01-19T20:48:06.925Z,120.13
2023-01-19T20:51:07.122Z,113.72
2023-01-19T20:53:53.259Z,121.18
2023-01-19T20:56:41.249Z,109.05
2023-01-19T20:59:27.973Z,106.95
2023-01-19T21:02:16.187Z,84.93
2023-01-19T21:05:02.053Z,69.05
2023-01-19T21:07:48.764Z,63.72
2023-01-19T21:10:34.966Z,58.78
2023-01-19T21:13:20.955Z,67.70
2023-01-19T21:16:07.856Z,82.45
2023-01-19T21:18:54.965Z,79.97
2023-01-19T21:21:41.245Z,97.43
2023-01-19T21:24:27.452Z,97.00
2023-01-19T21:27:13.362Z,101.50
2023-01-19T21:30:01.190Z,92.22
2023-01-19T21:32:47.325Z,81.22
2023-01-19T21:35:33.476Z,75.10
2023-01-19T21:38:19.912Z,83.20
2023-01-19T21:41:12.898Z,81.32
2023-01-19T21:44:00.793Z,79.78
2023-01-19T21:46:46.749Z,78.93
2023-01-19T21:49:32.649Z,72.00
2023-01-19T21:52:18.568Z,69.25
2023-01-19T21:55:05.107Z,62.30
2023-01-19T21:57:55.135Z,58.10
2023-01-19T22:00:41.846Z,53.47
2023-01-19T22:03:28.827Z,49.20
2023-01-19T22:06:15.279Z,52.53
2023-01-19T22:09:01.649Z,52.40
2023-01-19T22:11:47.945Z,45.40
2023-01-19T22:14:33.876Z,50.13
2023-01-19T22:17:20.126Z,46.05
2023-01-19T22:20:06.937Z,50.03
2023-01-19T22:22:53.079Z,44.88
2023-01-19T22:25:38.996Z,47.25
2023-01-19T22:28:24.801Z,42.20
2023-01-19T22:31:17.897Z,51.13
2023-01-19T22:34:04.104Z,50.38
2023-01-19T22:36:50.455Z,47.40
2023-01-19T22:39:36.438Z,39.90
2023-01-19T22:42:22.462Z,37.00
2023-01-19T22:45:09.179Z,39.90
2023-01-19T22:47:54.952Z,38.30
2023-01-19T22:50:40.753Z,35.13
2023-01-19T22:53:26.861Z,34.60
2023-01-19T22:56:15.418Z,37.40
2023-01-19T22:59:01.594Z,42.72
2023-01-19T23:01:49.540Z,38.47
2023-01-19T23:04:35.409Z,41.13
2023-01-19T23:07:21.361Z,34.85
2023-01-19T23:10:07.975Z,33.55
2023-01-19T23:12:53.712Z,35.53
2023-01-19T23:15:39.620Z,37.15
2023-01-19T23:18:25.323Z,29.20
2023-01-19T23:21:16.753Z,31.75
2023-01-19T23:24:04.111Z,40.47
2023-01-19T23:26:50.489Z,42.67
2023-01-19T23:29:36.339Z,38.67
2023-01-19T23:32:22.197Z,40.83
2023-01-19T23:35:10.951Z,44.55
2023-01-19T23:37:57.440Z,45.47
2023-01-19T23:40:43.472Z,47.47
2023-01-19T23:43:29.408Z,49.33
2023-01-19T23:46:16.504Z,57.67
2023-01-19T23:49:02.859Z,59.03
2023-01-19T23:51:48.978Z,64.00
2023-01-19T23:54:35.253Z,62.38
2023-01-19T23:57:21.147Z,56.70
