createdAt,value
2018-10-09T00:01:44.525Z,30.60
2018-10-09T00:04:12.619Z,38.13
2018-10-09T00:06:40.895Z,32.07
2018-10-09T00:09:09.673Z,35.23
2018-10-09T00:11:37.962Z,35.77
2018-10-09T00:14:06.653Z,36.27
2018-10-09T00:16:35.728Z,34.40
2018-10-09T00:19:03.925Z,35.73
2018-10-09T00:21:32.008Z,31.77
2018-10-09T00:24:00.060Z,37.53
2018-10-09T00:26:28.554Z,37.77
2018-10-09T00:28:56.740Z,37.83
2018-10-09T00:31:25.008Z,36.10
2018-10-09T00:33:53.063Z,39.60
2018-10-09T00:36:21.804Z,38.00
2018-10-09T00:38:49.885Z,39.47
2018-10-09T00:41:18.145Z,41.43
2018-10-09T00:43:46.206Z,34.87
2018-10-09T00:46:14.297Z,34.43
2018-10-09T00:48:42.341Z,35.13
2018-10-09T00:51:10.440Z,36.33
2018-10-09T00:53:39.184Z,33.83
2018-10-09T00:56:08.320Z,35.87
2018-10-09T00:58:36.460Z,33.50
2018-10-09T01:01:04.729Z,35.77
2018-10-09T01:03:32.852Z,36.33
2018-10-09T01:06:00.947Z,32.47
2018-10-09T01:08:29.055Z,31.30
2018-10-09T01:10:57.232Z,34.90
2018-10-09T01:13:25.344Z,36.47
2018-10-09T01:15:53.605Z,43.57
2018-10-09T01:18:21.664Z,46.03
2018-10-09T01:20:49.731Z,45.47
2018-10-09T01:23:18.208Z,49.33
2018-10-09T01:25:46.395Z,39.30
2018-10-09T01:28:14.487Z,36.73
2018-10-09T01:30:42.540Z,42.00
2018-10-09T01:33:10.632Z,38.93
2018-10-09T01:35:38.704Z,38.13
2018-10-09T01:38:06.764Z,41.27
2018-10-09T01:40:34.932Z,41.23
2018-10-09T01:43:03.026Z,38.83
2018-10-09T01:45:31.104Z,43.20
2018-10-09T01:47:59.363Z,42.20
2018-10-09T01:50:27.431Z,40.70
2018-10-09T01:52:55.517Z,40.90
2018-10-09T01:55:23.605Z,44.70
2018-10-09T01:57:51.668Z,41.80
2018-10-09T02:00:19.897Z,44.87
2018-10-09T02:02:48.018Z,39.20
2018-10-09T02:05:16.064Z,42.23
2018-10-09T02:07:44.134Z,42.10
2018-10-09T02:10:12.224Z,41.97
2018-10-09T02:12:40.288Z,43.37
2018-10-09T02:15:08.372Z,38.90
2018-10-09T02:17:36.777Z,41.53
2018-10-09T02:20:04.938Z,44.10
2018-10-09T02:22:33.005Z,40.17
2018-10-09T02:25:01.111Z,48.57
2018-10-09T02:27:29.444Z,41.87
2018-10-09T02:29:57.551Z,45.87
2018-10-09T02:32:25.677Z,40.83
2018-10-09T02:34:53.808Z,42.97
2018-10-09T02:37:21.892Z,50.30
2018-10-09T02:39:50.000Z,40.30
2018-10-09T02:42:18.209Z,47.93
2018-10-09T02:44:46.499Z,46.07
2018-10-09T02:47:14.676Z,52.10
2018-10-09T02:49:42.749Z,41.50
2018-10-09T02:52:10.997Z,48.53
2018-10-09T02:54:39.153Z,48.33
2018-10-09T02:57:07.280Z,51.80
2018-10-09T02:59:35.443Z,50.20
2018-10-09T03:02:03.512Z,55.50
2018-10-09T03:04:31.672Z,56.80
2018-10-09T03:06:59.811Z,56.10
2018-10-09T03:09:27.888Z,57.00
2018-10-09T03:11:55.973Z,57.90
2018-10-09T03:14:24.169Z,62.47
2018-10-09T03:16:52.248Z,64.27
2018-10-09T03:19:20.317Z,58.07
2018-10-09T03:21:48.468Z,54.00
2018-10-09T03:24:16.558Z,48.33
2018-10-09T03:26:44.626Z,55.13
2018-10-09T03:29:12.762Z,47.63
2018-10-09T03:31:40.872Z,54.93
2018-10-09T03:34:09.919Z,56.03
2018-10-09T03:36:38.048Z,51.13
2018-10-09T03:39:06.621Z,49.53
2018-10-09T03:41:34.704Z,48.67
2018-10-09T03:44:02.807Z,47.63
2018-10-09T03:46:30.901Z,50.97
2018-10-09T03:48:59.013Z,43.87
2018-10-09T03:51:27.219Z,53.80
2018-10-09T03:53:55.564Z,49.80
2018-10-09T03:56:23.670Z,44.77
2018-10-09T03:58:51.728Z,51.80
2018-10-09T04:01:19.816Z,51.77
2018-10-09T04:03:47.880Z,56.07
2018-10-09T04:06:16.583Z,63.23
2018-10-09T04:08:44.717Z,56.40
2018-10-09T04:11:12.909Z,55.77
2018-10-09T04:13:40.977Z,57.07
2018-10-09T04:16:10.687Z,50.50
2018-10-09T04:18:38.864Z,51.07
2018-10-09T04:21:06.969Z,54.67
2018-10-09T04:23:35.033Z,49.03
2018-10-09T04:26:03.151Z,51.53
2018-10-09T04:28:31.272Z,51.40
2018-10-09T04:30:59.324Z,52.03
2018-10-09T04:33:27.420Z,58.73
2018-10-09T04:35:55.496Z,53.67
2018-10-09T04:38:24.076Z,52.73
2018-10-09T04:40:52.136Z,48.40
2018-10-09T04:43:20.290Z,47.70
2018-10-09T04:45:48.376Z,52.57
2018-10-09T04:48:16.489Z,55.03
2018-10-09T04:50:44.756Z,55.57
2018-10-09T04:53:12.912Z,56.03
2018-10-09T04:55:41.195Z,62.50
2018-10-09T04:58:09.384Z,56.57
2018-10-09T05:00:37.463Z,51.20
2018-10-09T05:03:05.733Z,47.50
2018-10-09T05:05:33.809Z,50.70
2018-10-09T05:08:02.010Z,54.70
2018-10-09T05:10:30.165Z,51.97
2018-10-09T05:12:58.417Z,49.87
2018-10-09T05:15:26.501Z,54.50
2018-10-09T05:17:54.723Z,52.13
2018-10-09T05:20:22.949Z,48.30
2018-10-09T05:22:51.821Z,45.93
2018-10-09T05:25:19.915Z,44.60
2018-10-09T05:27:47.986Z,48.13
2018-10-09T05:30:16.145Z,58.77
2018-10-09T05:32:44.345Z,47.97
2018-10-09T05:35:12.604Z,47.97
2018-10-09T05:37:40.851Z,50.10
2018-10-09T05:40:09.197Z,53.03
2018-10-09T05:42:37.329Z,45.40
2018-10-09T05:45:05.760Z,50.30
2018-10-09T05:47:33.899Z,55.13
2018-10-09T05:50:02.122Z,49.47
2018-10-09T05:52:30.287Z,50.50
2018-10-09T05:54:58.581Z,47.83
2018-10-09T05:57:26.693Z,45.60
2018-10-09T05:59:55.000Z,48.03
2018-10-09T06:02:23.204Z,46.23
2018-10-09T06:04:51.887Z,44.67
2018-10-09T06:07:20.053Z,47.73
2018-10-09T06:09:48.145Z,47.57
2018-10-09T06:12:16.660Z,49.77
2018-10-09T06:14:45.058Z,47.27
2018-10-09T06:17:13.417Z,51.27
2018-10-09T06:19:41.647Z,48.23
2018-10-09T06:22:10.206Z,48.80
2018-10-09T06:24:38.429Z,55.03
2018-10-09T06:27:07.196Z,52.30
2018-10-09T06:29:35.704Z,52.57
2018-10-09T06:32:04.413Z,56.23
2018-10-09T06:34:32.528Z,54.03
2018-10-09T06:37:01.950Z,59.80
2018-10-09T06:39:32.827Z,60.23
2018-10-09T06:42:01.432Z,61.93
2018-10-09T06:44:30.137Z,67.83
2018-10-09T06:47:02.249Z,69.90
2018-10-09T06:49:33.466Z,67.73
2018-10-09T06:52:02.062Z,68.90
2018-10-09T06:54:30.481Z,64.60
2018-10-09T06:56:58.828Z,64.73
2018-10-09T06:59:27.038Z,66.80
2018-10-09T07:01:55.181Z,63.40
2018-10-09T07:04:23.281Z,62.33
2018-10-09T07:06:51.610Z,64.93
2018-10-09T07:09:19.807Z,60.53
2018-10-09T07:11:48.113Z,63.40
2018-10-09T07:14:16.247Z,65.50
2018-10-09T07:16:44.403Z,64.47
2018-10-09T07:19:12.490Z,58.67
2018-10-09T07:21:41.049Z,53.43
2018-10-09T07:24:09.142Z,58.70
2018-10-09T07:26:37.309Z,65.00
2018-10-09T07:29:05.406Z,59.13
2018-10-09T07:31:33.478Z,66.50
2018-10-09T07:34:01.647Z,61.33
2018-10-09T07:36:29.708Z,61.07
2018-10-09T07:38:57.773Z,68.03
2018-10-09T07:41:25.853Z,62.00
2018-10-09T07:43:54.305Z,68.40
2018-10-09T07:46:22.515Z,64.80
2018-10-09T07:48:50.670Z,65.80
2018-10-09T07:51:18.845Z,72.93
2018-10-09T07:53:46.965Z,76.67
2018-10-09T07:56:15.143Z,75.47
2018-10-09T07:58:43.319Z,68.57
2018-10-09T08:01:11.577Z,75.40
2018-10-09T08:03:39.961Z,83.27
2018-10-09T08:06:08.116Z,78.03
2018-10-09T08:08:36.400Z,67.60
2018-10-09T08:11:04.489Z,70.50
2018-10-09T08:13:32.561Z,66.77
2018-10-09T08:16:00.700Z,65.27
2018-10-09T08:18:28.908Z,75.63
2018-10-09T08:20:57.086Z,67.10
2018-10-09T08:23:26.278Z,68.90
2018-10-09T08:25:54.472Z,64.07
2018-10-09T08:28:22.620Z,62.47
2018-10-09T08:30:50.709Z,66.27
2018-10-09T08:33:18.795Z,67.07
2018-10-09T08:35:47.034Z,62.20
2018-10-09T08:38:15.150Z,58.73
2018-10-09T08:40:43.362Z,62.57
2018-10-09T08:43:11.487Z,61.20
2018-10-09T08:45:39.630Z,59.70
2018-10-09T08:48:07.819Z,59.20
2018-10-09T08:50:35.993Z,60.63
2018-10-09T08:53:04.151Z,57.27
2018-10-09T08:55:32.373Z,58.83
2018-10-09T08:58:00.497Z,59.23
2018-10-09T09:00:28.637Z,59.70
2018-10-09T09:02:57.050Z,59.23
2018-10-09T09:05:25.423Z,58.80
2018-10-09T09:07:53.512Z,60.60
2018-10-09T09:10:21.694Z,55.47
2018-10-09T09:12:49.795Z,62.73
2018-10-09T09:15:18.027Z,64.50
2018-10-09T09:17:46.304Z,57.67
2018-10-09T09:20:14.400Z,57.30
2018-10-09T09:22:42.836Z,60.23
2018-10-09T09:25:11.004Z,58.43
2018-10-09T09:27:39.190Z,61.37
2018-10-09T09:30:07.740Z,58.77
2018-10-09T09:32:36.291Z,59.60
2018-10-09T09:35:04.400Z,60.10
2018-10-09T09:37:32.552Z,56.90
2018-10-09T09:40:00.636Z,59.27
2018-10-09T09:42:28.842Z,55.60
2018-10-09T09:44:56.985Z,54.03
2018-10-09T09:47:25.193Z,55.40
2018-10-09T09:49:53.279Z,58.17
2018-10-09T09:52:21.421Z,54.33
2018-10-09T09:54:49.612Z,51.67
2018-10-09T09:57:17.662Z,51.97
2018-10-09T09:59:45.862Z,50.10
2018-10-09T10:02:13.901Z,51.07
2018-10-09T10:04:41.993Z,47.77
2018-10-09T10:07:10.180Z,49.77
2018-10-09T10:09:38.313Z,46.13
2018-10-09T10:12:06.377Z,46.20
2018-10-09T10:14:34.473Z,45.27
2018-10-09T10:17:02.558Z,49.17
2018-10-09T10:19:31.165Z,46.50
2018-10-09T10:21:59.285Z,41.97
2018-10-09T10:24:27.409Z,43.30
2018-10-09T10:26:55.828Z,42.40
2018-10-09T10:29:23.925Z,41.20
2018-10-09T10:31:52.090Z,43.40
2018-10-09T10:34:20.188Z,38.57
2018-10-09T10:36:48.340Z,31.43
2018-10-09T10:39:16.647Z,35.20
2018-10-09T10:41:44.813Z,32.63
2018-10-09T10:44:12.997Z,32.60
2018-10-09T10:46:41.868Z,33.00
2018-10-09T10:49:11.438Z,31.90
2018-10-09T10:51:39.633Z,31.40
2018-10-09T10:54:08.089Z,34.00
2018-10-09T10:56:36.846Z,34.77
2018-10-09T10:59:05.312Z,32.37
2018-10-09T11:01:33.404Z,35.00
2018-10-09T11:04:01.726Z,31.40
2018-10-09T11:06:29.908Z,30.30
2018-10-09T11:08:58.064Z,32.10
2018-10-09T11:11:26.208Z,33.67
2018-10-09T11:13:54.293Z,32.73
2018-10-09T11:16:22.468Z,35.20
2018-10-09T11:18:50.548Z,32.90
2018-10-09T11:21:18.849Z,33.60
2018-10-09T11:23:46.972Z,31.10
2018-10-09T11:26:15.385Z,31.97
2018-10-09T11:28:43.524Z,31.90
2018-10-09T11:31:11.610Z,30.33
2018-10-09T11:33:39.738Z,30.27
2018-10-09T11:36:07.929Z,31.77
2018-10-09T11:38:36.125Z,30.80
2018-10-09T11:41:04.217Z,30.87
2018-10-09T11:43:32.347Z,30.10
2018-10-09T11:46:00.526Z,29.13
2018-10-09T11:48:28.596Z,33.67
2018-10-09T11:50:56.677Z,31.50
2018-10-09T11:53:24.760Z,29.63
2018-10-09T11:55:52.853Z,27.33
2018-10-09T11:58:20.921Z,29.30
2018-10-09T12:00:50.540Z,26.67
2018-10-09T12:03:18.709Z,27.23
2018-10-09T12:05:46.932Z,26.73
2018-10-09T12:08:15.216Z,27.97
2018-10-09T12:10:43.313Z,28.73
2018-10-09T12:13:11.498Z,29.27
2018-10-09T12:15:39.932Z,27.00
2018-10-09T12:18:08.236Z,27.27
2018-10-09T12:20:36.296Z,30.47
2018-10-09T12:23:04.398Z,31.17
2018-10-09T12:25:32.477Z,30.87
2018-10-09T12:28:00.925Z,26.90
2018-10-09T12:30:29.008Z,27.60
2018-10-09T12:32:57.124Z,29.37
2018-10-09T12:35:25.387Z,29.07
2018-10-09T12:37:53.700Z,29.37
2018-10-09T12:40:21.781Z,31.00
2018-10-09T12:42:49.894Z,28.40
2018-10-09T12:45:18.213Z,30.80
2018-10-09T12:47:46.305Z,33.20
2018-10-09T12:50:14.472Z,32.00
2018-10-09T12:52:42.584Z,30.50
2018-10-09T12:55:10.669Z,31.47
2018-10-09T12:57:38.733Z,31.83
2018-10-09T13:00:07.271Z,31.43
2018-10-09T13:02:35.600Z,30.57
2018-10-09T13:05:03.760Z,27.63
2018-10-09T13:07:31.966Z,26.97
2018-10-09T13:10:00.062Z,27.03
2018-10-09T13:12:28.242Z,26.00
2018-10-09T13:14:57.373Z,25.93
2018-10-09T13:17:25.493Z,25.50
2018-10-09T13:19:53.758Z,24.73
2018-10-09T13:22:22.567Z,27.93
2018-10-09T13:24:50.521Z,24.20
2018-10-09T13:27:18.704Z,25.13
2018-10-09T13:29:48.661Z,23.33
2018-10-09T13:32:16.849Z,22.97
2018-10-09T13:34:45.163Z,23.67
2018-10-09T13:37:13.377Z,21.97
2018-10-09T13:39:44.143Z,22.67
2018-10-09T13:42:12.262Z,21.97
2018-10-09T13:44:40.613Z,22.57
2018-10-09T13:47:08.953Z,20.70
2018-10-09T13:49:37.330Z,22.50
2018-10-09T13:52:05.992Z,21.43
2018-10-09T13:54:34.328Z,22.30
2018-10-09T13:57:02.735Z,23.00
2018-10-09T13:59:33.174Z,24.70
2018-10-09T14:02:01.426Z,19.80
2018-10-09T14:04:30.318Z,20.97
2018-10-09T14:06:58.564Z,23.43
2018-10-09T14:09:26.764Z,22.20
2018-10-09T14:11:55.586Z,21.90
2018-10-09T14:14:27.802Z,22.03
2018-10-09T14:16:56.049Z,23.13
2018-10-09T14:19:24.240Z,20.93
2018-10-09T14:21:52.486Z,22.47
2018-10-09T14:24:20.729Z,20.30
2018-10-09T14:26:48.952Z,23.37
2018-10-09T14:29:17.117Z,22.60
2018-10-09T14:31:45.421Z,20.67
2018-10-09T14:34:13.591Z,21.40
2018-10-09T14:36:41.683Z,22.10
2018-10-09T14:39:09.798Z,20.47
2018-10-09T14:41:37.973Z,20.00
2018-10-09T14:44:06.485Z,21.00
2018-10-09T14:46:34.784Z,21.03
2018-10-09T14:49:02.994Z,20.50
2018-10-09T14:51:31.064Z,21.60
2018-10-09T14:53:59.769Z,21.80
2018-10-09T14:56:28.060Z,22.67
2018-10-09T14:58:56.326Z,21.00
2018-10-09T15:01:24.607Z,21.23
2018-10-09T15:03:52.720Z,20.63
2018-10-09T15:06:21.179Z,19.40
2018-10-09T15:08:49.418Z,21.17
2018-10-09T15:11:17.542Z,21.50
2018-10-09T15:13:45.625Z,21.40
2018-10-09T15:16:13.715Z,21.80
2018-10-09T15:18:41.868Z,20.50
2018-10-09T15:21:10.208Z,23.97
2018-10-09T15:23:38.340Z,19.53
2018-10-09T15:26:07.121Z,20.10
2018-10-09T15:28:35.314Z,20.97
2018-10-09T15:31:04.133Z,20.23
2018-10-09T15:33:32.236Z,18.83
2018-10-09T15:36:00.363Z,18.37
2018-10-09T15:38:28.714Z,22.30
2018-10-09T15:40:56.979Z,17.40
2018-10-09T15:43:25.410Z,22.03
2018-10-09T15:45:53.535Z,19.97
2018-10-09T15:48:21.734Z,19.20
2018-10-09T15:50:49.938Z,19.07
2018-10-09T15:53:18.042Z,20.47
2018-10-09T15:55:46.245Z,16.90
2018-10-09T15:58:14.430Z,16.47
2018-10-09T16:00:42.696Z,17.93
2018-10-09T16:03:10.764Z,16.03
2018-10-09T16:05:39.009Z,16.17
2018-10-09T16:08:07.107Z,18.13
2018-10-09T16:10:35.184Z,16.63
2018-10-09T16:13:03.633Z,16.27
2018-10-09T16:15:31.759Z,16.00
2018-10-09T16:18:00.288Z,18.40
2018-10-09T16:20:28.373Z,17.67
2018-10-09T16:22:56.476Z,18.03
2018-10-09T16:25:24.548Z,18.03
2018-10-09T16:27:52.629Z,17.97
2018-10-09T16:30:20.809Z,16.63
2018-10-09T16:32:49.075Z,17.70
2018-10-09T16:35:17.253Z,17.33
2018-10-09T16:37:45.457Z,18.10
2018-10-09T16:40:13.581Z,19.30
2018-10-09T16:42:41.719Z,20.33
2018-10-09T16:45:09.821Z,22.53
2018-10-09T16:47:37.989Z,22.47
2018-10-09T16:50:06.281Z,22.57
2018-10-09T16:52:57.196Z,22.97
2018-10-09T16:55:25.275Z,25.90
2018-10-09T16:57:53.437Z,23.83
2018-10-09T17:00:21.701Z,24.30
2018-10-09T17:02:50.061Z,23.83
2018-10-09T17:05:18.146Z,26.60
2018-10-09T17:07:46.284Z,26.90
2018-10-09T17:10:14.463Z,27.07
2018-10-09T17:12:42.616Z,26.83
2018-10-09T17:15:10.766Z,26.53
2018-10-09T17:17:39.125Z,25.97
2018-10-09T17:20:07.637Z,33.07
2018-10-09T17:22:35.838Z,31.83
2018-10-09T17:25:04.340Z,26.07
2018-10-09T17:27:32.417Z,29.37
2018-10-09T17:30:00.501Z,29.70
2018-10-09T17:32:28.927Z,28.50
2018-10-09T17:34:57.303Z,27.40
2018-10-09T17:37:25.479Z,27.17
2018-10-09T17:39:53.665Z,32.23
2018-10-09T17:42:21.912Z,30.67
2018-10-09T17:44:50.252Z,35.03
2018-10-09T17:47:18.481Z,34.20
2018-10-09T17:49:46.752Z,31.37
2018-10-09T17:52:14.841Z,30.53
2018-10-09T17:54:42.948Z,33.70
2018-10-09T17:57:11.151Z,35.13
2018-10-09T17:59:39.230Z,38.73
2018-10-09T18:02:07.701Z,38.27
2018-10-09T18:04:35.920Z,41.90
2018-10-09T18:07:04.040Z,42.37
2018-10-09T18:09:32.159Z,40.40
2018-10-09T18:12:00.268Z,39.50
2018-10-09T18:14:28.666Z,41.60
2018-10-09T18:16:56.960Z,46.53
2018-10-09T18:19:25.090Z,40.33
2018-10-09T18:21:53.440Z,42.13
2018-10-09T18:24:21.547Z,43.00
2018-10-09T18:26:49.705Z,45.40
2018-10-09T18:29:17.909Z,42.80
2018-10-09T18:31:45.994Z,41.30
2018-10-09T18:34:14.228Z,41.43
2018-10-09T18:36:42.403Z,45.00
2018-10-09T18:39:12.786Z,50.30
2018-10-09T18:41:41.118Z,49.77
2018-10-09T18:44:09.249Z,52.53
2018-10-09T18:46:37.642Z,48.37
2018-10-09T18:49:05.710Z,48.83
2018-10-09T18:51:34.200Z,45.80
2018-10-09T18:54:02.409Z,49.67
2018-10-09T18:56:30.604Z,48.23
2018-10-09T18:58:58.917Z,48.40
2018-10-09T19:01:27.120Z,46.23
2018-10-09T19:03:55.241Z,49.10
2018-10-09T19:06:23.586Z,46.70
2018-10-09T19:08:51.750Z,49.30
2018-10-09T19:11:23.151Z,46.23
2018-10-09T19:13:51.477Z,47.30
2018-10-09T19:16:19.671Z,58.07
2018-10-09T19:18:48.013Z,51.33
2018-10-09T19:21:16.466Z,65.93
2018-10-09T19:23:44.623Z,51.73
2018-10-09T19:26:13.251Z,58.73
2018-10-09T19:28:41.426Z,50.77
2018-10-09T19:31:09.608Z,51.17
2018-10-09T19:33:38.025Z,52.60
2018-10-09T19:36:06.341Z,54.00
2018-10-09T19:38:34.643Z,50.47
2018-10-09T19:41:02.838Z,54.53
2018-10-09T19:43:30.917Z,54.20
2018-10-09T19:45:59.033Z,54.90
2018-10-09T19:48:27.164Z,67.63
2018-10-09T19:50:55.383Z,58.17
2018-10-09T19:53:23.726Z,58.10
2018-10-09T19:55:51.826Z,57.87
2018-10-09T19:58:19.997Z,52.37
2018-10-09T20:00:48.138Z,60.70
2018-10-09T20:03:16.420Z,59.07
2018-10-09T20:05:44.894Z,60.90
2018-10-09T20:08:13.044Z,59.70
2018-10-09T20:10:41.213Z,61.83
2018-10-09T20:13:09.330Z,65.80
2018-10-09T20:15:37.718Z,62.53
2018-10-09T20:18:06.544Z,65.10
2018-10-09T20:20:34.774Z,66.67
2018-10-09T20:23:02.877Z,63.37
2018-10-09T20:25:31.751Z,55.10
2018-10-09T20:27:59.927Z,60.43
2018-10-09T20:30:28.057Z,54.63
2018-10-09T20:32:56.167Z,60.87
2018-10-09T20:35:24.351Z,64.33
2018-10-09T20:37:52.506Z,61.60
2018-10-09T20:40:21.083Z,74.50
2018-10-09T20:42:49.189Z,61.00
2018-10-09T20:45:17.396Z,75.33
2018-10-09T20:47:46.337Z,67.37
2018-10-09T20:50:15.017Z,66.10
2018-10-09T20:52:43.093Z,65.70
2018-10-09T20:55:11.513Z,61.67
2018-10-09T20:57:39.621Z,65.97
2018-10-09T21:00:07.973Z,62.10
2018-10-09T21:02:36.209Z,59.93
2018-10-09T21:05:04.398Z,59.47
2018-10-09T21:07:32.684Z,72.13
2018-10-09T21:10:00.837Z,68.70
2018-10-09T21:12:28.940Z,70.93
2018-10-09T21:14:57.097Z,76.37
2018-10-09T21:17:25.470Z,72.57
2018-10-09T21:19:53.896Z,66.07
2018-10-09T21:22:21.983Z,70.67
2018-10-09T21:24:50.081Z,67.20
2018-10-09T21:27:18.453Z,64.20
2018-10-09T21:29:46.655Z,66.50
2018-10-09T21:32:14.926Z,60.73
2018-10-09T21:34:43.131Z,65.63
2018-10-09T21:37:11.393Z,71.70
2018-10-09T21:39:39.594Z,61.00
2018-10-09T21:42:07.761Z,66.67
2018-10-09T21:44:36.345Z,64.63
2018-10-09T21:47:04.491Z,64.20
2018-10-09T21:49:32.695Z,70.07
2018-10-09T21:52:01.142Z,66.97
2018-10-09T21:54:29.243Z,69.00
2018-10-09T21:56:57.373Z,70.00
2018-10-09T21:59:25.883Z,60.07
2018-10-09T22:01:54.148Z,62.10
2018-10-09T22:04:22.238Z,60.83
2018-10-09T22:06:50.317Z,67.73
2018-10-09T22:09:18.388Z,60.47
2018-10-09T22:11:46.644Z,66.27
2018-10-09T22:14:14.729Z,63.30
2018-10-09T22:16:42.840Z,74.30
2018-10-09T22:19:11.170Z,64.87
2018-10-09T22:21:39.269Z,63.77
2018-10-09T22:24:07.497Z,63.97
2018-10-09T22:26:35.596Z,60.80
2018-10-09T22:29:04.021Z,58.27
2018-10-09T22:31:32.092Z,54.17
2018-10-09T22:34:00.225Z,60.17
2018-10-09T22:36:28.324Z,59.43
2018-10-09T22:38:56.501Z,60.83
2018-10-09T22:41:24.580Z,60.83
2018-10-09T22:43:52.750Z,58.93
2018-10-09T22:46:20.995Z,63.07
2018-10-09T22:48:49.056Z,58.47
2018-10-09T22:51:17.145Z,59.53
2018-10-09T22:53:45.226Z,59.80
2018-10-09T22:56:13.396Z,63.40
2018-10-09T22:58:41.581Z,56.10
2018-10-09T23:01:09.771Z,55.80
2018-10-09T23:03:37.841Z,58.37
2018-10-09T23:06:05.992Z,52.70
2018-10-09T23:08:34.141Z,51.67
2018-10-09T23:11:02.237Z,45.73
2018-10-09T23:13:30.337Z,53.50
2018-10-09T23:15:58.405Z,51.07
2018-10-09T23:18:26.505Z,48.83
2018-10-09T23:20:54.618Z,43.40
2018-10-09T23:23:22.703Z,46.50
2018-10-09T23:25:51.313Z,49.27
2018-10-09T23:28:19.393Z,47.30
2018-10-09T23:30:47.529Z,41.43
2018-10-09T23:33:15.876Z,44.77
2018-10-09T23:35:43.993Z,44.57
2018-10-09T23:38:12.071Z,49.23
2018-10-09T23:40:40.250Z,43.77
2018-10-09T23:43:08.359Z,46.20
2018-10-09T23:45:36.606Z,46.47
2018-10-09T23:48:09.769Z,46.80
2018-10-09T23:50:39.600Z,41.33
2018-10-09T23:53:07.759Z,56.83
2018-10-09T23:55:36.261Z,54.10
2018-10-09T23:58:04.421Z,50.80
