createdAt,value
2017-04-06T00:00:26.274Z,0
2017-04-06T00:01:06.771Z,0
2017-04-06T00:01:47.242Z,0
2017-04-06T00:02:27.713Z,0
2017-04-06T00:03:08.203Z,0
2017-04-06T00:03:48.682Z,0
2017-04-06T00:04:29.222Z,0
2017-04-06T00:05:09.678Z,0
2017-04-06T00:05:50.165Z,0
2017-04-06T00:06:30.631Z,0
2017-04-06T00:07:11.137Z,0
2017-04-06T00:07:51.613Z,0
2017-04-06T00:08:32.070Z,0
2017-04-06T00:09:13.203Z,0
2017-04-06T00:09:53.684Z,0
2017-04-06T00:10:34.162Z,0
2017-04-06T00:11:14.657Z,0
2017-04-06T00:11:55.143Z,0
2017-04-06T00:12:35.643Z,0
2017-04-06T00:13:16.126Z,0
2017-04-06T00:13:56.618Z,0
2017-04-06T00:14:37.116Z,0
2017-04-06T00:15:17.613Z,0
2017-04-06T00:15:58.096Z,0
2017-04-06T00:16:38.605Z,0
2017-04-06T00:17:19.031Z,0
2017-04-06T00:17:59.522Z,0
2017-04-06T00:18:39.987Z,0
2017-04-06T00:19:20.444Z,0
2017-04-06T00:21:58.555Z,0
2017-04-06T00:22:39.040Z,0
2017-04-06T00:23:19.496Z,0
2017-04-06T00:24:00.096Z,0
2017-04-06T00:24:40.618Z,0
2017-04-06T00:25:21.039Z,0
2017-04-06T00:26:01.528Z,0
2017-04-06T00:26:41.999Z,0
2017-04-06T00:27:22.410Z,0
2017-04-06T00:29:35.199Z,0
2017-04-06T00:30:15.652Z,0
2017-04-06T00:30:56.125Z,0
2017-04-06T00:31:36.597Z,0
2017-04-06T00:32:17.838Z,0
2017-04-06T00:32:58.309Z,0
2017-04-06T00:33:38.783Z,0
2017-04-06T00:34:19.253Z,0
2017-04-06T00:34:59.746Z,0
2017-04-06T00:35:40.240Z,0
2017-04-06T00:36:20.746Z,0
2017-04-06T00:37:01.212Z,0
2017-04-06T00:37:41.703Z,0
2017-04-06T00:38:22.175Z,0
2017-04-06T00:39:02.678Z,0
2017-04-06T00:39:43.142Z,0
2017-04-06T00:40:23.639Z,0
2017-04-06T00:41:04.112Z,0
2017-04-06T00:41:44.566Z,0
2017-04-06T00:44:22.707Z,0
2017-04-06T00:45:03.161Z,0
2017-04-06T00:45:43.628Z,0
2017-04-06T00:46:24.092Z,0
2017-04-06T00:47:04.569Z,0
2017-04-06T00:47:45.015Z,0
2017-04-06T00:48:25.481Z,0
2017-04-06T00:49:05.924Z,0
2017-04-06T00:49:46.378Z,0
2017-04-06T00:50:26.860Z,0
2017-04-06T00:53:04.996Z,0
2017-04-06T00:53:45.451Z,0
2017-04-06T00:54:25.946Z,0
2017-04-06T00:55:06.428Z,0
2017-04-06T00:55:47.795Z,0
2017-04-06T00:56:27.717Z,0
2017-04-06T00:57:08.197Z,0
2017-04-06T00:57:48.678Z,0
2017-04-06T00:58:29.149Z,0
2017-04-06T00:59:09.622Z,0
2017-04-06T00:59:50.084Z,0
2017-04-06T01:00:30.530Z,0
2017-04-06T01:01:10.960Z,0
2017-04-06T01:03:23.682Z,0
2017-04-06T01:04:04.170Z,0
2017-04-06T01:04:44.622Z,0
2017-04-06T01:05:25.065Z,0
2017-04-06T01:06:05.471Z,0
2017-04-06T01:06:45.960Z,0
2017-04-06T01:07:26.396Z,0
2017-04-06T01:08:06.861Z,0
2017-04-06T01:08:47.305Z,0
2017-04-06T01:09:27.814Z,0
2017-04-06T01:11:55.719Z,0
2017-04-06T01:12:36.195Z,0
2017-04-06T01:13:16.631Z,0
2017-04-06T01:13:57.133Z,0
2017-04-06T01:14:37.589Z,0
2017-04-06T01:15:18.022Z,0
2017-04-06T01:15:58.462Z,0
2017-04-06T01:18:36.528Z,0
2017-04-06T01:19:17.006Z,0
2017-04-06T01:19:58.266Z,0
2017-04-06T01:20:38.726Z,0
2017-04-06T01:21:19.180Z,0
2017-04-06T01:23:47.125Z,0
2017-04-06T01:24:27.625Z,0
2017-04-06T01:25:08.121Z,0
2017-04-06T01:25:48.604Z,0
2017-04-06T01:26:29.055Z,0
2017-04-06T01:29:02.056Z,0
2017-04-06T01:29:42.561Z,0
2017-04-06T01:30:23.035Z,0
2017-04-06T01:31:03.566Z,0
2017-04-06T01:31:44.051Z,0
2017-04-06T01:32:24.573Z,0
2017-04-06T01:33:05.099Z,0
2017-04-06T01:33:45.599Z,0
2017-04-06T01:34:26.080Z,0
2017-04-06T01:35:06.590Z,0
2017-04-06T01:35:47.058Z,0
2017-04-06T01:36:27.559Z,0
2017-04-06T01:37:08.021Z,0
2017-04-06T01:37:48.502Z,0
2017-04-06T01:38:29.006Z,0
2017-04-06T01:39:09.473Z,0
2017-04-06T01:39:49.955Z,0
2017-04-06T01:40:30.446Z,0
2017-04-06T01:41:10.970Z,0
2017-04-06T01:41:51.398Z,0
2017-04-06T01:42:31.851Z,0
2017-04-06T01:43:12.304Z,0
2017-04-06T01:43:52.836Z,0
2017-04-06T01:44:33.278Z,0
2017-04-06T01:45:13.744Z,0
2017-04-06T01:45:54.210Z,0
2017-04-06T01:46:34.749Z,0
2017-04-06T01:47:15.202Z,0
2017-04-06T01:47:55.662Z,0
2017-04-06T01:48:36.118Z,0
2017-04-06T01:50:53.985Z,0
2017-04-06T01:51:34.468Z,0
2017-04-06T01:52:14.991Z,0
2017-04-06T01:52:55.446Z,0
2017-04-06T01:53:35.924Z,0
2017-04-06T01:54:16.445Z,0
2017-04-06T01:54:56.865Z,0
2017-04-06T01:55:37.336Z,0
2017-04-06T01:56:17.761Z,0
2017-04-06T01:58:50.835Z,0
2017-04-06T01:59:31.347Z,0
2017-04-06T02:00:11.868Z,0
2017-04-06T02:00:52.323Z,0
2017-04-06T02:01:32.756Z,0
2017-04-06T02:02:13.183Z,0
2017-04-06T02:02:53.634Z,0
2017-04-06T02:03:34.085Z,0
2017-04-06T02:04:14.567Z,0
2017-04-06T02:04:55.022Z,0
2017-04-06T02:05:35.483Z,0
2017-04-06T02:06:15.938Z,0
2017-04-06T02:06:56.386Z,0
2017-04-06T02:07:36.831Z,0
2017-04-06T02:08:17.294Z,0
2017-04-06T02:08:57.731Z,0
2017-04-06T02:09:38.174Z,0
2017-04-06T02:11:55.980Z,0
2017-04-06T02:12:36.443Z,0
2017-04-06T02:13:16.957Z,0
2017-04-06T02:13:57.446Z,0
2017-04-06T02:14:37.861Z,0
2017-04-06T02:15:18.318Z,0
2017-04-06T02:15:58.786Z,0
2017-04-06T02:18:36.918Z,0
2017-04-06T02:19:17.389Z,0
2017-04-06T02:19:57.864Z,0
2017-04-06T02:20:38.332Z,0
2017-04-06T02:21:18.813Z,0
2017-04-06T02:21:59.304Z,0
2017-04-06T02:22:39.800Z,0
2017-04-06T02:23:20.268Z,0
2017-04-06T02:24:00.799Z,0
2017-04-06T02:24:41.300Z,0
2017-04-06T02:25:21.780Z,0
2017-04-06T02:26:02.257Z,0
2017-04-06T02:26:42.765Z,0
2017-04-06T02:29:15.756Z,0
2017-04-06T02:29:56.250Z,0
2017-04-06T02:30:36.681Z,0
2017-04-06T02:31:17.141Z,0
2017-04-06T02:31:57.597Z,0
2017-04-06T02:32:38.053Z,0
2017-04-06T02:33:18.531Z,0
2017-04-06T02:33:59.004Z,0
2017-04-06T02:34:39.487Z,0
2017-04-06T02:35:19.953Z,0
2017-04-06T02:36:00.395Z,0
2017-04-06T02:36:40.850Z,0
2017-04-06T02:37:21.300Z,0
2017-04-06T02:38:01.743Z,0
2017-04-06T02:38:42.212Z,0
2017-04-06T02:39:22.656Z,0
2017-04-06T02:40:03.091Z,0
2017-04-06T02:40:43.554Z,0
2017-04-06T02:41:23.998Z,0
2017-04-06T02:42:04.465Z,0
2017-04-06T02:42:44.909Z,0
2017-04-06T02:43:25.373Z,0
2017-04-06T02:44:05.838Z,0
2017-04-06T02:44:46.305Z,0
2017-04-06T02:45:26.708Z,0
2017-04-06T02:46:07.219Z,0
2017-04-06T02:46:47.669Z,0
2017-04-06T02:47:28.827Z,0
2017-04-06T02:48:09.249Z,0
2017-04-06T02:48:49.704Z,0
2017-04-06T02:49:30.160Z,0
2017-04-06T02:50:10.676Z,0
2017-04-06T02:50:51.169Z,0
2017-04-06T02:51:31.594Z,0
2017-04-06T02:52:12.074Z,0
2017-04-06T02:52:52.520Z,0
2017-04-06T02:53:32.963Z,0
2017-04-06T02:54:13.380Z,0
2017-04-06T02:54:53.837Z,0
2017-04-06T02:55:34.283Z,0
2017-04-06T02:56:14.743Z,0
2017-04-06T02:56:55.203Z,0
2017-04-06T02:59:07.905Z,0
2017-04-06T02:59:48.377Z,0
2017-04-06T03:00:28.826Z,0
2017-04-06T03:01:09.312Z,0
2017-04-06T03:01:49.799Z,0
2017-04-06T03:02:30.335Z,0
2017-04-06T03:03:10.818Z,0
2017-04-06T03:03:51.333Z,0
2017-04-06T03:06:29.419Z,0
2017-04-06T03:07:09.897Z,0
2017-04-06T03:07:50.906Z,0
2017-04-06T03:08:31.386Z,0
2017-04-06T03:09:11.908Z,0
2017-04-06T03:09:52.368Z,0
2017-04-06T03:10:32.862Z,0
2017-04-06T03:11:13.362Z,0
2017-04-06T03:11:53.867Z,0
2017-04-06T03:12:34.292Z,0
2017-04-06T03:13:14.767Z,0
2017-04-06T03:13:55.252Z,0
2017-04-06T03:16:23.213Z,0
2017-04-06T03:17:03.693Z,0
2017-04-06T03:17:44.141Z,0
2017-04-06T03:18:24.608Z,0
2017-04-06T03:19:05.106Z,0
2017-04-06T03:19:45.572Z,0
2017-04-06T03:20:26.030Z,0
2017-04-06T03:21:06.516Z,0
2017-04-06T03:21:47.036Z,0
2017-04-06T03:22:27.432Z,0
2017-04-06T03:23:07.861Z,0
2017-04-06T03:25:45.935Z,0
2017-04-06T03:26:26.393Z,0
2017-04-06T03:27:06.878Z,0
2017-04-06T03:27:47.323Z,0
2017-04-06T03:28:27.785Z,0
2017-04-06T03:29:08.247Z,0
2017-04-06T03:29:48.703Z,0
2017-04-06T03:30:29.148Z,0
2017-04-06T03:31:09.727Z,0
2017-04-06T03:31:50.178Z,0
2017-04-06T03:32:30.634Z,0
2017-04-06T03:33:11.039Z,0
2017-04-06T03:33:51.511Z,0
2017-04-06T03:34:31.968Z,0
2017-04-06T03:35:12.424Z,0
2017-04-06T03:37:25.179Z,0
2017-04-06T03:38:05.669Z,0
2017-04-06T03:38:46.122Z,0
2017-04-06T03:39:26.603Z,0
2017-04-06T03:40:07.094Z,0
2017-04-06T03:40:47.586Z,0
2017-04-06T03:41:28.049Z,0
2017-04-06T03:42:08.513Z,0
2017-04-06T03:42:48.975Z,0
2017-04-06T03:43:29.468Z,0
2017-04-06T03:44:09.943Z,0
2017-04-06T03:44:50.421Z,0
2017-04-06T03:45:31.017Z,0
2017-04-06T03:46:11.458Z,0
2017-04-06T03:46:51.887Z,0
2017-04-06T03:47:32.322Z,0
2017-04-06T03:48:12.793Z,0
2017-04-06T03:48:53.253Z,0
2017-04-06T03:49:33.700Z,0
2017-04-06T03:50:14.198Z,0
2017-04-06T03:50:54.665Z,0
2017-04-06T03:53:27.685Z,0
2017-04-06T03:54:08.141Z,0
2017-04-06T03:54:48.632Z,0
2017-04-06T03:57:06.427Z,0
2017-04-06T03:57:46.911Z,0
2017-04-06T03:58:27.416Z,0
2017-04-06T03:59:07.906Z,0
2017-04-06T03:59:48.407Z,0
2017-04-06T04:00:29.425Z,0
2017-04-06T04:01:09.933Z,0
2017-04-06T04:01:50.407Z,0
2017-04-06T04:02:30.900Z,0
2017-04-06T04:03:11.371Z,0
2017-04-06T04:03:51.851Z,0
2017-04-06T04:04:32.351Z,0
2017-04-06T04:05:12.834Z,0
2017-04-06T04:05:53.310Z,0
2017-04-06T04:06:33.805Z,0
2017-04-06T04:07:14.291Z,0
2017-04-06T04:07:54.786Z,0
2017-04-06T04:08:35.228Z,0
2017-04-06T04:09:15.785Z,0
2017-04-06T04:09:56.297Z,0
2017-04-06T04:10:36.769Z,0
2017-04-06T04:11:17.217Z,0
2017-04-06T04:13:55.272Z,0
2017-04-06T04:14:35.758Z,0
2017-04-06T04:15:16.227Z,0
2017-04-06T04:15:56.674Z,0
2017-04-06T04:16:37.146Z,0
2017-04-06T04:17:17.625Z,0
2017-04-06T04:17:58.108Z,0
2017-04-06T04:18:38.543Z,0
2017-04-06T04:19:18.996Z,0
2017-04-06T04:21:36.802Z,0
2017-04-06T04:22:17.289Z,0
2017-04-06T04:22:57.746Z,0
2017-04-06T04:23:38.202Z,0
2017-04-06T04:24:18.667Z,0
2017-04-06T04:24:59.150Z,0
2017-04-06T04:25:39.643Z,0
2017-04-06T04:26:20.106Z,0
2017-04-06T04:27:00.614Z,0
2017-04-06T04:27:41.045Z,0
2017-04-06T04:28:21.528Z,0
2017-04-06T04:29:02.041Z,0
2017-04-06T04:29:42.521Z,0
2017-04-06T04:30:23.008Z,0
2017-04-06T04:31:03.504Z,0
2017-04-06T04:31:43.979Z,0
2017-04-06T04:32:24.443Z,0
2017-04-06T04:33:05.121Z,0
2017-04-06T04:33:45.532Z,0
2017-04-06T04:34:25.981Z,0
2017-04-06T04:35:06.484Z,0
2017-04-06T04:35:46.939Z,0
2017-04-06T04:40:12.447Z,0
2017-04-06T04:40:52.927Z,0
2017-04-06T04:41:34.383Z,0
2017-04-06T04:42:14.874Z,0
2017-04-06T04:42:55.343Z,0
2017-04-06T04:43:35.809Z,0
2017-04-06T04:44:16.302Z,0
2017-04-06T04:44:56.811Z,0
2017-04-06T04:45:37.300Z,0
2017-04-06T04:46:17.806Z,0
2017-04-06T04:46:58.364Z,0
2017-04-06T04:47:38.839Z,0
2017-04-06T04:48:19.312Z,0
2017-04-06T04:48:59.810Z,5
2017-04-06T04:49:40.306Z,5
2017-04-06T04:50:20.823Z,5
2017-04-06T04:51:01.287Z,5
2017-04-06T04:51:41.776Z,5
2017-04-06T04:52:22.210Z,5
2017-04-06T04:53:02.716Z,5
2017-04-06T04:53:43.163Z,5
2017-04-06T04:54:23.642Z,5
2017-04-06T04:55:04.127Z,5
2017-04-06T04:55:44.604Z,5
2017-04-06T04:56:25.077Z,10
2017-04-06T04:57:05.543Z,10
2017-04-06T04:57:46.070Z,10
2017-04-06T04:58:26.549Z,10
2017-04-06T04:59:07.035Z,10
2017-04-06T04:59:47.552Z,10
2017-04-06T05:00:28.015Z,10
2017-04-06T05:03:06.144Z,15
2017-04-06T05:03:46.709Z,15
2017-04-06T05:04:27.188Z,15
2017-04-06T05:05:07.664Z,15
2017-04-06T05:05:48.182Z,15
2017-04-06T05:06:28.676Z,20
2017-04-06T05:08:46.485Z,20
2017-04-06T05:09:26.950Z,20
2017-04-06T05:10:07.442Z,20
2017-04-06T05:10:47.921Z,25
2017-04-06T05:11:28.391Z,25
2017-04-06T05:12:08.866Z,25
2017-04-06T05:12:49.386Z,25
2017-04-06T05:13:29.931Z,25
2017-04-06T05:16:08.037Z,30
2017-04-06T05:18:46.184Z,35
2017-04-06T05:19:26.629Z,35
2017-04-06T05:20:07.167Z,35
2017-04-06T05:20:47.629Z,35
2017-04-06T05:21:28.124Z,35
2017-04-06T05:22:08.636Z,40
2017-04-06T05:22:49.111Z,40
2017-04-06T05:23:29.579Z,40
2017-04-06T05:24:10.074Z,40
2017-04-06T05:24:50.583Z,45
2017-04-06T05:25:31.064Z,45
2017-04-06T05:26:11.573Z,45
2017-04-06T05:26:52.069Z,50
2017-04-06T05:27:32.615Z,50
2017-04-06T05:28:13.070Z,50
2017-04-06T05:28:53.504Z,50
2017-04-06T05:29:33.980Z,55
2017-04-06T05:30:14.413Z,55
2017-04-06T05:30:54.883Z,55
2017-04-06T05:31:35.374Z,60
2017-04-06T05:32:15.854Z,60
2017-04-06T05:32:56.346Z,65
2017-04-06T05:33:36.797Z,65
2017-04-06T05:34:17.278Z,70
2017-04-06T05:34:57.801Z,70
2017-04-06T05:35:38.292Z,70
2017-04-06T05:36:18.774Z,70
2017-04-06T05:36:59.273Z,70
2017-04-06T05:37:39.767Z,70
2017-04-06T05:40:07.678Z,75
2017-04-06T05:40:48.150Z,75
2017-04-06T05:41:28.599Z,85
2017-04-06T05:42:09.046Z,85
2017-04-06T05:42:49.563Z,80
2017-04-06T05:43:29.994Z,75
2017-04-06T05:44:10.453Z,75
2017-04-06T05:46:48.587Z,75
2017-04-06T05:47:29.064Z,75
2017-04-06T05:48:09.539Z,80
2017-04-06T05:48:50.047Z,80
2017-04-06T05:49:30.519Z,85
2017-04-06T05:50:10.926Z,90
2017-04-06T05:50:51.361Z,90
2017-04-06T05:51:31.825Z,90
2017-04-06T05:52:12.329Z,90
2017-04-06T05:52:52.889Z,95
2017-04-06T05:53:33.313Z,100
2017-04-06T05:54:13.778Z,100
2017-04-06T05:56:51.902Z,105
2017-04-06T05:59:20.008Z,115
2017-04-06T06:00:00.470Z,115
2017-04-06T06:02:28.456Z,120
2017-04-06T06:03:08.923Z,125
2017-04-06T06:03:49.405Z,125
2017-04-06T06:04:29.870Z,130
2017-04-06T06:05:10.376Z,130
2017-04-06T06:05:50.866Z,130
2017-04-06T06:06:31.365Z,135
2017-04-06T06:07:11.832Z,135
2017-04-06T06:07:52.310Z,135
2017-04-06T06:08:32.758Z,140
2017-04-06T06:09:13.260Z,140
2017-04-06T06:09:53.748Z,140
2017-04-06T06:10:34.241Z,145
2017-04-06T06:13:02.249Z,145
2017-04-06T06:13:42.765Z,150
2017-04-06T06:14:23.208Z,150
2017-04-06T06:16:51.151Z,160
2017-04-06T06:17:31.605Z,160
2017-04-06T06:18:12.108Z,165
2017-04-06T06:18:52.643Z,165
2017-04-06T06:19:33.087Z,170
2017-04-06T06:20:13.558Z,170
2017-04-06T06:20:54.155Z,175
2017-04-06T06:21:34.620Z,175
2017-04-06T06:22:15.099Z,165
2017-04-06T06:24:42.994Z,120
2017-04-06T06:25:23.459Z,120
2017-04-06T06:26:03.976Z,120
2017-04-06T06:26:44.497Z,120
2017-04-06T06:27:24.948Z,125
2017-04-06T06:28:05.435Z,125
2017-04-06T06:28:45.952Z,125
2017-04-06T06:29:26.475Z,125
2017-04-06T06:30:06.953Z,125
2017-04-06T06:30:47.408Z,125
2017-04-06T06:31:27.930Z,125
2017-04-06T06:32:08.376Z,125
2017-04-06T06:32:48.889Z,130
2017-04-06T06:33:29.354Z,130
2017-04-06T06:34:09.823Z,130
2017-04-06T06:34:50.268Z,135
2017-04-06T06:35:30.771Z,130
2017-04-06T06:36:11.167Z,130
2017-04-06T06:36:51.749Z,130
2017-04-06T06:39:29.999Z,135
2017-04-06T06:40:10.513Z,140
2017-04-06T06:40:50.972Z,140
2017-04-06T06:41:31.485Z,140
2017-04-06T06:42:11.960Z,145
2017-04-06T06:44:45.083Z,150
2017-04-06T06:45:25.575Z,150
2017-04-06T06:47:43.435Z,150
2017-04-06T06:48:23.895Z,155
2017-04-06T06:49:04.434Z,155
2017-04-06T06:51:42.716Z,205
2017-04-06T06:52:23.159Z,250
2017-04-06T06:53:03.635Z,295
2017-04-06T06:53:44.101Z,315
2017-04-06T06:54:24.571Z,320
2017-04-06T06:55:05.040Z,310
2017-04-06T06:55:45.692Z,295
2017-04-06T06:56:26.165Z,275
2017-04-06T06:57:06.671Z,300
2017-04-06T06:57:47.857Z,320
2017-04-06T06:58:28.257Z,335
2017-04-06T06:59:08.762Z,345
2017-04-06T06:59:49.275Z,355
2017-04-06T07:00:29.843Z,365
2017-04-06T07:01:10.528Z,370
2017-04-06T07:01:51.128Z,375
2017-04-06T07:02:31.717Z,390
2017-04-06T07:03:12.180Z,390
2017-04-06T07:03:52.744Z,390
2017-04-06T07:04:33.395Z,375
2017-04-06T07:05:14.038Z,300
2017-04-06T07:05:54.653Z,270
2017-04-06T07:06:35.192Z,325
2017-04-06T07:07:15.632Z,220
2017-04-06T07:07:56.088Z,210
2017-04-06T07:08:36.657Z,205
2017-04-06T07:09:17.151Z,190
2017-04-06T07:09:57.634Z,190
2017-04-06T07:10:38.292Z,190
2017-04-06T07:11:18.766Z,190
2017-04-06T07:13:36.613Z,205
2017-04-06T07:14:17.082Z,210
2017-04-06T07:14:57.594Z,210
2017-04-06T07:15:38.153Z,220
2017-04-06T07:16:18.656Z,230
2017-04-06T07:16:59.212Z,240
2017-04-06T07:17:39.733Z,245
2017-04-06T07:18:20.209Z,265
2017-04-06T07:19:00.682Z,295
2017-04-06T07:19:41.189Z,300
2017-04-06T07:20:21.756Z,360
2017-04-06T07:21:02.370Z,340
2017-04-06T07:21:42.989Z,325
2017-04-06T07:22:23.455Z,400
2017-04-06T07:23:03.946Z,405
2017-04-06T07:23:44.496Z,520
2017-04-06T07:24:24.976Z,425
2017-04-06T07:25:05.491Z,535
2017-04-06T07:25:46.018Z,605
2017-04-06T07:26:26.526Z,625
2017-04-06T07:27:07.122Z,630
2017-04-06T07:27:47.892Z,640
2017-04-06T07:28:28.115Z,635
2017-04-06T07:29:08.605Z,630
2017-04-06T07:29:49.128Z,630
2017-04-06T07:30:29.608Z,615
2017-04-06T07:31:10.104Z,640
2017-04-06T07:31:50.670Z,655
2017-04-06T07:32:31.244Z,660
2017-04-06T07:33:11.890Z,685
2017-04-06T07:33:52.628Z,730
2017-04-06T07:34:33.197Z,765
2017-04-06T07:35:13.748Z,785
2017-04-06T07:35:54.400Z,805
2017-04-06T07:36:34.977Z,835
2017-04-06T07:37:15.534Z,675
2017-04-06T07:37:57.188Z,725
2017-04-06T07:38:37.687Z,590
2017-04-06T07:39:18.386Z,940
2017-04-06T07:39:59.039Z,960
2017-04-06T07:40:39.672Z,565
2017-04-06T07:41:20.272Z,550
2017-04-06T07:42:00.890Z,755
2017-04-06T07:42:41.556Z,780
2017-04-06T07:43:22.119Z,625
2017-04-06T07:44:02.670Z,830
2017-04-06T07:44:43.299Z,885
2017-04-06T07:45:23.944Z,905
2017-04-06T07:46:04.580Z,820
2017-04-06T07:46:45.264Z,565
2017-04-06T07:47:25.925Z,575
2017-04-06T07:48:06.540Z,860
2017-04-06T07:48:47.106Z,1225
2017-04-06T07:49:27.706Z,1250
2017-04-06T07:50:08.296Z,1305
2017-04-06T07:50:48.824Z,1305
2017-04-06T07:51:29.357Z,1310
2017-04-06T07:52:09.937Z,1360
2017-04-06T07:52:50.462Z,1370
2017-04-06T07:53:31.141Z,1400
2017-04-06T07:54:11.583Z,1345
2017-04-06T07:54:52.152Z,575
2017-04-06T07:55:32.557Z,490
2017-04-06T07:56:13.011Z,915
2017-04-06T07:56:53.478Z,915
2017-04-06T07:57:33.936Z,805
2017-04-06T08:00:13.176Z,340
2017-04-06T08:00:53.654Z,320
2017-04-06T08:01:34.177Z,305
2017-04-06T08:02:14.754Z,305
2017-04-06T08:02:55.238Z,285
2017-04-06T08:03:35.734Z,275
2017-04-06T08:04:16.205Z,270
2017-04-06T08:06:34.303Z,290
2017-04-06T08:07:14.743Z,300
2017-04-06T08:07:55.250Z,310
2017-04-06T08:08:35.760Z,330
2017-04-06T08:09:16.263Z,355
2017-04-06T08:09:56.781Z,390
2017-04-06T08:10:37.311Z,420
2017-04-06T08:11:17.801Z,495
2017-04-06T08:11:58.628Z,470
2017-04-06T08:12:39.217Z,460
2017-04-06T08:13:19.707Z,450
2017-04-06T08:14:00.179Z,455
2017-04-06T08:14:40.686Z,465
2017-04-06T08:15:21.176Z,525
2017-04-06T08:16:01.645Z,450
2017-04-06T08:16:42.117Z,350
2017-04-06T08:17:22.587Z,335
2017-04-06T08:18:03.120Z,345
2017-04-06T08:20:15.845Z,445
2017-04-06T08:20:56.303Z,430
2017-04-06T08:21:36.750Z,375
2017-04-06T08:22:17.309Z,325
2017-04-06T08:22:57.845Z,285
2017-04-06T08:23:38.335Z,255
2017-04-06T08:24:18.805Z,245
2017-04-06T08:24:59.277Z,245
2017-04-06T08:25:39.776Z,210
2017-04-06T08:29:50.258Z,145
2017-04-06T08:30:30.929Z,145
2017-04-06T08:32:48.798Z,130
2017-04-06T08:33:29.313Z,125
2017-04-06T08:34:09.758Z,120
2017-04-06T08:34:50.276Z,120
2017-04-06T08:35:30.806Z,120
2017-04-06T08:36:11.297Z,120
2017-04-06T08:36:51.893Z,130
2017-04-06T08:37:32.734Z,130
2017-04-06T08:38:13.276Z,135
2017-04-06T08:38:53.750Z,140
2017-04-06T08:39:34.218Z,140
2017-04-06T08:40:14.698Z,140
2017-04-06T08:40:55.244Z,140
2017-04-06T08:41:35.822Z,140
2017-04-06T08:42:16.352Z,140
2017-04-06T08:42:56.890Z,140
2017-04-06T08:43:37.440Z,140
2017-04-06T08:44:18.083Z,145
2017-04-06T08:44:58.750Z,145
2017-04-06T08:45:39.411Z,150
2017-04-06T08:46:19.982Z,155
2017-04-06T08:47:00.412Z,160
2017-04-06T08:47:40.851Z,160
2017-04-06T08:48:21.365Z,160
2017-04-06T08:50:54.471Z,165
2017-04-06T08:51:34.910Z,165
2017-04-06T08:52:15.406Z,160
2017-04-06T08:52:55.960Z,165
2017-04-06T08:53:36.417Z,170
2017-04-06T08:54:16.923Z,175
2017-04-06T08:56:44.881Z,200
2017-04-06T08:57:25.356Z,205
2017-04-06T08:58:05.937Z,215
2017-04-06T08:58:46.550Z,225
2017-04-06T08:59:27.032Z,235
2017-04-06T09:00:07.523Z,245
2017-04-06T09:00:47.982Z,255
2017-04-06T09:01:28.496Z,270
2017-04-06T09:02:08.944Z,285
2017-04-06T09:02:49.588Z,290
2017-04-06T09:03:30.066Z,310
2017-04-06T09:04:10.652Z,320
2017-04-06T09:04:51.290Z,330
2017-04-06T09:05:31.883Z,335
2017-04-06T09:06:12.447Z,345
2017-04-06T09:06:53.008Z,355
2017-04-06T09:07:33.777Z,365
2017-04-06T09:08:14.448Z,375
2017-04-06T09:08:55.104Z,370
2017-04-06T09:09:35.635Z,365
2017-04-06T09:10:16.096Z,360
2017-04-06T09:10:56.635Z,350
2017-04-06T09:11:37.045Z,340
2017-04-06T09:12:17.602Z,335
2017-04-06T09:12:58.328Z,335
2017-04-06T09:13:38.802Z,340
2017-04-06T09:14:19.283Z,340
2017-04-06T09:14:59.757Z,340
2017-04-06T09:15:40.202Z,345
2017-04-06T09:16:20.757Z,355
2017-04-06T09:17:01.220Z,355
2017-04-06T09:17:41.816Z,365
2017-04-06T09:18:22.290Z,375
2017-04-06T09:19:02.773Z,380
2017-04-06T09:19:43.299Z,385
2017-04-06T09:20:23.796Z,400
2017-04-06T09:21:04.276Z,405
2017-04-06T09:21:44.771Z,415
2017-04-06T09:22:25.269Z,420
2017-04-06T09:23:05.734Z,435
2017-04-06T09:23:46.294Z,440
2017-04-06T09:24:26.822Z,440
2017-04-06T09:25:07.317Z,440
2017-04-06T09:25:47.876Z,435
2017-04-06T09:28:16.171Z,405
2017-04-06T09:28:56.712Z,395
2017-04-06T09:29:37.126Z,385
2017-04-06T09:30:17.591Z,385
2017-04-06T09:30:58.114Z,385
2017-04-06T09:31:38.587Z,385
2017-04-06T09:32:19.235Z,385
2017-04-06T09:32:59.883Z,380
2017-04-06T09:33:40.483Z,380
2017-04-06T09:36:18.722Z,360
2017-04-06T09:36:59.379Z,360
2017-04-06T09:37:39.877Z,355
2017-04-06T09:38:20.502Z,350
2017-04-06T09:39:01.888Z,340
2017-04-06T09:39:42.318Z,330
2017-04-06T09:40:22.799Z,325
2017-04-06T09:41:03.271Z,315
2017-04-06T09:41:43.778Z,310
2017-04-06T09:42:24.245Z,310
2017-04-06T09:43:04.659Z,305
2017-04-06T09:43:45.189Z,300
2017-04-06T09:44:25.674Z,295
2017-04-06T09:45:06.282Z,290
2017-04-06T09:45:46.660Z,290
2017-04-06T09:46:27.162Z,280
2017-04-06T09:47:07.757Z,270
2017-04-06T09:49:41.010Z,250
2017-04-06T09:50:21.572Z,255
2017-04-06T09:51:02.159Z,255
2017-04-06T09:51:42.836Z,255
2017-04-06T09:52:23.601Z,255
2017-04-06T09:53:04.248Z,255
2017-04-06T09:53:44.982Z,255
2017-04-06T09:54:25.537Z,255
2017-04-06T09:55:06.991Z,255
2017-04-06T09:55:47.615Z,260
2017-04-06T09:56:28.155Z,270
2017-04-06T09:57:08.737Z,275
2017-04-06T09:57:49.391Z,275
2017-04-06T09:58:30.014Z,280
2017-04-06T09:59:10.620Z,270
2017-04-06T09:59:51.293Z,275
2017-04-06T10:00:31.949Z,280
2017-04-06T10:01:13.186Z,285
2017-04-06T10:01:53.765Z,290
2017-04-06T10:02:34.324Z,290
2017-04-06T10:03:14.896Z,295
2017-04-06T10:03:55.342Z,310
2017-04-06T10:04:35.817Z,325
2017-04-06T10:05:16.357Z,335
2017-04-06T10:05:56.765Z,340
2017-04-06T10:06:37.284Z,355
2017-04-06T10:07:17.842Z,355
2017-04-06T10:07:58.303Z,365
2017-04-06T10:10:31.525Z,355
2017-04-06T10:11:10.993Z,355
2017-04-06T10:11:51.510Z,360
2017-04-06T10:12:31.961Z,365
2017-04-06T10:13:12.554Z,365
2017-04-06T10:15:25.256Z,375
2017-04-06T10:16:05.744Z,375
2017-04-06T10:16:46.272Z,370
2017-04-06T10:17:26.844Z,370
2017-04-06T10:18:07.358Z,370
2017-04-06T10:18:47.891Z,375
2017-04-06T10:19:28.364Z,375
2017-04-06T10:20:08.864Z,375
2017-04-06T10:20:49.404Z,375
2017-04-06T10:21:29.946Z,370
2017-04-06T10:22:10.462Z,370
2017-04-06T10:22:50.957Z,365
2017-04-06T10:23:31.467Z,360
2017-04-06T10:24:11.998Z,355
2017-04-06T10:24:53.666Z,350
2017-04-06T10:25:35.200Z,345
2017-04-06T10:26:16.576Z,340
2017-04-06T10:26:57.879Z,330
2017-04-06T10:27:38.343Z,330
2017-04-06T10:28:18.857Z,325
2017-04-06T10:28:59.590Z,330
2017-04-06T10:29:40.159Z,335
2017-04-06T10:30:20.731Z,340
2017-04-06T10:31:01.218Z,350
2017-04-06T10:31:41.651Z,355
2017-04-06T10:34:19.771Z,370
2017-04-06T10:36:57.910Z,385
2017-04-06T10:37:38.401Z,390
2017-04-06T10:38:18.882Z,395
2017-04-06T10:38:59.400Z,395
2017-04-06T10:39:39.912Z,400
2017-04-06T10:40:20.355Z,405
2017-04-06T10:41:00.881Z,405
2017-04-06T10:41:41.397Z,415
2017-04-06T10:42:21.895Z,420
2017-04-06T10:43:02.562Z,430
2017-04-06T10:43:43.020Z,440
2017-04-06T10:44:23.484Z,450
2017-04-06T10:45:04.205Z,460
2017-04-06T10:45:44.715Z,465
2017-04-06T10:46:25.675Z,480
2017-04-06T10:47:06.817Z,490
2017-04-06T10:47:47.307Z,505
2017-04-06T10:48:28.055Z,530
2017-04-06T10:49:08.568Z,540
2017-04-06T10:49:48.938Z,545
2017-04-06T10:50:29.499Z,565
2017-04-06T10:51:10.017Z,570
2017-04-06T10:51:50.521Z,585
2017-04-06T10:52:31.013Z,610
2017-04-06T10:53:11.671Z,630
2017-04-06T10:53:52.216Z,650
2017-04-06T10:54:33.103Z,680
2017-04-06T10:55:13.579Z,685
2017-04-06T10:55:54.075Z,685
2017-04-06T10:56:34.537Z,680
2017-04-06T10:59:07.804Z,695
2017-04-06T10:59:48.295Z,715
2017-04-06T11:00:28.829Z,720
2017-04-06T11:01:09.364Z,730
2017-04-06T11:01:49.871Z,735
2017-04-06T11:02:30.334Z,740
2017-04-06T11:03:10.926Z,745
2017-04-06T11:03:51.503Z,755
2017-04-06T11:04:32.151Z,785
2017-04-06T11:05:12.756Z,860
2017-04-06T11:05:53.311Z,910
2017-04-06T11:06:33.797Z,750
2017-04-06T11:07:14.304Z,695
2017-04-06T11:07:54.792Z,680
2017-04-06T11:08:35.299Z,655
2017-04-06T11:09:15.836Z,645
2017-04-06T11:09:56.437Z,650
2017-04-06T11:10:37.052Z,655
2017-04-06T11:11:17.711Z,610
2017-04-06T11:11:58.260Z,590
2017-04-06T11:12:38.926Z,580
2017-04-06T11:13:19.480Z,560
2017-04-06T11:14:00.117Z,550
2017-04-06T11:14:40.681Z,550
2017-04-06T11:16:58.539Z,570
2017-04-06T11:17:39.049Z,575
2017-04-06T11:18:19.536Z,590
2017-04-06T11:19:00.132Z,595
2017-04-06T11:19:40.582Z,600
2017-04-06T11:20:21.029Z,605
2017-04-06T11:21:01.569Z,620
2017-04-06T11:21:42.067Z,625
2017-04-06T11:22:22.616Z,625
2017-04-06T11:25:01.157Z,660