createdAt,value
2018-03-04T00:00:10.979Z,112.93
2018-03-04T00:02:38.687Z,120.70
2018-03-04T00:05:07.471Z,115.87
2018-03-04T00:07:35.491Z,125.50
2018-03-04T00:10:03.464Z,113.17
2018-03-04T00:12:31.499Z,123.57
2018-03-04T00:14:59.187Z,115.37
2018-03-04T00:17:27.101Z,113.43
2018-03-04T00:19:56.060Z,124.77
2018-03-04T00:22:36.337Z,101.47
2018-03-04T00:25:13.408Z,124.47
2018-03-04T00:27:44.314Z,114.43
2018-03-04T00:30:12.220Z,138.00
2018-03-04T00:32:42.115Z,115.70
2018-03-04T00:35:10.646Z,119.70
2018-03-04T00:37:39.344Z,121.07
2018-03-04T00:40:10.982Z,118.03
2018-03-04T00:42:39.239Z,114.97
2018-03-04T00:45:07.920Z,117.70
2018-03-04T00:47:35.704Z,113.03
2018-03-04T00:50:03.989Z,111.73
2018-03-04T00:52:31.711Z,117.90
2018-03-04T00:55:00.313Z,121.63
2018-03-04T00:57:29.979Z,112.57
2018-03-04T00:59:57.684Z,119.23
2018-03-04T01:02:25.549Z,132.50
2018-03-04T01:04:53.430Z,135.10
2018-03-04T01:07:21.607Z,123.63
2018-03-04T01:09:49.523Z,133.90
2018-03-04T01:12:19.232Z,124.87
2018-03-04T01:14:47.123Z,121.23
2018-03-04T01:17:15.051Z,125.20
2018-03-04T01:19:42.808Z,137.70
2018-03-04T01:22:10.677Z,125.30
2018-03-04T01:24:38.435Z,111.27
2018-03-04T01:27:06.077Z,123.73
2018-03-04T01:29:34.786Z,111.37
2018-03-04T01:32:02.612Z,122.00
2018-03-04T01:34:30.330Z,115.97
2018-03-04T01:36:58.272Z,112.17
2018-03-04T01:39:25.960Z,113.47
2018-03-04T01:41:54.424Z,120.53
2018-03-04T01:44:23.070Z,118.50
2018-03-04T01:46:51.583Z,117.73
2018-03-04T01:49:20.024Z,116.30
2018-03-04T01:51:52.764Z,120.45
2018-03-04T01:54:20.435Z,112.10
2018-03-04T01:56:49.794Z,119.60
2018-03-04T01:59:17.678Z,117.03
2018-03-04T02:01:45.564Z,111.87
2018-03-04T02:04:13.642Z,111.37
2018-03-04T02:06:42.209Z,112.60
2018-03-04T02:09:09.934Z,119.97
2018-03-04T02:11:37.649Z,110.57
2018-03-04T02:14:06.129Z,109.60
2018-03-04T02:16:34.187Z,112.73
2018-03-04T02:19:02.966Z,112.27
2018-03-04T02:21:30.698Z,113.80
2018-03-04T02:23:58.367Z,115.63
2018-03-04T02:26:26.055Z,119.57
2018-03-04T02:28:54.835Z,113.80
2018-03-04T02:31:22.596Z,111.73
2018-03-04T02:33:50.389Z,118.70
2018-03-04T02:36:18.137Z,111.57
2018-03-04T02:38:46.583Z,110.70
2018-03-04T02:41:14.302Z,114.30
2018-03-04T02:43:42.958Z,109.25
2018-03-04T02:46:10.708Z,110.93
2018-03-04T02:48:38.380Z,114.13
2018-03-04T02:51:07.267Z,101.97
2018-03-04T02:53:35.425Z,112.07
2018-03-04T02:56:03.102Z,104.43
2018-03-04T02:58:31.965Z,102.67
2018-03-04T03:00:59.675Z,109.80
2018-03-04T03:03:28.220Z,111.03
2018-03-04T03:05:56.054Z,120.57
2018-03-04T03:08:24.528Z,107.97
2018-03-04T03:10:52.254Z,101.97
2018-03-04T03:13:20.709Z,109.60
2018-03-04T03:15:48.427Z,111.27
2018-03-04T03:18:16.164Z,109.17
2018-03-04T03:20:44.104Z,106.85
2018-03-04T03:23:15.167Z,118.87
2018-03-04T03:25:43.003Z,98.93
2018-03-04T03:28:10.814Z,100.63
2018-03-04T03:30:38.508Z,105.37
2018-03-04T03:33:06.938Z,83.95
2018-03-04T03:35:34.759Z,102.13
2018-03-04T03:38:02.483Z,102.07
2018-03-04T03:40:31.247Z,105.57
2018-03-04T03:42:59.240Z,95.17
2018-03-04T03:45:27.003Z,94.27
2018-03-04T03:47:54.757Z,102.00
2018-03-04T03:50:23.152Z,100.13
2018-03-04T03:52:51.256Z,104.70
2018-03-04T03:55:19.895Z,104.43
2018-03-04T03:57:47.965Z,102.60
2018-03-04T04:00:15.775Z,106.13
2018-03-04T04:02:43.573Z,98.40
2018-03-04T04:05:12.055Z,104.37
2018-03-04T04:07:39.858Z,104.45
2018-03-04T04:10:07.690Z,113.70
2018-03-04T04:12:35.429Z,103.93
2018-03-04T04:15:03.114Z,104.17
2018-03-04T04:17:31.638Z,109.50
2018-03-04T04:20:00.301Z,112.57
2018-03-04T04:22:28.845Z,103.03
2018-03-04T04:24:56.418Z,102.20
2018-03-04T04:27:24.192Z,103.53
2018-03-04T04:29:51.877Z,112.23
2018-03-04T04:32:19.858Z,98.80
2018-03-04T04:34:47.847Z,101.00
2018-03-04T04:37:15.696Z,105.47
2018-03-04T04:39:43.586Z,106.90
2018-03-04T04:42:12.921Z,111.70
2018-03-04T04:44:40.892Z,100.57
2018-03-04T04:47:08.660Z,100.20
2018-03-04T04:52:14.529Z,101.87
2018-03-04T04:54:42.409Z,109.93
2018-03-04T04:57:11.032Z,100.80
2018-03-04T04:59:40.285Z,108.20
2018-03-04T05:02:09.150Z,113.67
2018-03-04T05:04:38.091Z,103.87
2018-03-04T05:07:06.521Z,106.30
2018-03-04T05:09:34.330Z,111.20
2018-03-04T05:12:03.481Z,119.67
2018-03-04T05:14:31.276Z,105.33
2018-03-04T05:17:00.452Z,113.47
2018-03-04T05:19:29.120Z,114.60
2018-03-04T05:22:00.112Z,119.60
2018-03-04T05:24:28.250Z,112.50
2018-03-04T05:26:55.930Z,108.70
2018-03-04T05:29:27.767Z,116.50
2018-03-04T05:31:59.337Z,117.80
2018-03-04T05:34:28.321Z,116.77
2018-03-04T05:36:56.211Z,112.13
2018-03-04T05:39:24.900Z,128.07
2018-03-04T05:41:53.417Z,113.90
2018-03-04T05:44:21.349Z,120.67
2018-03-04T05:46:50.466Z,113.47
2018-03-04T05:49:18.452Z,117.67
2018-03-04T05:51:48.108Z,117.78
2018-03-04T05:54:16.745Z,122.05
2018-03-04T05:56:44.518Z,119.77
2018-03-04T05:59:15.063Z,110.63
2018-03-04T06:01:42.753Z,117.60
2018-03-04T06:04:11.110Z,74.87
2018-03-04T06:06:39.054Z,117.87
2018-03-04T06:09:07.734Z,108.00
2018-03-04T06:11:36.265Z,109.70
2018-03-04T06:14:04.760Z,105.10
2018-03-04T06:16:32.437Z,112.70
2018-03-04T06:19:00.128Z,107.77
2018-03-04T06:21:27.796Z,119.80
2018-03-04T06:23:55.517Z,111.90
2018-03-04T06:26:23.419Z,100.63
2018-03-04T06:28:51.170Z,107.47
2018-03-04T06:31:18.828Z,112.83
2018-03-04T06:33:46.655Z,99.40
2018-03-04T06:36:15.068Z,106.10
2018-03-04T06:38:42.762Z,102.80
2018-03-04T06:41:10.585Z,109.67
2018-03-04T06:43:39.145Z,100.40
2018-03-04T06:46:08.200Z,92.23
2018-03-04T06:48:37.040Z,103.13
2018-03-04T06:51:04.788Z,93.83
2018-03-04T06:53:32.532Z,98.80
2018-03-04T06:56:00.403Z,89.60
2018-03-04T06:58:28.180Z,101.50
2018-03-04T07:00:55.879Z,98.20
2018-03-04T07:03:23.559Z,96.90
2018-03-04T07:05:52.151Z,91.10
2018-03-04T07:08:20.048Z,92.30
2018-03-04T07:10:47.914Z,93.87
2018-03-04T07:13:16.483Z,100.47
2018-03-04T07:15:44.458Z,77.33
2018-03-04T07:18:12.212Z,86.13
2018-03-04T07:20:39.924Z,90.00
2018-03-04T07:23:08.108Z,79.63
2018-03-04T07:25:35.810Z,82.60
2018-03-04T07:28:03.588Z,73.40
2018-03-04T07:30:31.431Z,87.73
2018-03-04T07:32:59.109Z,78.37
2018-03-04T07:35:26.804Z,84.30
2018-03-04T07:37:56.031Z,83.77
2018-03-04T07:40:23.725Z,86.00
2018-03-04T07:42:52.563Z,79.60
2018-03-04T07:45:20.259Z,81.27
2018-03-04T07:47:48.020Z,73.57
2018-03-04T07:50:15.817Z,81.33
2018-03-04T07:52:43.599Z,75.27
2018-03-04T07:55:11.307Z,76.80
2018-03-04T07:57:39.736Z,79.17
2018-03-04T08:00:20.230Z,71.43
2018-03-04T08:02:47.978Z,74.73
2018-03-04T08:05:15.636Z,68.83
2018-03-04T08:07:43.303Z,79.50
2018-03-04T08:10:11.749Z,69.30
2018-03-04T08:12:39.386Z,77.93
2018-03-04T08:15:07.838Z,69.60
2018-03-04T08:17:38.327Z,70.53
2018-03-04T08:20:06.878Z,71.17
2018-03-04T08:22:35.228Z,73.23
2018-03-04T08:25:14.716Z,74.67
2018-03-04T08:27:54.987Z,65.13
2018-03-04T08:30:23.941Z,65.53
2018-03-04T08:32:51.647Z,61.60
2018-03-04T08:35:20.306Z,61.27
2018-03-04T08:37:48.195Z,61.80
2018-03-04T08:40:16.001Z,63.67
2018-03-04T08:42:43.734Z,56.83
2018-03-04T08:45:11.555Z,59.80
2018-03-04T08:47:39.338Z,60.63
2018-03-04T08:50:07.800Z,54.87
2018-03-04T08:52:36.215Z,50.00
2018-03-04T08:55:04.218Z,53.13
2018-03-04T08:57:34.688Z,55.23
2018-03-04T09:00:02.521Z,57.50
2018-03-04T09:02:31.094Z,45.60
2018-03-04T09:05:01.052Z,52.00
2018-03-04T09:07:28.935Z,51.13
2018-03-04T09:09:56.714Z,47.27
2018-03-04T09:12:24.691Z,58.83
2018-03-04T09:14:54.940Z,48.60
2018-03-04T09:17:23.210Z,54.57
2018-03-04T09:19:50.890Z,49.37
2018-03-04T09:22:18.650Z,48.40
2018-03-04T09:24:47.096Z,51.30
2018-03-04T09:27:14.898Z,50.03
2018-03-04T09:29:43.521Z,51.63
2018-03-04T09:32:14.434Z,43.70
2018-03-04T09:34:42.117Z,52.73
2018-03-04T09:37:12.247Z,45.50
2018-03-04T09:39:39.972Z,45.83
2018-03-04T09:42:07.717Z,47.43
2018-03-04T09:44:35.412Z,42.43
2018-03-04T09:47:03.159Z,43.80
2018-03-04T09:49:32.676Z,43.87
2018-03-04T09:52:01.204Z,44.73
2018-03-04T09:54:28.901Z,47.17
2018-03-04T09:56:57.379Z,48.20
2018-03-04T09:59:29.089Z,41.97
2018-03-04T10:02:01.504Z,46.00
2018-03-04T10:04:32.955Z,40.17
2018-03-04T10:07:08.795Z,41.70
2018-03-04T10:09:42.171Z,44.23
2018-03-04T10:12:12.218Z,43.47
2018-03-04T10:17:31.399Z,42.77
2018-03-04T10:20:00.994Z,40.10
2018-03-04T10:22:35.313Z,37.97
2018-03-04T10:25:12.791Z,46.80
2018-03-04T10:27:46.775Z,50.17
2018-03-04T10:30:17.649Z,42.10
2018-03-04T10:32:45.388Z,45.87
2018-03-04T10:35:14.323Z,49.43
2018-03-04T10:37:42.222Z,52.33
2018-03-04T10:40:11.006Z,45.67
2018-03-04T10:42:40.271Z,46.20
2018-03-04T10:45:11.241Z,44.50
2018-03-04T10:47:39.047Z,46.20
2018-03-04T10:50:06.765Z,46.73
2018-03-04T10:52:35.445Z,40.27
2018-03-04T10:55:05.757Z,46.47
2018-03-04T10:57:33.545Z,49.40
2018-03-04T11:00:02.139Z,41.13
2018-03-04T11:02:36.333Z,47.00
2018-03-04T11:05:05.531Z,36.20
2018-03-04T11:07:33.451Z,46.93
2018-03-04T11:10:01.233Z,43.47
2018-03-04T11:12:30.150Z,41.57
2018-03-04T11:14:58.381Z,40.73
2018-03-04T11:17:26.470Z,43.83
2018-03-04T11:19:54.621Z,39.00
2018-03-04T11:22:27.097Z,41.40
2018-03-04T11:24:54.808Z,40.27
2018-03-04T11:27:22.540Z,39.23
2018-03-04T11:29:50.427Z,43.13
2018-03-04T11:32:19.646Z,40.83
2018-03-04T11:34:47.424Z,37.57
2018-03-04T11:37:16.682Z,38.87
2018-03-04T11:39:44.807Z,37.83
2018-03-04T11:42:13.347Z,35.67
2018-03-04T11:44:41.060Z,35.27
2018-03-04T11:47:08.826Z,32.43
2018-03-04T11:49:36.657Z,39.60
2018-03-04T11:52:11.414Z,38.40
2018-03-04T11:54:40.072Z,38.17
2018-03-04T11:57:17.445Z,32.53
2018-03-04T11:59:45.263Z,36.40
2018-03-04T12:02:14.357Z,34.60
2018-03-04T12:04:42.021Z,33.00
2018-03-04T12:07:11.136Z,33.77
2018-03-04T12:09:38.939Z,31.00
2018-03-04T12:12:06.794Z,36.53
2018-03-04T12:14:34.672Z,36.40
2018-03-04T12:17:02.598Z,33.17
2018-03-04T12:19:32.840Z,30.17
2018-03-04T12:22:00.704Z,31.10
2018-03-04T12:24:28.447Z,31.70
2018-03-04T12:26:57.807Z,33.90
2018-03-04T12:29:27.261Z,33.67
2018-03-04T12:31:55.231Z,32.53
2018-03-04T12:34:23.069Z,32.20
2018-03-04T12:36:50.784Z,28.83
2018-03-04T12:39:19.767Z,32.27
2018-03-04T12:41:47.467Z,29.40
2018-03-04T12:44:15.219Z,32.63
2018-03-04T12:46:42.981Z,30.77
2018-03-04T12:49:10.953Z,28.07
2018-03-04T12:51:39.766Z,33.70
2018-03-04T12:54:07.564Z,27.30
2018-03-04T12:56:35.307Z,25.70
2018-03-04T12:59:03.911Z,25.77
2018-03-04T13:01:32.395Z,21.83
2018-03-04T13:04:00.199Z,30.03
2018-03-04T13:06:28.036Z,27.97
2018-03-04T13:08:56.578Z,24.83
2018-03-04T13:11:24.343Z,27.60
2018-03-04T13:13:52.772Z,30.00
2018-03-04T13:16:20.517Z,25.47
2018-03-04T13:18:48.193Z,27.10
2018-03-04T13:21:16.108Z,23.80
2018-03-04T13:23:47.778Z,25.70
2018-03-04T13:26:15.609Z,25.53
2018-03-04T13:28:44.150Z,29.53
2018-03-04T13:31:11.942Z,25.67
2018-03-04T13:33:41.306Z,26.93
2018-03-04T13:36:09.685Z,26.20
2018-03-04T13:38:37.675Z,26.30
2018-03-04T13:41:05.474Z,26.40
2018-03-04T13:43:35.384Z,26.83
2018-03-04T13:46:03.135Z,24.20
2018-03-04T13:48:50.995Z,26.00
2018-03-04T13:51:22.371Z,25.33
2018-03-04T13:53:50.155Z,22.87
2018-03-04T13:56:17.859Z,26.50
2018-03-04T13:58:45.705Z,27.30
2018-03-04T14:01:14.237Z,23.60
2018-03-04T14:03:42.141Z,23.10
2018-03-04T14:06:09.837Z,24.43
2018-03-04T14:08:37.806Z,24.87
2018-03-04T14:11:06.129Z,22.27
2018-03-04T14:13:33.909Z,24.57
2018-03-04T14:16:03.144Z,26.47
2018-03-04T14:18:32.223Z,21.97
2018-03-04T14:21:00.230Z,21.10
2018-03-04T14:23:40.111Z,24.13
2018-03-04T14:26:07.957Z,24.20
2018-03-04T14:28:37.533Z,21.33
2018-03-04T14:31:05.330Z,25.67
2018-03-04T14:33:34.081Z,29.20
2018-03-04T14:36:02.308Z,29.60
2018-03-04T14:38:30.145Z,26.70
2018-03-04T14:41:01.694Z,24.37
2018-03-04T14:43:29.475Z,20.43
2018-03-04T14:46:00.569Z,21.80
2018-03-04T14:48:29.020Z,19.63
2018-03-04T14:50:59.777Z,21.17
2018-03-04T14:53:28.127Z,22.50
2018-03-04T14:55:56.025Z,22.70
2018-03-04T14:58:24.484Z,36.17
2018-03-04T15:00:54.016Z,19.83
2018-03-04T15:03:29.406Z,21.50
2018-03-04T15:05:57.429Z,20.40
2018-03-04T15:08:26.880Z,23.60
2018-03-04T15:10:55.646Z,26.87
2018-03-04T15:13:23.405Z,21.23
2018-03-04T15:15:51.304Z,22.87
2018-03-04T15:18:26.284Z,21.93
2018-03-04T15:20:56.315Z,24.67
2018-03-04T15:23:24.402Z,19.37
2018-03-04T15:25:53.749Z,26.83
2018-03-04T15:28:23.064Z,22.17
2018-03-04T15:30:52.588Z,24.07
2018-03-04T15:33:24.963Z,23.17
2018-03-04T15:35:53.334Z,14.70
2018-03-04T15:38:25.725Z,28.33
2018-03-04T15:40:57.370Z,16.87
2018-03-04T15:43:31.577Z,21.30
2018-03-04T15:46:01.927Z,22.37
2018-03-04T15:48:37.571Z,25.93
2018-03-04T15:51:05.382Z,21.50
2018-03-04T15:53:33.253Z,20.70
2018-03-04T15:56:00.991Z,20.83
2018-03-04T15:58:28.854Z,18.97
2018-03-04T16:00:56.694Z,20.50
2018-03-04T16:03:25.237Z,21.47
2018-03-04T16:05:53.030Z,20.47
2018-03-04T16:08:21.171Z,22.83
2018-03-04T16:10:52.224Z,23.00
2018-03-04T16:16:05.245Z,25.63
2018-03-04T16:18:33.185Z,23.47
2018-03-04T16:21:03.238Z,23.27
2018-03-04T16:23:32.035Z,22.47
2018-03-04T16:26:01.594Z,22.83
2018-03-04T16:28:29.622Z,26.20
2018-03-04T16:30:59.237Z,27.53
2018-03-04T16:33:30.313Z,25.90
2018-03-04T16:35:59.106Z,22.13
2018-03-04T16:38:27.745Z,25.70
2018-03-04T16:40:56.448Z,29.33
2018-03-04T16:43:24.953Z,35.10
2018-03-04T16:45:52.814Z,33.60
2018-03-04T16:48:21.507Z,38.17
2018-03-04T16:50:49.288Z,42.47
2018-03-04T16:53:17.949Z,48.33
2018-03-04T16:55:45.756Z,44.40
2018-03-04T16:58:14.172Z,42.97
2018-03-04T17:00:43.104Z,40.70
2018-03-04T17:03:12.008Z,39.73
2018-03-04T17:05:39.983Z,45.83
2018-03-04T17:08:09.882Z,44.50
2018-03-04T17:10:38.469Z,40.13
2018-03-04T17:13:06.305Z,46.23
2018-03-04T17:15:35.178Z,45.40
2018-03-04T17:18:03.025Z,48.30
2018-03-04T17:20:30.830Z,50.30
2018-03-04T17:22:58.537Z,42.97
2018-03-04T17:25:26.995Z,50.20
2018-03-04T17:27:54.759Z,49.60
2018-03-04T17:30:22.633Z,49.10
2018-03-04T17:32:52.094Z,52.73
2018-03-04T17:35:19.839Z,54.63
2018-03-04T17:37:47.693Z,55.40
2018-03-04T17:40:15.397Z,50.03
2018-03-04T17:42:43.211Z,51.40
2018-03-04T17:45:10.931Z,52.47
2018-03-04T17:47:38.729Z,52.00
2018-03-04T17:50:07.518Z,53.00
2018-03-04T17:52:36.044Z,53.13
2018-03-04T17:55:03.868Z,52.23
2018-03-04T17:57:39.212Z,56.07
2018-03-04T18:00:08.168Z,58.23
2018-03-04T18:02:36.750Z,47.93
2018-03-04T18:07:45.506Z,59.37
2018-03-04T18:10:15.308Z,55.50
2018-03-04T18:12:44.682Z,58.67
2018-03-04T18:17:49.078Z,61.83
2018-03-04T18:20:17.596Z,62.57
2018-03-04T18:22:46.053Z,57.40
2018-03-04T18:25:13.921Z,58.97
2018-03-04T18:27:42.511Z,68.60
2018-03-04T18:30:11.128Z,54.67
2018-03-04T18:32:40.781Z,63.27
2018-03-04T18:35:09.037Z,60.70
2018-03-04T18:37:38.543Z,64.10
2018-03-04T18:40:09.238Z,65.33
2018-03-04T18:42:39.528Z,61.60
2018-03-04T18:45:11.832Z,64.83
2018-03-04T18:47:43.623Z,62.67
2018-03-04T18:50:11.494Z,62.00
2018-03-04T18:52:40.044Z,56.30
2018-03-04T18:55:07.819Z,71.70
2018-03-04T18:57:35.638Z,74.53
2018-03-04T19:00:03.653Z,65.27
2018-03-04T19:02:31.753Z,60.40
2018-03-04T19:05:00.382Z,60.20
2018-03-04T19:07:28.330Z,60.40
2018-03-04T19:09:56.351Z,56.00
2018-03-04T19:12:26.844Z,64.40
2018-03-04T19:15:00.938Z,61.20
2018-03-04T19:17:29.892Z,62.07
2018-03-04T19:19:58.214Z,66.40
2018-03-04T19:22:30.025Z,63.40
2018-03-04T19:24:58.033Z,60.07
2018-03-04T19:27:25.742Z,62.97
2018-03-04T19:29:56.124Z,65.50
2018-03-04T19:32:39.927Z,56.90
2018-03-04T19:35:08.828Z,68.80
2018-03-04T19:40:15.327Z,56.37
2018-03-04T19:42:44.353Z,63.33
2018-03-04T19:45:13.947Z,71.70
2018-03-04T19:47:42.394Z,66.20
2018-03-04T19:50:10.532Z,61.53
2018-03-04T19:52:45.919Z,64.17
2018-03-04T19:55:15.758Z,57.33
2018-03-04T19:57:47.518Z,67.03
2018-03-04T20:00:17.964Z,68.30
2018-03-04T20:02:54.151Z,65.57
2018-03-04T20:05:23.514Z,66.20
2018-03-04T20:07:51.527Z,61.07
2018-03-04T20:10:20.478Z,62.60
2018-03-04T20:12:53.027Z,75.23
2018-03-04T20:15:20.854Z,58.93
2018-03-04T20:17:48.973Z,60.43
2018-03-04T20:20:18.647Z,66.83
2018-03-04T20:22:53.086Z,65.67
2018-03-04T20:25:21.113Z,64.83
2018-03-04T20:27:52.670Z,54.50
2018-03-04T20:30:23.392Z,58.97
2018-03-04T20:32:51.140Z,62.40
2018-03-04T20:35:25.120Z,56.77
2018-03-04T20:37:53.160Z,59.37
2018-03-04T20:40:21.839Z,56.70
2018-03-04T20:42:49.935Z,62.80
2018-03-04T20:45:19.828Z,59.63
2018-03-04T20:47:49.704Z,57.10
2018-03-04T20:52:52.667Z,52.80
2018-03-04T20:55:20.460Z,52.57
2018-03-04T20:57:48.451Z,57.50
2018-03-04T21:00:16.368Z,55.63
2018-03-04T21:02:44.656Z,57.90
2018-03-04T21:05:12.937Z,50.07
2018-03-04T21:07:40.923Z,54.93
2018-03-04T21:10:09.519Z,53.47
2018-03-04T21:12:37.425Z,54.90
2018-03-04T21:15:06.490Z,56.33
2018-03-04T21:17:34.271Z,52.37
2018-03-04T21:20:02.490Z,53.70
2018-03-04T21:22:30.376Z,58.97
2018-03-04T21:24:59.769Z,52.30
2018-03-04T21:27:28.225Z,47.20
2018-03-04T21:29:57.018Z,48.90
2018-03-04T21:32:26.869Z,49.67
2018-03-04T21:34:57.561Z,44.47
2018-03-04T21:37:26.823Z,44.67
2018-03-04T21:39:57.786Z,42.53
2018-03-04T21:42:26.438Z,43.10
2018-03-04T21:44:54.398Z,30.73
2018-03-04T21:47:22.525Z,34.20
2018-03-04T21:49:50.826Z,28.13
2018-03-04T21:52:18.619Z,29.53
2018-03-04T21:54:46.586Z,28.83
2018-03-04T21:57:15.353Z,25.77
2018-03-04T21:59:48.884Z,20.50
2018-03-04T22:02:16.624Z,24.23
2018-03-04T22:04:45.218Z,20.47
2018-03-04T22:07:13.106Z,19.40
2018-03-04T22:09:41.977Z,14.47
2018-03-04T22:12:10.250Z,14.80
2018-03-04T22:14:56.231Z,11.20
2018-03-04T22:17:26.333Z,8.97
2018-03-04T22:19:54.145Z,8.27
2018-03-04T22:22:23.115Z,7.13
2018-03-04T22:24:51.895Z,7.40
2018-03-04T22:27:19.738Z,6.87
2018-03-04T22:29:47.563Z,6.93
2018-03-04T22:32:15.370Z,7.03
2018-03-04T22:34:43.126Z,7.30
2018-03-04T22:37:12.628Z,6.60
2018-03-04T22:39:40.248Z,5.73
2018-03-04T22:42:09.522Z,5.80
2018-03-04T22:44:38.376Z,6.23
2018-03-04T22:47:07.905Z,6.03
2018-03-04T22:49:35.607Z,5.50
2018-03-04T22:52:03.487Z,5.37
2018-03-04T22:54:32.008Z,6.70
2018-03-04T22:57:00.672Z,6.50
2018-03-04T22:59:28.561Z,5.43
2018-03-04T23:01:57.434Z,5.80
2018-03-04T23:04:25.194Z,5.50
2018-03-04T23:06:52.903Z,4.30
2018-03-04T23:09:21.672Z,4.83
2018-03-04T23:11:49.382Z,3.30
2018-03-04T23:14:18.046Z,3.70
2018-03-04T23:16:45.703Z,3.50
2018-03-04T23:19:13.423Z,3.50
2018-03-04T23:21:41.137Z,3.10
2018-03-04T23:24:08.951Z,3.43
2018-03-04T23:26:36.748Z,3.40
2018-03-04T23:29:05.235Z,3.80
2018-03-04T23:31:32.992Z,3.57
2018-03-04T23:34:00.714Z,3.17
2018-03-04T23:36:29.485Z,3.27
2018-03-04T23:38:58.032Z,3.50
2018-03-04T23:41:26.766Z,3.80
2018-03-04T23:43:54.489Z,3.13
2018-03-04T23:46:22.392Z,3.33
2018-03-04T23:48:50.090Z,3.80
2018-03-04T23:51:17.791Z,2.97
2018-03-04T23:53:45.499Z,3.20
2018-03-04T23:56:13.799Z,3.23
2018-03-04T23:58:41.692Z,2.70
