createdAt,value
2017-12-31T00:00:15.011Z,73.98
2017-12-31T00:01:15.012Z,74.17
2017-12-31T00:02:15.012Z,74.37
2017-12-31T00:03:15.012Z,74.37
2017-12-31T00:04:15.008Z,74.27
2017-12-31T00:05:15.014Z,74.55
2017-12-31T00:06:15.007Z,74.37
2017-12-31T00:07:15.002Z,74.65
2017-12-31T00:08:15.010Z,74.55
2017-12-31T00:09:15.002Z,74.37
2017-12-31T00:10:15.010Z,74.55
2017-12-31T00:11:14.996Z,73.88
2017-12-31T00:12:14.997Z,74.55
2017-12-31T00:13:14.994Z,73.88
2017-12-31T00:14:14.996Z,73.98
2017-12-31T00:15:14.996Z,74.08
2017-12-31T00:16:14.997Z,73.88
2017-12-31T00:17:14.987Z,74.17
2017-12-31T00:18:14.987Z,74.27
2017-12-31T00:19:14.985Z,73.98
2017-12-31T00:20:15.024Z,74.08
2017-12-31T00:21:14.984Z,73.32
2017-12-31T00:22:14.983Z,73.69
2017-12-31T00:23:14.978Z,73.88
2017-12-31T00:24:14.985Z,73.41
2017-12-31T00:25:14.985Z,73.60
2017-12-31T00:26:14.976Z,73.41
2017-12-31T00:27:14.979Z,73.03
2017-12-31T00:28:14.973Z,73.12
2017-12-31T00:29:14.976Z,73.60
2017-12-31T00:30:14.971Z,73.60
2017-12-31T00:31:14.995Z,73.32
2017-12-31T00:32:15.008Z,73.60
2017-12-31T00:33:14.964Z,73.32
2017-12-31T00:34:15.717Z,73.12
2017-12-31T00:35:14.966Z,73.69
2017-12-31T00:36:14.961Z,72.74
2017-12-31T00:37:14.962Z,72.74
2017-12-31T00:38:14.959Z,73.60
2017-12-31T00:39:14.960Z,73.60
2017-12-31T00:40:14.968Z,73.32
2017-12-31T00:41:14.956Z,73.12
2017-12-31T00:42:14.958Z,73.32
2017-12-31T00:43:14.955Z,73.60
2017-12-31T00:44:14.959Z,73.41
2017-12-31T00:45:14.952Z,73.50
2017-12-31T00:46:14.954Z,73.41
2017-12-31T00:47:14.950Z,73.41
2017-12-31T00:48:14.955Z,73.32
2017-12-31T00:49:14.947Z,73.41
2017-12-31T00:50:14.948Z,73.22
2017-12-31T00:51:14.945Z,72.74
2017-12-31T00:52:14.943Z,72.83
2017-12-31T00:53:14.940Z,73.03
2017-12-31T00:54:14.942Z,72.93
2017-12-31T00:55:14.939Z,72.74
2017-12-31T00:56:14.938Z,73.03
2017-12-31T00:57:14.938Z,72.93
2017-12-31T00:58:14.938Z,72.93
2017-12-31T00:59:14.934Z,72.74
2017-12-31T01:00:14.997Z,73.12
2017-12-31T01:01:14.933Z,73.12
2017-12-31T01:02:14.946Z,73.69
2017-12-31T01:03:14.931Z,73.22
2017-12-31T01:04:14.930Z,73.12
2017-12-31T01:05:14.927Z,73.03
2017-12-31T01:06:14.926Z,73.32
2017-12-31T01:07:14.979Z,73.69
2017-12-31T01:08:14.925Z,73.50
2017-12-31T01:09:14.925Z,73.41
2017-12-31T01:10:14.922Z,73.41
2017-12-31T01:11:14.924Z,73.69
2017-12-31T01:12:15.025Z,73.98
2017-12-31T01:13:14.927Z,73.79
2017-12-31T01:14:14.918Z,73.69
2017-12-31T01:15:14.940Z,73.79
2017-12-31T01:16:14.916Z,73.88
2017-12-31T01:17:14.915Z,74.17
2017-12-31T01:18:14.914Z,74.27
2017-12-31T01:19:14.928Z,74.27
2017-12-31T01:20:14.914Z,74.65
2017-12-31T01:21:14.910Z,74.37
2017-12-31T01:22:14.909Z,74.27
2017-12-31T01:23:14.912Z,74.46
2017-12-31T01:24:14.905Z,75.03
2017-12-31T01:25:14.908Z,74.93
2017-12-31T01:26:14.905Z,74.08
2017-12-31T01:27:14.904Z,75.03
2017-12-31T01:28:14.901Z,74.27
2017-12-31T01:29:14.900Z,74.74
2017-12-31T01:30:14.899Z,74.74
2017-12-31T01:31:14.923Z,74.17
2017-12-31T01:32:14.902Z,74.27
2017-12-31T01:33:14.896Z,74.55
2017-12-31T01:34:14.895Z,74.08
2017-12-31T01:35:14.903Z,74.17
2017-12-31T01:36:14.892Z,74.55
2017-12-31T01:37:14.891Z,74.65
2017-12-31T01:38:14.904Z,74.84
2017-12-31T01:39:14.893Z,74.74
2017-12-31T01:40:14.887Z,74.46
2017-12-31T01:41:14.895Z,74.74
2017-12-31T01:42:14.885Z,74.37
2017-12-31T01:43:14.882Z,74.55
2017-12-31T01:44:14.883Z,74.55
2017-12-31T01:45:14.880Z,74.08
2017-12-31T01:46:14.879Z,74.37
2017-12-31T01:47:14.875Z,74.55
2017-12-31T01:48:14.876Z,74.55
2017-12-31T01:49:14.876Z,74.65
2017-12-31T01:50:14.871Z,74.65
2017-12-31T01:51:14.870Z,74.84
2017-12-31T01:52:14.869Z,75.03
2017-12-31T01:53:14.866Z,74.74
2017-12-31T01:54:14.868Z,74.46
2017-12-31T01:55:14.880Z,74.74
2017-12-31T01:56:14.876Z,75.13
2017-12-31T01:57:14.871Z,75.13
2017-12-31T01:58:14.863Z,75.42
2017-12-31T01:59:14.860Z,75.13
2017-12-31T02:00:14.871Z,74.93
2017-12-31T02:01:14.856Z,74.93
2017-12-31T02:02:14.858Z,75.42
2017-12-31T02:03:14.854Z,75.51
2017-12-31T02:04:14.855Z,75.51
2017-12-31T02:05:14.851Z,75.22
2017-12-31T02:06:14.854Z,75.32
2017-12-31T02:07:14.851Z,75.51
2017-12-31T02:08:14.849Z,75.70
2017-12-31T02:09:14.846Z,75.22
2017-12-31T02:10:14.849Z,75.22
2017-12-31T02:11:14.846Z,75.51
2017-12-31T02:12:14.844Z,75.70
2017-12-31T02:13:14.861Z,75.79
2017-12-31T02:14:14.840Z,75.60
2017-12-31T02:15:14.841Z,75.03
2017-12-31T02:16:14.839Z,75.22
2017-12-31T02:17:14.837Z,75.60
2017-12-31T02:18:14.837Z,75.98
2017-12-31T02:19:14.836Z,75.42
2017-12-31T02:20:14.843Z,75.60
2017-12-31T02:21:14.833Z,75.70
2017-12-31T02:22:14.832Z,75.60
2017-12-31T02:23:14.831Z,76.08
2017-12-31T02:24:14.839Z,75.79
2017-12-31T02:25:14.826Z,76.08
2017-12-31T02:26:14.827Z,76.27
2017-12-31T02:27:14.827Z,75.79
2017-12-31T02:28:14.825Z,76.18
2017-12-31T02:29:14.822Z,76.18
2017-12-31T02:30:14.826Z,76.27
2017-12-31T02:31:14.823Z,76.37
2017-12-31T02:32:14.821Z,76.18
2017-12-31T02:33:14.830Z,76.46
2017-12-31T02:34:14.834Z,76.75
2017-12-31T02:35:14.818Z,76.75
2017-12-31T02:36:14.816Z,76.94
2017-12-31T02:37:14.818Z,76.94
2017-12-31T02:38:14.815Z,77.32
2017-12-31T02:39:14.814Z,77.51
2017-12-31T02:40:14.813Z,77.32
2017-12-31T02:41:14.813Z,77.13
2017-12-31T02:42:14.808Z,77.70
2017-12-31T02:43:14.807Z,77.32
2017-12-31T02:44:14.821Z,77.51
2017-12-31T02:45:14.821Z,77.32
2017-12-31T02:46:14.803Z,77.42
2017-12-31T02:47:14.804Z,77.70
2017-12-31T02:48:14.812Z,77.70
2017-12-31T02:49:14.807Z,77.42
2017-12-31T02:50:14.804Z,77.80
2017-12-31T02:51:14.803Z,77.51
2017-12-31T02:52:14.795Z,76.94
2017-12-31T02:53:14.797Z,77.61
2017-12-31T02:54:14.796Z,77.51
2017-12-31T02:55:14.797Z,77.32
2017-12-31T02:56:14.794Z,77.32
2017-12-31T02:57:14.792Z,77.23
2017-12-31T02:58:14.794Z,77.32
2017-12-31T02:59:14.789Z,77.51
2017-12-31T03:00:14.792Z,77.32
2017-12-31T03:01:14.789Z,77.03
2017-12-31T03:02:14.786Z,77.23
2017-12-31T03:03:14.787Z,77.23
2017-12-31T03:04:14.783Z,77.23
2017-12-31T03:05:14.780Z,77.61
2017-12-31T03:06:14.781Z,77.51
2017-12-31T03:07:14.784Z,77.51
2017-12-31T03:08:14.792Z,77.32
2017-12-31T03:09:14.778Z,77.61
2017-12-31T03:10:14.777Z,77.70
2017-12-31T03:11:14.778Z,78.28
2017-12-31T03:12:14.772Z,78.28
2017-12-31T03:13:14.771Z,78.09
2017-12-31T03:14:14.776Z,78.18
2017-12-31T03:15:14.771Z,78.09
2017-12-31T03:16:14.771Z,78.66
2017-12-31T03:17:14.779Z,78.56
2017-12-31T03:18:14.765Z,78.75
2017-12-31T03:19:14.765Z,79.43
2017-12-31T03:20:14.764Z,79.52
2017-12-31T03:21:14.761Z,79.43
2017-12-31T03:22:14.763Z,80.38
2017-12-31T03:23:14.763Z,79.80
2017-12-31T03:24:14.761Z,80.76
2017-12-31T03:25:14.758Z,80.95
2017-12-31T03:26:14.756Z,81.14
2017-12-31T03:27:14.762Z,81.14
2017-12-31T03:28:14.755Z,80.66
2017-12-31T03:29:14.773Z,80.95
2017-12-31T03:30:14.754Z,81.24
2017-12-31T03:31:14.757Z,81.24
2017-12-31T03:32:14.750Z,81.24
2017-12-31T03:33:14.750Z,81.14
2017-12-31T03:34:14.747Z,82.09
2017-12-31T03:35:14.748Z,81.43
2017-12-31T03:36:14.745Z,81.71
2017-12-31T03:37:14.744Z,81.52
2017-12-31T03:38:14.742Z,82.48
2017-12-31T03:39:14.744Z,82.48
2017-12-31T03:40:14.742Z,82.82
2017-12-31T03:41:14.739Z,82.29
2017-12-31T03:42:14.738Z,82.67
2017-12-31T03:43:14.736Z,82.24
2017-12-31T03:44:14.733Z,82.43
2017-12-31T03:45:14.732Z,82.34
2017-12-31T03:46:14.733Z,82.34
2017-12-31T03:47:14.733Z,82.24
2017-12-31T03:48:14.730Z,82.53
2017-12-31T03:49:14.736Z,82.63
2017-12-31T03:50:14.727Z,83.58
2017-12-31T03:51:14.733Z,83.29
2017-12-31T03:52:14.730Z,83.77
2017-12-31T03:53:14.731Z,83.29
2017-12-31T03:54:14.721Z,83.77
2017-12-31T03:55:14.725Z,83.67
2017-12-31T03:56:14.715Z,83.77
2017-12-31T03:57:14.717Z,83.29
2017-12-31T03:58:14.715Z,83.39
2017-12-31T03:59:14.720Z,83.58
2017-12-31T04:00:14.712Z,83.67
2017-12-31T04:01:14.714Z,83.58
2017-12-31T04:02:14.712Z,83.67
2017-12-31T04:03:14.708Z,83.96
2017-12-31T04:04:14.705Z,83.64
2017-12-31T04:05:14.702Z,84.25
2017-12-31T04:06:14.711Z,84.63
2017-12-31T04:07:14.702Z,84.92
2017-12-31T04:08:14.712Z,84.49
2017-12-31T04:09:14.698Z,85.16
2017-12-31T04:10:14.709Z,86.06
2017-12-31T04:11:14.700Z,86.25
2017-12-31T04:12:14.697Z,86.11
2017-12-31T04:13:14.698Z,86.78
2017-12-31T04:14:14.688Z,86.49
2017-12-31T04:15:14.694Z,86.98
2017-12-31T04:16:14.686Z,86.78
2017-12-31T04:17:14.690Z,87.26
2017-12-31T04:18:35.691Z,86.88
2017-12-31T04:19:14.680Z,87.45
2017-12-31T04:20:14.676Z,87.35
2017-12-31T04:21:14.677Z,87.64
2017-12-31T04:22:14.673Z,87.45
2017-12-31T04:23:14.677Z,87.93
2017-12-31T04:24:14.671Z,87.93
2017-12-31T04:25:14.676Z,87.54
2017-12-31T04:26:14.667Z,87.07
2017-12-31T04:27:14.677Z,87.83
2017-12-31T04:28:14.664Z,87.54
2017-12-31T04:29:14.662Z,87.83
2017-12-31T04:30:14.660Z,87.74
2017-12-31T04:31:14.660Z,88.21
2017-12-31T04:32:14.654Z,88.40
2017-12-31T04:33:14.655Z,88.31
2017-12-31T04:34:14.651Z,88.12
2017-12-31T04:35:14.651Z,88.59
2017-12-31T04:36:14.647Z,88.69
2017-12-31T04:37:14.644Z,88.40
2017-12-31T04:38:14.642Z,88.02
2017-12-31T04:39:14.642Z,88.50
2017-12-31T04:40:14.638Z,89.07
2017-12-31T04:41:14.639Z,89.17
2017-12-31T04:42:14.640Z,89.17
2017-12-31T04:43:14.633Z,89.64
2017-12-31T04:44:14.633Z,89.26
2017-12-31T04:45:14.630Z,89.74
2017-12-31T04:46:14.627Z,89.26
2017-12-31T04:47:14.628Z,89.17
2017-12-31T04:48:14.621Z,89.64
2017-12-31T04:49:14.622Z,89.93
2017-12-31T04:50:14.620Z,89.69
2017-12-31T04:51:14.622Z,89.45
2017-12-31T04:52:14.613Z,89.93
2017-12-31T04:53:14.614Z,89.26
2017-12-31T04:54:14.613Z,89.64
2017-12-31T04:55:14.620Z,89.93
2017-12-31T04:56:14.604Z,90.12
2017-12-31T04:57:14.606Z,90.03
2017-12-31T04:58:14.602Z,90.31
2017-12-31T04:59:14.599Z,90.26
2017-12-31T05:00:14.595Z,90.36
2017-12-31T05:01:14.594Z,90.45
2017-12-31T05:02:14.594Z,90.45
2017-12-31T05:03:14.591Z,90.08
2017-12-31T05:04:14.590Z,90.26
2017-12-31T05:05:14.585Z,89.79
2017-12-31T05:06:14.582Z,90.26
2017-12-31T05:07:14.581Z,90.55
2017-12-31T05:08:14.577Z,90.64
2017-12-31T05:09:14.578Z,91.31
2017-12-31T05:10:14.577Z,90.64
2017-12-31T05:11:14.580Z,90.74
2017-12-31T05:12:14.570Z,91.13
2017-12-31T05:13:14.568Z,91.13
2017-12-31T05:14:14.564Z,90.64
2017-12-31T05:15:14.563Z,91.60
2017-12-31T05:16:14.561Z,91.31
2017-12-31T05:17:14.559Z,92.08
2017-12-31T05:18:14.555Z,91.69
2017-12-31T05:19:14.554Z,91.60
2017-12-31T05:20:14.552Z,91.50
2017-12-31T05:21:14.548Z,91.41
2017-12-31T05:22:14.546Z,91.88
2017-12-31T05:23:14.544Z,92.65
2017-12-31T05:24:14.541Z,92.27
2017-12-31T05:25:14.538Z,92.17
2017-12-31T05:26:14.540Z,92.17
2017-12-31T05:27:14.537Z,92.08
2017-12-31T05:28:14.532Z,92.74
2017-12-31T05:29:14.528Z,92.27
2017-12-31T05:30:14.531Z,92.55
2017-12-31T05:31:14.529Z,92.65
2017-12-31T05:32:14.526Z,92.65
2017-12-31T05:33:14.519Z,92.74
2017-12-31T05:34:14.519Z,93.51
2017-12-31T05:35:14.518Z,93.03
2017-12-31T05:36:14.524Z,93.32
2017-12-31T05:37:14.511Z,93.32
2017-12-31T05:38:14.507Z,93.41
2017-12-31T05:39:14.506Z,93.32
2017-12-31T05:40:14.501Z,93.41
2017-12-31T05:41:14.498Z,93.22
2017-12-31T05:42:14.498Z,93.88
2017-12-31T05:43:14.494Z,93.60
2017-12-31T05:44:14.496Z,93.98
2017-12-31T05:45:14.490Z,94.22
2017-12-31T05:46:14.486Z,93.93
2017-12-31T05:47:14.484Z,94.51
2017-12-31T05:48:14.519Z,94.13
2017-12-31T05:49:14.478Z,94.27
2017-12-31T05:50:14.476Z,94.22
2017-12-31T05:51:14.474Z,94.32
2017-12-31T05:52:14.472Z,95.17
2017-12-31T05:53:14.491Z,94.98
2017-12-31T05:54:14.465Z,94.89
2017-12-31T05:55:14.464Z,94.89
2017-12-31T05:56:14.459Z,94.60
2017-12-31T05:57:14.460Z,94.79
2017-12-31T05:58:14.455Z,94.41
2017-12-31T05:59:14.454Z,94.89
2017-12-31T06:00:14.448Z,94.41
2017-12-31T06:01:14.449Z,94.22
2017-12-31T06:02:14.444Z,95.65
2017-12-31T06:03:14.442Z,93.93
2017-12-31T06:04:14.440Z,94.03
2017-12-31T06:05:14.437Z,93.93
2017-12-31T06:06:14.436Z,94.03
2017-12-31T06:07:14.431Z,95.27
2017-12-31T06:08:14.429Z,94.03
2017-12-31T06:09:14.428Z,94.22
2017-12-31T06:10:14.427Z,95.46
2017-12-31T06:11:14.421Z,95.27
2017-12-31T06:12:14.417Z,95.08
2017-12-31T06:13:14.416Z,95.08
2017-12-31T06:14:14.412Z,94.89
2017-12-31T06:15:14.410Z,95.17
2017-12-31T06:16:14.409Z,94.98
2017-12-31T06:17:14.404Z,94.79
2017-12-31T06:18:14.401Z,95.17
2017-12-31T06:19:14.400Z,94.98
2017-12-31T06:20:14.395Z,95.17
2017-12-31T06:21:14.393Z,95.27
2017-12-31T06:22:14.392Z,95.36
2017-12-31T06:23:14.387Z,95.84
2017-12-31T06:24:14.384Z,95.84
2017-12-31T06:25:14.383Z,95.84
2017-12-31T06:26:14.382Z,95.56
2017-12-31T06:27:14.378Z,95.27
2017-12-31T06:28:14.381Z,95.65
2017-12-31T06:29:14.370Z,96.51
2017-12-31T06:30:14.369Z,96.03
2017-12-31T06:31:14.364Z,96.32
2017-12-31T06:32:14.364Z,95.84
2017-12-31T06:33:14.361Z,96.03
2017-12-31T06:34:14.356Z,96.03
2017-12-31T06:35:14.354Z,95.94
2017-12-31T06:36:14.354Z,95.84
2017-12-31T06:37:14.380Z,96.12
2017-12-31T06:38:14.348Z,96.51
2017-12-31T06:39:14.344Z,96.51
2017-12-31T06:40:14.383Z,96.41
2017-12-31T06:41:14.342Z,96.51
2017-12-31T06:42:14.336Z,96.41
2017-12-31T06:43:14.334Z,96.51
2017-12-31T06:44:14.329Z,97.08
2017-12-31T06:45:14.327Z,96.51
2017-12-31T06:46:14.325Z,96.51
2017-12-31T06:47:14.322Z,96.98
2017-12-31T06:48:14.317Z,96.80
2017-12-31T06:49:14.317Z,96.98
2017-12-31T06:50:14.315Z,96.89
2017-12-31T06:51:14.312Z,96.98
2017-12-31T06:52:14.309Z,96.80
2017-12-31T06:53:14.305Z,97.08
2017-12-31T06:54:14.305Z,96.89
2017-12-31T06:55:14.298Z,96.89
2017-12-31T06:56:14.294Z,96.98
2017-12-31T06:57:14.294Z,97.17
2017-12-31T06:58:14.289Z,97.17
2017-12-31T06:59:14.288Z,96.98
2017-12-31T07:00:14.284Z,97.17
2017-12-31T07:01:14.282Z,97.17
2017-12-31T07:02:14.285Z,96.98
2017-12-31T07:03:14.277Z,96.98
2017-12-31T07:04:14.270Z,96.98
2017-12-31T07:05:14.267Z,97.17
2017-12-31T07:06:14.266Z,96.80
2017-12-31T07:07:14.269Z,96.70
2017-12-31T07:08:14.261Z,96.22
2017-12-31T07:09:14.258Z,96.80
2017-12-31T07:10:14.253Z,96.51
2017-12-31T07:11:14.251Z,96.51
2017-12-31T07:12:14.249Z,96.41
2017-12-31T07:13:14.246Z,96.70
2017-12-31T07:14:14.241Z,96.22
2017-12-31T07:15:14.241Z,96.41
2017-12-31T07:16:14.235Z,96.22
2017-12-31T07:17:14.232Z,96.80
2017-12-31T07:18:14.237Z,95.94
2017-12-31T07:19:14.228Z,96.80
2017-12-31T07:20:14.225Z,96.41
2017-12-31T07:21:14.222Z,96.41
2017-12-31T07:22:14.222Z,96.41
2017-12-31T07:23:14.217Z,96.41
2017-12-31T07:24:14.211Z,96.22
2017-12-31T07:25:14.212Z,96.60
2017-12-31T07:26:14.205Z,96.60
2017-12-31T07:27:14.206Z,96.22
2017-12-31T07:28:14.205Z,96.12
2017-12-31T07:29:14.207Z,96.03
2017-12-31T07:30:14.196Z,96.03
2017-12-31T07:31:14.200Z,96.22
2017-12-31T07:32:14.188Z,95.94
2017-12-31T07:33:14.187Z,96.12
2017-12-31T07:34:14.183Z,95.84
2017-12-31T07:35:14.182Z,95.75
2017-12-31T07:36:14.183Z,96.03
2017-12-31T07:37:14.174Z,96.03
2017-12-31T07:38:14.177Z,96.03
2017-12-31T07:39:14.170Z,96.03
2017-12-31T07:40:14.166Z,95.94
2017-12-31T07:41:14.163Z,96.17
2017-12-31T07:42:14.160Z,96.12
2017-12-31T07:43:14.158Z,96.08
2017-12-31T07:44:14.154Z,95.89
2017-12-31T07:45:14.152Z,95.61
2017-12-31T07:46:14.166Z,95.89
2017-12-31T07:47:14.146Z,95.89
2017-12-31T07:48:14.145Z,96.36
2017-12-31T07:49:14.140Z,96.27
2017-12-31T07:50:14.138Z,96.08
2017-12-31T07:51:14.250Z,96.36
2017-12-31T07:52:14.208Z,96.46
2017-12-31T07:53:14.130Z,96.36
2017-12-31T07:54:14.128Z,95.41
2017-12-31T07:55:14.126Z,95.98
2017-12-31T07:56:14.121Z,95.61
2017-12-31T07:57:14.128Z,95.51
2017-12-31T07:58:14.115Z,95.41
2017-12-31T07:59:14.114Z,95.41
2017-12-31T08:00:14.112Z,95.70
2017-12-31T08:01:14.108Z,95.32
2017-12-31T08:02:14.109Z,95.03
2017-12-31T08:03:14.104Z,95.32
2017-12-31T08:04:14.102Z,94.93
2017-12-31T08:05:14.097Z,94.74
2017-12-31T08:06:14.100Z,95.12
2017-12-31T08:07:14.093Z,95.22
2017-12-31T08:08:14.090Z,95.03
2017-12-31T08:09:14.087Z,94.93
2017-12-31T08:10:14.086Z,95.22
2017-12-31T08:11:14.084Z,95.03
2017-12-31T08:12:14.079Z,95.32
2017-12-31T08:13:14.080Z,94.74
2017-12-31T08:14:14.076Z,94.56
2017-12-31T08:15:14.074Z,94.51
2017-12-31T08:16:14.070Z,94.46
2017-12-31T08:17:14.066Z,94.46
2017-12-31T08:18:14.066Z,94.32
2017-12-31T08:19:14.065Z,94.03
2017-12-31T08:20:14.060Z,94.22
2017-12-31T08:21:14.059Z,94.22
2017-12-31T08:22:14.054Z,94.12
2017-12-31T08:23:14.051Z,95.75
2017-12-31T08:24:14.049Z,94.60
2017-12-31T08:25:14.048Z,94.03
2017-12-31T08:26:14.046Z,94.03
2017-12-31T08:27:14.042Z,94.79
2017-12-31T08:28:14.040Z,94.60
2017-12-31T08:29:14.038Z,94.89
2017-12-31T08:30:14.036Z,94.22
2017-12-31T08:31:14.033Z,94.70
2017-12-31T08:32:14.030Z,94.51
2017-12-31T08:33:14.030Z,94.12
2017-12-31T08:34:14.029Z,93.93
2017-12-31T08:35:14.071Z,93.74
2017-12-31T08:36:14.022Z,93.84
2017-12-31T08:37:14.025Z,93.46
2017-12-31T08:38:14.020Z,93.41
2017-12-31T08:39:14.016Z,93.46
2017-12-31T08:40:14.014Z,93.31
2017-12-31T08:41:14.012Z,92.93
2017-12-31T08:42:14.040Z,92.74
2017-12-31T08:43:14.015Z,92.93
2017-12-31T08:44:14.017Z,92.55
2017-12-31T08:45:14.004Z,92.55
2017-12-31T08:46:14.008Z,92.55
2017-12-31T08:47:14.002Z,91.50
2017-12-31T08:48:13.998Z,91.78
2017-12-31T08:49:14.003Z,91.69
2017-12-31T08:50:13.995Z,92.12
2017-12-31T08:51:13.994Z,91.60
2017-12-31T08:52:13.993Z,91.45
2017-12-31T08:53:13.991Z,91.26
2017-12-31T08:54:14.016Z,91.07
2017-12-31T08:55:13.990Z,90.69
2017-12-31T08:56:13.986Z,91.16
2017-12-31T08:57:13.994Z,91.26
2017-12-31T08:58:13.990Z,90.97
2017-12-31T08:59:13.982Z,90.50
2017-12-31T09:00:13.976Z,90.59
2017-12-31T09:01:13.976Z,90.59
2017-12-31T09:02:13.982Z,90.31
2017-12-31T09:03:13.974Z,90.40
2017-12-31T09:04:13.976Z,90.88
2017-12-31T09:05:13.972Z,90.11
2017-12-31T09:06:13.981Z,90.02
2017-12-31T09:07:13.968Z,89.45
2017-12-31T09:08:13.965Z,89.45
2017-12-31T09:09:13.965Z,89.54
2017-12-31T09:10:13.965Z,89.73
2017-12-31T09:11:13.964Z,89.25
2017-12-31T09:12:13.959Z,89.45
2017-12-31T09:13:13.957Z,89.64
2017-12-31T09:14:13.963Z,89.25
2017-12-31T09:15:13.955Z,88.87
2017-12-31T09:16:13.957Z,88.20
2017-12-31T09:17:13.953Z,88.01
2017-12-31T09:18:13.954Z,87.63
2017-12-31T09:19:13.950Z,88.06
2017-12-31T09:20:13.952Z,88.06
2017-12-31T09:21:13.987Z,88.34
2017-12-31T09:22:13.948Z,88.15
2017-12-31T09:23:13.952Z,87.58
2017-12-31T09:24:13.944Z,87.48
2017-12-31T09:25:13.945Z,86.91
2017-12-31T09:26:13.946Z,87.20
2017-12-31T09:27:13.940Z,86.72
2017-12-31T09:28:13.940Z,85.96
2017-12-31T09:29:13.939Z,86.43
2017-12-31T09:30:13.938Z,85.77
2017-12-31T09:31:13.935Z,85.38
2017-12-31T09:32:13.936Z,85.48
2017-12-31T09:33:13.941Z,84.91
2017-12-31T09:34:13.933Z,85.19
2017-12-31T09:35:13.968Z,85.58
2017-12-31T09:36:13.931Z,84.52
2017-12-31T09:37:13.928Z,84.52
2017-12-31T09:38:13.928Z,84.52
2017-12-31T09:39:13.929Z,84.95
2017-12-31T09:40:13.925Z,84.76
2017-12-31T09:41:13.925Z,84.47
2017-12-31T09:42:13.932Z,84.76
2017-12-31T09:43:13.923Z,83.90
2017-12-31T09:44:13.921Z,84.28
2017-12-31T09:45:13.923Z,83.33
2017-12-31T09:46:13.922Z,83.80
2017-12-31T09:47:13.920Z,83.61
2017-12-31T09:48:13.917Z,83.61
2017-12-31T09:49:13.921Z,82.94
2017-12-31T09:50:13.923Z,82.84
2017-12-31T09:51:13.920Z,82.18
2017-12-31T09:52:13.915Z,82.46
2017-12-31T09:53:13.920Z,81.70
2017-12-31T09:54:13.914Z,81.79
2017-12-31T09:55:13.913Z,81.51
2017-12-31T09:56:13.911Z,81.70
2017-12-31T09:57:13.911Z,81.13
2017-12-31T09:58:13.910Z,80.93
2017-12-31T09:59:13.910Z,80.84
2017-12-31T10:00:13.918Z,80.74
2017-12-31T10:01:13.908Z,81.13
2017-12-31T10:02:13.916Z,81.22
2017-12-31T10:03:13.907Z,81.13
2017-12-31T10:04:13.907Z,80.59
2017-12-31T10:05:13.967Z,80.69
2017-12-31T10:06:13.906Z,80.59
2017-12-31T10:07:13.907Z,79.64
2017-12-31T10:08:13.905Z,80.40
2017-12-31T10:09:14.757Z,79.64
2017-12-31T10:10:13.905Z,80.50
2017-12-31T10:11:13.906Z,79.54
2017-12-31T10:12:13.902Z,79.54
2017-12-31T10:13:13.900Z,79.44
2017-12-31T10:14:13.901Z,79.54
2017-12-31T10:15:13.904Z,79.54
2017-12-31T10:16:14.252Z,79.64
2017-12-31T10:17:13.901Z,79.83
2017-12-31T10:18:14.943Z,79.64
2017-12-31T10:19:14.941Z,79.93
2017-12-31T10:20:14.205Z,78.68
2017-12-31T10:21:14.192Z,79.16
2017-12-31T10:22:14.087Z,79.25
2017-12-31T10:23:14.059Z,78.87
2017-12-31T10:24:13.896Z,79.16
2017-12-31T10:25:13.897Z,79.16
2017-12-31T10:26:13.902Z,79.54
2017-12-31T10:27:13.897Z,79.16
2017-12-31T10:28:13.896Z,79.06
2017-12-31T10:29:13.894Z,79.06
2017-12-31T10:30:13.893Z,78.58
2017-12-31T10:31:13.894Z,78.30
2017-12-31T10:32:13.892Z,77.63
2017-12-31T10:33:13.891Z,77.92
2017-12-31T10:34:13.895Z,78.01
2017-12-31T10:35:13.893Z,77.34
2017-12-31T10:36:13.890Z,77.53
2017-12-31T10:37:13.915Z,77.63
2017-12-31T10:38:13.890Z,77.63
2017-12-31T10:39:13.894Z,77.34
2017-12-31T10:40:13.893Z,77.34
2017-12-31T10:41:13.888Z,76.48
2017-12-31T10:42:13.893Z,76.48
2017-12-31T10:43:13.889Z,76.67
2017-12-31T10:44:13.902Z,76.57
2017-12-31T10:45:13.890Z,76.39
2017-12-31T10:46:13.940Z,76.67
2017-12-31T10:47:13.889Z,76.39
2017-12-31T10:48:13.886Z,76.39
2017-12-31T10:49:13.891Z,76.77
2017-12-31T10:50:13.896Z,75.43
2017-12-31T10:51:13.926Z,75.34
2017-12-31T10:52:13.885Z,75.52
2017-12-31T10:53:13.885Z,75.24
2017-12-31T10:54:13.886Z,76.39
2017-12-31T10:55:13.885Z,75.81
2017-12-31T10:56:13.887Z,76.10
2017-12-31T10:57:13.888Z,75.24
2017-12-31T10:58:13.889Z,75.62
2017-12-31T10:59:13.886Z,75.81
2017-12-31T11:00:13.882Z,75.24
2017-12-31T11:01:13.882Z,74.66
2017-12-31T11:02:13.885Z,74.66
2017-12-31T11:03:13.884Z,75.24
2017-12-31T11:04:13.881Z,74.76
2017-12-31T11:05:13.881Z,74.76
2017-12-31T11:06:13.881Z,74.76
2017-12-31T11:07:13.880Z,74.66
2017-12-31T11:08:13.879Z,74.09
2017-12-31T11:09:13.880Z,73.90
2017-12-31T11:10:13.880Z,73.90
2017-12-31T11:11:13.880Z,73.99
2017-12-31T11:12:13.878Z,73.99
2017-12-31T11:13:13.884Z,74.09
2017-12-31T11:14:13.882Z,73.43
2017-12-31T11:15:13.878Z,73.52
2017-12-31T11:16:13.875Z,74.28
2017-12-31T11:17:13.878Z,73.80
2017-12-31T11:18:13.880Z,74.19
2017-12-31T11:19:13.885Z,74.76
2017-12-31T11:20:13.876Z,74.38
2017-12-31T11:21:13.874Z,74.28
2017-12-31T11:22:13.876Z,74.28
2017-12-31T11:23:13.876Z,74.28
2017-12-31T11:24:13.876Z,74.28
2017-12-31T11:25:13.872Z,74.48
2017-12-31T11:26:13.875Z,74.48
2017-12-31T11:27:13.872Z,74.57
2017-12-31T11:28:13.872Z,74.09
2017-12-31T11:29:13.900Z,74.09
2017-12-31T11:30:13.870Z,73.90
2017-12-31T11:31:13.874Z,74.19
2017-12-31T11:32:13.868Z,73.71
2017-12-31T11:33:13.869Z,73.61
2017-12-31T11:34:13.871Z,73.61
2017-12-31T11:35:13.867Z,73.90
2017-12-31T11:36:13.866Z,73.90
2017-12-31T11:37:13.865Z,74.38
2017-12-31T11:38:13.866Z,74.19
2017-12-31T11:39:13.867Z,73.90
2017-12-31T11:40:13.863Z,74.09
2017-12-31T11:41:13.864Z,73.99
2017-12-31T11:42:13.865Z,73.52
2017-12-31T11:43:13.904Z,73.61
2017-12-31T11:44:13.861Z,73.33
2017-12-31T11:45:13.862Z,73.52
2017-12-31T11:46:13.861Z,73.43
2017-12-31T11:47:13.859Z,73.14
2017-12-31T11:48:13.860Z,73.33
2017-12-31T11:49:13.859Z,73.14
2017-12-31T11:50:13.859Z,73.04
2017-12-31T11:51:13.858Z,73.61
2017-12-31T11:52:14.150Z,73.61
2017-12-31T11:53:13.880Z,73.61
2017-12-31T11:54:13.899Z,73.43
2017-12-31T11:55:13.856Z,73.52
2017-12-31T11:56:13.854Z,73.14
2017-12-31T11:57:13.855Z,73.71
2017-12-31T11:58:13.854Z,73.43
2017-12-31T11:59:13.854Z,73.52
2017-12-31T12:00:13.876Z,73.14
2017-12-31T12:01:13.858Z,73.33
2017-12-31T12:02:13.858Z,73.52
2017-12-31T12:03:13.851Z,73.14
2017-12-31T12:04:13.850Z,73.52
2017-12-31T12:05:13.850Z,73.33
2017-12-31T12:06:13.851Z,73.04
2017-12-31T12:07:13.852Z,73.14
2017-12-31T12:08:13.845Z,73.43
2017-12-31T12:09:13.846Z,73.61
2017-12-31T12:10:13.846Z,73.71
2017-12-31T12:11:13.857Z,73.14
2017-12-31T12:12:13.847Z,72.94
2017-12-31T12:13:13.849Z,72.94
2017-12-31T12:14:13.844Z,73.14
2017-12-31T12:15:13.858Z,73.23
2017-12-31T12:16:13.889Z,72.85
2017-12-31T12:17:13.855Z,72.94
2017-12-31T12:18:13.840Z,73.33
2017-12-31T12:19:13.841Z,72.94
2017-12-31T12:20:13.841Z,72.94
2017-12-31T12:21:13.841Z,72.75
2017-12-31T12:22:14.750Z,72.66
2017-12-31T12:23:13.855Z,72.75
2017-12-31T12:24:13.941Z,72.66
2017-12-31T12:25:14.307Z,72.94
2017-12-31T12:26:14.529Z,71.99
2017-12-31T12:27:13.864Z,71.99
2017-12-31T12:28:14.131Z,72.18
2017-12-31T12:29:14.984Z,72.37
2017-12-31T12:30:14.151Z,72.18
2017-12-31T12:31:13.839Z,72.47
2017-12-31T12:32:13.890Z,72.28
2017-12-31T12:33:13.834Z,71.99
2017-12-31T12:34:14.741Z,71.99
2017-12-31T12:35:13.975Z,72.75
2017-12-31T12:36:13.844Z,72.66
2017-12-31T12:37:13.845Z,72.37
2017-12-31T12:38:14.750Z,72.66
2017-12-31T12:39:13.855Z,72.18
2017-12-31T12:40:14.225Z,72.47
2017-12-31T12:41:13.837Z,72.47
2017-12-31T12:42:13.845Z,72.75
2017-12-31T12:43:13.834Z,72.75
2017-12-31T12:44:13.832Z,72.85
2017-12-31T12:45:13.833Z,72.85
2017-12-31T12:46:13.831Z,73.14
2017-12-31T12:47:13.836Z,73.04
2017-12-31T12:48:13.832Z,73.52
2017-12-31T12:49:13.857Z,73.61
2017-12-31T12:50:13.841Z,73.04
2017-12-31T12:51:13.833Z,73.90
2017-12-31T12:52:13.830Z,73.80