createdAt,value
2022-10-09T00:05:12.029Z,102
2022-10-09T00:22:12.878Z,82
2022-10-09T00:27:52.742Z,104
2022-10-09T00:33:32.501Z,98
2022-10-09T00:39:12.508Z,90
2022-10-09T00:44:52.485Z,92
2022-10-09T00:56:12.225Z,92
2022-10-09T01:01:53.567Z,94
2022-10-09T01:07:33.618Z,84
2022-10-09T01:13:13.551Z,90
2022-10-09T01:18:53.766Z,84
2022-10-09T01:24:33.693Z,98
2022-10-09T01:30:13.652Z,82
2022-10-09T01:35:53.707Z,94
2022-10-09T01:41:33.488Z,86
2022-10-09T01:47:13.777Z,88
2022-10-09T01:52:57.771Z,102
2022-10-09T01:58:37.913Z,78
2022-10-09T02:04:23.442Z,82
2022-10-09T02:21:23.663Z,90
2022-10-09T02:27:03.789Z,100
2022-10-09T02:32:43.326Z,106
2022-10-09T02:38:23.107Z,104
2022-10-09T02:44:02.973Z,88
2022-10-09T02:49:42.663Z,82
2022-10-09T02:55:22.589Z,102
2022-10-09T03:01:02.354Z,90
2022-10-09T03:06:44.552Z,104
2022-10-09T03:12:25.109Z,86
2022-10-09T03:18:05.122Z,94
2022-10-09T03:29:25.163Z,98
2022-10-09T03:35:05.623Z,90
2022-10-09T03:40:45.561Z,90
2022-10-09T03:46:26.071Z,84
2022-10-09T03:52:06.220Z,100
2022-10-09T04:09:52.485Z,98
2022-10-09T04:15:32.176Z,88
2022-10-09T04:21:15.441Z,98
2022-10-09T04:26:55.300Z,100
2022-10-09T04:32:35.321Z,92
2022-10-09T04:38:15.083Z,98
2022-10-09T04:43:55.452Z,88
2022-10-09T04:49:35.311Z,84
2022-10-09T04:55:15.038Z,94
2022-10-09T05:00:55.831Z,102
2022-10-09T05:06:36.148Z,90
2022-10-09T05:12:15.907Z,90
2022-10-09T05:17:55.889Z,88
2022-10-09T05:23:35.674Z,98
2022-10-09T05:29:15.450Z,90
2022-10-09T05:34:55.365Z,88
2022-10-09T05:40:35.228Z,96
2022-10-09T05:46:15.912Z,82
2022-10-09T06:03:18.083Z,86
2022-10-09T06:08:58.545Z,78
2022-10-09T06:14:38.807Z,86
2022-10-09T06:20:18.843Z,78
2022-10-09T06:25:59.312Z,90
2022-10-09T06:31:39.821Z,96
2022-10-09T06:37:20.151Z,102
2022-10-09T06:43:01.246Z,80
2022-10-09T06:54:22.533Z,88
2022-10-09T07:00:05.443Z,104
2022-10-09T07:05:46.079Z,86
2022-10-09T07:11:26.522Z,92
2022-10-09T07:17:06.981Z,94
2022-10-09T07:27:49.732Z,26
2022-10-09T07:33:30.383Z,92
2022-10-09T07:39:10.771Z,108
2022-10-09T07:56:12.885Z,98
2022-10-09T08:01:54.335Z,100
2022-10-09T08:07:36.061Z,104
2022-10-09T08:13:18.457Z,104
2022-10-09T08:18:58.370Z,110
2022-10-09T08:24:38.310Z,96
2022-10-09T08:30:19.013Z,112
2022-10-09T08:35:58.897Z,96
2022-10-09T08:41:39.211Z,110
2022-10-09T08:47:19.863Z,80
2022-10-09T08:53:00.851Z,52
2022-10-09T09:04:21.400Z,70
2022-10-09T09:10:01.947Z,66
2022-10-09T09:15:43.283Z,62
2022-10-09T09:21:23.830Z,44
2022-10-09T09:27:03.768Z,56
2022-10-09T09:32:47.900Z,24
2022-10-09T09:49:51.998Z,30
2022-10-09T09:55:32.085Z,0
2022-10-09T10:01:13.390Z,2
2022-10-09T10:06:56.781Z,0
2022-10-09T10:18:17.169Z,0
2022-10-09T10:29:40.905Z,2
2022-10-09T10:35:21.580Z,0
2022-10-09T10:41:01.845Z,2
2022-10-09T10:46:42.486Z,8
2022-10-09T10:52:22.599Z,0
2022-10-09T10:58:02.628Z,2
2022-10-09T11:03:43.677Z,0
2022-10-09T11:09:23.460Z,0
2022-10-09T11:15:04.790Z,0
2022-10-09T11:20:45.115Z,0
2022-10-09T11:32:09.883Z,4
2022-10-09T11:37:52.495Z,0
2022-10-09T11:43:33.810Z,0
2022-10-09T11:49:13.893Z,0
2022-10-09T12:06:15.015Z,0
2022-10-09T12:11:55.818Z,0
2022-10-09T12:17:38.898Z,0
2022-10-09T12:23:30.651Z,0
2022-10-09T12:29:14.186Z,0
2022-10-09T12:34:54.447Z,0
2022-10-09T12:40:35.328Z,0
2022-10-09T12:51:57.373Z,0
2022-10-09T12:57:37.571Z,14
2022-10-09T13:03:17.908Z,0
2022-10-09T13:08:58.156Z,2
2022-10-09T13:14:38.584Z,2
2022-10-09T13:20:19.088Z,4
2022-10-09T13:31:45.225Z,2
2022-10-09T13:37:34.562Z,2
2022-10-09T13:44:02.579Z,10
2022-10-09T13:49:47.264Z,0
2022-10-09T13:55:27.953Z,0
2022-10-09T14:01:20.909Z,0
2022-10-09T14:07:02.021Z,0
2022-10-09T14:12:41.988Z,4
2022-10-09T14:24:07.005Z,22
2022-10-09T14:29:47.206Z,90
2022-10-09T14:41:10.308Z,78
2022-10-09T14:46:50.249Z,66
2022-10-09T14:52:30.995Z,72
2022-10-09T15:03:52.181Z,68
2022-10-09T15:09:32.642Z,94
2022-10-09T15:15:16.012Z,88
2022-10-09T15:20:56.590Z,78
2022-10-09T15:26:36.909Z,76
2022-10-09T15:32:17.603Z,90
2022-10-09T15:49:22.176Z,90
2022-10-09T15:55:02.247Z,76
2022-10-09T16:00:42.241Z,130
2022-10-09T16:06:22.540Z,74
2022-10-09T16:12:02.845Z,76
2022-10-09T16:17:42.878Z,80
2022-10-09T16:23:23.204Z,90
2022-10-09T16:29:03.987Z,82
2022-10-09T16:34:44.039Z,86
2022-10-09T16:41:14.057Z,64
2022-10-09T16:46:55.937Z,80
2022-10-09T16:52:35.843Z,88
2022-10-09T16:58:16.427Z,86
2022-10-09T17:09:42.567Z,68
2022-10-09T17:21:02.943Z,60
2022-10-09T17:26:46.365Z,68
2022-10-09T17:32:26.761Z,64
2022-10-09T17:38:07.164Z,68
2022-10-09T17:49:29.871Z,68
2022-10-09T17:55:09.922Z,70
2022-10-09T18:00:51.159Z,70
2022-10-09T18:06:31.569Z,66
2022-10-09T18:12:11.850Z,88
2022-10-09T18:17:53.597Z,78
2022-10-09T18:29:14.244Z,60
2022-10-09T18:34:54.557Z,86
2022-10-09T18:40:46.361Z,66
2022-10-09T18:46:30.101Z,66
2022-10-09T18:52:10.146Z,86
2022-10-09T19:09:17.984Z,60
2022-10-09T19:14:58.603Z,76
2022-10-09T19:20:39.040Z,84
2022-10-09T19:26:22.536Z,90
2022-10-09T19:32:14.746Z,76
2022-10-09T19:38:07.543Z,100
2022-10-09T19:44:01.729Z,90
2022-10-09T19:49:53.058Z,100
2022-10-09T20:01:19.868Z,90
2022-10-09T20:07:01.352Z,102
2022-10-09T20:13:01.847Z,94
2022-10-09T20:18:42.017Z,108
2022-10-09T20:24:22.476Z,108
2022-10-09T20:52:56.626Z,92
2022-10-09T20:58:36.492Z,100
2022-10-09T21:04:16.408Z,94
2022-10-09T21:09:56.142Z,98
2022-10-09T21:15:44.186Z,106
2022-10-09T21:21:24.146Z,94
2022-10-09T21:27:04.318Z,108
2022-10-09T21:32:47.373Z,90
2022-10-09T21:38:27.830Z,104
2022-10-09T21:44:08.236Z,86
2022-10-09T21:49:49.020Z,100
2022-10-09T21:55:29.647Z,96
2022-10-09T22:01:11.260Z,106
2022-10-09T22:06:52.225Z,84
2022-10-09T22:12:37.893Z,84
2022-10-09T22:18:17.814Z,104
2022-10-09T22:23:57.601Z,92
2022-10-09T22:40:58.421Z,100
2022-10-09T22:52:18.015Z,100
2022-10-09T22:58:04.209Z,96
2022-10-09T23:03:46.943Z,94
2022-10-09T23:15:09.311Z,100
2022-10-09T23:20:49.965Z,94
2022-10-09T23:26:30.050Z,94
2022-10-09T23:32:13.073Z,90
2022-10-09T23:37:52.911Z,90
2022-10-09T23:43:33.234Z,100
2022-10-09T23:54:54.605Z,100
