createdAt,value
2017-09-04T00:01:18.101Z,99.90
2017-09-04T00:03:45.673Z,99.90
2017-09-04T00:06:13.259Z,99.90
2017-09-04T00:08:41.572Z,99.90
2017-09-04T00:11:09.158Z,99.90
2017-09-04T00:13:36.702Z,99.90
2017-09-04T00:16:04.254Z,99.90
2017-09-04T00:18:31.832Z,99.90
2017-09-04T00:20:59.401Z,99.90
2017-09-04T00:23:26.987Z,99.90
2017-09-04T00:25:54.546Z,99.90
2017-09-04T00:28:22.121Z,99.90
2017-09-04T00:30:49.674Z,99.90
2017-09-04T00:33:17.565Z,99.90
2017-09-04T00:35:45.179Z,99.90
2017-09-04T00:38:12.750Z,99.90
2017-09-04T00:40:40.410Z,99.90
2017-09-04T00:43:07.974Z,99.90
2017-09-04T00:45:35.558Z,99.90
2017-09-04T00:48:03.885Z,99.90
2017-09-04T00:50:31.499Z,99.90
2017-09-04T00:52:59.837Z,99.90
2017-09-04T00:55:27.401Z,99.90
2017-09-04T00:57:54.986Z,99.90
2017-09-04T01:00:22.551Z,99.90
2017-09-04T01:02:50.162Z,99.90
2017-09-04T01:05:17.726Z,99.90
2017-09-04T01:07:45.440Z,99.90
2017-09-04T01:10:13.833Z,99.90
2017-09-04T01:12:41.402Z,99.90
2017-09-04T01:15:09.001Z,99.90
2017-09-04T01:17:36.575Z,99.90
2017-09-04T01:20:04.154Z,99.90
2017-09-04T01:22:32.547Z,99.90
2017-09-04T01:25:00.070Z,99.90
2017-09-04T01:27:27.643Z,99.90
2017-09-04T01:29:55.224Z,99.90
2017-09-04T01:32:23.553Z,99.90
2017-09-04T01:34:51.132Z,99.90
2017-09-04T01:37:18.764Z,99.90
2017-09-04T01:39:46.351Z,99.90
2017-09-04T01:42:13.924Z,99.90
2017-09-04T01:44:41.493Z,99.90
2017-09-04T01:47:09.085Z,99.90
2017-09-04T01:49:36.678Z,99.90
2017-09-04T01:52:04.255Z,99.90
2017-09-04T01:54:31.834Z,99.90
2017-09-04T01:56:59.422Z,99.90
2017-09-04T01:59:26.982Z,99.90
2017-09-04T02:01:54.561Z,99.90
2017-09-04T02:04:22.273Z,99.90
2017-09-04T02:06:50.114Z,99.90
2017-09-04T02:09:17.690Z,99.90
2017-09-04T02:11:45.265Z,99.90
2017-09-04T02:14:12.850Z,99.90
2017-09-04T02:16:40.509Z,99.90
2017-09-04T02:19:08.099Z,99.90
2017-09-04T02:21:35.670Z,99.90
2017-09-04T02:24:03.268Z,99.90
2017-09-04T02:26:30.822Z,99.90
2017-09-04T02:28:58.391Z,99.90
2017-09-04T02:31:26.048Z,99.90
2017-09-04T02:33:53.632Z,99.90
2017-09-04T02:36:21.213Z,99.90
2017-09-04T02:38:48.787Z,99.90
2017-09-04T02:41:16.405Z,99.90
2017-09-04T02:43:43.986Z,99.90
2017-09-04T02:46:11.549Z,99.90
2017-09-04T02:48:39.126Z,99.90
2017-09-04T02:51:06.717Z,99.90
2017-09-04T02:53:34.474Z,99.90
2017-09-04T02:56:02.058Z,99.90
2017-09-04T02:58:29.643Z,99.90
2017-09-04T03:00:57.193Z,99.90
2017-09-04T03:03:24.793Z,99.90
2017-09-04T03:05:52.356Z,99.90
2017-09-04T03:08:20.054Z,99.90
2017-09-04T03:10:47.646Z,99.90
2017-09-04T03:13:15.218Z,99.90
2017-09-04T03:15:43.559Z,99.90
2017-09-04T03:18:11.143Z,99.90
2017-09-04T03:20:38.718Z,99.90
2017-09-04T03:23:06.299Z,99.90
2017-09-04T03:25:33.886Z,99.90
2017-09-04T03:28:01.469Z,99.90
2017-09-04T03:30:29.015Z,99.90
2017-09-04T03:32:56.619Z,99.90
2017-09-04T03:35:24.167Z,99.90
2017-09-04T03:37:51.754Z,99.90
2017-09-04T03:40:20.079Z,99.90
2017-09-04T03:42:47.634Z,99.90
2017-09-04T03:45:15.215Z,99.90
2017-09-04T03:47:42.783Z,99.90
2017-09-04T03:50:11.159Z,99.90
2017-09-04T03:52:38.694Z,99.90
2017-09-04T03:55:06.245Z,99.90
2017-09-04T03:57:33.821Z,99.90
2017-09-04T04:00:01.366Z,99.90
2017-09-04T04:02:28.958Z,99.90
2017-09-04T04:04:56.553Z,99.90
2017-09-04T04:07:24.246Z,99.90
2017-09-04T04:09:51.839Z,99.90
2017-09-04T04:12:19.417Z,99.90
2017-09-04T04:14:46.982Z,99.90
2017-09-04T04:17:14.596Z,99.90
2017-09-04T04:19:42.166Z,99.90
2017-09-04T04:22:09.738Z,99.90
2017-09-04T04:24:37.330Z,99.90
2017-09-04T04:27:04.879Z,99.90
2017-09-04T04:29:32.472Z,99.90
2017-09-04T04:32:00.037Z,99.90
2017-09-04T04:34:27.605Z,99.90
2017-09-04T04:36:55.189Z,99.90
2017-09-04T04:39:22.805Z,99.90
2017-09-04T04:41:50.405Z,99.90
2017-09-04T04:44:18.016Z,99.90
2017-09-04T04:46:45.586Z,99.90
2017-09-04T04:49:13.953Z,99.90
2017-09-04T04:51:41.545Z,99.90
2017-09-04T04:54:09.125Z,99.90
2017-09-04T04:56:36.713Z,99.90
2017-09-04T04:59:04.290Z,99.90
2017-09-04T05:01:31.995Z,99.90
2017-09-04T05:03:59.589Z,99.90
2017-09-04T05:06:27.157Z,99.90
2017-09-04T05:08:54.752Z,99.90
2017-09-04T05:11:22.343Z,99.90
2017-09-04T05:13:49.918Z,99.90
2017-09-04T05:16:17.485Z,99.90
2017-09-04T05:18:45.087Z,99.90
2017-09-04T05:21:12.679Z,99.90
2017-09-04T05:23:40.301Z,99.90
2017-09-04T05:26:07.953Z,99.90
2017-09-04T05:28:35.510Z,99.90
2017-09-04T05:31:03.086Z,99.90
2017-09-04T05:33:30.671Z,99.90
2017-09-04T05:35:59.002Z,99.90
2017-09-04T05:38:26.587Z,99.90
2017-09-04T05:40:54.160Z,99.90
2017-09-04T05:43:21.770Z,99.90
2017-09-04T05:45:49.342Z,99.90
2017-09-04T05:48:16.926Z,99.90
2017-09-04T05:50:44.510Z,99.90
2017-09-04T05:53:12.068Z,99.90
2017-09-04T05:55:39.645Z,99.90
2017-09-04T05:58:07.236Z,99.90
2017-09-04T06:00:35.587Z,96.10
2017-09-04T06:03:03.249Z,96.00
2017-09-04T06:05:31.590Z,93.00
2017-09-04T06:07:59.165Z,93.00
2017-09-04T06:10:26.750Z,89.50
2017-09-04T06:12:54.351Z,85.00
2017-09-04T06:15:21.917Z,82.70
2017-09-04T06:17:49.482Z,78.20
2017-09-04T06:20:17.086Z,76.70
2017-09-04T06:22:45.450Z,72.80
2017-09-04T06:25:13.010Z,72.80
2017-09-04T06:27:40.558Z,69.50
2017-09-04T06:30:08.159Z,70.90
2017-09-04T06:32:35.718Z,72.90
2017-09-04T06:35:03.326Z,73.20
2017-09-04T06:37:30.899Z,74.00
2017-09-04T06:39:58.470Z,77.00
2017-09-04T06:42:26.046Z,78.20
2017-09-04T06:44:53.625Z,78.40
2017-09-04T06:47:21.210Z,79.00
2017-09-04T06:49:48.760Z,79.30
2017-09-04T06:52:16.345Z,77.40
2017-09-04T06:54:43.913Z,76.70
2017-09-04T06:57:11.477Z,75.60
2017-09-04T06:59:39.139Z,71.10
2017-09-04T07:02:06.761Z,66.70
2017-09-04T07:04:34.341Z,63.50
2017-09-04T07:07:01.913Z,63.50
2017-09-04T07:09:29.462Z,61.40
2017-09-04T07:11:57.057Z,58.60
2017-09-04T07:14:24.625Z,54.60
2017-09-04T07:16:52.281Z,53.00
2017-09-04T07:19:19.826Z,49.30
2017-09-04T07:21:47.394Z,48.60
2017-09-04T07:24:14.986Z,45.80
2017-09-04T07:26:43.379Z,46.00
2017-09-04T07:29:11.727Z,43.60
2017-09-04T07:31:39.273Z,43.50
2017-09-04T07:34:06.902Z,43.20
2017-09-04T07:36:34.472Z,42.40
2017-09-04T07:39:02.053Z,43.50
2017-09-04T07:41:29.646Z,39.90
2017-09-04T07:43:57.228Z,41.90
2017-09-04T07:46:25.579Z,40.90
2017-09-04T07:48:53.133Z,40.20
2017-09-04T07:51:20.753Z,38.70
2017-09-04T07:53:48.329Z,37.50
2017-09-04T07:56:15.897Z,39.50
2017-09-04T07:58:43.477Z,38.40
2017-09-04T08:01:11.048Z,36.80
2017-09-04T08:03:38.616Z,34.70
2017-09-04T08:06:06.218Z,33.90
2017-09-04T08:08:33.794Z,35.30
2017-09-04T08:11:01.374Z,33.90
2017-09-04T08:13:28.978Z,33.80
2017-09-04T08:15:56.554Z,34.70
2017-09-04T08:18:24.126Z,34.90
2017-09-04T08:20:51.716Z,33.80
2017-09-04T08:23:19.278Z,32.20
2017-09-04T08:25:46.874Z,33.00
2017-09-04T08:28:14.449Z,32.60
2017-09-04T08:30:42.098Z,33.50
2017-09-04T08:33:09.682Z,33.90
2017-09-04T08:35:37.233Z,35.10
2017-09-04T08:38:04.871Z,32.20
2017-09-04T08:40:32.419Z,31.60
2017-09-04T08:43:00.021Z,32.60
2017-09-04T08:45:27.601Z,31.90
2017-09-04T08:47:55.182Z,32.20
2017-09-04T08:50:22.749Z,32.10
2017-09-04T08:52:50.357Z,32.50
2017-09-04T08:55:17.965Z,33.00
2017-09-04T08:57:45.533Z,32.30
2017-09-04T09:00:13.191Z,31.20
2017-09-04T09:02:40.758Z,32.60
2017-09-04T09:05:08.341Z,30.90
2017-09-04T09:07:36.013Z,31.40
2017-09-04T09:10:04.348Z,30.00
2017-09-04T09:12:31.910Z,29.90
2017-09-04T09:14:59.501Z,32.00
2017-09-04T09:17:27.082Z,31.60
2017-09-04T09:19:54.683Z,31.40
2017-09-04T09:22:22.239Z,32.70
2017-09-04T09:24:49.815Z,33.40
2017-09-04T09:27:17.428Z,33.80
2017-09-04T09:29:45.021Z,34.70
2017-09-04T09:32:12.595Z,35.60
2017-09-04T09:34:40.170Z,35.40
2017-09-04T09:37:07.757Z,36.10
2017-09-04T09:39:35.334Z,34.60
2017-09-04T09:42:02.929Z,33.80
2017-09-04T09:44:30.498Z,34.90
2017-09-04T09:46:58.202Z,34.60
2017-09-04T09:49:25.757Z,34.90
2017-09-04T09:51:53.312Z,34.20
2017-09-04T09:54:20.882Z,34.10
2017-09-04T09:56:48.465Z,33.60
2017-09-04T09:59:16.027Z,33.50
2017-09-04T10:01:43.583Z,34.20
2017-09-04T10:04:11.950Z,34.00
2017-09-04T10:06:40.294Z,35.90
2017-09-04T10:09:07.886Z,35.80
2017-09-04T10:11:35.538Z,34.10
2017-09-04T10:14:03.101Z,34.40
2017-09-04T10:16:30.690Z,34.20
2017-09-04T10:18:58.250Z,35.70
2017-09-04T10:21:25.933Z,34.50
2017-09-04T10:23:53.489Z,34.50
2017-09-04T10:26:21.065Z,34.60
2017-09-04T10:28:50.541Z,34.50
2017-09-04T10:31:18.158Z,35.10
2017-09-04T10:33:45.724Z,35.50
2017-09-04T10:36:13.279Z,33.20
2017-09-04T10:38:40.893Z,34.10
2017-09-04T10:41:08.455Z,33.60
2017-09-04T10:43:36.078Z,35.40
2017-09-04T10:46:03.660Z,35.70
2017-09-04T10:48:31.978Z,34.50
2017-09-04T10:50:59.569Z,34.50
2017-09-04T10:53:27.146Z,36.90
2017-09-04T10:55:54.717Z,34.40
2017-09-04T10:58:22.310Z,33.90
2017-09-04T11:00:49.861Z,33.00
2017-09-04T11:03:17.462Z,33.80
2017-09-04T11:05:45.039Z,34.20
2017-09-04T11:08:12.654Z,33.70
2017-09-04T11:10:40.218Z,32.30
2017-09-04T11:13:07.789Z,33.10
2017-09-04T11:15:35.366Z,32.40
2017-09-04T11:18:02.947Z,31.80
2017-09-04T11:20:30.526Z,32.50
2017-09-04T11:22:58.075Z,34.60
2017-09-04T11:25:25.646Z,34.30
2017-09-04T11:27:54.634Z,33.50
2017-09-04T11:30:22.314Z,33.80
2017-09-04T11:32:50.180Z,36.20
2017-09-04T11:35:17.758Z,36.20
2017-09-04T11:37:45.318Z,32.50
2017-09-04T11:40:12.890Z,31.20
2017-09-04T11:42:40.476Z,33.00
2017-09-04T11:45:08.034Z,34.40
2017-09-04T11:47:35.613Z,32.80
2017-09-04T11:50:03.182Z,33.10
2017-09-04T11:52:30.773Z,33.10
2017-09-04T11:54:58.448Z,34.20
2017-09-04T11:57:26.051Z,32.90
2017-09-04T11:59:53.634Z,32.20
2017-09-04T12:02:21.194Z,34.30
2017-09-04T12:04:48.782Z,34.80
2017-09-04T12:07:17.118Z,34.20
2017-09-04T12:09:44.733Z,34.20
2017-09-04T12:12:12.354Z,34.80
2017-09-04T12:14:39.914Z,34.50
2017-09-04T12:17:07.491Z,35.30
2017-09-04T12:19:35.168Z,36.60
2017-09-04T12:22:03.567Z,35.50
2017-09-04T12:24:31.130Z,35.40
2017-09-04T12:26:58.730Z,36.80
2017-09-04T12:29:26.345Z,37.80
2017-09-04T12:31:53.923Z,35.70
2017-09-04T12:34:21.514Z,36.80
2017-09-04T12:36:49.113Z,38.30
2017-09-04T12:39:16.678Z,38.70
2017-09-04T12:41:44.294Z,40.40
2017-09-04T12:44:11.837Z,40.10
2017-09-04T12:46:39.425Z,42.90
2017-09-04T12:49:06.993Z,40.50
2017-09-04T12:51:34.623Z,41.80
2017-09-04T12:54:02.202Z,39.00
2017-09-04T12:56:29.757Z,40.00
2017-09-04T12:58:57.565Z,41.00
2017-09-04T13:01:25.938Z,42.50
2017-09-04T13:03:55.318Z,43.80
2017-09-04T13:06:22.937Z,43.80
2017-09-04T13:08:50.519Z,45.30
2017-09-04T13:11:23.878Z,42.90
2017-09-04T13:13:57.132Z,46.40
2017-09-04T13:16:30.218Z,47.20
2017-09-04T13:19:03.596Z,44.40
2017-09-04T13:21:36.670Z,43.90
2017-09-04T13:24:09.835Z,45.90
2017-09-04T13:26:56.499Z,44.00
2017-09-04T13:29:40.714Z,44.00
2017-09-04T13:32:23.144Z,46.10
2017-09-04T13:34:56.263Z,43.00
2017-09-04T13:37:29.331Z,42.20
2017-09-04T13:40:02.782Z,42.20
2017-09-04T13:42:36.642Z,43.90
2017-09-04T13:45:09.861Z,44.00
2017-09-04T13:47:43.078Z,43.50
2017-09-04T13:50:16.410Z,42.50
2017-09-04T13:52:49.650Z,42.80
2017-09-04T13:55:36.923Z,40.00
2017-09-04T13:58:24.273Z,43.10
2017-09-04T14:01:09.633Z,42.40
2017-09-04T14:03:39.940Z,42.20
2017-09-04T14:06:14.110Z,45.50
2017-09-04T14:08:47.347Z,48.00
2017-09-04T14:11:20.567Z,45.20
2017-09-04T14:13:54.510Z,46.30
2017-09-04T14:16:38.718Z,45.30
2017-09-04T14:19:06.273Z,47.40
2017-09-04T14:21:33.867Z,47.70
2017-09-04T14:24:01.423Z,46.00
2017-09-04T14:26:29.014Z,45.30
2017-09-04T14:28:56.589Z,46.50
2017-09-04T14:31:24.191Z,47.00
2017-09-04T14:33:51.805Z,48.60
2017-09-04T14:36:20.184Z,47.40
2017-09-04T14:38:47.980Z,47.30
2017-09-04T14:41:17.340Z,47.10
2017-09-04T14:43:50.700Z,46.20
2017-09-04T14:46:20.726Z,46.00
2017-09-04T14:48:48.394Z,47.00
2017-09-04T14:51:15.977Z,46.20
2017-09-04T14:53:43.534Z,48.70
2017-09-04T14:56:11.162Z,48.40
2017-09-04T14:58:38.715Z,46.80
2017-09-04T15:01:06.317Z,45.50
2017-09-04T15:03:33.929Z,46.10
2017-09-04T15:06:01.505Z,48.00
2017-09-04T15:08:29.151Z,44.50
2017-09-04T15:10:56.758Z,44.20
2017-09-04T15:13:25.218Z,45.90
2017-09-04T15:15:52.781Z,45.20
2017-09-04T15:18:20.731Z,46.20
2017-09-04T15:20:48.324Z,46.30
2017-09-04T15:23:15.972Z,45.70
2017-09-04T15:25:43.613Z,46.90
2017-09-04T15:28:11.299Z,48.20
2017-09-04T15:30:39.196Z,47.10
2017-09-04T15:33:06.850Z,48.40
2017-09-04T15:35:34.728Z,49.80
2017-09-04T15:38:02.370Z,51.30
2017-09-04T15:40:30.134Z,48.10
2017-09-04T15:42:57.789Z,49.40
2017-09-04T15:45:25.352Z,50.50
2017-09-04T15:47:52.945Z,48.00
2017-09-04T15:50:20.542Z,50.60
2017-09-04T15:52:48.267Z,51.30
2017-09-04T15:55:15.963Z,52.50
2017-09-04T15:57:43.611Z,51.60
2017-09-04T16:00:12.020Z,51.60
2017-09-04T16:02:39.599Z,51.60
2017-09-04T16:05:07.211Z,53.00
2017-09-04T16:07:36.350Z,52.00
2017-09-04T16:10:03.934Z,52.00
2017-09-04T16:12:37.053Z,52.90
2017-09-04T16:15:05.102Z,54.40
2017-09-04T16:17:33.560Z,55.80
2017-09-04T16:20:01.150Z,55.50
2017-09-04T16:22:30.241Z,56.60
2017-09-04T16:24:58.077Z,57.10
2017-09-04T16:27:27.494Z,56.90
2017-09-04T16:30:14.982Z,58.80
2017-09-04T16:32:46.169Z,59.90
2017-09-04T16:35:25.541Z,59.80
2017-09-04T16:38:07.993Z,58.40
2017-09-04T16:40:36.114Z,62.00
2017-09-04T16:43:09.321Z,63.00
2017-09-04T16:45:42.582Z,62.90
2017-09-04T16:48:25.005Z,64.00
2017-09-04T16:51:02.544Z,64.30
2017-09-04T16:53:41.422Z,65.30
2017-09-04T16:56:12.868Z,63.60
2017-09-04T16:58:40.504Z,65.60
2017-09-04T17:01:08.163Z,65.20
2017-09-04T17:03:35.787Z,62.10
2017-09-04T17:06:03.351Z,65.10
2017-09-04T17:08:32.450Z,66.00
2017-09-04T17:11:00.809Z,66.90
2017-09-04T17:13:28.396Z,66.90
2017-09-04T17:15:56.271Z,68.80
2017-09-04T17:18:24.323Z,69.60
2017-09-04T17:20:51.952Z,70.10
2017-09-04T17:23:19.886Z,69.60
2017-09-04T17:25:47.593Z,67.70
2017-09-04T17:28:15.183Z,68.10
2017-09-04T17:30:43.557Z,70.50
2017-09-04T17:33:11.131Z,70.50
2017-09-04T17:35:39.190Z,70.80
2017-09-04T17:38:06.912Z,70.90
2017-09-04T17:40:34.551Z,71.70
2017-09-04T17:43:02.113Z,69.20
2017-09-04T17:45:29.726Z,68.60
2017-09-04T17:47:57.343Z,69.50
2017-09-04T17:50:24.937Z,68.80
2017-09-04T17:52:52.882Z,69.60
2017-09-04T17:55:20.616Z,69.30
2017-09-04T17:57:48.982Z,70.60
2017-09-04T18:00:17.350Z,72.20
2017-09-04T18:02:45.368Z,72.10
2017-09-04T18:05:13.049Z,72.00
2017-09-04T18:07:40.672Z,72.10
2017-09-04T18:10:08.259Z,73.40
2017-09-04T18:12:35.873Z,74.60
2017-09-04T18:15:03.498Z,77.10
2017-09-04T18:17:31.103Z,77.70
2017-09-04T18:19:58.651Z,79.20
2017-09-04T18:22:26.239Z,78.70
2017-09-04T18:24:55.262Z,80.10
2017-09-04T18:27:22.852Z,81.30
2017-09-04T18:29:50.447Z,83.30
2017-09-04T18:32:18.794Z,82.40
2017-09-04T18:34:46.373Z,82.40
2017-09-04T18:37:13.984Z,85.80
2017-09-04T18:39:41.594Z,85.30
2017-09-04T18:42:11.154Z,86.40
2017-09-04T18:44:38.732Z,88.30
2017-09-04T18:47:06.337Z,89.90
2017-09-04T18:49:33.942Z,88.50
2017-09-04T18:52:01.507Z,90.00
2017-09-04T18:54:29.138Z,88.60
2017-09-04T18:56:56.824Z,88.80
2017-09-04T18:59:24.421Z,88.70
2017-09-04T19:01:51.984Z,89.20
2017-09-04T19:04:19.578Z,90.00
2017-09-04T19:06:47.193Z,89.30
2017-09-04T19:09:14.802Z,89.00
2017-09-04T19:11:42.392Z,89.40
2017-09-04T19:14:10.003Z,90.40
2017-09-04T19:16:37.558Z,90.50
2017-09-04T19:19:05.135Z,90.90
2017-09-04T19:21:32.728Z,91.90
2017-09-04T19:24:00.275Z,92.30
2017-09-04T19:26:27.881Z,92.70
2017-09-04T19:28:56.435Z,92.80
2017-09-04T19:31:24.082Z,92.70
2017-09-04T19:33:51.721Z,93.30
2017-09-04T19:36:19.315Z,93.20
2017-09-04T19:38:47.029Z,93.20
2017-09-04T19:41:15.215Z,93.00
2017-09-04T19:43:42.810Z,93.10
2017-09-04T19:46:10.562Z,93.40
2017-09-04T19:48:38.240Z,93.60
2017-09-04T19:51:05.799Z,93.50
2017-09-04T19:53:33.478Z,94.10
2017-09-04T19:56:01.088Z,94.10
2017-09-04T19:58:28.858Z,94.70
2017-09-04T20:00:56.585Z,94.50
2017-09-04T20:03:24.167Z,95.10
2017-09-04T20:05:51.769Z,94.90
2017-09-04T20:08:19.369Z,95.00
2017-09-04T20:10:47.064Z,95.20
2017-09-04T20:13:15.077Z,95.60
2017-09-04T20:15:42.746Z,95.60
2017-09-04T20:18:10.326Z,96.20
2017-09-04T20:20:37.949Z,96.00
2017-09-04T20:23:05.793Z,96.40
2017-09-04T20:25:33.722Z,96.40
2017-09-04T20:28:01.312Z,96.50
2017-09-04T20:30:29.020Z,96.50
2017-09-04T20:32:57.447Z,96.30
2017-09-04T20:35:25.927Z,96.60
2017-09-04T20:37:53.555Z,96.70
2017-09-04T20:40:23.670Z,96.80
2017-09-04T20:42:52.201Z,96.90
2017-09-04T20:45:21.093Z,97.20
2017-09-04T20:47:48.807Z,97.40
2017-09-04T20:50:17.129Z,97.60
2017-09-04T20:52:44.720Z,97.80
2017-09-04T20:55:12.443Z,98.30
2017-09-04T20:57:40.087Z,98.90
2017-09-04T21:00:07.687Z,99.20
2017-09-04T21:02:35.286Z,98.90
2017-09-04T21:05:03.964Z,98.90
2017-09-04T21:07:31.733Z,99.20
2017-09-04T21:09:59.493Z,99.60
2017-09-04T21:12:27.204Z,99.90
2017-09-04T21:14:55.803Z,99.90
2017-09-04T21:17:23.494Z,99.90
2017-09-04T21:19:51.088Z,99.90
2017-09-04T21:22:19.141Z,99.90
2017-09-04T21:24:46.927Z,99.90
2017-09-04T21:27:14.622Z,99.90
2017-09-04T21:29:43.366Z,99.90
2017-09-04T21:32:10.994Z,99.90
2017-09-04T21:34:39.503Z,99.90
2017-09-04T21:37:07.834Z,99.90
2017-09-04T21:39:35.589Z,99.90
2017-09-04T21:42:03.291Z,99.90
2017-09-04T21:44:30.942Z,99.90
2017-09-04T21:46:58.776Z,99.90
2017-09-04T21:49:26.487Z,99.90
2017-09-04T21:51:54.303Z,99.90
2017-09-04T21:54:21.933Z,99.90
2017-09-04T21:56:51.729Z,99.90
2017-09-04T21:59:19.302Z,99.90
2017-09-04T22:01:46.887Z,99.90
2017-09-04T22:04:14.552Z,99.90
2017-09-04T22:06:42.199Z,99.90
2017-09-04T22:09:10.652Z,99.90
2017-09-04T22:11:38.397Z,99.90
2017-09-04T22:14:06.038Z,99.90
2017-09-04T22:16:34.290Z,99.90
2017-09-04T22:19:01.945Z,99.90
2017-09-04T22:21:29.593Z,99.90
2017-09-04T22:23:57.215Z,99.90
2017-09-04T22:26:25.704Z,99.90
2017-09-04T22:28:53.430Z,99.90
2017-09-04T22:31:21.045Z,99.40
2017-09-04T22:33:48.759Z,99.60
2017-09-04T22:36:16.533Z,99.60
2017-09-04T22:38:44.287Z,99.20
2017-09-04T22:41:11.945Z,99.20
2017-09-04T22:43:39.538Z,99.50
2017-09-04T22:46:07.116Z,99.50
2017-09-04T22:48:34.673Z,99.30
2017-09-04T22:51:02.257Z,99.40
2017-09-04T22:53:29.818Z,99.30
2017-09-04T22:55:58.185Z,99.60
2017-09-04T22:58:31.421Z,99.50
2017-09-04T23:00:58.998Z,99.60
2017-09-04T23:03:26.714Z,99.70
2017-09-04T23:05:54.281Z,99.90
2017-09-04T23:08:21.907Z,99.90
2017-09-04T23:10:49.475Z,99.90
2017-09-04T23:13:17.035Z,99.90
2017-09-04T23:15:44.650Z,99.90
2017-09-04T23:18:12.270Z,99.90
2017-09-04T23:20:39.850Z,99.90
2017-09-04T23:23:07.412Z,99.90
2017-09-04T23:25:35.078Z,99.90
2017-09-04T23:28:02.686Z,99.90
2017-09-04T23:30:30.262Z,99.90
2017-09-04T23:32:57.867Z,99.90
2017-09-04T23:35:25.426Z,99.90
2017-09-04T23:37:53.037Z,99.90
2017-09-04T23:40:20.663Z,99.90
2017-09-04T23:42:48.275Z,99.90
2017-09-04T23:45:15.850Z,99.90
2017-09-04T23:47:43.416Z,99.90
2017-09-04T23:50:11.044Z,99.90
2017-09-04T23:52:38.611Z,99.90
2017-09-04T23:55:06.971Z,99.90
2017-09-04T23:57:34.561Z,99.90
