createdAt,value
2019-02-26T00:01:55.801Z,15.40
2019-02-26T00:04:25.487Z,15.30
2019-02-26T00:07:16.286Z,15.30
2019-02-26T00:09:43.652Z,15.30
2019-02-26T00:12:11.561Z,15.30
2019-02-26T00:14:39.451Z,15.20
2019-02-26T00:17:10.586Z,15.20
2019-02-26T00:19:37.085Z,15.30
2019-02-26T00:22:07.213Z,15.30
2019-02-26T00:24:35.361Z,15.30
2019-02-26T00:27:05.558Z,15.20
2019-02-26T00:29:34.806Z,15.20
2019-02-26T00:32:03.223Z,15.20
2019-02-26T00:34:32.273Z,15.20
2019-02-26T00:37:01.766Z,15.10
2019-02-26T00:39:31.529Z,15.10
2019-02-26T00:42:00.863Z,15.00
2019-02-26T00:44:29.886Z,15.00
2019-02-26T00:46:59.730Z,15.00
2019-02-26T00:49:30.221Z,15.00
2019-02-26T00:51:58.239Z,14.90
2019-02-26T00:54:26.686Z,14.90
2019-02-26T00:56:59.022Z,15.00
2019-02-26T00:59:25.948Z,14.90
2019-02-26T01:01:54.795Z,14.80
2019-02-26T01:04:24.190Z,14.80
2019-02-26T01:06:52.254Z,14.90
2019-02-26T01:09:20.207Z,14.80
2019-02-26T01:11:49.740Z,14.80
2019-02-26T01:14:18.641Z,14.90
2019-02-26T01:16:48.268Z,14.90
2019-02-26T01:19:17.605Z,14.80
2019-02-26T01:21:46.082Z,14.80
2019-02-26T01:24:14.139Z,14.90
2019-02-26T01:26:43.515Z,14.80
2019-02-26T01:29:16.173Z,14.90
2019-02-26T01:31:41.395Z,14.80
2019-02-26T01:34:11.479Z,14.80
2019-02-26T01:36:40.408Z,14.70
2019-02-26T01:39:11.324Z,14.60
2019-02-26T01:41:41.352Z,14.70
2019-02-26T01:44:08.887Z,14.70
2019-02-26T01:46:38.816Z,14.70
2019-02-26T01:49:06.802Z,14.80
2019-02-26T01:51:34.699Z,14.80
2019-02-26T01:54:02.614Z,14.80
2019-02-26T01:56:30.651Z,14.80
2019-02-26T01:59:02.118Z,14.80
2019-02-26T02:01:28.577Z,14.70
2019-02-26T02:03:57.005Z,14.70
2019-02-26T02:06:57.129Z,14.70
2019-02-26T02:09:26.242Z,14.70
2019-02-26T02:11:57.422Z,14.60
2019-02-26T02:14:24.828Z,14.70
2019-02-26T02:22:26.342Z,14.60
2019-02-26T02:24:55.663Z,14.60
2019-02-26T02:27:25.190Z,14.60
2019-02-26T02:29:55.389Z,14.60
2019-02-26T02:32:26.626Z,14.60
2019-02-26T02:34:58.338Z,14.60
2019-02-26T02:37:26.786Z,14.60
2019-02-26T02:39:54.310Z,14.60
2019-02-26T02:42:22.321Z,14.60
2019-02-26T02:44:52.536Z,14.70
2019-02-26T02:47:20.032Z,14.60
2019-02-26T02:49:48.027Z,14.60
2019-02-26T02:52:16.406Z,14.70
2019-02-26T02:54:47.024Z,14.60
2019-02-26T02:57:14.816Z,14.60
2019-02-26T02:59:42.885Z,14.60
2019-02-26T03:02:12.664Z,14.50
2019-02-26T03:04:41.549Z,14.50
2019-02-26T03:07:09.619Z,14.50
2019-02-26T03:09:38.582Z,14.50
2019-02-26T03:12:07.406Z,14.50
2019-02-26T03:14:36.434Z,14.50
2019-02-26T03:17:06.417Z,14.60
2019-02-26T03:19:37.635Z,14.60
2019-02-26T03:22:07.129Z,14.50
2019-02-26T03:24:35.938Z,14.50
2019-02-26T03:27:04.256Z,14.50
2019-02-26T03:29:32.524Z,14.50
2019-02-26T03:32:01.088Z,14.50
2019-02-26T03:34:29.541Z,14.50
2019-02-26T03:36:59.888Z,14.50
2019-02-26T03:39:28.300Z,14.50
2019-02-26T03:41:56.898Z,14.50
2019-02-26T03:44:29.606Z,14.50
2019-02-26T03:46:55.465Z,14.50
2019-02-26T03:49:27.093Z,14.40
2019-02-26T03:51:59.095Z,14.40
2019-02-26T03:54:24.351Z,14.40
2019-02-26T03:57:01.787Z,14.40
2019-02-26T03:59:29.992Z,14.30
2019-02-26T04:01:58.511Z,14.30
2019-02-26T04:04:30.483Z,14.30
2019-02-26T04:06:58.505Z,14.30
2019-02-26T04:09:26.446Z,14.20
2019-02-26T04:11:55.426Z,14.20
2019-02-26T04:14:25.584Z,14.30
2019-02-26T04:16:55.226Z,14.10
2019-02-26T04:19:26.136Z,14.10
2019-02-26T04:22:28.239Z,14.10
2019-02-26T04:25:03.848Z,14.10
2019-02-26T04:28:16.087Z,14.10
2019-02-26T04:31:36.340Z,14.00
2019-02-26T04:34:11.795Z,13.90
2019-02-26T04:37:10.343Z,13.90
2019-02-26T04:40:12.049Z,13.90
2019-02-26T04:43:12.759Z,13.90
2019-02-26T04:46:02.852Z,13.80
2019-02-26T04:48:34.366Z,13.80
2019-02-26T04:51:02.372Z,13.70
2019-02-26T04:53:31.283Z,13.70
2019-02-26T04:56:02.861Z,13.60
2019-02-26T04:58:30.075Z,13.60
2019-02-26T05:00:58.134Z,13.50
2019-02-26T05:03:26.400Z,13.50
2019-02-26T05:05:57.240Z,13.50
2019-02-26T05:08:24.123Z,13.50
2019-02-26T05:10:54.219Z,13.40
2019-02-26T05:13:22.742Z,13.30
2019-02-26T05:15:51.666Z,13.20
2019-02-26T05:18:20.343Z,13.20
2019-02-26T05:20:49.362Z,13.20
2019-02-26T05:23:17.239Z,13.00
2019-02-26T05:25:45.230Z,13.10
2019-02-26T05:28:15.614Z,13.20
2019-02-26T05:30:45.262Z,13.10
2019-02-26T05:33:12.865Z,13.10
2019-02-26T05:35:43.569Z,13.10
2019-02-26T05:38:10.646Z,13.10
2019-02-26T05:40:40.363Z,13.00
2019-02-26T05:43:08.488Z,13.10
2019-02-26T05:45:36.435Z,13.20
2019-02-26T05:48:04.440Z,13.20
2019-02-26T05:50:35.436Z,13.10
2019-02-26T05:53:04.931Z,13.10
2019-02-26T05:55:32.080Z,13.20
2019-02-26T05:58:00.093Z,13.10
2019-02-26T06:00:32.355Z,13.00
2019-02-26T06:02:57.818Z,12.90
2019-02-26T06:05:26.221Z,12.90
2019-02-26T06:07:54.278Z,13.00
2019-02-26T06:10:24.639Z,13.00
2019-02-26T06:12:52.350Z,13.10
2019-02-26T06:15:20.936Z,13.10
2019-02-26T06:17:51.466Z,13.00
2019-02-26T06:20:20.745Z,13.00
2019-02-26T06:22:48.970Z,13.00
2019-02-26T06:25:20.611Z,12.90
2019-02-26T06:27:47.224Z,12.90
2019-02-26T06:30:15.199Z,12.90
2019-02-26T06:32:44.665Z,13.00
2019-02-26T06:35:16.555Z,13.00
2019-02-26T06:37:44.290Z,13.00
2019-02-26T06:40:12.904Z,13.00
2019-02-26T06:42:40.902Z,13.10
2019-02-26T06:45:10.884Z,13.10
2019-02-26T06:47:40.016Z,13.10
2019-02-26T06:50:10.566Z,13.10
2019-02-26T06:52:40.364Z,13.10
2019-02-26T06:55:09.270Z,13.00
2019-02-26T06:57:38.842Z,13.00
2019-02-26T07:00:09.829Z,13.00
2019-02-26T07:02:37.714Z,12.90
2019-02-26T07:05:08.124Z,12.90
2019-02-26T07:07:36.031Z,12.90
2019-02-26T07:10:04.745Z,13.00
2019-02-26T07:12:33.106Z,12.90
2019-02-26T07:15:01.115Z,13.00
2019-02-26T07:17:33.753Z,13.10
2019-02-26T07:20:03.010Z,13.00
2019-02-26T07:22:31.540Z,13.10
2019-02-26T07:24:59.386Z,13.10
2019-02-26T07:27:28.835Z,13.20
2019-02-26T07:29:57.243Z,13.20
2019-02-26T07:32:25.225Z,13.20
2019-02-26T07:34:53.187Z,13.30
2019-02-26T07:37:21.079Z,13.30
2019-02-26T07:39:49.747Z,13.30
2019-02-26T07:42:18.948Z,13.40
2019-02-26T07:44:46.934Z,13.40
2019-02-26T07:47:14.937Z,13.50
2019-02-26T07:49:42.851Z,13.50
2019-02-26T07:52:10.781Z,13.60
2019-02-26T07:54:40.491Z,13.70
2019-02-26T07:57:08.422Z,13.80
2019-02-26T07:59:37.027Z,13.90
2019-02-26T08:02:06.854Z,14.00
2019-02-26T08:04:36.340Z,14.10
2019-02-26T08:07:05.928Z,14.10
2019-02-26T08:09:33.783Z,14.20
2019-02-26T08:12:02.455Z,14.20
2019-02-26T08:14:57.328Z,14.30
2019-02-26T08:17:25.115Z,14.40
2019-02-26T08:19:52.963Z,14.40
2019-02-26T08:22:20.825Z,14.50
2019-02-26T08:24:50.913Z,14.60
2019-02-26T08:27:18.495Z,14.70
2019-02-26T08:29:46.433Z,14.80
2019-02-26T08:32:18.125Z,14.90
2019-02-26T08:34:44.091Z,15.00
2019-02-26T08:37:22.300Z,15.00
2019-02-26T08:39:50.191Z,15.10
2019-02-26T08:42:18.068Z,15.10
2019-02-26T08:44:46.855Z,15.10
2019-02-26T08:47:16.719Z,15.10
2019-02-26T08:49:47.495Z,15.10
2019-02-26T08:52:17.501Z,15.00
2019-02-26T08:54:45.230Z,15.00
2019-02-26T08:57:13.122Z,15.00
2019-02-26T08:59:42.256Z,15.10
2019-02-26T09:02:10.835Z,15.10
2019-02-26T09:04:40.703Z,15.10
2019-02-26T09:07:08.659Z,15.10
2019-02-26T09:09:36.703Z,15.10
2019-02-26T09:12:04.684Z,15.20
2019-02-26T09:14:48.132Z,15.20
2019-02-26T09:17:18.786Z,15.20
2019-02-26T09:19:45.291Z,15.20
2019-02-26T09:22:14.945Z,15.30
2019-02-26T09:24:43.094Z,15.30
2019-02-26T09:27:10.991Z,15.40
2019-02-26T09:29:39.707Z,15.40
2019-02-26T09:32:09.265Z,15.50
2019-02-26T09:34:39.955Z,15.50
2019-02-26T09:37:08.090Z,15.50
2019-02-26T09:39:37.217Z,15.50
2019-02-26T09:42:06.496Z,15.60
2019-02-26T09:44:35.949Z,15.60
2019-02-26T09:47:05.368Z,15.70
2019-02-26T09:49:35.556Z,15.70
2019-02-26T09:52:03.928Z,15.80
2019-02-26T09:54:37.593Z,15.80
2019-02-26T09:57:03.118Z,15.90
2019-02-26T09:59:31.912Z,16.00
2019-02-26T10:02:01.735Z,16.10
2019-02-26T10:04:30.580Z,16.30
2019-02-26T10:06:58.537Z,16.40
2019-02-26T10:09:26.722Z,16.60
2019-02-26T10:11:54.854Z,16.90
2019-02-26T10:14:50.579Z,17.20
2019-02-26T10:17:19.106Z,17.50
2019-02-26T10:19:46.896Z,17.80
2019-02-26T10:22:14.885Z,18.10
2019-02-26T10:24:43.068Z,18.20
2019-02-26T10:27:11.462Z,18.30
2019-02-26T10:29:42.791Z,18.50
2019-02-26T10:32:11.782Z,18.60
2019-02-26T10:34:40.046Z,18.80
2019-02-26T10:37:08.195Z,18.90
2019-02-26T10:39:36.208Z,19.10
2019-02-26T10:42:04.176Z,19.30
2019-02-26T10:44:32.139Z,19.40
2019-02-26T10:47:02.694Z,19.50
2019-02-26T10:49:29.694Z,19.50
2019-02-26T10:51:58.573Z,19.50
2019-02-26T10:54:28.669Z,19.40
2019-02-26T10:56:57.382Z,19.30
2019-02-26T10:59:25.952Z,19.30
2019-02-26T11:01:55.257Z,19.30
2019-02-26T11:04:23.559Z,19.40
2019-02-26T11:06:51.587Z,19.60
2019-02-26T11:09:25.322Z,19.90
2019-02-26T11:11:49.330Z,20.20
2019-02-26T11:14:33.565Z,20.30
2019-02-26T11:17:00.308Z,20.50
2019-02-26T11:19:33.285Z,20.70
2019-02-26T11:22:00.607Z,20.90
2019-02-26T11:24:30.252Z,21.00
2019-02-26T11:26:57.291Z,21.10
2019-02-26T11:29:26.120Z,21.10
2019-02-26T11:31:55.082Z,21.10
2019-02-26T11:34:25.322Z,21.10
2019-02-26T11:36:54.171Z,21.10
2019-02-26T11:39:22.482Z,21.00
2019-02-26T11:41:53.480Z,20.90
2019-02-26T11:44:22.577Z,20.80
2019-02-26T11:46:51.359Z,20.80
2019-02-26T11:49:21.667Z,20.70
2019-02-26T11:51:49.290Z,20.70
2019-02-26T11:54:17.712Z,20.70
2019-02-26T11:56:47.393Z,20.70
2019-02-26T11:59:16.888Z,20.50
2019-02-26T12:01:45.159Z,20.50
2019-02-26T12:04:14.262Z,20.50
2019-02-26T12:06:43.363Z,20.30
2019-02-26T12:09:13.660Z,20.30
2019-02-26T12:11:41.091Z,20.20
2019-02-26T12:14:10.918Z,20.30
2019-02-26T12:16:38.914Z,20.40
2019-02-26T12:19:08.699Z,20.50
2019-02-26T12:21:37.015Z,20.60
2019-02-26T12:24:06.609Z,20.50
2019-02-26T12:26:34.702Z,20.40
2019-02-26T12:29:04.425Z,20.40
2019-02-26T12:31:34.516Z,20.30
2019-02-26T12:34:02.607Z,20.30
2019-02-26T12:36:32.513Z,20.40
2019-02-26T12:39:02.425Z,20.40
2019-02-26T12:41:32.412Z,20.50
2019-02-26T12:44:02.277Z,20.60
2019-02-26T12:46:31.231Z,20.80
2019-02-26T12:48:59.085Z,21.10
2019-02-26T12:51:31.186Z,21.50
2019-02-26T12:53:56.554Z,21.80
2019-02-26T12:56:27.013Z,21.80
2019-02-26T12:58:54.803Z,21.70
2019-02-26T13:01:23.048Z,21.70
2019-02-26T13:03:54.795Z,21.60
2019-02-26T13:06:22.796Z,21.60
2019-02-26T13:08:50.898Z,21.50
2019-02-26T13:11:24.954Z,21.50
2019-02-26T13:13:53.431Z,21.50
2019-02-26T13:16:21.663Z,21.50
2019-02-26T13:18:51.556Z,21.50
2019-02-26T13:21:19.423Z,21.60
2019-02-26T13:23:47.346Z,21.70
2019-02-26T13:26:19.575Z,21.80
2019-02-26T13:28:46.737Z,21.70
2019-02-26T13:31:18.313Z,21.60
2019-02-26T13:33:44.948Z,21.60
2019-02-26T13:36:13.431Z,21.70
2019-02-26T13:38:45.002Z,21.80
2019-02-26T13:41:28.863Z,21.90
2019-02-26T13:43:41.398Z,22.00
2019-02-26T13:46:09.266Z,21.90
2019-02-26T13:48:37.175Z,21.90
2019-02-26T13:51:05.174Z,21.90
2019-02-26T13:53:33.074Z,21.90
2019-02-26T13:56:01.038Z,21.90
2019-02-26T13:58:29.044Z,21.90
2019-02-26T14:00:57.275Z,22.00
2019-02-26T14:03:25.186Z,22.10
2019-02-26T14:05:53.155Z,22.20
2019-02-26T14:08:21.241Z,22.10
2019-02-26T14:10:49.298Z,22.10
2019-02-26T14:13:17.259Z,22.10
2019-02-26T14:16:08.396Z,22.10
2019-02-26T14:18:36.427Z,22.10
2019-02-26T14:21:04.470Z,22.00
2019-02-26T14:23:35.064Z,21.90
2019-02-26T14:26:02.366Z,21.90
2019-02-26T14:28:30.319Z,21.90
2019-02-26T14:30:58.218Z,22.00
2019-02-26T14:33:26.435Z,22.10
2019-02-26T14:35:54.389Z,22.20
2019-02-26T14:38:22.334Z,22.30
2019-02-26T14:40:50.759Z,22.40
2019-02-26T14:43:19.065Z,22.60
2019-02-26T14:45:47.081Z,22.60
2019-02-26T14:48:15.075Z,22.70
2019-02-26T14:50:43.063Z,22.70
2019-02-26T14:53:11.007Z,22.70
2019-02-26T14:55:39.008Z,22.60
2019-02-26T14:58:07.005Z,22.40
2019-02-26T15:00:35.136Z,22.40
2019-02-26T15:03:03.070Z,22.40
2019-02-26T15:05:30.990Z,22.50
2019-02-26T15:07:58.882Z,22.60
2019-02-26T15:10:27.838Z,22.60
2019-02-26T15:12:56.043Z,22.70
2019-02-26T15:16:03.716Z,22.80
2019-02-26T15:18:30.213Z,22.80
2019-02-26T15:20:58.136Z,22.90
2019-02-26T15:23:26.071Z,22.90
2019-02-26T15:25:54.091Z,23.00
2019-02-26T15:28:21.920Z,23.10
2019-02-26T15:30:49.858Z,23.10
2019-02-26T15:33:17.724Z,23.00
2019-02-26T15:35:46.917Z,22.90
2019-02-26T15:38:14.849Z,22.90
2019-02-26T15:40:42.830Z,23.00
2019-02-26T15:43:11.111Z,22.90
2019-02-26T15:45:39.071Z,22.80
2019-02-26T15:48:07.063Z,22.80
2019-02-26T15:50:35.155Z,22.80
2019-02-26T15:53:03.151Z,22.60
2019-02-26T15:55:31.153Z,22.60
2019-02-26T15:58:03.021Z,22.60
2019-02-26T16:00:29.306Z,22.50
2019-02-26T16:02:59.485Z,22.50
2019-02-26T16:05:27.531Z,22.40
2019-02-26T16:07:55.478Z,22.40
2019-02-26T16:10:23.726Z,22.40
2019-02-26T16:12:51.668Z,22.30
2019-02-26T16:15:59.598Z,22.20
2019-02-26T16:18:27.612Z,22.10
2019-02-26T16:20:55.833Z,22.10
2019-02-26T16:23:23.741Z,22.00
2019-02-26T16:25:51.651Z,21.90
2019-02-26T16:28:19.610Z,21.90
2019-02-26T16:30:47.503Z,21.80
2019-02-26T16:33:15.597Z,21.70
2019-02-26T16:35:43.402Z,21.70
2019-02-26T16:38:11.720Z,21.50
2019-02-26T16:40:41.235Z,21.30
2019-02-26T16:43:09.095Z,21.10
2019-02-26T16:45:37.078Z,20.90
2019-02-26T16:48:05.057Z,20.70
2019-02-26T16:50:33.074Z,20.60
2019-02-26T16:53:01.236Z,20.60
2019-02-26T16:55:29.645Z,20.50
2019-02-26T16:58:02.333Z,20.50
2019-02-26T17:00:27.307Z,20.40
2019-02-26T17:02:55.193Z,20.20
2019-02-26T17:05:25.187Z,20.00
2019-02-26T17:07:53.323Z,19.80
2019-02-26T17:10:21.649Z,19.70
2019-02-26T17:12:52.338Z,19.70
2019-02-26T17:16:08.387Z,19.60
2019-02-26T17:18:34.290Z,19.50
2019-02-26T17:21:02.245Z,19.30
2019-02-26T17:23:30.199Z,19.30
2019-02-26T17:26:00.366Z,19.30
2019-02-26T17:28:27.791Z,19.30
2019-02-26T17:30:57.767Z,19.20
2019-02-26T17:33:25.532Z,19.20
2019-02-26T17:35:53.471Z,19.00
2019-02-26T17:38:21.390Z,19.00
2019-02-26T17:40:49.388Z,18.90
2019-02-26T17:43:17.498Z,18.80
2019-02-26T17:45:45.405Z,18.70
2019-02-26T17:48:13.394Z,18.70
2019-02-26T17:50:43.359Z,18.60
2019-02-26T17:53:11.134Z,18.60
2019-02-26T17:55:39.253Z,18.50
2019-02-26T17:58:09.762Z,18.40
2019-02-26T18:00:39.447Z,18.50
2019-02-26T18:03:07.749Z,18.50
2019-02-26T18:05:40.456Z,18.50
2019-02-26T18:08:06.155Z,18.50
2019-02-26T18:10:34.440Z,18.50
2019-02-26T18:13:04.026Z,18.40
2019-02-26T18:16:09.219Z,18.40
2019-02-26T18:18:34.382Z,18.30
2019-02-26T18:21:05.709Z,18.20
2019-02-26T18:23:32.112Z,18.20
2019-02-26T18:26:00.166Z,18.10
2019-02-26T18:28:28.350Z,18.10
2019-02-26T18:30:56.351Z,18.00
2019-02-26T18:33:25.076Z,18.00
2019-02-26T18:35:53.155Z,17.80
2019-02-26T18:38:21.521Z,17.80
2019-02-26T18:40:49.488Z,17.70
2019-02-26T18:43:17.427Z,17.60
2019-02-26T18:45:45.341Z,17.60
2019-02-26T18:48:15.056Z,17.60
2019-02-26T18:50:43.459Z,17.60
2019-02-26T18:53:11.754Z,17.50
2019-02-26T18:55:41.245Z,17.40
2019-02-26T18:58:09.625Z,17.50
2019-02-26T19:00:37.518Z,17.50
2019-02-26T19:03:08.635Z,17.30
2019-02-26T19:05:36.011Z,17.30
2019-02-26T19:08:05.853Z,17.20
2019-02-26T19:10:34.235Z,17.10
2019-02-26T19:13:03.237Z,17.10
2019-02-26T19:16:15.743Z,17.10
2019-02-26T19:18:42.651Z,17.00
2019-02-26T19:21:11.203Z,17.00
2019-02-26T19:23:39.558Z,16.90
2019-02-26T19:26:07.829Z,16.90
2019-02-26T19:28:36.039Z,16.90
2019-02-26T19:31:04.622Z,16.80
2019-02-26T19:33:33.346Z,16.80
2019-02-26T19:36:02.018Z,16.70
2019-02-26T19:38:30.803Z,16.70
2019-02-26T19:41:03.438Z,16.70
2019-02-26T19:43:32.397Z,16.60
2019-02-26T19:46:02.246Z,16.60
2019-02-26T19:48:33.889Z,16.60
2019-02-26T19:51:01.626Z,16.60
2019-02-26T19:53:34.437Z,16.70
2019-02-26T19:56:00.846Z,16.70
2019-02-26T19:58:29.267Z,16.60
2019-02-26T20:00:57.955Z,16.50
2019-02-26T20:03:26.675Z,16.40
2019-02-26T20:05:59.340Z,16.30
2019-02-26T20:08:27.954Z,16.30
2019-02-26T20:10:57.793Z,16.30
2019-02-26T20:13:26.146Z,16.20
2019-02-26T20:16:46.771Z,16.30
2019-02-26T20:19:12.809Z,16.30
2019-02-26T20:21:41.271Z,16.10
2019-02-26T20:24:09.170Z,16.10
2019-02-26T20:26:37.446Z,16.00
2019-02-26T20:29:07.802Z,16.00
2019-02-26T20:31:35.802Z,16.00
2019-02-26T20:34:06.816Z,15.90
2019-02-26T20:36:34.110Z,15.80
2019-02-26T20:39:02.090Z,15.90
2019-02-26T20:41:30.059Z,15.90
2019-02-26T20:43:58.148Z,15.80
2019-02-26T20:46:26.194Z,15.80
2019-02-26T20:48:54.670Z,15.80
2019-02-26T20:51:26.871Z,15.80
2019-02-26T20:53:52.815Z,15.80
2019-02-26T20:56:20.862Z,15.80
2019-02-26T20:58:48.808Z,15.80
2019-02-26T21:01:16.723Z,15.80
2019-02-26T21:03:44.567Z,15.70
2019-02-26T21:06:13.046Z,15.60
2019-02-26T21:08:41.039Z,15.60
2019-02-26T21:11:09.541Z,15.60
2019-02-26T21:13:37.724Z,15.60
2019-02-26T21:16:53.434Z,15.60
2019-02-26T21:19:19.034Z,15.60
2019-02-26T21:21:49.041Z,15.50
2019-02-26T21:24:16.818Z,15.50
2019-02-26T21:27:26.750Z,15.50
2019-02-26T21:29:53.019Z,15.40
2019-02-26T21:32:25.380Z,15.40
2019-02-26T21:34:50.658Z,15.50
2019-02-26T21:37:18.653Z,15.50
2019-02-26T21:39:46.679Z,15.50
2019-02-26T21:42:14.595Z,15.40
2019-02-26T21:44:42.530Z,15.40
2019-02-26T21:47:10.466Z,15.40
2019-02-26T21:49:38.457Z,15.40
2019-02-26T21:52:08.692Z,15.40
2019-02-26T21:54:36.194Z,15.40
2019-02-26T21:57:04.108Z,15.30
2019-02-26T21:59:32.779Z,15.30
2019-02-26T22:02:01.211Z,15.30
2019-02-26T22:04:31.728Z,15.10
2019-02-26T22:06:58.949Z,15.20
2019-02-26T22:09:29.914Z,15.20
2019-02-26T22:11:56.672Z,15.10
2019-02-26T22:14:46.780Z,15.00
2019-02-26T22:17:14.758Z,14.90
2019-02-26T22:19:42.691Z,14.90
2019-02-26T22:22:10.730Z,14.80
2019-02-26T22:24:40.681Z,14.70
2019-02-26T22:27:08.511Z,14.60
2019-02-26T22:29:36.728Z,14.70
2019-02-26T22:32:04.622Z,14.60
2019-02-26T22:34:32.613Z,14.60
2019-02-26T22:37:00.504Z,14.50
2019-02-26T22:39:29.024Z,14.40
2019-02-26T22:41:57.101Z,14.50
2019-02-26T22:44:25.121Z,14.40
2019-02-26T22:46:53.020Z,14.40
2019-02-26T22:49:21.379Z,14.40
2019-02-26T22:51:49.295Z,14.40
2019-02-26T22:54:17.141Z,14.40
2019-02-26T22:56:45.168Z,14.30
2019-02-26T22:59:13.263Z,14.30
2019-02-26T23:01:45.985Z,14.20
2019-02-26T23:04:14.111Z,14.20
2019-02-26T23:06:42.211Z,14.20
2019-02-26T23:09:12.921Z,14.20
2019-02-26T23:11:41.094Z,14.20
2019-02-26T23:14:09.406Z,14.20
2019-02-26T23:16:38.138Z,14.20
2019-02-26T23:19:06.472Z,14.10
2019-02-26T23:21:35.149Z,14.10
2019-02-26T23:24:03.570Z,14.00
2019-02-26T23:26:32.053Z,14.10
2019-02-26T23:29:00.044Z,14.00
2019-02-26T23:31:27.911Z,13.90
2019-02-26T23:33:56.001Z,13.90
2019-02-26T23:36:25.722Z,13.80
2019-02-26T23:38:53.743Z,13.80
2019-02-26T23:41:22.006Z,13.80
2019-02-26T23:43:50.027Z,13.80
2019-02-26T23:46:18.280Z,13.70
2019-02-26T23:48:46.275Z,13.60
2019-02-26T23:51:14.238Z,13.60
2019-02-26T23:53:42.239Z,13.60
2019-02-26T23:56:10.102Z,13.60
2019-02-26T23:58:38.027Z,13.60
